createdAt,value
2023-04-28T00:01:21.081Z,66.67
2023-04-28T00:06:24.108Z,66.60
2023-04-28T00:11:27.031Z,67.29
2023-04-28T00:16:29.991Z,67.36
2023-04-28T00:21:33.058Z,67.78
2023-04-28T00:26:36.117Z,68.09
2023-04-28T00:31:39.130Z,67.56
2023-04-28T00:36:42.827Z,68.13
2023-04-28T00:41:45.930Z,68.53
2023-04-28T00:46:48.751Z,68.69
2023-04-28T00:51:51.881Z,68.13
2023-04-28T00:56:55.228Z,67.92
2023-04-28T01:01:59.925Z,67.60
2023-04-28T01:07:03.156Z,67.66
2023-04-28T01:12:06.638Z,67.54
2023-04-28T01:17:10.880Z,67.92
2023-04-28T01:22:16.254Z,68.24
2023-04-28T01:27:19.197Z,68.60
2023-04-28T01:32:22.401Z,68.66
2023-04-28T01:37:25.529Z,69.04
2023-04-28T01:42:28.531Z,69.56
2023-04-28T01:47:32.122Z,70.00
2023-04-28T01:52:35.187Z,70.00
2023-04-28T01:57:37.997Z,69.93
2023-04-28T02:02:41.493Z,70.62
2023-04-28T02:07:44.605Z,70.83
2023-04-28T02:12:47.624Z,71.31
2023-04-28T02:17:50.597Z,71.67
2023-04-28T02:22:53.537Z,71.85
2023-04-28T02:27:57.410Z,71.72
2023-04-28T02:33:00.574Z,71.85
2023-04-28T02:38:03.785Z,71.86
2023-04-28T02:43:06.754Z,72.17
2023-04-28T02:48:09.786Z,72.49
2023-04-28T02:53:13.226Z,72.78
2023-04-28T02:58:18.099Z,72.83
2023-04-28T03:03:21.558Z,73.19
2023-04-28T03:08:26.068Z,73.57
2023-04-28T03:13:30.135Z,74.04
2023-04-28T03:18:33.632Z,74.37
2023-04-28T03:23:37.005Z,73.77
2023-04-28T03:28:39.831Z,74.39
2023-04-28T03:33:45.705Z,74.90
2023-04-28T03:38:48.671Z,74.39
2023-04-28T03:43:53.379Z,74.07
2023-04-28T03:48:56.312Z,74.20
2023-04-28T03:53:59.419Z,73.62
2023-04-28T03:59:02.553Z,73.47
2023-04-28T04:04:05.769Z,73.76
2023-04-28T04:09:09.106Z,73.41
2023-04-28T04:14:12.036Z,73.14
2023-04-28T04:19:15.064Z,72.96
2023-04-28T04:24:18.223Z,73.02
2023-04-28T04:29:21.702Z,72.47
2023-04-28T04:34:24.614Z,72.57
2023-04-28T04:39:27.663Z,72.14
2023-04-28T04:44:30.673Z,71.79
2023-04-28T04:49:33.773Z,70.95
2023-04-28T04:54:36.743Z,70.74
2023-04-28T04:59:39.778Z,71.22
2023-04-28T05:04:42.816Z,71.95
2023-04-28T05:09:45.747Z,71.63
2023-04-28T05:14:48.740Z,70.89
2023-04-28T05:19:52.164Z,71.09
2023-04-28T05:24:55.128Z,70.69
2023-04-28T05:30:00.011Z,70.89
2023-04-28T05:35:03.320Z,70.68
2023-04-28T05:40:08.013Z,70.02
2023-04-28T05:45:11.896Z,68.63
2023-04-28T05:50:14.885Z,66.62
2023-04-28T05:55:18.387Z,63.59
2023-04-28T06:00:22.297Z,62.85
2023-04-28T06:05:26.942Z,61.49
2023-04-28T06:10:30.117Z,60.44
2023-04-28T06:15:33.984Z,60.07
2023-04-28T06:20:37.214Z,59.35
2023-04-28T06:25:40.440Z,57.55
2023-04-28T06:30:43.429Z,57.37
2023-04-28T06:35:46.487Z,56.77
2023-04-28T06:40:49.476Z,56.54
2023-04-28T06:45:52.479Z,55.31
2023-04-28T06:50:55.569Z,53.94
2023-04-28T06:55:58.548Z,52.49
2023-04-28T07:01:04.032Z,52.09
2023-04-28T07:06:07.322Z,51.49
2023-04-28T07:11:10.389Z,50.84
2023-04-28T07:16:13.482Z,49.22
2023-04-28T07:21:17.859Z,48.12
2023-04-28T07:26:21.314Z,47.17
2023-04-28T07:31:26.254Z,46.99
2023-04-28T07:36:29.261Z,46.84
2023-04-28T07:41:39.712Z,46.85
2023-04-28T07:46:42.972Z,45.04
2023-04-28T07:51:46.701Z,44.09
2023-04-28T07:56:53.504Z,44.06
2023-04-28T08:01:56.827Z,43.81
2023-04-28T08:07:00.967Z,44.89
2023-04-28T08:12:04.179Z,44.56
2023-04-28T08:17:06.914Z,44.00
2023-04-28T08:22:09.826Z,43.47
2023-04-28T08:27:13.038Z,41.87
2023-04-28T08:32:16.358Z,41.31
2023-04-28T08:37:19.708Z,41.35
2023-04-28T08:42:22.802Z,40.02
2023-04-28T08:47:36.935Z,38.14
2023-04-28T08:52:42.696Z,37.82
2023-04-28T08:57:49.515Z,37.73
2023-04-28T09:02:52.941Z,36.50
2023-04-28T09:07:56.430Z,35.23
2023-04-28T09:12:59.444Z,34.87
2023-04-28T09:18:05.158Z,32.96
2023-04-28T09:23:22.395Z,33.48
2023-04-28T09:28:25.899Z,32.49
2023-04-28T09:33:28.944Z,31.79
2023-04-28T09:38:32.045Z,33.16
2023-04-28T09:43:36.101Z,32.15
2023-04-28T09:48:39.323Z,31.46
2023-04-28T09:53:42.413Z,31.98
2023-04-28T09:58:48.158Z,31.12
2023-04-28T10:03:53.329Z,31.71
2023-04-28T10:08:58.847Z,30.97
2023-04-28T10:14:02.509Z,30.04
2023-04-28T10:19:05.854Z,30.14
2023-04-28T10:24:18.375Z,31.38
2023-04-28T10:29:27.951Z,31.45
2023-04-28T10:34:31.509Z,31.33
2023-04-28T10:39:35.175Z,30.81
2023-04-28T10:44:43.999Z,30.08
2023-04-28T10:49:58.733Z,30.92
2023-04-28T10:55:36.817Z,29.52
2023-04-28T11:00:41.054Z,29.87
2023-04-28T11:06:29.029Z,30.15
2023-04-28T11:11:36.425Z,29.64
2023-04-28T11:17:03.710Z,30.29
2023-04-28T11:22:14.099Z,30.28
2023-04-28T11:27:28.077Z,29.80
2023-04-28T11:32:34.078Z,30.16
2023-04-28T11:37:37.127Z,31.34
2023-04-28T11:42:49.067Z,30.43
2023-04-28T11:47:52.282Z,31.30
2023-04-28T11:52:55.220Z,31.51
2023-04-28T11:58:27.940Z,31.61
2023-04-28T12:03:31.066Z,30.60
2023-04-28T12:08:34.275Z,30.84
2023-04-28T12:13:38.550Z,31.12
2023-04-28T12:19:02.664Z,31.97
2023-04-28T12:24:20.840Z,30.97
2023-04-28T12:29:41.075Z,31.71
2023-04-28T12:34:46.938Z,32.22
2023-04-28T12:39:50.103Z,33.58
2023-04-28T12:44:53.090Z,32.63
2023-04-28T12:49:56.545Z,33.48
2023-04-28T12:55:00.473Z,31.69
2023-04-28T13:00:04.304Z,32.08
2023-04-28T13:05:10.105Z,31.12
2023-04-28T13:10:13.820Z,31.02
2023-04-28T13:15:17.132Z,31.54
2023-04-28T13:20:20.201Z,30.92
2023-04-28T13:25:23.491Z,31.35
2023-04-28T13:30:27.837Z,31.35
2023-04-28T13:35:30.822Z,31.28
2023-04-28T13:40:35.013Z,31.73
2023-04-28T13:45:37.996Z,31.58
2023-04-28T13:50:41.024Z,31.77
2023-04-28T13:55:44.413Z,31.68
2023-04-28T14:00:47.409Z,31.96
2023-04-28T14:05:56.358Z,31.74
2023-04-28T14:10:59.428Z,31.30
2023-04-28T14:16:02.674Z,31.64
2023-04-28T14:21:08.429Z,31.09
2023-04-28T14:26:11.777Z,31.19
2023-04-28T14:31:14.796Z,31.96
2023-04-28T14:36:17.807Z,32.45
2023-04-28T14:41:21.182Z,32.51
2023-04-28T14:46:24.378Z,32.86
2023-04-28T14:51:27.938Z,33.44
2023-04-28T14:56:32.685Z,33.86
2023-04-28T15:01:36.833Z,34.16
2023-04-28T15:06:40.196Z,34.54
2023-04-28T15:11:43.288Z,34.90
2023-04-28T15:16:47.957Z,35.44
2023-04-28T15:21:51.028Z,35.21
2023-04-28T15:26:54.377Z,35.71
2023-04-28T15:31:58.087Z,35.62
2023-04-28T15:37:01.745Z,36.01
2023-04-28T15:42:05.252Z,36.60
2023-04-28T15:47:09.040Z,36.86
2023-04-28T15:52:13.030Z,37.39
2023-04-28T15:57:16.091Z,37.62
2023-04-28T16:02:21.456Z,37.70
2023-04-28T16:07:24.576Z,37.92
2023-04-28T16:12:27.405Z,38.16
2023-04-28T16:17:31.127Z,38.41
2023-04-28T16:22:35.486Z,38.64
2023-04-28T16:27:40.636Z,39.14
2023-04-28T16:32:43.821Z,39.06
2023-04-28T16:37:47.142Z,39.56
2023-04-28T16:42:50.051Z,39.42
2023-04-28T16:47:53.113Z,39.76
2023-04-28T16:52:56.321Z,40.75
2023-04-28T16:58:00.015Z,41.31
2023-04-28T17:03:03.154Z,41.03
2023-04-28T17:08:06.396Z,41.48
2023-04-28T17:13:10.223Z,41.84
2023-04-28T17:18:13.222Z,41.96
2023-04-28T17:23:16.196Z,42.08
2023-04-28T17:28:19.126Z,43.00
2023-04-28T17:33:22.655Z,43.70
2023-04-28T17:38:25.732Z,44.04
2023-04-28T17:43:29.512Z,45.38
2023-04-28T17:48:32.816Z,44.78
2023-04-28T17:53:37.503Z,44.71
2023-04-28T17:58:40.837Z,44.98
2023-04-28T18:03:43.683Z,45.40
2023-04-28T18:08:47.249Z,45.56
2023-04-28T18:13:50.515Z,47.26
2023-04-28T18:18:53.644Z,47.98
2023-04-28T18:23:56.529Z,50.25
2023-04-28T18:28:59.836Z,53.08
2023-04-28T18:34:04.080Z,55.68
2023-04-28T18:39:09.034Z,56.81
2023-04-28T18:44:14.057Z,58.15
2023-04-28T18:49:17.124Z,57.51
2023-04-28T18:54:20.216Z,58.67
2023-04-28T18:59:23.507Z,59.72
2023-04-28T19:04:26.778Z,60.57
2023-04-28T19:09:29.783Z,61.14
2023-04-28T19:14:33.987Z,61.61
2023-04-28T19:19:37.481Z,62.02
2023-04-28T19:24:40.549Z,63.03
2023-04-28T19:29:43.616Z,64.33
2023-04-28T19:34:48.306Z,65.02
2023-04-28T19:39:52.026Z,65.50
2023-04-28T19:44:58.062Z,66.89
2023-04-28T19:50:01.496Z,67.39
2023-04-28T19:55:04.845Z,68.78
2023-04-28T20:00:08.928Z,69.50
2023-04-28T20:05:12.800Z,69.72
2023-04-28T20:10:15.776Z,70.44
2023-04-28T20:15:19.421Z,70.94
2023-04-28T20:20:23.511Z,71.93
2023-04-28T20:25:27.850Z,73.18
2023-04-28T20:30:30.886Z,73.51
2023-04-28T20:35:34.316Z,73.45
2023-04-28T20:40:37.587Z,73.72
2023-04-28T20:45:42.325Z,73.78
2023-04-28T20:50:45.901Z,73.50
2023-04-28T20:55:50.253Z,74.08
2023-04-28T21:00:53.435Z,74.43
2023-04-28T21:05:56.490Z,75.45
2023-04-28T21:10:59.463Z,75.57
2023-04-28T21:16:02.208Z,76.54
2023-04-28T21:21:05.264Z,77.71
2023-04-28T21:26:08.692Z,77.84
2023-04-28T21:31:11.646Z,78.05
2023-04-28T21:36:15.776Z,78.49
2023-04-28T21:41:18.830Z,78.59
2023-04-28T21:46:21.925Z,78.73
2023-04-28T21:51:25.262Z,79.49
2023-04-28T21:56:28.953Z,79.59
2023-04-28T22:01:32.465Z,80.59
2023-04-28T22:06:36.172Z,81.49
2023-04-28T22:11:39.197Z,82.15
2023-04-28T22:16:42.389Z,83.17
2023-04-28T22:21:45.426Z,83.59
2023-04-28T22:26:48.407Z,83.78
2023-04-28T22:31:52.518Z,84.08
2023-04-28T22:36:55.506Z,83.90
2023-04-28T22:41:58.578Z,84.24
2023-04-28T22:47:02.497Z,84.60
2023-04-28T22:52:23.382Z,84.37
2023-04-28T22:57:26.542Z,84.82
2023-04-28T23:02:29.923Z,85.72
2023-04-28T23:07:32.819Z,85.70
2023-04-28T23:12:35.829Z,86.15
2023-04-28T23:17:38.924Z,86.23
2023-04-28T23:22:41.915Z,86.79
2023-04-28T23:27:44.938Z,86.68
2023-04-28T23:33:05.899Z,87.13
2023-04-28T23:38:27.154Z,87.43
2023-04-28T23:43:30.620Z,87.61
2023-04-28T23:48:51.679Z,87.51
2023-04-28T23:53:54.857Z,87.35
2023-04-28T23:58:57.892Z,87.58
