createdAt,value
2022-07-25T00:00:30.541Z,26.533333
2022-07-25T00:05:37.763Z,27.333333
2022-07-25T00:10:35.659Z,27.400000
2022-07-25T00:15:17.759Z,27.266667
2022-07-25T00:20:20.045Z,27.400000
2022-07-25T00:25:22.265Z,27.357143
2022-07-25T00:30:24.644Z,27.400000
2022-07-25T00:35:26.726Z,27.733333
2022-07-25T00:40:28.963Z,28.200000
2022-07-25T00:45:31.335Z,29.066667
2022-07-25T00:50:33.868Z,28.933333
2022-07-25T00:55:35.766Z,29.000000
2022-07-25T01:00:17.966Z,28.600000
2022-07-25T01:05:21.883Z,29.466667
2022-07-25T01:10:24.441Z,30.428571
2022-07-25T01:15:26.594Z,30.666667
2022-07-25T01:20:28.906Z,30.733333
2022-07-25T01:25:31.132Z,30.666667
2022-07-25T01:30:33.296Z,30.866667
2022-07-25T01:35:38.976Z,31.266667
2022-07-25T01:40:17.642Z,31.266667
2022-07-25T01:45:20.363Z,31.000000
2022-07-25T01:50:22.624Z,31.642857
2022-07-25T01:55:25.233Z,32.666667
2022-07-25T02:00:27.703Z,33.800000
2022-07-25T02:05:29.959Z,34.200000
2022-07-25T02:10:32.710Z,34.866667
2022-07-25T02:15:35.465Z,36.066667
2022-07-25T02:20:17.774Z,37.000000
2022-07-25T02:25:20.419Z,37.733333
2022-07-25T02:30:22.934Z,38.642857
2022-07-25T02:35:25.481Z,39.000000
2022-07-25T02:40:28.201Z,39.133333
2022-07-25T02:45:30.662Z,40.000000
2022-07-25T02:50:32.757Z,40.000000
2022-07-25T02:55:35.918Z,40.666667
2022-07-25T03:00:18.069Z,41.000000
2022-07-25T03:05:20.375Z,41.066667
2022-07-25T03:10:22.647Z,41.000000
2022-07-25T03:15:25.357Z,41.733333
2022-07-25T03:20:27.971Z,42.000000
2022-07-25T03:25:30.538Z,42.733333
2022-07-25T03:30:32.770Z,42.466667
2022-07-25T03:35:35.173Z,42.466667
2022-07-25T03:40:17.078Z,43.000000
2022-07-25T03:45:19.998Z,43.000000
2022-07-25T03:50:22.272Z,43.000000
2022-07-25T03:55:24.456Z,43.000000
2022-07-25T04:00:26.885Z,42.466667
2022-07-25T04:05:28.844Z,42.866667
2022-07-25T04:10:31.642Z,42.866667
2022-07-25T04:15:33.917Z,43.000000
2022-07-25T04:20:16.533Z,43.000000
2022-07-25T04:25:19.571Z,43.466667
2022-07-25T04:30:23.906Z,44.000000
2022-07-25T04:35:24.625Z,44.785714
2022-07-25T04:40:27.389Z,45.266667
2022-07-25T04:45:30.139Z,46.066667
2022-07-25T04:50:32.370Z,47.133333
2022-07-25T04:55:35.040Z,47.333333
2022-07-25T05:00:17.161Z,47.733333
2022-07-25T05:05:21.599Z,47.800000
2022-07-25T05:10:22.204Z,48.733333
2022-07-25T05:15:25.236Z,49.500000
2022-07-25T05:20:27.777Z,50.000000
2022-07-25T05:25:30.228Z,50.066667
2022-07-25T05:30:37.830Z,50.600000
2022-07-25T05:35:35.767Z,50.000000
2022-07-25T05:40:17.876Z,50.266667
2022-07-25T05:45:20.608Z,51.000000
2022-07-25T05:50:23.132Z,50.571429
2022-07-25T05:55:25.963Z,50.066667
2022-07-25T06:00:28.474Z,50.133333
2022-07-25T06:05:31.364Z,50.933333
2022-07-25T06:10:33.634Z,50.866667
2022-07-25T06:15:35.830Z,50.733333
2022-07-25T06:20:17.819Z,51.400000
2022-07-25T06:25:20.243Z,52.000000
2022-07-25T06:30:22.626Z,52.000000
2022-07-25T06:35:25.536Z,52.000000
2022-07-25T06:40:28.117Z,52.733333
2022-07-25T06:45:30.703Z,54.000000
2022-07-25T06:50:33.688Z,54.000000
2022-07-25T06:55:16.333Z,54.200000
2022-07-25T07:00:18.951Z,55.000000
2022-07-25T07:05:21.532Z,55.733333
2022-07-25T07:10:24.239Z,56.142857
2022-07-25T07:15:27.310Z,56.600000
2022-07-25T07:20:29.494Z,56.000000
2022-07-25T07:25:32.295Z,56.066667
2022-07-25T07:31:05.620Z,56.200000
2022-07-25T07:35:17.234Z,56.533333
2022-07-25T07:40:19.995Z,55.666667
2022-07-25T07:45:22.600Z,55.928571
2022-07-25T07:50:24.918Z,56.533333
2022-07-25T07:55:27.369Z,57.066667
2022-07-25T08:00:29.577Z,57.933333
2022-07-25T08:05:32.024Z,58.133333
2022-07-25T08:10:34.721Z,59.200000
2022-07-25T08:15:17.167Z,60.000000
2022-07-25T08:20:37.639Z,60.933333
2022-07-25T08:25:22.640Z,63.428571
2022-07-25T08:30:25.571Z,64.866667
2022-07-25T08:35:28.192Z,65.333333
2022-07-25T08:40:30.689Z,65.400000
2022-07-25T08:45:33.343Z,64.066667
2022-07-25T08:50:35.810Z,63.400000
2022-07-25T08:55:17.949Z,61.600000
2022-07-25T09:00:20.438Z,60.200000
2022-07-25T09:05:22.690Z,60.142857
2022-07-25T09:10:25.552Z,59.600000
2022-07-25T09:15:28.686Z,59.666667
2022-07-25T09:20:31.685Z,59.000000
2022-07-25T09:25:34.165Z,59.733333
2022-07-25T09:30:16.667Z,59.600000
2022-07-25T09:35:19.346Z,60.266667
2022-07-25T09:40:22.311Z,60.142857
2022-07-25T09:45:31.104Z,60.200000
2022-07-25T09:50:27.915Z,60.000000
2022-07-25T09:55:30.704Z,59.600000
2022-07-25T10:00:33.171Z,60.000000
2022-07-25T10:05:36.388Z,61.066667
2022-07-25T10:10:18.600Z,60.866667
2022-07-25T10:15:21.077Z,60.600000
2022-07-25T10:20:23.840Z,61.142857
2022-07-25T10:25:26.607Z,60.666667
2022-07-25T10:30:29.279Z,59.800000
2022-07-25T10:35:31.925Z,59.266667
2022-07-25T10:40:34.811Z,59.266667
2022-07-25T10:45:17.087Z,59.400000
2022-07-25T10:50:34.843Z,58.200000
2022-07-25T10:55:22.686Z,57.571429
2022-07-25T11:00:25.549Z,57.200000
2022-07-25T11:05:28.366Z,58.600000
2022-07-25T11:10:31.240Z,58.666667
2022-07-25T11:15:34.029Z,57.466667
2022-07-25T11:20:16.348Z,57.666667
2022-07-25T11:25:19.692Z,58.800000
2022-07-25T11:30:22.585Z,59.142857
2022-07-25T11:35:24.976Z,59.000000
2022-07-25T11:40:27.839Z,59.000000
2022-07-25T11:45:30.711Z,59.000000
2022-07-25T11:50:32.925Z,58.000000
2022-07-25T11:55:35.651Z,57.733333
2022-07-25T12:00:18.117Z,59.466667
2022-07-25T12:05:20.833Z,60.866667
2022-07-25T12:10:23.230Z,61.857143
2022-07-25T12:15:25.710Z,62.266667
2022-07-25T12:20:29.115Z,62.000000
2022-07-25T12:25:31.887Z,62.866667
2022-07-25T12:30:34.646Z,62.933333
2022-07-25T12:35:17.207Z,64.066667
2022-07-25T12:40:19.849Z,65.733333
2022-07-25T12:45:22.843Z,67.285714
2022-07-25T12:50:25.596Z,67.866667
2022-07-25T12:55:28.549Z,67.066667
2022-07-25T13:00:31.666Z,64.466667
2022-07-25T13:05:34.641Z,62.333333
2022-07-25T13:10:17.009Z,60.933333
2022-07-25T13:15:20.214Z,60.400000
2022-07-25T13:20:22.586Z,63.285714
2022-07-25T13:25:25.164Z,66.133333
2022-07-25T13:30:28.034Z,67.733333
2022-07-25T13:35:38.903Z,67.933333
2022-07-25T13:40:33.190Z,66.200000
2022-07-25T13:45:35.933Z,63.666667
2022-07-25T13:50:18.175Z,60.866667
2022-07-25T13:55:21.075Z,61.200000
2022-07-25T14:00:23.269Z,61.000000
2022-07-25T14:05:26.030Z,56.800000
2022-07-25T14:10:28.679Z,54.733333
2022-07-25T14:15:31.481Z,56.666667
2022-07-25T14:20:34.782Z,56.333333
2022-07-25T14:25:16.791Z,56.571429
2022-07-25T14:30:19.747Z,56.000000
2022-07-25T14:35:23.243Z,56.285714
2022-07-25T14:40:26.331Z,53.866667
2022-07-25T14:45:29.831Z,52.666667
2022-07-25T14:50:33.148Z,51.733333
2022-07-25T14:55:35.997Z,52.533333
2022-07-25T15:00:18.425Z,49.933333
2022-07-25T15:05:22.000Z,49.466667
2022-07-25T15:10:24.661Z,51.357143
2022-07-25T15:15:27.048Z,50.466667
2022-07-25T15:20:30.692Z,49.933333
2022-07-25T15:26:09.203Z,48.666667
2022-07-25T15:30:36.007Z,47.266667
2022-07-25T15:35:18.698Z,47.266667
2022-07-25T15:40:22.184Z,47.400000
2022-07-25T15:45:33.427Z,48.571429
2022-07-25T15:50:27.159Z,49.066667
2022-07-25T15:55:30.220Z,47.866667
2022-07-25T16:00:32.297Z,48.266667
2022-07-25T16:05:34.896Z,47.733333
2022-07-25T16:10:17.246Z,48.400000
2022-07-25T16:15:19.785Z,47.400000
2022-07-25T16:20:22.827Z,46.500000
2022-07-25T16:25:25.336Z,47.066667
2022-07-25T16:30:27.921Z,45.333333
2022-07-25T16:35:30.633Z,45.133333
2022-07-25T16:40:33.106Z,45.533333
2022-07-25T16:45:36.575Z,44.666667
2022-07-25T16:50:18.374Z,42.466667
2022-07-25T16:55:20.909Z,42.133333
2022-07-25T17:00:23.561Z,42.071429
2022-07-25T17:05:26.463Z,42.066667
2022-07-25T17:10:28.684Z,41.866667
2022-07-25T17:15:31.228Z,41.466667
2022-07-25T17:20:34.018Z,41.466667
2022-07-25T17:25:16.122Z,41.000000
2022-07-25T17:30:18.739Z,42.000000
2022-07-25T17:35:21.674Z,39.266667
2022-07-25T17:40:24.335Z,39.785714
2022-07-25T17:45:26.988Z,38.800000
2022-07-25T17:50:30.414Z,39.266667
2022-07-25T17:55:35.547Z,39.533333
2022-07-25T18:00:34.394Z,36.666667
2022-07-25T18:05:16.923Z,36.666667
2022-07-25T18:10:19.420Z,38.333333
2022-07-25T18:15:21.611Z,39.266667
2022-07-25T18:20:24.237Z,39.500000
2022-07-25T18:25:26.940Z,39.600000
2022-07-25T18:30:29.864Z,38.666667
2022-07-25T18:35:32.619Z,37.133333
2022-07-25T18:40:35.297Z,35.866667
2022-07-25T18:45:17.509Z,36.066667
2022-07-25T18:50:20.219Z,35.200000
2022-07-25T18:55:22.718Z,36.000000
2022-07-25T19:00:25.511Z,37.133333
2022-07-25T19:05:28.724Z,37.066667
2022-07-25T19:10:31.074Z,36.266667
2022-07-25T19:15:33.552Z,37.066667
2022-07-25T19:20:16.247Z,37.466667
2022-07-25T19:25:19.094Z,38.333333
2022-07-25T19:30:22.136Z,35.785714
2022-07-25T19:35:26.390Z,35.666667
2022-07-25T19:40:28.085Z,34.066667
2022-07-25T19:45:30.534Z,35.133333
2022-07-25T19:50:33.136Z,34.600000
2022-07-25T19:55:36.185Z,34.200000
2022-07-25T20:00:17.919Z,33.666667
2022-07-25T20:05:20.772Z,33.000000
2022-07-25T20:10:23.163Z,33.428571
2022-07-25T20:15:25.883Z,31.933333
2022-07-25T20:20:28.208Z,31.666667
2022-07-25T20:25:30.464Z,30.800000
2022-07-25T20:30:35.094Z,32.133333
2022-07-25T20:35:35.497Z,33.533333
2022-07-25T20:40:17.993Z,33.200000
2022-07-25T20:45:20.232Z,32.800000
2022-07-25T20:50:22.915Z,32.214286
2022-07-25T20:55:24.987Z,31.400000
2022-07-25T21:00:27.347Z,32.533333
2022-07-25T21:05:30.151Z,30.933333
2022-07-25T21:10:32.962Z,30.266667
2022-07-25T21:15:35.439Z,30.400000
2022-07-25T21:20:17.693Z,30.866667
2022-07-25T21:25:20.449Z,29.866667
2022-07-25T21:30:22.826Z,30.071429
2022-07-25T21:35:25.877Z,30.266667
2022-07-25T21:40:28.085Z,30.200000
2022-07-25T21:45:31.774Z,29.133333
2022-07-25T21:50:33.418Z,28.466667
2022-07-25T21:55:35.647Z,29.266667
2022-07-25T22:00:17.991Z,28.000000
2022-07-25T22:05:20.345Z,27.133333
2022-07-25T22:10:22.376Z,27.928571
2022-07-25T22:15:24.731Z,27.133333
2022-07-25T22:20:26.932Z,27.866667
2022-07-25T22:25:29.143Z,26.066667
2022-07-25T22:30:31.367Z,24.933333
2022-07-25T22:35:33.562Z,25.866667
2022-07-25T22:40:35.695Z,26.666667
2022-07-25T22:45:17.691Z,25.933333
2022-07-25T22:50:20.191Z,26.600000
2022-07-25T22:55:21.969Z,25.533333
2022-07-25T23:00:24.165Z,24.285714
2022-07-25T23:05:26.893Z,22.333333
2022-07-25T23:10:28.591Z,21.666667
2022-07-25T23:15:49.875Z,22.200000
2022-07-25T23:20:33.565Z,21.333333
2022-07-25T23:25:36.153Z,21.400000
2022-07-25T23:30:18.675Z,20.333333
2022-07-25T23:35:20.909Z,21.333333
2022-07-25T23:40:23.299Z,24.071429
2022-07-25T23:45:28.111Z,22.200000
2022-07-25T23:50:27.901Z,20.733333
2022-07-25T23:55:30.180Z,22.600000
