createdAt,value
2018-05-24T00:01:04.995Z,102154.63
2018-05-24T00:03:32.611Z,102150.02
2018-05-24T00:06:00.423Z,102153.72
2018-05-24T00:08:27.975Z,102150.64
2018-05-24T00:10:55.581Z,102156.53
2018-05-24T00:13:23.670Z,102152.41
2018-05-24T00:15:51.236Z,102154.77
2018-05-24T00:18:18.856Z,102151.13
2018-05-24T00:20:46.553Z,102149.67
2018-05-24T00:23:14.199Z,102145.88
2018-05-24T00:25:41.771Z,102144.98
2018-05-24T00:28:10.101Z,102142.49
2018-05-24T00:30:37.737Z,102137.16
2018-05-24T00:33:05.296Z,102138.83
2018-05-24T00:35:32.900Z,102139.63
2018-05-24T00:38:00.507Z,102145.17
2018-05-24T00:40:28.114Z,102145.91
2018-05-24T00:42:55.759Z,102148.78
2018-05-24T00:45:23.351Z,102149.36
2018-05-24T00:47:50.987Z,102144.81
2018-05-24T00:50:18.925Z,102147.56
2018-05-24T00:52:47.662Z,102148.44
2018-05-24T00:55:26.914Z,102147.75
2018-05-24T00:57:54.542Z,102143.45
2018-05-24T01:00:22.116Z,102144.71
2018-05-24T01:02:49.788Z,102141.41
2018-05-24T01:05:17.579Z,102136.83
2018-05-24T01:07:45.201Z,102133.66
2018-05-24T01:10:12.909Z,102126.45
2018-05-24T01:12:40.473Z,102131.53
2018-05-24T01:15:08.039Z,102129.11
2018-05-24T01:17:35.707Z,102135.55
2018-05-24T01:20:03.297Z,102136.44
2018-05-24T01:22:31.959Z,102133.35
2018-05-24T01:24:59.920Z,102130.02
2018-05-24T01:27:27.497Z,102133.30
2018-05-24T01:29:55.088Z,102132.57
2018-05-24T01:32:22.764Z,102136.81
2018-05-24T01:34:50.373Z,102141.97
2018-05-24T01:37:29.831Z,102139.36
2018-05-24T01:39:57.636Z,102135.80
2018-05-24T01:42:25.221Z,102133.62
2018-05-24T01:44:52.775Z,102130.00
2018-05-24T01:47:20.637Z,102127.33
2018-05-24T01:49:48.515Z,102124.56
2018-05-24T01:52:34.125Z,102123.67
2018-05-24T01:55:01.920Z,102119.70
2018-05-24T01:57:29.551Z,102123.83
2018-05-24T01:59:57.153Z,102119.38
2018-05-24T02:02:24.753Z,102125.23
2018-05-24T02:04:52.363Z,102121.13
2018-05-24T02:07:20.169Z,102117.27
2018-05-24T02:09:47.801Z,102118.06
2018-05-24T02:12:15.445Z,102112.34
2018-05-24T02:14:43.158Z,102109.92
2018-05-24T02:17:10.784Z,102108.23
2018-05-24T02:19:38.358Z,102110.55
2018-05-24T02:22:05.971Z,102108.57
2018-05-24T02:24:33.598Z,102108.48
2018-05-24T02:27:01.170Z,102104.37
2018-05-24T02:29:28.760Z,102106.39
2018-05-24T02:31:56.316Z,102105.66
2018-05-24T02:34:24.216Z,102103.30
2018-05-24T02:36:52.024Z,102106.60
2018-05-24T02:39:19.672Z,102101.89
2018-05-24T02:41:47.276Z,102101.72
2018-05-24T02:44:14.852Z,102103.15
2018-05-24T02:46:42.565Z,102106.27
2018-05-24T02:49:10.134Z,102103.84
2018-05-24T02:51:37.715Z,102104.22
2018-05-24T02:54:05.413Z,102099.69
2018-05-24T02:56:32.977Z,102096.86
2018-05-24T02:59:00.587Z,102093.35
2018-05-24T03:01:28.469Z,102094.15
2018-05-24T03:03:56.046Z,102088.56
2018-05-24T03:06:23.871Z,102092.41
2018-05-24T03:08:51.692Z,102094.19
2018-05-24T03:11:19.521Z,102090.22
2018-05-24T03:13:47.446Z,102087.26
2018-05-24T03:16:15.018Z,102088.67
2018-05-24T03:18:42.888Z,102084.06
2018-05-24T03:21:10.543Z,102089.42
2018-05-24T03:23:38.131Z,102082.91
2018-05-24T03:26:05.752Z,102073.77
2018-05-24T03:28:33.692Z,102073.34
2018-05-24T03:31:01.401Z,102071.66
2018-05-24T03:33:28.990Z,102081.11
2018-05-24T03:35:56.826Z,102084.16
2018-05-24T03:38:24.396Z,102076.97
2018-05-24T03:40:52.157Z,102076.91
2018-05-24T03:43:19.749Z,102077.86
2018-05-24T03:45:47.306Z,102078.33
2018-05-24T03:48:15.060Z,102078.33
2018-05-24T03:50:42.643Z,102080.70
2018-05-24T03:53:10.210Z,102083.11
2018-05-24T03:55:37.822Z,102087.00
2018-05-24T03:58:05.401Z,102081.22
2018-05-24T04:00:45.331Z,102084.52
2018-05-24T04:03:24.652Z,102081.95
2018-05-24T04:05:52.243Z,102083.16
2018-05-24T04:08:19.996Z,102083.80
2018-05-24T04:10:49.236Z,102078.65
2018-05-24T04:13:17.355Z,102076.48
2018-05-24T04:15:45.015Z,102062.42
2018-05-24T04:18:12.959Z,102067.72
2018-05-24T04:20:40.591Z,102062.31
2018-05-24T04:23:08.225Z,102062.16
2018-05-24T04:25:35.973Z,102066.20
2018-05-24T04:28:03.544Z,102065.51
2018-05-24T04:30:31.137Z,102068.56
2018-05-24T04:32:58.722Z,102062.63
2018-05-24T04:35:26.291Z,102055.80
2018-05-24T04:37:53.877Z,102068.88
2018-05-24T04:40:21.500Z,102059.84
2018-05-24T04:42:49.144Z,102065.57
2018-05-24T04:45:16.795Z,102055.31
2018-05-24T04:47:44.392Z,102064.77
2018-05-24T04:50:12.149Z,102063.88
2018-05-24T04:52:39.745Z,102062.82
2018-05-24T04:55:07.362Z,102064.56
2018-05-24T04:57:35.026Z,102065.87
2018-05-24T05:00:02.657Z,102069.34
2018-05-24T05:02:30.241Z,102070.75
2018-05-24T05:04:57.823Z,102069.16
2018-05-24T05:07:25.550Z,102061.70
2018-05-24T05:09:53.121Z,102065.36
2018-05-24T05:12:20.756Z,102064.26
2018-05-24T05:14:48.371Z,102066.02
2018-05-24T05:17:16.021Z,102062.38
2018-05-24T05:19:43.640Z,102066.61
2018-05-24T05:22:11.212Z,102061.97
2018-05-24T05:24:39.225Z,102064.71
2018-05-24T05:27:07.066Z,102063.16
2018-05-24T05:29:34.929Z,102060.42
2018-05-24T05:32:02.989Z,102056.82
2018-05-24T05:34:30.569Z,102065.66
2018-05-24T05:36:58.176Z,102067.63
2018-05-24T05:39:25.792Z,102070.01
2018-05-24T05:41:53.409Z,102070.98
2018-05-24T05:44:21.340Z,102072.15
2018-05-24T05:46:48.973Z,102069.14
2018-05-24T05:49:16.680Z,102065.94
2018-05-24T05:51:44.368Z,102069.49
2018-05-24T05:54:12.108Z,102070.72
2018-05-24T05:56:39.935Z,102061.08
2018-05-24T05:59:07.799Z,102067.55
2018-05-24T06:01:35.496Z,102064.97
2018-05-24T06:04:03.567Z,102065.83
2018-05-24T06:06:31.182Z,102058.59
2018-05-24T06:08:58.832Z,102059.25
2018-05-24T06:11:26.906Z,102054.58
2018-05-24T06:13:54.510Z,102051.34
2018-05-24T06:16:22.091Z,102056.67
2018-05-24T06:18:50.231Z,102050.13
2018-05-24T06:21:17.948Z,102052.22
2018-05-24T06:23:45.829Z,102053.17
2018-05-24T06:26:13.526Z,102051.48
2018-05-24T06:28:41.132Z,102052.19
2018-05-24T06:31:08.717Z,102051.80
2018-05-24T06:33:36.561Z,102042.23
2018-05-24T06:36:04.155Z,102049.09
2018-05-24T06:38:31.755Z,102047.74
2018-05-24T06:40:59.328Z,102046.97
2018-05-24T06:43:26.917Z,102041.11
2018-05-24T06:45:54.552Z,102043.86
2018-05-24T06:48:22.235Z,102036.16
2018-05-24T06:50:50.058Z,102038.46
2018-05-24T06:53:17.885Z,102035.76
2018-05-24T06:55:45.692Z,102035.29
2018-05-24T06:58:13.311Z,102048.31
2018-05-24T07:00:40.888Z,102041.13
2018-05-24T07:03:08.599Z,102051.95
2018-05-24T07:05:36.200Z,102054.07
2018-05-24T07:08:03.781Z,102052.47
2018-05-24T07:10:31.744Z,102050.87
2018-05-24T07:12:59.385Z,102049.92
2018-05-24T07:15:26.970Z,102049.86
2018-05-24T07:17:54.578Z,102050.13
2018-05-24T07:20:22.153Z,102048.48
2018-05-24T07:22:49.813Z,102051.50
2018-05-24T07:25:17.614Z,102050.94
2018-05-24T07:27:45.293Z,102049.76
2018-05-24T07:30:13.178Z,102049.75
2018-05-24T07:32:40.781Z,102050.23
2018-05-24T07:35:08.429Z,102048.80
2018-05-24T07:37:36.001Z,102051.15
2018-05-24T07:40:03.667Z,102044.20
2018-05-24T07:42:31.256Z,102047.93
2018-05-24T07:44:58.887Z,102052.89
2018-05-24T07:47:26.865Z,102052.52
2018-05-24T07:49:54.457Z,102053.00
2018-05-24T07:52:22.037Z,102047.53
2018-05-24T07:54:50.066Z,102049.75
2018-05-24T07:57:17.616Z,102049.95
2018-05-24T07:59:45.233Z,102047.39
2018-05-24T08:02:13.234Z,102050.36
2018-05-24T08:04:40.816Z,102043.33
2018-05-24T08:07:08.540Z,102038.02
2018-05-24T08:09:36.290Z,102042.03
2018-05-24T08:12:26.854Z,102037.29
2018-05-24T08:14:54.821Z,102032.64
2018-05-24T08:17:22.717Z,102040.69
2018-05-24T08:19:50.293Z,102037.06
2018-05-24T08:22:17.970Z,102035.48
2018-05-24T08:24:45.838Z,102030.80
2018-05-24T08:27:13.725Z,102038.12
2018-05-24T08:29:41.353Z,102033.03
2018-05-24T08:32:09.158Z,102026.70
2018-05-24T08:34:36.758Z,102028.56
2018-05-24T08:37:04.359Z,102026.36
2018-05-24T08:39:31.936Z,102029.86
2018-05-24T08:41:59.913Z,102040.37
2018-05-24T08:44:27.511Z,102027.97
2018-05-24T08:46:55.091Z,102028.34
2018-05-24T08:49:23.332Z,102033.84
2018-05-24T08:51:51.152Z,102026.70
2018-05-24T08:54:18.783Z,102028.34
2018-05-24T08:56:46.384Z,102014.39
2018-05-24T08:59:14.609Z,102020.67
2018-05-24T09:01:42.159Z,102013.52
2018-05-24T09:04:09.736Z,102014.46
2018-05-24T09:06:37.319Z,102014.66
2018-05-24T09:09:05.908Z,102012.03
2018-05-24T09:11:33.497Z,102013.92
2018-05-24T09:14:01.140Z,102012.01
2018-05-24T09:16:29.473Z,102006.09
2018-05-24T09:18:57.097Z,102004.63
2018-05-24T09:21:24.650Z,101998.51
2018-05-24T09:23:52.256Z,101991.92
2018-05-24T09:26:19.817Z,101985.66
2018-05-24T09:28:47.439Z,101996.91
2018-05-24T09:31:15.036Z,101995.64
2018-05-24T09:33:42.598Z,101989.70
2018-05-24T09:36:10.240Z,101988.88
2018-05-24T09:38:38.145Z,101986.97
2018-05-24T09:41:05.724Z,101983.22
2018-05-24T09:43:33.313Z,101975.43
2018-05-24T09:46:00.880Z,101971.94
2018-05-24T09:48:28.844Z,101974.30
2018-05-24T09:50:56.476Z,101968.92
2018-05-24T09:53:27.403Z,101982.61
2018-05-24T09:55:54.999Z,101976.61
2018-05-24T09:58:22.616Z,101971.53
2018-05-24T10:00:50.320Z,101972.98
2018-05-24T10:03:17.872Z,101969.30
2018-05-24T10:05:45.489Z,101969.86
2018-05-24T10:08:13.122Z,101965.66
2018-05-24T10:10:40.789Z,101962.87
2018-05-24T10:13:08.353Z,101950.78
2018-05-24T10:15:36.169Z,101975.38
2018-05-24T10:18:03.746Z,101963.24
2018-05-24T10:20:31.376Z,101960.07
2018-05-24T10:22:58.937Z,101956.55
2018-05-24T10:25:26.787Z,101953.45
2018-05-24T10:27:54.424Z,101950.53
2018-05-24T10:30:22.072Z,101950.84
2018-05-24T10:33:04.172Z,101952.27
2018-05-24T10:35:31.832Z,101959.37
2018-05-24T10:37:59.529Z,101947.55
2018-05-24T10:40:27.475Z,101954.47
2018-05-24T10:42:55.305Z,101932.70
2018-05-24T10:45:23.540Z,101938.33
2018-05-24T10:47:51.158Z,101934.98
2018-05-24T10:50:19.193Z,101939.78
2018-05-24T10:52:47.030Z,101944.78
2018-05-24T10:55:14.768Z,101941.60
2018-05-24T10:57:42.431Z,101944.58
2018-05-24T11:00:10.119Z,101936.61
2018-05-24T11:02:38.051Z,101931.44
2018-05-24T11:05:05.997Z,101933.02
2018-05-24T11:07:33.654Z,101925.66
2018-05-24T11:10:01.336Z,101929.84
2018-05-24T11:12:29.011Z,101926.05
2018-05-24T11:14:56.728Z,101925.25
2018-05-24T11:17:24.470Z,101921.86
2018-05-24T11:19:52.163Z,101914.48
2018-05-24T11:22:19.880Z,101908.09
2018-05-24T11:24:47.825Z,101918.28
2018-05-24T11:27:15.592Z,101919.18
2018-05-24T11:29:43.355Z,101909.65
2018-05-24T11:32:11.318Z,101913.64
2018-05-24T11:34:38.966Z,101912.09
2018-05-24T11:37:06.967Z,101912.47
2018-05-24T11:39:34.637Z,101906.53
2018-05-24T11:42:02.384Z,101899.55
2018-05-24T11:44:30.346Z,101907.27
2018-05-24T11:46:58.034Z,101895.32
2018-05-24T11:49:25.721Z,101906.52
2018-05-24T11:51:53.748Z,101897.53
2018-05-24T11:54:21.310Z,101893.14
2018-05-24T11:56:49.292Z,101887.77
2018-05-24T11:59:16.908Z,101889.54
2018-05-24T12:01:44.576Z,101890.57
2018-05-24T12:04:12.145Z,101891.58
2018-05-24T12:06:39.938Z,101889.78
2018-05-24T12:09:07.513Z,101882.62
2018-05-24T12:11:35.532Z,101888.78
2018-05-24T12:14:03.162Z,101888.96
2018-05-24T12:16:30.924Z,101891.89
2018-05-24T12:18:58.507Z,101887.62
2018-05-24T12:21:26.155Z,101875.05
2018-05-24T12:23:53.775Z,101873.44
2018-05-24T12:26:21.347Z,101875.24
2018-05-24T12:28:48.940Z,101869.45
2018-05-24T12:31:16.622Z,101862.94
2018-05-24T12:33:44.595Z,101862.61
2018-05-24T12:36:12.465Z,101863.02
2018-05-24T12:38:40.065Z,101855.84
2018-05-24T12:41:07.881Z,101858.62
2018-05-24T12:43:35.722Z,101858.84
2018-05-24T12:46:03.305Z,101858.44
2018-05-24T12:48:31.007Z,101850.70
2018-05-24T12:50:58.648Z,101847.33
2018-05-24T12:53:26.293Z,101852.12
2018-05-24T12:55:54.333Z,101847.13
2018-05-24T12:58:21.916Z,101839.13
2018-05-24T13:00:49.489Z,101835.80
2018-05-24T13:03:17.153Z,101827.80
2018-05-24T13:05:45.013Z,101826.13
2018-05-24T13:08:12.726Z,101833.63
2018-05-24T13:10:40.410Z,101824.00
2018-05-24T13:13:07.937Z,101828.45
2018-05-24T13:15:35.578Z,101825.03
2018-05-24T13:18:03.473Z,101827.76
2018-05-24T13:20:31.060Z,101824.05
2018-05-24T13:22:58.720Z,101826.44
2018-05-24T13:25:26.547Z,101823.13
2018-05-24T13:27:54.235Z,101819.36
2018-05-24T13:30:21.882Z,101830.16
2018-05-24T13:32:49.458Z,101822.59
2018-05-24T13:35:17.131Z,101820.18
2018-05-24T13:37:45.128Z,101827.39
2018-05-24T13:40:12.702Z,101817.05
2018-05-24T13:42:40.684Z,101819.60
2018-05-24T13:45:08.655Z,101818.61
2018-05-24T13:47:36.485Z,101828.03
2018-05-24T13:50:04.202Z,101821.05
2018-05-24T13:52:32.070Z,101821.06
2018-05-24T13:54:59.675Z,101818.46
2018-05-24T13:57:39.219Z,101819.06
2018-05-24T14:00:06.777Z,101812.11
2018-05-24T14:02:34.384Z,101809.71
2018-05-24T14:05:02.210Z,101807.92
2018-05-24T14:07:30.084Z,101819.08
2018-05-24T14:09:58.089Z,101810.64
2018-05-24T14:12:25.674Z,101811.44
2018-05-24T14:14:53.258Z,101813.02
2018-05-24T14:17:21.054Z,101814.22
2018-05-24T14:19:48.624Z,101815.16
2018-05-24T14:22:16.222Z,101819.91
2018-05-24T14:24:43.861Z,101811.73
2018-05-24T14:27:11.519Z,101805.16
2018-05-24T14:29:39.149Z,101807.58
2018-05-24T14:32:06.800Z,101805.77
2018-05-24T14:34:34.961Z,101796.04
2018-05-24T14:37:02.573Z,101798.39
2018-05-24T14:39:30.245Z,101790.86
2018-05-24T14:41:57.963Z,101782.73
2018-05-24T14:44:25.638Z,101786.70
2018-05-24T14:46:53.254Z,101780.53
2018-05-24T14:49:21.095Z,101778.80
2018-05-24T14:51:49.255Z,101780.62
2018-05-24T14:54:16.831Z,101783.84
2018-05-24T14:56:44.409Z,101782.05
2018-05-24T14:59:12.064Z,101782.39
2018-05-24T15:01:39.656Z,101776.44
2018-05-24T15:04:07.330Z,101775.63
2018-05-24T15:06:34.965Z,101773.56
2018-05-24T15:09:02.635Z,101771.97
2018-05-24T15:11:30.858Z,101769.91
2018-05-24T15:13:58.442Z,101767.52
2018-05-24T15:16:26.027Z,101770.27
2018-05-24T15:18:53.639Z,101771.65
2018-05-24T15:21:21.219Z,101765.28
2018-05-24T15:23:49.184Z,101766.86
2018-05-24T15:26:16.771Z,101769.77
2018-05-24T15:28:44.979Z,101768.67
2018-05-24T15:31:12.877Z,101772.59
2018-05-24T15:33:40.750Z,101776.13
2018-05-24T15:36:08.701Z,101771.77
2018-05-24T15:38:36.601Z,101770.95
2018-05-24T15:41:04.259Z,101768.20
2018-05-24T15:43:31.919Z,101764.04
2018-05-24T15:45:59.874Z,101764.25
2018-05-24T15:48:27.687Z,101757.88
2018-05-24T15:50:55.291Z,101757.78
2018-05-24T15:53:22.904Z,101765.44
2018-05-24T15:55:50.537Z,101756.30
2018-05-24T15:58:18.163Z,101755.87
2018-05-24T16:00:45.748Z,101756.44
2018-05-24T16:03:13.381Z,101755.64
2018-05-24T16:05:41.046Z,101753.27
2018-05-24T16:08:08.886Z,101749.31
2018-05-24T16:10:36.773Z,101744.09
2018-05-24T16:13:04.437Z,101742.28
2018-05-24T16:15:32.167Z,101745.21
2018-05-24T16:17:59.828Z,101738.83
2018-05-24T16:20:27.428Z,101737.14
2018-05-24T16:22:55.053Z,101735.89
2018-05-24T16:25:22.763Z,101735.47
2018-05-24T16:27:50.392Z,101733.00
2018-05-24T16:30:18.081Z,101728.41
2018-05-24T16:32:45.690Z,101730.70
2018-05-24T16:35:13.818Z,101730.08
2018-05-24T16:37:41.432Z,101739.13
2018-05-24T16:40:09.056Z,101730.79
2018-05-24T16:42:36.839Z,101737.07
2018-05-24T16:45:04.457Z,101728.34
2018-05-24T16:47:32.058Z,101738.00
2018-05-24T16:49:59.758Z,101736.90
2018-05-24T16:52:27.362Z,101736.72
2018-05-24T16:54:54.967Z,101734.70
2018-05-24T16:57:22.547Z,101730.56
2018-05-24T16:59:50.728Z,101731.35
2018-05-24T17:02:18.760Z,101724.79
2018-05-24T17:04:46.600Z,101734.85
2018-05-24T17:07:14.590Z,101722.38
2018-05-24T17:09:42.159Z,101722.73
2018-05-24T17:12:09.761Z,101716.92
2018-05-24T17:14:37.383Z,101711.95
2018-05-24T17:17:04.983Z,101704.21
2018-05-24T17:19:32.608Z,101710.55
2018-05-24T17:22:00.224Z,101715.90
2018-05-24T17:24:27.848Z,101717.09
2018-05-24T17:26:55.701Z,101710.95
2018-05-24T17:29:23.466Z,101706.14
2018-05-24T17:31:51.264Z,101706.77
2018-05-24T17:34:19.127Z,101705.76
2018-05-24T17:36:47.108Z,101702.83
2018-05-24T17:39:14.689Z,101710.71
2018-05-24T17:41:42.271Z,101706.77
2018-05-24T17:44:09.873Z,101706.55
2018-05-24T17:46:37.493Z,101707.70
2018-05-24T17:49:05.204Z,101706.88
2018-05-24T17:51:32.811Z,101712.84
2018-05-24T17:54:00.455Z,101709.47
2018-05-24T17:56:29.431Z,101706.94
2018-05-24T17:58:57.013Z,101706.94
2018-05-24T18:01:24.631Z,101708.11
2018-05-24T18:03:52.262Z,101706.70
2018-05-24T18:06:19.875Z,101702.67
2018-05-24T18:08:47.459Z,101707.98
2018-05-24T18:11:15.124Z,101708.16
2018-05-24T18:13:42.774Z,101714.63
2018-05-24T18:16:10.674Z,101707.89
2018-05-24T18:18:38.263Z,101714.20
2018-05-24T18:21:05.932Z,101710.23
2018-05-24T18:23:33.644Z,101710.23
2018-05-24T18:26:01.269Z,101716.16
2018-05-24T18:28:28.899Z,101722.25
2018-05-24T18:30:56.734Z,101713.66
2018-05-24T18:33:24.473Z,101718.17
2018-05-24T18:35:52.068Z,101721.27
2018-05-24T18:38:19.668Z,101722.44
2018-05-24T18:40:47.399Z,101731.11
2018-05-24T18:43:14.984Z,101729.42
2018-05-24T18:45:42.561Z,101725.15
2018-05-24T18:48:10.248Z,101726.72
2018-05-24T18:50:37.925Z,101722.92
2018-05-24T18:53:05.914Z,101729.78
2018-05-24T18:55:33.592Z,101721.88
2018-05-24T18:58:01.196Z,101721.88
2018-05-24T19:00:28.846Z,101718.11
2018-05-24T19:02:56.487Z,101720.06
2018-05-24T19:05:24.067Z,101725.92
2018-05-24T19:07:51.907Z,101725.23
2018-05-24T19:10:19.575Z,101728.73
2018-05-24T19:12:47.165Z,101730.64
2018-05-24T19:15:14.823Z,101736.00
2018-05-24T19:17:42.463Z,101740.30
2018-05-24T19:20:10.063Z,101740.88
2018-05-24T19:22:37.672Z,101738.23
2018-05-24T19:25:05.669Z,101738.35
2018-05-24T19:27:33.274Z,101741.78
2018-05-24T19:30:00.865Z,101741.48
2018-05-24T19:32:28.892Z,101740.45
2018-05-24T19:34:56.931Z,101746.17
2018-05-24T19:37:24.719Z,101750.85
2018-05-24T19:39:52.725Z,101747.23
2018-05-24T19:42:20.392Z,101752.84
2018-05-24T19:44:48.037Z,101756.29
2018-05-24T19:47:15.753Z,101754.87
2018-05-24T19:49:43.506Z,101763.66
2018-05-24T19:52:11.096Z,101767.50
2018-05-24T19:54:38.690Z,101766.80
2018-05-24T19:57:06.511Z,101776.58
2018-05-24T19:59:34.094Z,101778.34
2018-05-24T20:02:01.764Z,101778.94
2018-05-24T20:04:29.414Z,101780.05
2018-05-24T20:06:57.004Z,101781.59
2018-05-24T20:09:25.080Z,101783.94
2018-05-24T20:11:52.718Z,101783.27
2018-05-24T20:14:20.478Z,101782.73
2018-05-24T20:16:48.106Z,101782.31
2018-05-24T20:19:15.763Z,101781.08
2018-05-24T20:21:43.340Z,101779.44
2018-05-24T20:24:10.970Z,101787.46
2018-05-24T20:26:38.654Z,101784.05
2018-05-24T20:29:06.541Z,101779.41
2018-05-24T20:31:34.147Z,101786.61
2018-05-24T20:34:01.816Z,101787.72
2018-05-24T20:36:29.641Z,101793.30
2018-05-24T20:38:57.222Z,101792.11
2018-05-24T20:41:24.831Z,101802.70
2018-05-24T20:43:52.442Z,101803.81
2018-05-24T20:46:20.065Z,101808.91
2018-05-24T20:48:47.681Z,101805.93
2018-05-24T20:51:15.613Z,101803.91
2018-05-24T20:53:43.336Z,101812.93
2018-05-24T20:56:10.954Z,101807.31
2018-05-24T20:58:38.653Z,101797.88
2018-05-24T21:01:06.453Z,101799.84
2018-05-24T21:03:34.201Z,101802.02
2018-05-24T21:06:01.795Z,101799.16
2018-05-24T21:08:29.514Z,101801.78
2018-05-24T21:10:58.326Z,101804.05
2018-05-24T21:13:26.249Z,101801.55
2018-05-24T21:15:53.928Z,101800.17
2018-05-24T21:18:21.598Z,101794.70
2018-05-24T21:20:49.217Z,101799.66
2018-05-24T21:23:17.026Z,101802.01
2018-05-24T21:25:44.640Z,101809.09
2018-05-24T21:28:12.626Z,101803.16
2018-05-24T21:30:40.247Z,101802.73
2018-05-24T21:33:07.902Z,101799.39
2018-05-24T21:35:35.891Z,101800.35
2018-05-24T21:38:03.522Z,101804.27
2018-05-24T21:40:31.526Z,101801.69
2018-05-24T21:42:59.175Z,101788.25
2018-05-24T21:45:27.745Z,101808.48
2018-05-24T21:47:55.965Z,101801.08
2018-05-24T21:50:23.563Z,101791.12
2018-05-24T21:52:51.149Z,101789.73
2018-05-24T21:55:18.752Z,101793.17
2018-05-24T21:57:46.475Z,101791.55
2018-05-24T22:00:14.098Z,101792.47
2018-05-24T22:02:41.681Z,101791.81
2018-05-24T22:05:09.355Z,101800.41
2018-05-24T22:07:37.063Z,101806.11
2018-05-24T22:10:04.735Z,101806.30
2018-05-24T22:12:32.347Z,101810.86
2018-05-24T22:14:59.932Z,101812.23
2018-05-24T22:17:27.882Z,101812.83
2018-05-24T22:19:55.467Z,101808.05
2018-05-24T22:22:23.069Z,101805.03
2018-05-24T22:24:50.749Z,101798.95
2018-05-24T22:27:18.344Z,101797.89
2018-05-24T22:29:45.931Z,101799.81
2018-05-24T22:32:13.539Z,101808.50
2018-05-24T22:34:41.139Z,101812.94
2018-05-24T22:37:09.120Z,101816.63
2018-05-24T22:39:36.943Z,101808.25
2018-05-24T22:42:04.633Z,101802.12
2018-05-24T22:44:32.550Z,101807.05
2018-05-24T22:47:00.255Z,101813.81
2018-05-24T22:49:27.847Z,101816.75
2018-05-24T22:51:55.564Z,101813.69
2018-05-24T22:54:23.479Z,101812.08
2018-05-24T22:56:51.098Z,101812.62
2018-05-24T22:59:19.016Z,101814.13
2018-05-24T23:01:46.633Z,101811.55
2018-05-24T23:04:14.591Z,101811.13
2018-05-24T23:06:42.208Z,101818.16
2018-05-24T23:09:09.803Z,101811.20
2018-05-24T23:11:37.418Z,101811.56
2018-05-24T23:14:05.796Z,101808.75
2018-05-24T23:16:33.707Z,101810.20
2018-05-24T23:19:01.304Z,101807.45
2018-05-24T23:21:29.081Z,101813.50
2018-05-24T23:23:56.666Z,101808.64
2018-05-24T23:26:24.287Z,101804.86
2018-05-24T23:28:52.353Z,101808.45
2018-05-24T23:31:20.181Z,101800.69
2018-05-24T23:33:48.001Z,101809.23
2018-05-24T23:38:42.715Z,101803.02
2018-05-24T23:41:10.678Z,101801.42
2018-05-24T23:43:38.260Z,101799.03
2018-05-24T23:46:05.885Z,101794.23
2018-05-24T23:48:33.607Z,101788.72
2018-05-24T23:51:01.212Z,101789.02
2018-05-24T23:53:29.066Z,101785.42
2018-05-24T23:55:56.648Z,101782.55
2018-05-24T23:58:24.683Z,101780.50
