createdAt,value
2022-10-03T00:08:30.870Z,13.12
2022-10-03T00:18:30.901Z,13.07
2022-10-03T00:28:31.220Z,13.03
2022-10-03T00:38:31.283Z,13.10
2022-10-03T00:48:31.538Z,13.15
2022-10-03T00:58:31.750Z,13.15
2022-10-03T01:08:32.102Z,13.04
2022-10-03T01:18:32.123Z,13.14
2022-10-03T01:28:32.439Z,13.03
2022-10-03T01:38:32.478Z,13.11
2022-10-03T01:48:32.796Z,13.08
2022-10-03T01:58:32.826Z,13.03
2022-10-03T02:08:33.148Z,13.03
2022-10-03T02:18:33.202Z,13.01
2022-10-03T02:28:33.542Z,13.04
2022-10-03T02:38:33.581Z,13.03
2022-10-03T02:48:33.860Z,13.05
2022-10-03T02:58:33.891Z,13.03
2022-10-03T03:08:34.302Z,12.82
2022-10-03T03:18:34.484Z,12.50
2022-10-03T03:28:34.538Z,12.42
2022-10-03T03:38:34.775Z,12.35
2022-10-03T03:48:35.115Z,12.32
2022-10-03T03:58:35.145Z,12.39
2022-10-03T04:08:35.445Z,12.28
2022-10-03T04:18:35.483Z,12.29
2022-10-03T04:28:35.791Z,12.34
2022-10-03T04:38:35.814Z,12.34
2022-10-03T04:48:36.134Z,12.27
2022-10-03T04:58:36.161Z,12.23
2022-10-03T05:08:36.491Z,12.28
2022-10-03T05:18:36.514Z,12.24
2022-10-03T05:28:36.838Z,12.19
2022-10-03T05:38:36.866Z,12.20
2022-10-03T05:48:37.192Z,12.19
2022-10-03T05:58:37.223Z,12.32
2022-10-03T06:08:37.546Z,12.28
2022-10-03T06:18:37.575Z,12.32
2022-10-03T06:28:37.884Z,12.45
2022-10-03T06:38:37.910Z,12.57
2022-10-03T06:48:38.239Z,12.70
2022-10-03T06:58:38.277Z,12.78
2022-10-03T07:08:38.587Z,12.86
2022-10-03T07:18:38.650Z,12.96
2022-10-03T07:28:38.963Z,13.05
2022-10-03T07:38:39.013Z,13.17
2022-10-03T07:48:40.324Z,13.51
2022-10-03T07:58:39.339Z,14.39
2022-10-03T08:08:39.637Z,14.64
2022-10-03T08:18:39.657Z,14.86
2022-10-03T08:28:40.001Z,14.57
2022-10-03T08:38:40.032Z,14.88
2022-10-03T08:48:40.341Z,15.50
2022-10-03T08:58:40.378Z,16.09
2022-10-03T09:08:40.685Z,16.49
2022-10-03T09:18:40.710Z,16.52
2022-10-03T09:28:41.100Z,17.08
2022-10-03T09:38:41.149Z,17.70
2022-10-03T09:48:41.497Z,18.10
2022-10-03T09:58:41.531Z,18.58
2022-10-03T10:08:41.802Z,18.66
2022-10-03T10:18:42.030Z,18.76
2022-10-03T10:28:42.109Z,19.02
2022-10-03T10:38:42.368Z,19.78
2022-10-03T10:48:42.606Z,19.63
2022-10-03T10:58:42.836Z,18.14
2022-10-03T11:08:43.096Z,19.80
2022-10-03T11:18:43.424Z,20.61
2022-10-03T11:28:43.709Z,20.02
2022-10-03T11:38:43.534Z,18.92
2022-10-03T11:48:43.896Z,18.54
2022-10-03T11:58:43.913Z,18.82
2022-10-03T12:08:44.255Z,19.84
2022-10-03T12:18:44.285Z,20.10
2022-10-03T12:28:44.606Z,20.35
2022-10-03T12:38:47.665Z,19.61
2022-10-03T12:48:45.717Z,20.36
2022-10-03T12:58:45.018Z,20.59
2022-10-03T13:08:45.054Z,19.41
2022-10-03T13:18:45.394Z,20.52
2022-10-03T13:28:45.399Z,20.57
2022-10-03T13:38:45.721Z,20.47
2022-10-03T13:48:45.753Z,20.35
2022-10-03T13:58:46.063Z,20.18
2022-10-03T14:08:46.083Z,20.39
2022-10-03T14:18:46.423Z,20.48
2022-10-03T14:28:46.445Z,20.13
2022-10-03T14:38:46.777Z,19.71
2022-10-03T14:48:46.815Z,19.74
2022-10-03T14:58:47.126Z,19.83
2022-10-03T15:08:47.153Z,19.55
2022-10-03T15:18:48.487Z,18.91
2022-10-03T15:28:47.637Z,18.78
2022-10-03T15:38:47.681Z,17.99
2022-10-03T15:48:47.990Z,17.93
2022-10-03T15:58:48.045Z,17.52
2022-10-03T16:08:48.346Z,17.38
2022-10-03T16:18:48.400Z,17.38
2022-10-03T16:28:48.687Z,17.51
2022-10-03T16:38:48.734Z,16.85
2022-10-03T16:48:49.246Z,16.79
2022-10-03T16:58:49.164Z,16.61
2022-10-03T17:08:49.297Z,16.33
2022-10-03T17:18:49.514Z,16.28
2022-10-03T17:28:50.358Z,16.53
2022-10-03T17:38:50.443Z,16.63
2022-10-03T17:48:51.026Z,16.50
2022-10-03T17:58:50.122Z,16.42
2022-10-03T18:08:50.245Z,16.49
2022-10-03T18:18:50.286Z,15.89
2022-10-03T18:28:50.651Z,15.47
2022-10-03T18:38:50.711Z,15.36
2022-10-03T18:49:09.186Z,15.25
2022-10-03T18:58:52.234Z,15.27
2022-10-03T19:08:51.262Z,15.02
2022-10-03T19:18:52.581Z,15.19
2022-10-03T19:28:51.611Z,14.91
2022-10-03T19:38:52.933Z,14.81
2022-10-03T19:48:51.961Z,14.99
2022-10-03T19:58:52.257Z,14.96
2022-10-03T20:08:52.300Z,14.58
2022-10-03T20:18:52.609Z,14.69
2022-10-03T20:28:52.647Z,14.64
2022-10-03T20:38:52.958Z,14.68
2022-10-03T20:48:52.987Z,14.77
2022-10-03T20:58:54.328Z,14.68
2022-10-03T21:08:53.354Z,14.68
2022-10-03T21:18:53.656Z,14.55
2022-10-03T21:28:53.790Z,14.54
2022-10-03T21:38:53.917Z,14.42
2022-10-03T21:48:53.943Z,14.39
2022-10-03T21:58:54.254Z,14.18
2022-10-03T22:08:54.278Z,13.99
2022-10-03T22:18:54.613Z,13.81
2022-10-03T22:28:54.634Z,13.42
2022-10-03T22:38:55.008Z,13.15
2022-10-03T22:48:55.031Z,12.82
2022-10-03T22:58:55.310Z,12.70
2022-10-03T23:08:55.351Z,12.39
2022-10-03T23:18:55.656Z,11.96
2022-10-03T23:28:55.677Z,11.83
2022-10-03T23:38:56.623Z,11.90
2022-10-03T23:48:56.060Z,11.76
2022-10-03T23:58:56.352Z,11.55
