createdAt,value
2022-12-17T00:01:03.318Z,0.01
2022-12-17T00:02:58.620Z,0.01
2022-12-17T00:04:58.652Z,0.01
2022-12-17T00:06:58.636Z,0.01
2022-12-17T00:08:57.760Z,0.01
2022-12-17T00:10:58.289Z,0.01
2022-12-17T00:12:57.696Z,0.01
2022-12-17T00:14:57.912Z,0.01
2022-12-17T00:16:58.900Z,0.01
2022-12-17T00:18:58.585Z,0.01
2022-12-17T00:20:57.771Z,0.01
2022-12-17T00:22:58.045Z,0.01
2022-12-17T00:24:58.456Z,0.01
2022-12-17T00:26:57.736Z,0.01
2022-12-17T00:28:58.102Z,0.01
2022-12-17T00:30:58.195Z,0.01
2022-12-17T00:32:57.971Z,0.01
2022-12-17T00:34:58.081Z,0.01
2022-12-17T00:36:58.167Z,0.01
2022-12-17T00:38:57.592Z,0.01
2022-12-17T00:40:58.032Z,0.01
2022-12-17T00:42:58.346Z,0.01
2022-12-17T00:44:57.691Z,0.01
2022-12-17T00:46:58.309Z,0.01
2022-12-17T00:48:59.025Z,0.01
2022-12-17T00:50:57.741Z,0.01
2022-12-17T00:52:58.062Z,0.01
2022-12-17T00:54:58.203Z,0.01
2022-12-17T00:56:58.560Z,0.01
2022-12-17T00:58:57.730Z,0.14
2022-12-17T01:01:01.536Z,0.14
2022-12-17T01:02:58.892Z,0.14
2022-12-17T01:04:57.922Z,0.03
2022-12-17T01:06:57.993Z,0.03
2022-12-17T01:08:58.288Z,0.03
2022-12-17T01:10:57.781Z,0.03
2022-12-17T01:12:57.882Z,0.03
2022-12-17T01:14:58.007Z,0.03
2022-12-17T01:16:58.174Z,0.03
2022-12-17T01:18:57.881Z,0.03
2022-12-17T01:20:58.269Z,0.03
2022-12-17T01:22:57.446Z,0.03
2022-12-17T01:24:57.876Z,0.03
2022-12-17T01:26:58.243Z,0.03
2022-12-17T01:28:58.378Z,0.03
2022-12-17T01:30:57.587Z,0.03
2022-12-17T01:32:58.451Z,0.03
2022-12-17T01:34:57.634Z,0.03
2022-12-17T01:36:57.748Z,0.03
2022-12-17T01:38:58.023Z,0.03
2022-12-17T01:40:58.593Z,0.03
2022-12-17T01:42:57.612Z,0.03
2022-12-17T01:44:57.841Z,0.03
2022-12-17T01:46:58.456Z,0.03
2022-12-17T01:48:57.669Z,0.03
2022-12-17T01:50:57.895Z,0.03
2022-12-17T01:52:58.175Z,0.03
2022-12-17T01:54:57.731Z,0.03
2022-12-17T01:56:57.968Z,0.03
2022-12-17T01:58:58.269Z,0.03
2022-12-17T02:01:00.901Z,0.03
2022-12-17T02:02:59.168Z,0.03
2022-12-17T02:04:58.008Z,0.03
2022-12-17T02:06:58.332Z,0.03
2022-12-17T02:08:57.554Z,0.03
2022-12-17T02:10:57.915Z,0.18
2022-12-17T02:12:58.306Z,0.18
2022-12-17T02:14:57.642Z,0.18
2022-12-17T02:16:58.565Z,0.18
2022-12-17T02:18:58.308Z,0.18
2022-12-17T02:20:57.607Z,0.18
2022-12-17T02:22:57.840Z,0.18
2022-12-17T02:24:58.369Z,0.18
2022-12-17T02:26:57.797Z,0.18
2022-12-17T02:28:57.989Z,0.18
2022-12-17T02:30:58.418Z,0.18
2022-12-17T02:32:57.859Z,0.18
2022-12-17T02:34:58.124Z,0.18
2022-12-17T02:36:58.458Z,0.18
2022-12-17T02:38:57.469Z,0.18
2022-12-17T02:40:58.109Z,0.18
2022-12-17T02:42:58.442Z,0.18
2022-12-17T02:44:57.798Z,0.18
2022-12-17T02:46:58.594Z,0.18
2022-12-17T02:48:58.562Z,0.18
2022-12-17T02:50:58.002Z,0.18
2022-12-17T02:52:58.170Z,0.18
2022-12-17T02:54:57.679Z,0.18
2022-12-17T02:56:57.852Z,0.18
2022-12-17T02:58:58.012Z,0.18
2022-12-17T03:01:00.678Z,0.18
2022-12-17T03:02:59.631Z,0.18
2022-12-17T03:05:06.597Z,0.18
2022-12-17T03:06:58.170Z,0.18
2022-12-17T03:08:57.632Z,0.18
2022-12-17T03:10:58.287Z,0.18
2022-12-17T03:12:57.701Z,0.18
2022-12-17T03:14:58.263Z,0.18
2022-12-17T03:17:00.820Z,0.18
2022-12-17T03:18:57.725Z,0.21
2022-12-17T03:20:57.848Z,0.21
2022-12-17T03:22:58.309Z,0.21
2022-12-17T03:24:57.723Z,0.03
2022-12-17T03:26:58.188Z,0.03
2022-12-17T03:28:58.226Z,0.03
2022-12-17T03:31:00.695Z,0.02
2022-12-17T03:32:58.109Z,0.02
2022-12-17T03:34:58.346Z,0.02
2022-12-17T03:36:57.681Z,0.02
2022-12-17T03:38:58.220Z,0.02
2022-12-17T03:40:57.760Z,0.02
2022-12-17T03:42:57.954Z,0.02
2022-12-17T03:44:58.178Z,0.02
2022-12-17T03:46:58.240Z,0.02
2022-12-17T03:48:58.221Z,0.02
2022-12-17T03:50:58.529Z,0.02
2022-12-17T03:52:57.693Z,0.02
2022-12-17T03:54:58.144Z,0.02
2022-12-17T03:56:58.382Z,0.02
2022-12-17T03:58:57.479Z,0.02
2022-12-17T04:01:01.499Z,0.02
2022-12-17T04:02:59.646Z,0.02
2022-12-17T04:04:57.604Z,0.02
2022-12-17T04:06:57.944Z,0.02
2022-12-17T04:08:58.188Z,0.02
2022-12-17T04:10:58.474Z,0.02
2022-12-17T04:12:57.648Z,0.02
2022-12-17T04:14:58.173Z,0.02
2022-12-17T04:16:58.745Z,0.02
2022-12-17T04:18:57.762Z,0.02
2022-12-17T04:20:58.336Z,0.02
2022-12-17T04:22:57.562Z,0.02
2022-12-17T04:24:57.862Z,0.02
2022-12-17T04:26:58.133Z,0.02
2022-12-17T04:28:58.402Z,0.02
2022-12-17T04:30:59.140Z,0.02
2022-12-17T04:32:58.369Z,0.02
2022-12-17T04:34:58.477Z,0.02
2022-12-17T04:36:57.724Z,0.02
2022-12-17T04:38:58.009Z,0.02
2022-12-17T04:40:58.521Z,0.02
2022-12-17T04:42:57.670Z,0.02
2022-12-17T04:44:59.985Z,0.02
2022-12-17T04:46:59.069Z,0.02
2022-12-17T04:48:57.795Z,0.02
2022-12-17T04:50:58.123Z,0.02
2022-12-17T04:52:58.261Z,0.02
2022-12-17T04:54:57.733Z,0.02
2022-12-17T04:56:57.979Z,0.02
2022-12-17T04:58:58.140Z,0.02
2022-12-17T05:01:01.644Z,0.02
2022-12-17T05:03:05.634Z,0.02
2022-12-17T05:04:57.942Z,0.02
2022-12-17T05:06:58.037Z,0.02
2022-12-17T05:09:04.184Z,0.02
2022-12-17T05:10:57.741Z,0.02
2022-12-17T05:12:57.943Z,0.02
2022-12-17T05:14:58.181Z,0.02
2022-12-17T05:16:58.769Z,0.02
2022-12-17T05:18:57.943Z,0.02
2022-12-17T05:20:58.131Z,0.02
2022-12-17T05:22:58.353Z,0.02
2022-12-17T05:24:57.744Z,0.02
2022-12-17T05:26:58.037Z,0.02
2022-12-17T05:28:58.072Z,0.02
2022-12-17T05:30:58.760Z,0.02
2022-12-17T05:32:58.111Z,0.02
2022-12-17T05:34:58.345Z,0.02
2022-12-17T05:36:57.764Z,0.37
2022-12-17T05:38:58.123Z,0.37
2022-12-17T05:40:58.261Z,0.37
2022-12-17T05:42:58.490Z,0.37
2022-12-17T05:44:57.739Z,0.37
2022-12-17T05:46:58.679Z,0.37
2022-12-17T05:48:58.208Z,0.37
2022-12-17T05:50:58.542Z,0.37
2022-12-17T05:52:57.601Z,0.37
2022-12-17T05:54:57.834Z,0.37
2022-12-17T05:56:58.124Z,0.37
2022-12-17T05:58:58.330Z,0.37
2022-12-17T06:01:03.352Z,0.37
2022-12-17T06:02:58.882Z,0.37
2022-12-17T06:05:02.139Z,0.37
2022-12-17T06:06:58.735Z,0.37
2022-12-17T06:08:57.711Z,0.37
2022-12-17T06:10:58.008Z,0.37
2022-12-17T06:12:59.539Z,0.37
2022-12-17T06:14:57.761Z,0.37
2022-12-17T06:16:58.678Z,0.37
2022-12-17T06:19:02.415Z,0.37
2022-12-17T06:20:57.849Z,0.37
2022-12-17T06:22:58.375Z,0.37
2022-12-17T06:24:58.561Z,0.37
2022-12-17T06:26:57.679Z,0.37
2022-12-17T06:28:57.934Z,0.37
2022-12-17T06:31:03.900Z,0.37
2022-12-17T06:32:57.650Z,0.37
2022-12-17T06:34:57.947Z,0.37
2022-12-17T06:37:06.596Z,0.37
2022-12-17T06:38:57.760Z,0.37
2022-12-17T06:40:57.986Z,0.37
2022-12-17T06:43:00.928Z,0.37
2022-12-17T06:44:58.274Z,0.37
2022-12-17T06:46:58.256Z,0.37
2022-12-17T06:48:58.011Z,0.37
2022-12-17T06:50:58.258Z,0.37
2022-12-17T06:52:58.358Z,0.37
2022-12-17T06:54:57.825Z,0.37
2022-12-17T06:56:58.061Z,0.37
2022-12-17T06:58:58.256Z,0.37
2022-12-17T07:01:01.367Z,0.37
2022-12-17T07:02:58.738Z,0.37
2022-12-17T07:04:58.026Z,0.37
2022-12-17T07:06:58.176Z,0.37
2022-12-17T07:08:57.684Z,0.37
2022-12-17T07:10:59.729Z,0.37
2022-12-17T07:12:58.691Z,0.37
2022-12-17T07:14:57.747Z,0.37
2022-12-17T07:16:58.649Z,0.37
2022-12-17T07:18:58.386Z,0.37
2022-12-17T07:20:59.545Z,0.37
2022-12-17T07:22:58.414Z,0.37
2022-12-17T07:24:57.780Z,0.37
2022-12-17T07:26:58.194Z,0.37
2022-12-17T07:28:58.444Z,0.37
2022-12-17T07:31:03.948Z,0.37
2022-12-17T07:32:57.948Z,0.37
2022-12-17T07:34:58.351Z,0.37
2022-12-17T07:36:57.548Z,0.37
2022-12-17T07:38:58.085Z,0.37
2022-12-17T07:40:58.220Z,0.37
2022-12-17T07:42:58.318Z,0.37
2022-12-17T07:44:57.727Z,0.37
2022-12-17T07:46:58.427Z,0.37
2022-12-17T07:48:58.129Z,0.37
2022-12-17T07:50:58.468Z,0.37
2022-12-17T07:52:57.707Z,0.37
2022-12-17T07:54:58.076Z,0.37
2022-12-17T07:56:58.344Z,0.37
2022-12-17T07:58:57.623Z,0.37
2022-12-17T08:01:01.469Z,0.37
2022-12-17T08:02:59.712Z,0.37
2022-12-17T08:04:58.179Z,0.37
2022-12-17T08:07:02.853Z,0.37
2022-12-17T08:08:58.059Z,0.37
2022-12-17T08:10:58.267Z,0.37
2022-12-17T08:12:58.398Z,0.37
2022-12-17T08:14:57.648Z,0.37
2022-12-17T08:16:58.506Z,0.37
2022-12-17T08:19:00.799Z,0.37
2022-12-17T08:20:58.520Z,0.37
2022-12-17T08:22:57.907Z,0.37
2022-12-17T08:24:58.151Z,0.37
2022-12-17T08:26:59.764Z,0.37
2022-12-17T08:29:35.010Z,0.37
2022-12-17T08:30:58.654Z,0.37
2022-12-17T08:32:57.797Z,0.37
2022-12-17T08:35:04.190Z,0.37
2022-12-17T08:36:58.494Z,0.37
2022-12-17T08:38:57.862Z,0.37
2022-12-17T08:40:58.242Z,0.37
2022-12-17T08:43:00.830Z,0.37
2022-12-17T08:44:57.877Z,0.37
2022-12-17T08:46:58.714Z,0.37
2022-12-17T08:49:00.612Z,0.37
2022-12-17T08:50:57.755Z,0.37
2022-12-17T08:52:58.269Z,0.37
2022-12-17T08:54:57.651Z,0.37
2022-12-17T08:56:57.722Z,0.37
2022-12-17T08:58:59.435Z,0.37
2022-12-17T09:01:02.281Z,0.37
2022-12-17T09:02:59.653Z,0.37
2022-12-17T09:04:58.261Z,0.37
2022-12-17T09:07:01.988Z,0.37
2022-12-17T09:08:58.022Z,0.37
2022-12-17T09:10:58.285Z,0.37
2022-12-17T09:13:02.661Z,0.37
2022-12-17T09:14:57.767Z,0.37
2022-12-17T09:16:58.666Z,0.37
2022-12-17T09:18:59.155Z,0.37
2022-12-17T09:21:03.294Z,0.37
2022-12-17T09:22:57.676Z,0.37
2022-12-17T09:24:58.063Z,0.37
2022-12-17T09:26:58.176Z,0.37
2022-12-17T09:28:57.645Z,0.37
2022-12-17T09:30:58.317Z,0.37
2022-12-17T09:32:58.229Z,0.37
2022-12-17T09:34:57.689Z,0.37
2022-12-17T09:37:02.681Z,0.37
2022-12-17T09:38:58.213Z,0.37
2022-12-17T09:40:57.790Z,0.37
2022-12-17T09:43:03.795Z,0.37
2022-12-17T09:44:58.472Z,0.83
2022-12-17T09:46:58.247Z,0.83
2022-12-17T09:49:05.916Z,0.83
2022-12-17T09:50:58.425Z,0.03
2022-12-17T09:52:57.835Z,0.03
2022-12-17T09:55:01.142Z,0.03
2022-12-17T09:56:58.354Z,0.02
2022-12-17T09:58:57.797Z,0.02
2022-12-17T10:01:01.431Z,0.02
2022-12-17T10:03:00.577Z,0.02
2022-12-17T10:04:57.681Z,0.02
2022-12-17T10:07:04.335Z,0.02
2022-12-17T10:08:58.304Z,0.01
2022-12-17T10:10:57.707Z,0.01
2022-12-17T10:12:58.238Z,0.01
2022-12-17T10:14:58.362Z,0.01
2022-12-17T10:16:58.090Z,0.01
2022-12-17T10:18:58.236Z,0.01
2022-12-17T10:20:57.613Z,0.01
2022-12-17T10:23:01.978Z,0.01
2022-12-17T10:25:03.673Z,0.01
2022-12-17T10:26:58.449Z,0.01
2022-12-17T10:28:57.976Z,0.01
2022-12-17T10:30:58.566Z,0.01
2022-12-17T10:32:58.509Z,0.01
2022-12-17T10:35:04.802Z,0.01
2022-12-17T10:36:58.184Z,0.01
2022-12-17T10:38:57.671Z,0.01
2022-12-17T10:40:58.037Z,0.01
2022-12-17T10:42:58.275Z,0.01
2022-12-17T10:44:58.462Z,0.01
2022-12-17T10:46:58.506Z,0.01
2022-12-17T10:48:57.847Z,0.01
2022-12-17T10:50:58.417Z,0.01
2022-12-17T10:52:57.766Z,0.01
2022-12-17T10:55:00.774Z,0.01
2022-12-17T10:56:58.340Z,0.01
2022-12-17T10:58:57.791Z,0.01
2022-12-17T11:01:08.271Z,0.01
2022-12-17T11:03:00.655Z,0.01
2022-12-17T11:04:58.032Z,0.01
2022-12-17T11:07:04.976Z,0.01
2022-12-17T11:08:58.798Z,0.01
2022-12-17T11:11:05.617Z,0.01
2022-12-17T11:13:05.253Z,0.01
2022-12-17T11:14:58.123Z,0.01
2022-12-17T11:16:58.774Z,0.01
2022-12-17T11:19:02.940Z,0.01
2022-12-17T11:20:57.973Z,0.01
2022-12-17T11:22:58.431Z,0.01
2022-12-17T11:25:02.646Z,0.01
2022-12-17T11:26:57.999Z,0.01
2022-12-17T11:28:58.257Z,0.01
2022-12-17T11:31:04.733Z,0.01
2022-12-17T11:32:57.577Z,0.01
2022-12-17T11:34:57.882Z,0.01
2022-12-17T11:37:09.166Z,0.01
2022-12-17T11:38:58.149Z,0.01
2022-12-17T11:40:57.915Z,0.01
2022-12-17T11:43:05.919Z,0.01
2022-12-17T11:44:57.697Z,0.01
2022-12-17T11:46:58.647Z,0.01
2022-12-17T11:48:59.036Z,0.01
2022-12-17T11:50:57.955Z,0.01
2022-12-17T11:52:58.023Z,0.14
2022-12-17T11:54:57.968Z,0.14
2022-12-17T11:56:58.857Z,0.14
2022-12-17T11:58:58.587Z,0.02
2022-12-17T12:01:01.200Z,0.02
2022-12-17T12:02:58.705Z,0.02
2022-12-17T12:04:59.025Z,0.02
2022-12-17T12:06:58.014Z,0.02
2022-12-17T12:08:59.078Z,0.02
2022-12-17T12:10:58.630Z,0.01
2022-12-17T12:12:58.085Z,0.01
2022-12-17T12:14:58.362Z,0.01
2022-12-17T12:17:06.228Z,0.01
2022-12-17T12:18:59.082Z,0.01
2022-12-17T12:20:58.455Z,0.01
2022-12-17T12:23:04.546Z,0.01
2022-12-17T12:24:58.387Z,0.01
2022-12-17T12:26:57.805Z,0.01
2022-12-17T12:28:58.844Z,0.01
2022-12-17T12:30:58.255Z,0.01
2022-12-17T12:32:58.682Z,0.01
2022-12-17T12:34:57.894Z,0.01
2022-12-17T12:36:58.176Z,0.01
2022-12-17T12:38:59.082Z,0.01
2022-12-17T12:40:58.016Z,0.01
2022-12-17T12:42:58.404Z,0.01
2022-12-17T12:45:01.181Z,0.01
2022-12-17T12:46:58.485Z,0.01
2022-12-17T12:48:58.754Z,0.01
2022-12-17T12:50:57.877Z,0.01
2022-12-17T12:52:57.928Z,0.01
2022-12-17T12:54:58.211Z,0.01
2022-12-17T12:56:57.595Z,0.01
2022-12-17T12:58:58.347Z,0.01
2022-12-17T13:01:03.976Z,0.01
2022-12-17T13:02:58.653Z,0.01
2022-12-17T13:04:57.905Z,0.01
2022-12-17T13:06:58.160Z,0.01
2022-12-17T13:08:59.200Z,0.01
2022-12-17T13:10:57.814Z,0.01
2022-12-17T13:12:57.990Z,0.01
2022-12-17T13:14:58.311Z,0.01
2022-12-17T13:16:59.157Z,0.01
2022-12-17T13:18:58.627Z,0.01
2022-12-17T13:20:58.083Z,0.01
2022-12-17T13:22:58.423Z,0.01
2022-12-17T13:24:58.383Z,0.01
2022-12-17T13:26:57.695Z,0.01
2022-12-17T13:29:00.363Z,0.01
2022-12-17T13:30:58.293Z,0.01
2022-12-17T13:32:57.978Z,0.01
2022-12-17T13:34:57.996Z,0.01
2022-12-17T13:36:58.116Z,0.01
2022-12-17T13:38:58.938Z,0.01
2022-12-17T13:40:57.926Z,0.01
2022-12-17T13:42:58.193Z,0.01
2022-12-17T13:44:58.370Z,0.01
2022-12-17T13:46:59.404Z,0.01
2022-12-17T13:48:58.884Z,0.01
2022-12-17T13:51:30.113Z,0.01
2022-12-17T13:53:02.859Z,0.01
2022-12-17T13:54:58.211Z,0.01
2022-12-17T13:56:58.395Z,0.01
2022-12-17T13:59:08.005Z,0.01
2022-12-17T14:01:01.061Z,0.01
2022-12-17T14:02:58.871Z,0.01
2022-12-17T14:05:07.769Z,0.01
2022-12-17T14:06:58.156Z,0.01
2022-12-17T14:08:58.706Z,0.01
2022-12-17T14:11:02.596Z,0.01
2022-12-17T14:12:58.219Z,0.01
2022-12-17T14:14:58.450Z,0.01
2022-12-17T14:17:02.441Z,0.01
2022-12-17T14:18:58.787Z,0.01
2022-12-17T14:20:58.207Z,0.01
2022-12-17T14:23:03.024Z,0.01
2022-12-17T14:24:57.773Z,0.01
2022-12-17T14:26:57.992Z,0.01
2022-12-17T14:29:01.795Z,0.01
2022-12-17T14:31:36.630Z,0.01
2022-12-17T14:32:58.051Z,0.01
2022-12-17T14:35:00.843Z,0.01
2022-12-17T14:36:58.460Z,0.01
2022-12-17T14:39:22.655Z,0.01
2022-12-17T14:40:58.221Z,0.01
2022-12-17T14:42:58.626Z,0.01
2022-12-17T14:45:05.011Z,0.01
2022-12-17T14:46:58.516Z,0.01
2022-12-17T14:48:59.152Z,0.01
2022-12-17T14:50:57.767Z,0.01
2022-12-17T14:52:58.195Z,0.01
2022-12-17T14:54:58.497Z,0.01
2022-12-17T14:56:57.879Z,0.01
2022-12-17T14:58:58.785Z,0.01
2022-12-17T15:01:01.158Z,0.01
2022-12-17T15:02:59.438Z,0.01
2022-12-17T15:04:58.157Z,0.01
2022-12-17T15:06:58.305Z,0.01
2022-12-17T15:08:58.965Z,0.01
2022-12-17T15:10:58.005Z,0.01
2022-12-17T15:12:58.293Z,0.01
2022-12-17T15:14:57.648Z,0.01
2022-12-17T15:16:58.562Z,0.01
2022-12-17T15:18:58.856Z,0.01
2022-12-17T15:20:57.762Z,0.01
2022-12-17T15:22:57.823Z,0.01
2022-12-17T15:24:58.340Z,0.01
2022-12-17T15:26:57.709Z,0.01
2022-12-17T15:28:58.635Z,0.01
2022-12-17T15:30:58.437Z,0.01
2022-12-17T15:32:58.562Z,0.01
2022-12-17T15:34:57.816Z,0.01
2022-12-17T15:36:58.092Z,0.01
2022-12-17T15:38:59.175Z,0.01
2022-12-17T15:40:58.241Z,0.01
2022-12-17T15:43:02.917Z,0.01
2022-12-17T15:44:57.500Z,0.01
2022-12-17T15:46:58.699Z,0.01
2022-12-17T15:49:02.177Z,0.01
2022-12-17T15:50:58.482Z,0.01
2022-12-17T15:52:57.912Z,0.01
2022-12-17T15:54:58.389Z,0.01
2022-12-17T15:56:58.576Z,0.01
2022-12-17T15:58:58.234Z,0.01
2022-12-17T16:01:00.460Z,0.01
2022-12-17T16:02:59.854Z,0.01
2022-12-17T16:05:08.257Z,0.01
2022-12-17T16:06:57.530Z,0.01
2022-12-17T16:08:58.638Z,0.01
2022-12-17T16:11:02.132Z,0.01
2022-12-17T16:12:58.509Z,0.01
2022-12-17T16:14:57.711Z,0.01
2022-12-17T16:17:01.127Z,0.01
2022-12-17T16:18:59.288Z,0.01
2022-12-17T16:20:57.923Z,0.01
2022-12-17T16:22:58.307Z,0.01
2022-12-17T16:24:57.778Z,0.01
2022-12-17T16:27:04.040Z,0.01
2022-12-17T16:28:58.002Z,0.01
2022-12-17T16:30:58.068Z,0.01
2022-12-17T16:32:59.453Z,0.01
2022-12-17T16:34:58.337Z,0.01
2022-12-17T16:36:57.801Z,0.01
2022-12-17T16:38:59.013Z,0.01
2022-12-17T16:40:58.778Z,0.01
2022-12-17T16:42:57.747Z,0.01
2022-12-17T16:44:58.221Z,0.01
2022-12-17T16:47:01.471Z,0.01
2022-12-17T16:48:58.595Z,0.01
2022-12-17T16:50:58.056Z,0.01
2022-12-17T16:52:58.338Z,0.01
2022-12-17T16:54:57.657Z,0.01
2022-12-17T16:57:02.939Z,0.01
2022-12-17T16:58:59.004Z,0.01
2022-12-17T17:01:00.684Z,0.01
2022-12-17T17:03:05.088Z,0.01
2022-12-17T17:04:58.505Z,0.01
2022-12-17T17:07:05.456Z,0.01
2022-12-17T17:08:58.557Z,0.01
2022-12-17T17:10:58.479Z,0.01
2022-12-17T17:12:57.726Z,0.01
2022-12-17T17:14:58.165Z,0.01
2022-12-17T17:16:58.892Z,0.01
2022-12-17T17:18:58.896Z,0.01
2022-12-17T17:20:58.037Z,0.01
2022-12-17T17:22:58.414Z,0.08
2022-12-17T17:25:05.809Z,0.08
2022-12-17T17:26:58.149Z,0.08
2022-12-17T17:28:58.916Z,0.02
2022-12-17T17:31:00.510Z,0.02
2022-12-17T17:33:07.791Z,0.02
2022-12-17T17:34:57.808Z,0.02
2022-12-17T17:37:00.464Z,0.01
2022-12-17T17:38:58.425Z,0.01
2022-12-17T17:40:58.139Z,0.01
2022-12-17T17:43:04.348Z,0.01
2022-12-17T17:44:57.790Z,0.01
2022-12-17T17:46:58.466Z,0.01
2022-12-17T17:48:58.777Z,0.01
2022-12-17T17:50:58.525Z,0.01
2022-12-17T17:53:07.247Z,0.01
2022-12-17T17:54:59.927Z,0.01
2022-12-17T17:56:57.942Z,0.01
2022-12-17T17:58:58.840Z,0.01
2022-12-17T18:01:00.988Z,0.01
2022-12-17T18:03:00.382Z,0.01
2022-12-17T18:04:58.207Z,0.01
2022-12-17T18:07:34.832Z,0.01
2022-12-17T18:08:58.559Z,0.01
2022-12-17T18:10:58.550Z,0.01
2022-12-17T18:12:58.039Z,0.01
2022-12-17T18:15:25.358Z,0.01
2022-12-17T18:16:59.259Z,0.01
2022-12-17T18:19:00.619Z,0.01
2022-12-17T18:20:57.974Z,0.01
2022-12-17T18:22:58.852Z,0.01
2022-12-17T18:24:58.745Z,0.01
2022-12-17T18:26:57.761Z,0.01
2022-12-17T18:28:58.723Z,0.01
2022-12-17T18:30:58.545Z,0.01
2022-12-17T18:32:57.851Z,0.01
2022-12-17T18:34:58.543Z,0.01
2022-12-17T18:36:58.125Z,0.01
2022-12-17T18:38:59.216Z,0.01
2022-12-17T18:41:05.342Z,0.01
2022-12-17T18:42:58.184Z,0.01
2022-12-17T18:44:57.658Z,0.01
2022-12-17T18:46:58.618Z,0.01
2022-12-17T18:48:58.723Z,0.01
2022-12-17T18:51:02.615Z,0.01
2022-12-17T18:53:02.521Z,0.01
2022-12-17T18:54:58.225Z,0.01
2022-12-17T18:57:36.148Z,0.01
2022-12-17T18:58:59.120Z,0.01
2022-12-17T19:01:04.572Z,0.09
2022-12-17T19:02:59.516Z,0.09
2022-12-17T19:04:57.581Z,0.09
2022-12-17T19:06:57.983Z,0.09
2022-12-17T19:08:58.811Z,0.09
2022-12-17T19:10:58.556Z,0.09
2022-12-17T19:12:57.902Z,0.09
2022-12-17T19:14:58.197Z,0.09
2022-12-17T19:16:59.008Z,0.09
2022-12-17T19:18:58.305Z,0.09
2022-12-17T19:20:57.801Z,0.09
2022-12-17T19:22:58.288Z,0.09
2022-12-17T19:24:57.576Z,0.09
2022-12-17T19:26:57.870Z,0.09
2022-12-17T19:28:58.956Z,0.09
2022-12-17T19:30:58.051Z,0.09
2022-12-17T19:32:58.513Z,0.09
2022-12-17T19:34:58.473Z,0.09
2022-12-17T19:37:02.954Z,0.09
2022-12-17T19:38:58.504Z,0.09
2022-12-17T19:40:58.468Z,0.09
2022-12-17T19:43:00.380Z,0.09
2022-12-17T19:44:58.529Z,0.09
2022-12-17T19:46:58.784Z,0.09
2022-12-17T19:49:00.565Z,0.09
2022-12-17T19:50:57.863Z,0.09
2022-12-17T19:52:58.289Z,0.09
2022-12-17T19:55:05.422Z,0.09
2022-12-17T19:56:58.035Z,0.09
2022-12-17T19:58:58.665Z,0.09
2022-12-17T20:00:59.847Z,0.09
2022-12-17T20:03:07.025Z,0.09
2022-12-17T20:04:57.471Z,0.09
2022-12-17T20:06:57.912Z,0.09
2022-12-17T20:09:01.841Z,0.09
2022-12-17T20:10:58.468Z,0.09
2022-12-17T20:12:57.753Z,0.09
2022-12-17T20:14:58.066Z,0.09
2022-12-17T20:16:59.113Z,0.09
2022-12-17T20:18:58.128Z,0.09
2022-12-17T20:20:57.898Z,0.09
2022-12-17T20:22:58.379Z,0.09
2022-12-17T20:25:05.246Z,0.09
2022-12-17T20:26:57.826Z,0.09
2022-12-17T20:28:58.699Z,0.09
2022-12-17T20:30:58.076Z,0.09
2022-12-17T20:32:58.216Z,0.09
2022-12-17T20:34:58.287Z,0.09
2022-12-17T20:36:58.399Z,0.09
2022-12-17T20:38:57.781Z,0.09
2022-12-17T20:40:57.973Z,0.09
2022-12-17T20:42:58.033Z,0.09
2022-12-17T20:45:04.564Z,0.09
2022-12-17T20:46:59.020Z,0.09
2022-12-17T20:48:58.181Z,0.09
2022-12-17T20:50:58.138Z,0.09
2022-12-17T20:52:57.786Z,0.09
2022-12-17T20:54:58.085Z,0.09
2022-12-17T20:56:58.352Z,0.09
2022-12-17T20:58:59.034Z,0.09
2022-12-17T21:01:02.909Z,0.09
2022-12-17T21:02:59.524Z,0.09
2022-12-17T21:04:57.925Z,0.09
2022-12-17T21:06:58.257Z,0.09
2022-12-17T21:09:01.905Z,0.09
2022-12-17T21:10:58.140Z,0.09
2022-12-17T21:12:58.115Z,0.09
2022-12-17T21:15:07.511Z,0.09
2022-12-17T21:16:58.403Z,0.09
2022-12-17T21:18:58.570Z,0.09
2022-12-17T21:21:05.445Z,0.09
2022-12-17T21:22:58.048Z,0.09
2022-12-17T21:24:58.589Z,0.09
2022-12-17T21:26:58.232Z,0.09
2022-12-17T21:28:58.349Z,0.09
2022-12-17T21:31:04.331Z,0.09
2022-12-17T21:33:05.204Z,0.09
2022-12-17T21:34:59.004Z,0.09
2022-12-17T21:37:04.858Z,0.09
2022-12-17T21:38:58.369Z,0.09
2022-12-17T21:40:59.002Z,0.09
2022-12-17T21:42:58.133Z,0.09
2022-12-17T21:44:59.288Z,0.09
2022-12-17T21:47:01.806Z,0.09
2022-12-17T21:49:04.858Z,0.09
2022-12-17T21:50:58.587Z,0.09
2022-12-17T21:52:58.233Z,0.09
2022-12-17T21:55:05.571Z,0.09
2022-12-17T21:56:58.701Z,0.09
2022-12-17T21:58:58.680Z,0.09
2022-12-17T22:01:00.834Z,0.09
2022-12-17T22:03:00.195Z,0.09
2022-12-17T22:04:58.625Z,0.09
2022-12-17T22:07:22.723Z,0.09
2022-12-17T22:09:06.359Z,0.09
2022-12-17T22:11:47.789Z,0.09
2022-12-17T22:15:07.056Z,0.09
2022-12-17T22:16:59.460Z,0.09
2022-12-17T22:18:58.209Z,0.09
2022-12-17T22:20:59.275Z,0.09
2022-12-17T22:22:59.028Z,0.09
2022-12-17T22:25:03.072Z,0.09
2022-12-17T22:26:57.956Z,0.09
2022-12-17T22:28:59.919Z,0.09
2022-12-17T22:30:59.836Z,0.09
2022-12-17T22:33:05.689Z,0.09
2022-12-17T22:45:56.930Z,0.09
2022-12-17T22:49:00.070Z,0.09
2022-12-17T22:51:40.328Z,0.09
2022-12-17T22:53:01.171Z,0.09
2022-12-17T22:55:00.412Z,0.09
2022-12-17T22:58:12.074Z,0.09
2022-12-17T23:01:04.300Z,0.09
2022-12-17T23:02:59.005Z,0.09
2022-12-17T23:04:58.920Z,0.09
2022-12-17T23:06:57.774Z,0.09
2022-12-17T23:08:58.251Z,0.09
2022-12-17T23:10:58.568Z,0.09
2022-12-17T23:12:57.750Z,0.09
2022-12-17T23:14:57.974Z,0.09
2022-12-17T23:16:58.948Z,0.09
2022-12-17T23:18:57.804Z,0.09
2022-12-17T23:20:58.226Z,0.09
2022-12-17T23:23:03.863Z,0.09
2022-12-17T23:24:58.568Z,0.09
2022-12-17T23:26:57.890Z,0.09
2022-12-17T23:28:57.959Z,0.09
2022-12-17T23:30:58.680Z,0.09
2022-12-17T23:32:57.839Z,0.09
2022-12-17T23:34:57.968Z,0.09
2022-12-17T23:36:58.311Z,0.09
2022-12-17T23:38:57.863Z,0.09
2022-12-17T23:40:57.908Z,0.09
2022-12-17T23:42:58.215Z,0.09
2022-12-17T23:44:58.485Z,0.09
2022-12-17T23:46:58.400Z,0.09
2022-12-17T23:49:02.131Z,0.09
2022-12-17T23:50:58.350Z,0.09
2022-12-17T23:52:57.663Z,0.09
2022-12-17T23:54:58.397Z,0.09
2022-12-17T23:56:58.579Z,0.09
2022-12-17T23:58:58.063Z,0.09
