createdAt,value
2022-09-18T00:51:51.284Z,972.93
2022-09-18T00:52:51.301Z,972.81
2022-09-18T00:53:51.347Z,972.88
2022-09-18T00:54:52.246Z,972.81
2022-09-18T00:55:53.014Z,972.79
2022-09-18T00:59:50.169Z,972.85
2022-09-18T01:00:50.251Z,972.86
2022-09-18T01:01:50.253Z,972.85
2022-09-18T01:02:50.286Z,972.84
2022-09-18T01:03:50.413Z,972.86
2022-09-18T01:04:50.394Z,972.85
2022-09-18T01:05:50.419Z,972.90
2022-09-18T01:06:50.494Z,972.85
2022-09-18T01:07:50.517Z,972.82
2022-09-18T01:46:27.703Z,972.72
2022-09-18T01:47:27.642Z,972.73
2022-09-18T01:48:27.691Z,972.79
2022-09-18T01:49:27.730Z,972.75
2022-09-18T01:50:27.802Z,972.76
2022-09-18T01:51:27.823Z,972.81
2022-09-18T01:52:27.891Z,972.76
2022-09-18T01:53:27.914Z,972.75
2022-09-18T01:54:27.988Z,972.79
2022-09-18T01:55:28.005Z,972.79
2022-09-18T01:56:28.050Z,972.70
2022-09-18T01:57:28.101Z,972.74
2022-09-18T01:58:28.142Z,972.72
2022-09-18T01:59:28.214Z,972.70
2022-09-18T02:00:28.240Z,972.69
2022-09-18T02:01:28.326Z,972.68
2022-09-18T02:02:28.443Z,972.69
2022-09-18T02:03:28.510Z,972.72
2022-09-18T02:04:28.445Z,972.71
2022-09-18T02:05:28.470Z,972.70
2022-09-18T02:06:28.517Z,972.73
2022-09-18T02:07:28.563Z,972.72
2022-09-18T02:08:28.611Z,972.71
2022-09-18T02:09:28.683Z,972.75
2022-09-18T02:10:28.711Z,972.71
2022-09-18T02:11:28.750Z,972.75
2022-09-18T02:12:28.804Z,972.71
2022-09-18T02:13:28.848Z,972.76
2022-09-18T02:14:28.915Z,972.71
2022-09-18T02:15:28.942Z,972.71
2022-09-18T02:16:29.082Z,972.71
2022-09-18T02:17:29.035Z,972.69
2022-09-18T02:18:29.082Z,972.74
2022-09-18T02:19:29.126Z,972.69
2022-09-18T02:20:29.172Z,972.70
2022-09-18T02:21:29.252Z,972.70
2022-09-18T02:22:29.273Z,972.70
2022-09-18T02:23:29.317Z,972.68
2022-09-18T02:24:29.361Z,972.68
2022-09-18T02:36:44.018Z,972.69
2022-09-18T02:40:00.207Z,972.64
2022-09-18T02:41:00.138Z,972.61
2022-09-18T02:42:00.182Z,972.57
2022-09-18T02:43:00.229Z,972.54
2022-09-18T02:48:52.869Z,972.56
2022-09-18T02:49:43.952Z,972.53
2022-09-18T02:50:43.998Z,972.52
2022-09-18T02:51:44.042Z,972.51
2022-09-18T02:52:44.086Z,972.52
2022-09-18T02:53:51.441Z,972.51
2022-09-18T02:54:44.183Z,972.46
2022-09-18T02:55:44.231Z,972.41
2022-09-18T03:31:01.991Z,972.51
2022-09-18T03:32:01.973Z,972.49
2022-09-18T03:33:02.022Z,972.54
2022-09-18T03:34:02.064Z,972.50
2022-09-18T03:35:02.132Z,972.52
2022-09-18T03:36:02.158Z,972.52
2022-09-18T03:37:02.200Z,972.52
2022-09-18T03:38:02.245Z,972.54
2022-09-18T03:39:02.333Z,972.46
2022-09-18T03:40:02.430Z,972.55
2022-09-18T03:41:02.381Z,972.55
2022-09-18T03:42:02.428Z,972.51
2022-09-18T03:43:02.482Z,972.53
2022-09-18T03:44:02.558Z,972.54
2022-09-18T03:45:02.569Z,972.58
2022-09-18T03:46:02.677Z,972.58
2022-09-18T03:47:02.660Z,972.59
2022-09-18T03:48:02.712Z,972.61
2022-09-18T03:49:02.784Z,972.60
2022-09-18T03:50:02.800Z,972.55
2022-09-18T03:51:02.846Z,972.60
2022-09-18T03:52:02.895Z,972.70
2022-09-18T03:53:02.940Z,972.67
2022-09-18T04:01:32.705Z,972.67
2022-09-18T04:02:32.693Z,972.70
2022-09-18T04:03:32.703Z,972.69
2022-09-18T04:04:32.774Z,972.68
2022-09-18T04:05:32.800Z,972.67
2022-09-18T04:06:32.840Z,972.69
2022-09-18T04:07:32.895Z,972.71
2022-09-18T04:08:32.987Z,972.70
2022-09-18T04:09:33.000Z,972.76
2022-09-18T04:10:33.031Z,972.78
2022-09-18T04:11:33.074Z,972.75
2022-09-18T04:12:33.149Z,972.75
2022-09-18T04:13:33.166Z,972.81
2022-09-18T04:14:33.211Z,972.78
2022-09-18T04:15:33.261Z,972.79
2022-09-18T04:20:33.848Z,972.68
2022-09-18T04:21:54.898Z,972.71
2022-09-18T04:22:33.917Z,972.66
2022-09-18T04:34:40.500Z,972.72
2022-09-18T05:13:02.641Z,972.88
2022-09-18T05:14:04.426Z,972.84
2022-09-18T05:26:40.508Z,973.10
2022-09-18T05:27:27.487Z,973.18
2022-09-18T05:28:27.553Z,973.23
2022-09-18T05:29:27.604Z,973.19
2022-09-18T05:30:27.630Z,973.20
2022-09-18T05:31:27.722Z,973.22
2022-09-18T10:22:24.152Z,973.47
2022-09-18T10:23:25.651Z,973.52
2022-09-18T10:26:43.071Z,973.50
2022-09-18T10:28:06.563Z,973.49
2022-09-18T10:35:03.066Z,973.53
2022-09-18T10:37:56.810Z,973.41
2022-09-18T10:43:35.375Z,973.32
2022-09-18T10:44:25.397Z,973.30
2022-09-18T10:45:27.051Z,973.32
2022-09-18T10:46:25.541Z,973.31
2022-09-18T10:47:25.567Z,973.33
2022-09-18T10:48:25.600Z,973.35
2022-09-18T10:49:34.054Z,973.29
2022-09-18T10:50:25.734Z,973.23
2022-09-18T10:51:25.758Z,973.24
2022-09-18T10:52:25.853Z,973.19
2022-09-18T10:53:25.862Z,973.23
2022-09-18T10:54:25.914Z,973.22
2022-09-18T10:55:27.626Z,973.26
2022-09-18T10:56:26.022Z,973.23
2022-09-18T10:57:26.101Z,973.25
2022-09-18T10:58:26.126Z,973.26
2022-09-18T10:59:28.079Z,973.25
2022-09-18T11:00:26.267Z,973.24
2022-09-18T11:01:26.288Z,973.24
2022-09-18T11:04:05.425Z,973.21
2022-09-18T11:05:05.451Z,973.18
2022-09-18T11:07:47.741Z,973.20
2022-09-18T11:08:45.902Z,973.22
2022-09-18T11:09:45.926Z,973.11
2022-09-18T11:10:45.976Z,973.13
2022-09-18T11:11:46.039Z,973.09
2022-09-18T11:12:46.077Z,973.01
2022-09-18T11:13:46.154Z,972.95
2022-09-18T11:14:46.206Z,973.01
2022-09-18T11:15:46.240Z,972.93
2022-09-18T11:16:46.339Z,972.99
2022-09-18T11:17:46.357Z,972.98
2022-09-18T11:18:46.397Z,973.03
2022-09-18T11:19:46.487Z,972.99
2022-09-18T11:20:46.556Z,972.89
2022-09-18T11:21:46.592Z,972.95
2022-09-18T11:22:46.618Z,973.03
2022-09-18T11:23:46.671Z,973.08
2022-09-18T11:24:47.533Z,973.05
2022-09-18T11:25:46.827Z,973.03
2022-09-18T11:26:46.860Z,973.06
2022-09-18T11:27:46.900Z,973.12
2022-09-18T11:28:46.951Z,973.07
2022-09-18T11:29:47.035Z,973.05
2022-09-18T11:30:47.056Z,973.02
2022-09-18T11:31:47.151Z,973.00
2022-09-18T11:32:47.171Z,972.96
2022-09-18T11:33:47.228Z,972.94
2022-09-18T11:34:47.322Z,972.93
2022-09-18T11:35:47.360Z,972.97
2022-09-18T11:36:47.417Z,972.87
2022-09-18T11:37:47.449Z,972.81
2022-09-18T11:38:47.510Z,972.84
2022-09-18T11:39:47.569Z,972.81
2022-09-18T11:40:47.629Z,972.78
2022-09-18T11:41:47.702Z,972.84
2022-09-18T11:42:47.768Z,972.82
2022-09-18T11:43:47.792Z,972.83
2022-09-18T11:44:47.846Z,972.83
2022-09-18T11:45:47.912Z,972.84
2022-09-18T11:46:48.034Z,972.77
2022-09-18T11:47:48.036Z,972.82
2022-09-18T11:48:48.126Z,972.78
2022-09-18T11:49:48.133Z,972.77
2022-09-18T11:50:48.181Z,972.80
2022-09-18T11:51:48.237Z,972.75
2022-09-18T11:52:48.289Z,972.75
2022-09-18T11:53:48.368Z,972.74
2022-09-18T11:54:48.429Z,972.71
2022-09-18T11:55:48.458Z,972.72
2022-09-18T11:56:48.509Z,972.69
2022-09-18T11:57:48.559Z,972.72
2022-09-18T11:58:48.638Z,972.75
2022-09-18T11:59:48.670Z,972.78
2022-09-18T12:00:48.725Z,972.69
2022-09-18T12:01:48.817Z,972.69
2022-09-18T12:02:48.921Z,972.65
2022-09-18T12:03:48.958Z,972.66
2022-09-18T12:04:48.935Z,972.66
2022-09-18T12:05:48.991Z,972.63
2022-09-18T12:06:49.040Z,972.61
2022-09-18T12:07:47.739Z,972.63
2022-09-18T12:08:47.826Z,972.60
2022-09-18T12:09:47.844Z,972.56
2022-09-18T12:10:47.896Z,972.60
2022-09-18T12:11:47.950Z,972.62
2022-09-18T12:12:48.000Z,972.57
2022-09-18T12:13:48.083Z,972.56
2022-09-18T12:14:48.103Z,972.54
2022-09-18T12:15:48.154Z,972.52
2022-09-18T12:16:48.208Z,972.53
2022-09-18T12:17:48.288Z,972.50
2022-09-18T12:18:48.310Z,972.50
2022-09-18T12:19:48.363Z,972.43
2022-09-18T12:20:48.443Z,972.40
2022-09-18T12:21:48.468Z,972.39
2022-09-18T12:22:48.685Z,972.34
2022-09-18T12:25:37.498Z,972.39
2022-09-18T12:26:37.524Z,972.29
2022-09-18T12:27:37.578Z,972.32
2022-09-18T12:28:37.631Z,972.29
2022-09-18T12:29:37.704Z,972.31
2022-09-18T12:30:37.731Z,972.34
2022-09-18T12:31:37.843Z,972.25
2022-09-18T12:32:37.832Z,972.27
2022-09-18T12:33:37.882Z,972.23
2022-09-18T12:34:37.955Z,972.20
2022-09-18T12:35:37.987Z,972.17
2022-09-18T12:36:38.058Z,972.11
2022-09-18T12:37:38.090Z,972.14
2022-09-18T12:38:38.137Z,972.13
2022-09-18T12:39:38.862Z,972.14
2022-09-18T12:40:39.005Z,972.11
2022-09-18T12:41:38.964Z,972.06
2022-09-18T12:42:39.046Z,972.00
2022-09-18T12:43:39.069Z,972.01
2022-09-18T12:44:39.133Z,971.95
2022-09-18T12:45:39.245Z,971.95
2022-09-18T12:46:39.240Z,971.95
2022-09-18T12:47:39.310Z,971.97
2022-09-18T12:50:47.077Z,971.95
2022-09-18T12:51:47.116Z,971.93
2022-09-18T12:53:08.252Z,971.96
2022-09-18T12:53:47.209Z,971.94
2022-09-18T12:54:47.290Z,971.96
2022-09-18T12:55:47.313Z,971.96
2022-09-18T12:56:47.358Z,971.95
2022-09-18T12:57:47.412Z,971.93
2022-09-18T12:58:47.463Z,971.91
2022-09-18T12:59:49.272Z,971.88
2022-09-18T13:00:47.592Z,971.87
2022-09-18T13:01:47.617Z,971.86
2022-09-18T13:02:51.142Z,971.79
2022-09-18T13:03:47.719Z,971.80
2022-09-18T13:04:47.775Z,971.78
2022-09-18T13:05:47.848Z,971.76
2022-09-18T13:06:47.876Z,971.75
2022-09-18T13:07:47.930Z,971.74
2022-09-18T13:08:48.002Z,971.71
2022-09-18T13:09:48.029Z,971.74
2022-09-18T13:10:48.084Z,971.73
2022-09-18T13:11:56.257Z,971.69
2022-09-18T13:12:48.207Z,971.74
2022-09-18T13:13:48.380Z,971.75
2022-09-18T13:14:48.286Z,971.72
2022-09-18T13:15:48.370Z,971.72
2022-09-18T13:16:50.497Z,971.68
2022-09-18T13:17:49.170Z,971.69
2022-09-18T13:18:49.276Z,971.71
2022-09-18T13:19:49.271Z,971.68
2022-09-18T13:20:49.324Z,971.68
2022-09-18T13:21:49.377Z,971.68
2022-09-18T13:22:53.447Z,971.67
2022-09-18T13:23:49.508Z,971.65
2022-09-18T13:24:49.531Z,971.64
2022-09-18T13:25:49.581Z,971.68
2022-09-18T13:26:49.634Z,971.70
2022-09-18T13:27:49.686Z,971.72
2022-09-18T13:28:49.770Z,971.67
2022-09-18T13:29:49.798Z,971.66
2022-09-18T13:30:49.845Z,971.58
2022-09-18T13:31:49.935Z,971.57
2022-09-18T13:32:49.954Z,971.59
2022-09-18T13:33:50.062Z,971.50
2022-09-18T13:34:50.055Z,971.55
2022-09-18T13:35:50.108Z,971.54
2022-09-18T13:36:50.161Z,971.47
2022-09-18T13:37:50.235Z,971.48
2022-09-18T13:38:50.285Z,971.43
2022-09-18T13:40:08.948Z,971.43
2022-09-18T13:40:50.471Z,971.38
2022-09-18T13:41:50.422Z,971.39
2022-09-18T13:42:50.484Z,971.38
2022-09-18T13:43:50.526Z,971.39
2022-09-18T13:44:50.575Z,971.34
2022-09-18T13:45:50.652Z,971.36
2022-09-18T13:46:50.768Z,971.35
2022-09-18T13:47:50.751Z,971.30
2022-09-18T13:48:50.794Z,971.25
2022-09-18T13:49:50.833Z,971.35
2022-09-18T13:50:50.884Z,971.35
2022-09-18T13:51:50.968Z,971.34
2022-09-18T13:52:51.002Z,971.40
2022-09-18T13:53:51.080Z,971.34
2022-09-18T13:54:51.088Z,971.42
2022-09-18T13:55:51.142Z,971.44
2022-09-18T13:56:51.241Z,971.77
2022-09-18T13:57:51.243Z,971.79
2022-09-18T13:58:51.295Z,971.76
2022-09-18T13:59:51.353Z,971.78
2022-09-18T14:00:51.454Z,971.75
2022-09-18T14:01:51.510Z,971.65
2022-09-18T14:02:51.509Z,971.66
2022-09-18T14:03:51.567Z,971.61
2022-09-18T14:04:51.618Z,971.54
2022-09-18T14:05:51.694Z,971.61
2022-09-18T14:06:51.727Z,971.49
2022-09-18T14:07:51.812Z,971.48
2022-09-18T14:08:51.843Z,971.55
2022-09-18T14:09:51.924Z,971.39
2022-09-18T14:11:11.722Z,971.27
2022-09-18T14:11:52.011Z,971.23
2022-09-18T14:12:52.069Z,971.26
2022-09-18T14:13:52.127Z,971.31
2022-09-18T14:14:52.183Z,971.25
2022-09-18T14:15:52.307Z,971.27
2022-09-18T14:16:52.300Z,971.29
2022-09-18T14:17:52.352Z,971.21
2022-09-18T14:18:52.406Z,971.22
2022-09-18T14:19:52.465Z,971.19
2022-09-18T14:20:52.547Z,971.16
2022-09-18T14:21:52.574Z,971.09
2022-09-18T14:22:52.632Z,971.12
2022-09-18T14:23:52.686Z,971.14
2022-09-18T14:24:52.775Z,971.11
2022-09-18T14:25:52.790Z,971.15
2022-09-18T14:26:52.851Z,971.19
2022-09-18T14:27:52.901Z,971.17
2022-09-18T14:28:52.958Z,971.14
2022-09-18T14:33:07.551Z,971.00
2022-09-18T14:36:43.397Z,970.93
2022-09-18T14:37:34.936Z,970.92
2022-09-18T14:38:34.960Z,970.86
2022-09-18T14:39:35.010Z,970.85
2022-09-18T14:40:35.128Z,970.84
2022-09-18T14:41:35.142Z,970.87
2022-09-18T14:42:35.166Z,970.86
2022-09-18T14:43:35.250Z,970.81
2022-09-18T14:44:35.273Z,970.83
2022-09-18T14:45:35.401Z,970.78
2022-09-18T14:46:35.375Z,970.77
2022-09-18T14:47:35.433Z,970.76
2022-09-18T14:48:35.503Z,970.70
2022-09-18T14:49:35.528Z,970.70
2022-09-18T14:50:35.577Z,970.71
2022-09-18T14:51:54.585Z,970.68
2022-09-18T14:52:43.742Z,970.71
2022-09-18T14:53:35.773Z,970.65
2022-09-18T14:54:40.455Z,970.67
2022-09-18T14:55:35.840Z,970.65
2022-09-18T14:56:35.893Z,970.69
2022-09-18T14:57:35.937Z,970.64
2022-09-18T14:58:36.033Z,970.67
2022-09-18T14:59:36.043Z,970.67
2022-09-18T15:00:36.141Z,970.72
2022-09-18T15:01:36.144Z,970.65
2022-09-18T15:02:36.195Z,970.66
2022-09-18T15:03:36.265Z,970.63
2022-09-18T15:04:36.382Z,970.65
2022-09-18T15:05:36.374Z,970.65
2022-09-18T15:06:36.396Z,970.60
2022-09-18T15:07:36.449Z,970.58
2022-09-18T15:08:36.500Z,970.58
2022-09-18T15:09:36.548Z,970.57
2022-09-18T15:10:36.628Z,970.56
2022-09-18T15:11:52.460Z,970.53
2022-09-18T15:12:36.705Z,970.52
2022-09-18T15:13:36.758Z,970.55
2022-09-18T15:14:42.755Z,970.55
2022-09-18T15:15:36.857Z,970.52
2022-09-18T15:16:36.964Z,970.52
2022-09-18T15:17:36.962Z,970.55
2022-09-18T15:18:37.008Z,970.52
2022-09-18T15:19:37.085Z,970.56
2022-09-18T15:20:37.110Z,970.56
2022-09-18T15:21:37.204Z,970.59
2022-09-18T15:22:37.215Z,970.60
2022-09-18T15:23:37.264Z,970.60
2022-09-18T15:24:37.321Z,970.60
2022-09-18T15:25:37.369Z,970.62
2022-09-18T15:26:37.446Z,970.64
2022-09-18T15:27:37.478Z,970.61
2022-09-18T15:28:37.535Z,970.60
2022-09-18T15:29:37.578Z,970.62
2022-09-18T15:30:37.627Z,970.63
2022-09-18T15:31:37.768Z,970.61
2022-09-18T15:32:38.649Z,970.65
2022-09-18T15:33:37.808Z,970.62
2022-09-18T15:34:37.835Z,970.67
2022-09-18T15:35:37.890Z,970.67
2022-09-18T15:36:37.940Z,970.68
2022-09-18T15:37:37.988Z,970.70
2022-09-18T15:38:38.062Z,970.74
2022-09-18T15:39:38.088Z,970.71
2022-09-18T15:40:38.185Z,970.69
2022-09-18T15:41:38.186Z,970.73
2022-09-18T15:42:38.239Z,970.74
2022-09-18T15:43:38.316Z,970.75
2022-09-18T15:44:38.341Z,970.72
2022-09-18T15:45:38.388Z,970.69
2022-09-18T15:46:38.489Z,970.65
2022-09-18T15:47:38.517Z,970.66
2022-09-18T15:48:38.538Z,970.64
2022-09-18T15:49:38.614Z,970.67
2022-09-18T15:50:38.638Z,970.65
2022-09-18T15:51:38.689Z,970.67
2022-09-18T15:52:38.763Z,970.66
2022-09-18T15:53:38.811Z,970.67
2022-09-18T15:54:38.843Z,970.71
2022-09-18T15:55:38.906Z,970.72
2022-09-18T15:56:38.941Z,970.71
2022-09-18T15:57:38.991Z,970.68
2022-09-18T15:58:39.067Z,970.70
2022-09-18T15:59:39.083Z,970.70
2022-09-18T16:00:39.176Z,970.68
2022-09-18T16:01:39.223Z,970.67
2022-09-18T16:02:39.238Z,970.63
2022-09-18T16:03:39.312Z,970.61
2022-09-18T16:04:39.338Z,970.60
2022-09-18T16:05:39.395Z,970.60
2022-09-18T16:06:39.434Z,970.62
2022-09-18T16:07:39.481Z,970.60
2022-09-18T16:08:39.560Z,970.57
2022-09-18T16:09:39.586Z,970.59
2022-09-18T16:10:39.656Z,970.56
2022-09-18T16:11:39.706Z,970.60
2022-09-18T16:12:39.729Z,970.59
2022-09-18T16:13:39.778Z,970.62
2022-09-18T16:14:39.835Z,970.60
2022-09-18T16:15:39.910Z,970.58
2022-09-18T16:16:43.149Z,970.51
2022-09-18T16:17:39.975Z,970.53
2022-09-18T16:18:40.027Z,970.54
2022-09-18T16:19:40.094Z,970.52
2022-09-18T16:20:40.154Z,970.52
2022-09-18T16:21:40.174Z,970.47
2022-09-18T16:22:40.227Z,970.48
2022-09-18T16:23:40.275Z,970.44
2022-09-18T16:24:40.327Z,970.44
2022-09-18T16:25:40.404Z,970.43
2022-09-18T16:26:40.420Z,970.44
2022-09-18T16:27:43.092Z,970.42
2022-09-18T16:28:41.302Z,970.44
2022-09-18T16:29:40.570Z,970.46
2022-09-18T16:30:40.619Z,970.50
2022-09-18T16:31:40.706Z,970.48
2022-09-18T16:32:40.744Z,970.48
2022-09-18T16:33:40.766Z,970.50
2022-09-18T16:34:40.816Z,970.50
2022-09-18T16:35:40.897Z,970.51
2022-09-18T16:36:40.913Z,970.47
2022-09-18T16:37:40.989Z,970.48
2022-09-18T16:38:41.014Z,970.44
2022-09-18T16:39:41.065Z,970.48
2022-09-18T16:40:41.204Z,970.47
2022-09-18T16:41:41.187Z,970.42
2022-09-18T16:42:41.226Z,970.42
2022-09-18T16:43:41.259Z,970.43
2022-09-18T16:44:41.310Z,970.44
2022-09-18T16:45:41.379Z,970.43
2022-09-18T16:46:41.434Z,970.42
2022-09-18T16:47:41.457Z,970.39
2022-09-18T16:48:41.571Z,970.37
2022-09-18T16:49:41.565Z,970.33
2022-09-18T16:50:41.662Z,970.39
2022-09-18T16:51:41.677Z,970.39
2022-09-18T16:52:41.703Z,970.43
2022-09-18T17:12:07.325Z,970.50
2022-09-18T18:50:13.784Z,971.34
2022-09-18T18:51:13.811Z,971.36
2022-09-18T18:52:13.883Z,971.36
2022-09-18T18:53:13.912Z,971.35
2022-09-18T18:54:13.945Z,971.33
2022-09-18T18:55:13.990Z,971.39
2022-09-18T18:56:14.045Z,971.42
2022-09-18T18:57:14.109Z,971.42
2022-09-18T18:58:14.131Z,971.46
2022-09-18T18:59:14.214Z,971.41
2022-09-18T19:00:14.229Z,971.44
2022-09-18T19:01:14.394Z,971.44
2022-09-18T19:02:14.449Z,971.48
2022-09-18T19:03:14.389Z,971.54
2022-09-18T19:04:14.422Z,971.49
2022-09-18T19:05:14.473Z,971.47
2022-09-18T19:06:18.599Z,971.46
2022-09-18T19:07:14.599Z,971.54
2022-09-18T19:08:14.611Z,971.47
2022-09-18T19:09:18.061Z,971.49
2022-09-18T19:10:14.714Z,971.50
2022-09-18T19:11:14.772Z,971.52
2022-09-18T19:12:14.840Z,971.48
2022-09-18T19:13:14.858Z,971.54
2022-09-18T19:14:14.934Z,971.55
2022-09-18T19:15:14.944Z,971.56
2022-09-18T19:16:15.022Z,971.56
2022-09-18T19:17:15.052Z,971.61
2022-09-18T19:18:15.101Z,971.58
2022-09-18T19:19:15.180Z,971.58
2022-09-18T19:20:15.191Z,971.60
2022-09-18T19:21:15.274Z,971.62
2022-09-18T19:22:15.286Z,971.59
2022-09-18T19:23:18.173Z,971.57
2022-09-18T20:17:10.087Z,971.60
2022-09-18T20:17:14.096Z,971.54
2022-09-18T20:25:34.673Z,971.50
2022-09-18T20:26:34.694Z,971.47
2022-09-18T20:46:22.835Z,971.44
2022-09-18T20:47:22.798Z,971.42
2022-09-18T20:48:22.847Z,971.37
2022-09-18T20:49:31.637Z,971.33
2022-09-18T20:53:48.329Z,971.32
2022-09-18T21:12:45.058Z,971.32
2022-09-18T22:16:33.776Z,971.03
2022-09-18T22:17:33.590Z,971.09
2022-09-18T22:36:02.214Z,971.11
2022-09-18T22:41:22.085Z,971.15
2022-09-18T23:00:48.609Z,971.09
2022-09-18T23:01:21.079Z,971.03
2022-09-18T23:02:21.170Z,971.08
2022-09-18T23:03:21.169Z,971.04
2022-09-18T23:04:21.243Z,971.05
2022-09-18T23:05:21.260Z,970.98
2022-09-18T23:06:24.853Z,970.97
2022-09-18T23:10:52.601Z,971.01
2022-09-18T23:18:17.729Z,970.89
2022-09-18T23:21:37.729Z,970.96
2022-09-18T23:25:23.142Z,970.91
2022-09-18T23:26:05.273Z,970.93
2022-09-18T23:38:10.111Z,970.88
2022-09-18T23:41:40.331Z,970.90
2022-09-18T23:42:40.343Z,970.96
2022-09-18T23:43:40.399Z,970.94
2022-09-18T23:44:40.437Z,970.95
2022-09-18T23:45:40.491Z,970.92
