createdAt,value
2018-02-21T00:02:11.921Z,101960.41
2018-02-21T00:04:40.373Z,101962.18
2018-02-21T00:07:08.717Z,101961.42
2018-02-21T00:09:37.065Z,101965.34
2018-02-21T00:12:05.394Z,101964.02
2018-02-21T00:14:33.764Z,101970.23
2018-02-21T00:17:02.112Z,101973.30
2018-02-21T00:19:30.573Z,101977.12
2018-02-21T00:21:58.919Z,101974.06
2018-02-21T00:24:27.205Z,101979.95
2018-02-21T00:26:55.547Z,101979.20
2018-02-21T00:29:23.878Z,101973.83
2018-02-21T00:31:52.248Z,101978.03
2018-02-21T00:34:20.632Z,101974.39
2018-02-21T00:36:48.999Z,101988.75
2018-02-21T00:39:17.286Z,101981.64
2018-02-21T00:41:45.610Z,101976.61
2018-02-21T00:44:13.901Z,101988.78
2018-02-21T00:46:42.226Z,101990.52
2018-02-21T00:49:10.591Z,101993.92
2018-02-21T00:51:39.089Z,101993.55
2018-02-21T00:54:07.500Z,101991.42
2018-02-21T00:56:35.844Z,101992.61
2018-02-21T00:59:04.411Z,101993.59
2018-02-21T01:01:32.779Z,101993.84
2018-02-21T01:04:01.114Z,101986.18
2018-02-21T01:06:29.528Z,101994.03
2018-02-21T01:08:57.834Z,101993.66
2018-02-21T01:11:26.148Z,101990.94
2018-02-21T01:13:54.513Z,101991.56
2018-02-21T01:16:22.843Z,101988.73
2018-02-21T01:18:51.243Z,101992.41
2018-02-21T01:21:19.601Z,101994.56
2018-02-21T01:23:48.466Z,102004.98
2018-02-21T01:26:16.969Z,102004.19
2018-02-21T01:28:45.441Z,102003.89
2018-02-21T01:31:13.830Z,102006.28
2018-02-21T01:33:42.165Z,102002.95
2018-02-21T01:36:10.694Z,102006.20
2018-02-21T01:38:39.144Z,102009.86
2018-02-21T01:41:07.484Z,102011.12
2018-02-21T01:43:35.789Z,102007.88
2018-02-21T01:46:04.102Z,102012.09
2018-02-21T01:48:32.444Z,102013.17
2018-02-21T01:51:00.788Z,102008.38
2018-02-21T01:53:29.102Z,102014.19
2018-02-21T01:55:57.441Z,102016.00
2018-02-21T01:58:25.833Z,102018.22
2018-02-21T02:01:00.983Z,102018.59
2018-02-21T02:03:29.285Z,102019.73
2018-02-21T02:05:57.793Z,102018.39
2018-02-21T02:08:26.139Z,102029.39
2018-02-21T02:10:54.478Z,102030.31
2018-02-21T02:13:22.817Z,102033.11
2018-02-21T02:15:51.174Z,102024.34
2018-02-21T02:18:20.376Z,102028.09
2018-02-21T02:20:48.873Z,102027.50
2018-02-21T02:23:17.341Z,102028.63
2018-02-21T02:25:45.838Z,102031.78
2018-02-21T02:28:14.226Z,102036.41
2018-02-21T02:30:42.595Z,102037.84
2018-02-21T02:33:11.233Z,102037.75
2018-02-21T02:35:39.761Z,102040.15
2018-02-21T02:38:08.281Z,102042.78
2018-02-21T02:40:36.645Z,102045.83
2018-02-21T02:43:04.938Z,102037.16
2018-02-21T02:45:33.433Z,102041.61
2018-02-21T02:48:01.742Z,102045.77
2018-02-21T02:50:30.092Z,102033.11
2018-02-21T02:52:58.434Z,102039.86
2018-02-21T02:55:26.794Z,102038.06
2018-02-21T02:57:55.095Z,102041.33
2018-02-21T03:00:23.450Z,102045.30
2018-02-21T03:02:51.789Z,102043.03
2018-02-21T03:05:23.522Z,102041.83
2018-02-21T03:07:52.929Z,102037.32
2018-02-21T03:10:21.274Z,102037.68
2018-02-21T03:12:49.751Z,102032.66
2018-02-21T03:15:18.247Z,102038.16
2018-02-21T03:17:46.569Z,102041.41
2018-02-21T03:20:15.069Z,102045.70
2018-02-21T03:22:47.427Z,102051.40
2018-02-21T03:25:15.751Z,102052.63
2018-02-21T03:27:44.112Z,102051.63
2018-02-21T03:30:12.482Z,102055.19
2018-02-21T03:32:40.845Z,102045.44
2018-02-21T03:35:12.249Z,102042.46
2018-02-21T03:37:40.615Z,102046.41
2018-02-21T03:40:09.083Z,102046.33
2018-02-21T03:42:37.385Z,102050.46
2018-02-21T03:45:05.751Z,102045.05
2018-02-21T03:47:34.054Z,102038.00
2018-02-21T03:50:02.333Z,102041.25
2018-02-21T03:52:30.716Z,102035.41
2018-02-21T03:54:59.030Z,102030.67
2018-02-21T03:57:27.388Z,102027.31
2018-02-21T03:59:55.864Z,102013.80
2018-02-21T04:02:24.193Z,102018.35
2018-02-21T04:04:52.556Z,102008.64
2018-02-21T04:07:20.933Z,102024.84
2018-02-21T04:09:49.228Z,102022.20
2018-02-21T04:12:17.571Z,102029.53
2018-02-21T04:14:45.877Z,102028.69
2018-02-21T04:17:14.204Z,102029.53
2018-02-21T04:19:43.565Z,102020.34
2018-02-21T04:22:18.301Z,102023.02
2018-02-21T04:24:46.626Z,102027.98
2018-02-21T04:27:14.984Z,102033.16
2018-02-21T04:29:43.319Z,102036.41
2018-02-21T04:32:11.664Z,102038.75
2018-02-21T04:34:40.130Z,102040.27
2018-02-21T04:37:08.448Z,102039.31
2018-02-21T04:39:36.799Z,102037.68
2018-02-21T04:42:05.218Z,102039.47
2018-02-21T04:44:34.068Z,102034.52
2018-02-21T04:47:02.406Z,102039.08
2018-02-21T04:49:30.990Z,102036.55
2018-02-21T04:51:59.329Z,102043.31
2018-02-21T04:54:27.798Z,102044.85
2018-02-21T04:56:56.629Z,102045.28
2018-02-21T04:59:25.205Z,102043.84
2018-02-21T05:04:49.197Z,102055.48
2018-02-21T05:07:17.776Z,102051.56
2018-02-21T05:09:47.168Z,102049.71
2018-02-21T05:12:17.955Z,102049.53
2018-02-21T05:14:47.493Z,102052.50
2018-02-21T05:17:16.186Z,102070.50
2018-02-21T05:19:46.101Z,102065.80
2018-02-21T05:22:14.701Z,102074.52
2018-02-21T05:24:43.853Z,102078.64
2018-02-21T05:27:12.551Z,102081.23
2018-02-21T05:29:41.274Z,102083.74
2018-02-21T05:32:09.984Z,102088.10
2018-02-21T05:34:39.106Z,102088.36
2018-02-21T05:37:07.731Z,102080.38
2018-02-21T05:39:36.741Z,102084.84
2018-02-21T05:42:06.064Z,102088.32
2018-02-21T05:44:34.764Z,102095.04
2018-02-21T05:47:03.918Z,102095.95
2018-02-21T05:49:32.631Z,102100.23
2018-02-21T05:52:02.274Z,102101.50
2018-02-21T05:54:31.526Z,102111.06
2018-02-21T05:57:00.569Z,102107.44
2018-02-21T05:59:29.124Z,102108.69
2018-02-21T06:01:57.918Z,102112.19
2018-02-21T06:04:26.703Z,102113.67
2018-02-21T06:06:55.287Z,102119.31
2018-02-21T06:09:23.814Z,102117.64
2018-02-21T06:11:52.572Z,102117.89
2018-02-21T06:14:21.083Z,102122.00
2018-02-21T06:16:49.751Z,102113.95
2018-02-21T06:19:18.466Z,102111.60
2018-02-21T06:21:47.158Z,102116.36
2018-02-21T06:24:15.726Z,102110.06
2018-02-21T06:26:44.693Z,102108.48
2018-02-21T06:29:14.102Z,102113.55
2018-02-21T06:31:42.689Z,102106.50
2018-02-21T06:34:11.775Z,102107.73
2018-02-21T06:36:41.084Z,102114.09
2018-02-21T06:39:11.334Z,102106.57
2018-02-21T06:41:43.357Z,102106.09
2018-02-21T06:44:12.268Z,102111.33
2018-02-21T06:46:41.096Z,102115.19
2018-02-21T06:49:09.850Z,102117.56
2018-02-21T06:51:39.861Z,102116.90
2018-02-21T06:54:08.812Z,102123.77
2018-02-21T06:56:37.696Z,102134.44
2018-02-21T06:59:06.813Z,102130.02
2018-02-21T07:01:35.730Z,102135.04
2018-02-21T07:04:04.534Z,102135.03
2018-02-21T07:06:34.127Z,102139.08
2018-02-21T07:09:03.553Z,102140.62
2018-02-21T07:11:32.426Z,102144.88
2018-02-21T07:14:00.979Z,102142.08
2018-02-21T07:16:29.786Z,102146.53
2018-02-21T07:18:58.771Z,102143.22
2018-02-21T07:21:27.461Z,102146.31
2018-02-21T07:23:55.972Z,102145.35
2018-02-21T07:26:24.539Z,102145.80
2018-02-21T07:28:53.272Z,102147.23
2018-02-21T07:31:21.848Z,102145.85
2018-02-21T07:33:50.814Z,102149.67
2018-02-21T07:36:19.697Z,102151.95
2018-02-21T07:38:48.438Z,102148.77
2018-02-21T07:41:17.564Z,102148.66
2018-02-21T07:43:47.215Z,102149.23
2018-02-21T07:46:16.034Z,102145.00
2018-02-21T07:48:46.286Z,102147.71
2018-02-21T07:51:16.772Z,102150.70
2018-02-21T07:53:45.428Z,102156.20
2018-02-21T07:56:14.284Z,102155.09
2018-02-21T07:58:42.885Z,102157.70
2018-02-21T08:01:12.561Z,102158.05
2018-02-21T08:03:42.268Z,102157.83
2018-02-21T08:06:11.168Z,102153.97
2018-02-21T08:08:39.940Z,102151.02
2018-02-21T08:11:08.664Z,102142.09
2018-02-21T08:13:37.466Z,102147.36
2018-02-21T08:16:06.279Z,102161.23
2018-02-21T08:18:36.085Z,102164.05
2018-02-21T08:21:05.025Z,102166.36
2018-02-21T08:23:33.527Z,102165.13
2018-02-21T08:26:02.699Z,102161.29
2018-02-21T08:28:31.732Z,102163.55
2018-02-21T08:31:00.602Z,102164.84
2018-02-21T08:33:29.181Z,102163.91
2018-02-21T08:35:58.054Z,102165.99
2018-02-21T08:38:26.667Z,102168.94
2018-02-21T08:40:55.613Z,102170.77
2018-02-21T08:43:24.672Z,102178.23
2018-02-21T08:45:53.476Z,102181.58
2018-02-21T08:48:22.105Z,102182.81
2018-02-21T08:50:51.152Z,102181.42
2018-02-21T08:53:19.809Z,102185.58
2018-02-21T08:55:48.579Z,102189.89
2018-02-21T08:58:17.128Z,102189.20
2018-02-21T09:00:46.913Z,102190.61
2018-02-21T09:03:19.540Z,102190.88
2018-02-21T09:05:48.627Z,102193.38
2018-02-21T09:08:17.690Z,102188.38
2018-02-21T09:10:46.805Z,102186.41
2018-02-21T09:13:15.714Z,102182.61
2018-02-21T09:15:44.768Z,102177.23
2018-02-21T09:18:13.705Z,102180.33
2018-02-21T09:20:42.293Z,102170.66
2018-02-21T09:23:12.100Z,102161.44
2018-02-21T09:25:40.910Z,102165.84
2018-02-21T09:28:10.097Z,102162.88
2018-02-21T09:30:39.120Z,102158.59
2018-02-21T09:33:07.765Z,102165.77
2018-02-21T09:35:37.330Z,102157.74
2018-02-21T09:38:06.164Z,102152.53
2018-02-21T09:40:35.723Z,102158.15
2018-02-21T09:43:04.754Z,102162.50
2018-02-21T09:45:34.216Z,102161.67
2018-02-21T09:48:10.423Z,102164.63
2018-02-21T09:50:39.218Z,102166.07
2018-02-21T09:53:07.988Z,102158.88
2018-02-21T09:55:36.820Z,102164.41
2018-02-21T09:58:05.851Z,102162.95
2018-02-21T10:00:39.674Z,102157.98
2018-02-21T10:03:08.430Z,102160.41
2018-02-21T10:05:37.224Z,102160.28
2018-02-21T10:08:05.937Z,102164.58
2018-02-21T10:10:34.615Z,102159.34
2018-02-21T10:13:04.169Z,102170.56
2018-02-21T10:15:33.825Z,102166.81
2018-02-21T10:18:02.662Z,102165.87
2018-02-21T10:20:31.501Z,102157.61
2018-02-21T10:23:00.377Z,102159.90
2018-02-21T10:25:29.681Z,102161.00
2018-02-21T10:27:58.415Z,102153.47
2018-02-21T10:30:27.203Z,102152.81
2018-02-21T10:32:56.426Z,102150.29
2018-02-21T10:35:25.117Z,102146.27
2018-02-21T10:37:54.088Z,102147.30
2018-02-21T10:40:23.502Z,102154.70
2018-02-21T10:42:52.098Z,102153.59
2018-02-21T10:45:20.701Z,102151.42
2018-02-21T10:47:49.798Z,102149.75
2018-02-21T10:50:18.326Z,102142.39
2018-02-21T10:52:46.963Z,102131.64
2018-02-21T10:55:15.781Z,102141.43
2018-02-21T10:57:44.461Z,102135.18
2018-02-21T11:00:14.237Z,102145.05
2018-02-21T11:02:42.915Z,102140.84
2018-02-21T11:05:12.453Z,102147.83
2018-02-21T11:07:41.249Z,102143.52
2018-02-21T11:10:10.361Z,102147.73
2018-02-21T11:12:39.154Z,102145.01
2018-02-21T11:15:07.910Z,102142.81
2018-02-21T11:17:36.619Z,102131.30
2018-02-21T11:20:05.360Z,102145.61
2018-02-21T11:22:33.968Z,102146.33
2018-02-21T11:25:02.949Z,102152.86
2018-02-21T11:27:31.830Z,102145.19
2018-02-21T11:30:00.697Z,102157.09
2018-02-21T11:32:29.632Z,102153.62
2018-02-21T11:34:58.269Z,102159.50
2018-02-21T11:37:27.047Z,102159.21
2018-02-21T11:39:55.985Z,102159.00
2018-02-21T11:42:25.419Z,102155.70
2018-02-21T11:44:54.324Z,102152.67
2018-02-21T11:47:23.525Z,102156.31
2018-02-21T11:49:52.385Z,102142.81
2018-02-21T11:52:20.949Z,102150.70
2018-02-21T11:54:49.690Z,102149.95
2018-02-21T11:57:18.682Z,102146.64
2018-02-21T11:59:47.330Z,102137.02
2018-02-21T12:02:18.288Z,102145.39
2018-02-21T12:04:49.099Z,102148.25
2018-02-21T12:07:17.706Z,102134.06
2018-02-21T12:09:47.168Z,102128.75
2018-02-21T12:12:16.642Z,102134.08
2018-02-21T12:14:45.900Z,102154.31
2018-02-21T12:17:14.713Z,102158.98
2018-02-21T12:19:45.469Z,102162.00
2018-02-21T12:22:14.330Z,102149.77
2018-02-21T12:24:45.854Z,102155.27
2018-02-21T12:27:15.627Z,102157.67
2018-02-21T12:29:46.529Z,102157.20
2018-02-21T12:32:15.677Z,102150.75
2018-02-21T12:34:44.245Z,102148.75
2018-02-21T12:37:13.878Z,102143.45
2018-02-21T12:39:47.540Z,102146.95
2018-02-21T12:42:17.329Z,102149.69
2018-02-21T12:44:46.876Z,102148.27
2018-02-21T12:47:16.328Z,102148.30
2018-02-21T12:49:46.104Z,102146.11
2018-02-21T12:52:15.048Z,102141.63
2018-02-21T12:54:43.929Z,102144.30
2018-02-21T12:57:13.166Z,102141.34
2018-02-21T12:59:42.782Z,102136.53
2018-02-21T13:02:17.281Z,102138.48
2018-02-21T13:04:47.443Z,102131.08
2018-02-21T13:07:16.792Z,102129.88
2018-02-21T13:09:46.256Z,102127.09
2018-02-21T13:12:17.381Z,102128.57
2018-02-21T13:14:46.859Z,102128.34
2018-02-21T13:17:16.261Z,102128.06
2018-02-21T13:19:45.859Z,102120.56
2018-02-21T13:22:15.040Z,102125.53
2018-02-21T13:24:44.513Z,102115.41
2018-02-21T13:27:13.930Z,102123.55
2018-02-21T13:29:43.997Z,102108.81
2018-02-21T13:32:15.670Z,102110.64
2018-02-21T13:34:44.844Z,102113.16
2018-02-21T13:37:13.603Z,102120.86
2018-02-21T13:39:42.642Z,102113.49
2018-02-21T13:42:11.773Z,102109.07
2018-02-21T13:44:41.680Z,102104.95
2018-02-21T13:47:10.793Z,102109.42
2018-02-21T13:49:40.939Z,102104.60
2018-02-21T13:52:09.975Z,102106.98
2018-02-21T13:54:38.902Z,102113.02
2018-02-21T13:57:07.597Z,102113.95
2018-02-21T13:59:37.258Z,102093.63
2018-02-21T14:02:28.665Z,102101.80
2018-02-21T14:04:58.962Z,102098.13
2018-02-21T14:07:27.644Z,102095.88
2018-02-21T14:09:56.965Z,102099.38
2018-02-21T14:12:26.166Z,102098.42
2018-02-21T14:14:55.621Z,102090.77
2018-02-21T14:17:25.896Z,102089.02
2018-02-21T14:19:54.762Z,102094.98
2018-02-21T14:22:24.411Z,102095.20
2018-02-21T14:24:58.076Z,102083.34
2018-02-21T14:27:32.287Z,102086.13
2018-02-21T14:30:04.400Z,102085.26
2018-02-21T14:32:36.356Z,102083.00
2018-02-21T14:35:06.213Z,102078.20
2018-02-21T14:37:38.042Z,102088.61
2018-02-21T14:40:10.532Z,102085.78
2018-02-21T14:42:40.242Z,102084.23
2018-02-21T14:45:11.722Z,102076.58
2018-02-21T14:47:42.663Z,102072.41
2018-02-21T14:50:12.304Z,102079.26
2018-02-21T14:52:43.532Z,102081.83
2018-02-21T14:55:14.382Z,102073.01
2018-02-21T14:57:44.027Z,102074.46
2018-02-21T15:00:14.552Z,102071.11
2018-02-21T15:02:47.806Z,102072.07
2018-02-21T15:05:17.794Z,102074.00
2018-02-21T15:07:47.477Z,102075.81
2018-02-21T15:10:20.115Z,102079.59
2018-02-21T15:12:51.434Z,102071.11
2018-02-21T15:15:24.858Z,102086.22
2018-02-21T15:17:56.764Z,102081.73
2018-02-21T15:20:30.501Z,102082.83
2018-02-21T15:23:04.810Z,102080.64
2018-02-21T15:25:35.561Z,102075.76
2018-02-21T15:28:07.098Z,102075.45
2018-02-21T15:30:41.490Z,102078.16
2018-02-21T15:33:15.845Z,102076.57
2018-02-21T15:35:51.228Z,102077.13
2018-02-21T15:38:25.710Z,102078.30
2018-02-21T15:41:02.588Z,102083.07
2018-02-21T15:43:42.903Z,102078.50
2018-02-21T15:46:15.479Z,102084.73
2018-02-21T15:48:50.998Z,102084.73
2018-02-21T15:51:27.818Z,102084.92
2018-02-21T15:54:05.629Z,102086.42
2018-02-21T15:56:43.168Z,102087.37
2018-02-21T15:59:18.639Z,102091.88
2018-02-21T16:01:53.770Z,102092.66
2018-02-21T16:04:27.357Z,102092.30
2018-02-21T16:07:01.489Z,102092.72
2018-02-21T16:09:39.833Z,102100.56
2018-02-21T16:12:16.713Z,102089.31
2018-02-21T16:14:52.706Z,102091.23
2018-02-21T16:17:31.374Z,102097.17
2018-02-21T16:20:08.751Z,102089.98
2018-02-21T16:22:45.865Z,102101.03
2018-02-21T16:25:21.893Z,102106.04
2018-02-21T16:28:04.346Z,102113.12
2018-02-21T16:30:43.622Z,102111.45
2018-02-21T16:33:20.898Z,102111.78
2018-02-21T16:35:58.655Z,102112.91
2018-02-21T16:38:32.573Z,102116.03
2018-02-21T16:41:08.570Z,102121.64
2018-02-21T16:43:44.807Z,102118.64
2018-02-21T16:46:22.086Z,102124.66
2018-02-21T16:48:58.056Z,102118.33
2018-02-21T16:51:37.445Z,102124.86
2018-02-21T16:54:17.521Z,102118.59
2018-02-21T16:56:55.409Z,102126.59
2018-02-21T16:59:31.050Z,102130.36
2018-02-21T17:02:08.739Z,102137.23
2018-02-21T17:04:48.675Z,102144.58
2018-02-21T17:08:25.099Z,102137.84
2018-02-21T17:10:58.855Z,102135.23
2018-02-21T17:13:33.359Z,102146.28
2018-02-21T17:16:06.574Z,102146.29
2018-02-21T17:18:40.572Z,102149.03
2018-02-21T17:21:14.142Z,102152.97
2018-02-21T17:23:47.995Z,102157.09
2018-02-21T17:26:24.992Z,102154.97
2018-02-21T17:29:02.226Z,102150.94
2018-02-21T17:31:35.404Z,102153.42
2018-02-21T17:34:11.205Z,102154.03
2018-02-21T17:36:46.529Z,102156.73
2018-02-21T17:39:22.558Z,102152.22
2018-02-21T17:41:59.031Z,102157.22
2018-02-21T17:44:33.689Z,102164.20
2018-02-21T17:47:07.441Z,102158.77
2018-02-21T17:49:43.308Z,102155.63
2018-02-21T17:52:18.300Z,102160.26
2018-02-21T17:54:55.245Z,102160.16
2018-02-21T17:57:33.212Z,102162.88
2018-02-21T18:00:13.462Z,102160.16
2018-02-21T18:03:01.632Z,102160.08
2018-02-21T18:05:47.039Z,102159.10
2018-02-21T18:08:25.373Z,102171.83
2018-02-21T18:11:01.951Z,102170.42
2018-02-21T18:13:38.993Z,102170.28
2018-02-21T18:16:26.519Z,102168.28
2018-02-21T18:19:04.495Z,102163.14
2018-02-21T18:21:47.166Z,102175.13
2018-02-21T18:24:27.523Z,102175.46
2018-02-21T18:27:04.098Z,102178.39
2018-02-21T18:32:35.744Z,102177.04
2018-02-21T18:35:18.178Z,102181.48
2018-02-21T18:37:56.857Z,102179.09
2018-02-21T18:40:34.640Z,102180.33
2018-02-21T18:43:12.250Z,102190.95
2018-02-21T18:45:56.419Z,102184.39
2018-02-21T18:48:34.386Z,102189.70
2018-02-21T18:51:13.161Z,102185.90
2018-02-21T18:53:49.074Z,102189.45
2018-02-21T18:56:31.273Z,102192.86
2018-02-21T18:59:08.422Z,102189.46
2018-02-21T19:01:47.062Z,102195.98
2018-02-21T19:04:28.957Z,102197.03
2018-02-21T19:07:09.878Z,102200.39
2018-02-21T19:09:50.795Z,102200.81
2018-02-21T19:12:26.686Z,102205.45
2018-02-21T19:15:07.576Z,102205.41
2018-02-21T19:17:50.838Z,102205.08
2018-02-21T19:20:29.322Z,102206.27
2018-02-21T19:23:08.328Z,102207.17
2018-02-21T19:25:45.136Z,102205.26
2018-02-21T19:28:24.031Z,102210.97
2018-02-21T19:31:01.989Z,102212.91
2018-02-21T19:33:40.235Z,102213.56
2018-02-21T19:36:21.337Z,102211.98
2018-02-21T19:39:00.993Z,102204.23
2018-02-21T19:41:38.048Z,102215.73
2018-02-21T19:44:16.938Z,102221.79
2018-02-21T19:46:57.904Z,102212.32
2018-02-21T19:49:37.763Z,102218.42
2018-02-21T19:52:18.006Z,102216.91
2018-02-21T19:54:58.679Z,102216.86
2018-02-21T19:57:43.540Z,102216.04
2018-02-21T20:00:23.773Z,102218.27
2018-02-21T20:05:59.619Z,102214.50
2018-02-21T20:08:34.539Z,102220.72
2018-02-21T20:11:12.862Z,102223.52
2018-02-21T20:13:53.813Z,102220.67
2018-02-21T20:16:32.933Z,102228.77
2018-02-21T20:19:11.956Z,102229.69
2018-02-21T20:21:57.122Z,102236.36
2018-02-21T20:24:43.894Z,102230.56
2018-02-21T20:27:23.125Z,102234.64
2018-02-21T20:30:07.536Z,102233.86
2018-02-21T20:32:51.952Z,102234.76
2018-02-21T20:35:37.266Z,102230.47
2018-02-21T20:38:21.000Z,102235.56
2018-02-21T20:41:02.881Z,102239.72
2018-02-21T20:43:56.464Z,102234.84
2018-02-21T20:46:35.040Z,102240.66
2018-02-21T20:49:12.924Z,102240.39
2018-02-21T20:51:48.163Z,102243.87
2018-02-21T20:54:24.144Z,102241.74
2018-02-21T20:57:03.618Z,102244.59
2018-02-21T20:59:39.575Z,102238.86
2018-02-21T21:02:23.109Z,102241.32
2018-02-21T21:05:02.886Z,102246.45
2018-02-21T21:07:40.100Z,102241.37
2018-02-21T21:10:17.789Z,102236.58
2018-02-21T21:12:54.671Z,102243.84
2018-02-21T21:15:33.701Z,102242.80
2018-02-21T21:18:09.740Z,102241.62
2018-02-21T21:20:47.293Z,102240.09
2018-02-21T21:23:26.285Z,102236.41
2018-02-21T21:26:03.038Z,102237.17
2018-02-21T21:28:44.377Z,102240.52
2018-02-21T21:31:21.346Z,102238.02
2018-02-21T21:33:59.260Z,102234.35
2018-02-21T21:36:36.745Z,102239.52
2018-02-21T21:39:11.323Z,102244.44
2018-02-21T21:41:44.413Z,102246.14
2018-02-21T21:44:17.740Z,102237.59
2018-02-21T21:46:47.546Z,102237.77
2018-02-21T21:49:24.106Z,102235.72
2018-02-21T21:51:56.086Z,102233.09
2018-02-21T21:54:32.793Z,102236.57
2018-02-21T21:57:11.385Z,102228.88
2018-02-21T21:59:47.500Z,102232.28
2018-02-21T22:02:19.152Z,102232.53
2018-02-21T22:04:52.151Z,102231.84
2018-02-21T22:07:22.995Z,102234.60
2018-02-21T22:56:34.589Z,102229.73
2018-02-21T22:59:03.169Z,102230.50
2018-02-21T23:01:32.930Z,102226.63
2018-02-21T23:04:03.660Z,102227.41
2018-02-21T23:06:33.300Z,102230.02
2018-02-21T23:09:03.000Z,102226.81
2018-02-21T23:11:31.749Z,102230.68
2018-02-21T23:14:00.315Z,102229.03
2018-02-21T23:16:29.884Z,102229.06
2018-02-21T23:19:00.106Z,102232.39
2018-02-21T23:21:29.971Z,102225.03
2018-02-21T23:24:01.902Z,102223.56
2018-02-21T23:26:32.794Z,102218.03
2018-02-21T23:29:05.412Z,102226.58
2018-02-21T23:31:34.813Z,102223.80
2018-02-21T23:34:03.828Z,102222.17
2018-02-21T23:36:32.500Z,102224.32
2018-02-21T23:39:01.394Z,102220.48
2018-02-21T23:41:30.261Z,102221.70
2018-02-21T23:43:59.605Z,102223.19
2018-02-21T23:46:29.534Z,102221.72
2018-02-21T23:48:58.965Z,102225.11
2018-02-21T23:51:28.564Z,102227.47
2018-02-21T23:53:57.704Z,102220.80
2018-02-21T23:56:26.686Z,102223.33
2018-02-21T23:58:55.530Z,102221.05
