createdAt,value
2024-04-19T00:00:14.690Z,1.50
2024-04-19T00:03:08.263Z,1.70
2024-04-19T00:08:34.874Z,1.50
2024-04-19T00:11:07.355Z,1.60
2024-04-19T00:13:39.733Z,2.00
2024-04-19T00:16:11.802Z,1.90
2024-04-19T00:18:44.423Z,1.40
2024-04-19T00:21:17.194Z,1.60
2024-04-19T00:23:49.325Z,1.40
2024-04-19T00:26:23.206Z,1.50
2024-04-19T00:28:55.519Z,1.20
2024-04-19T00:31:27.313Z,1.30
2024-04-19T00:34:00.025Z,1.40
2024-04-19T00:36:32.313Z,1.40
2024-04-19T00:39:05.062Z,1.40
2024-04-19T00:41:36.984Z,1.40
2024-04-19T00:44:09.543Z,1.60
2024-04-19T00:46:41.461Z,1.50
2024-04-19T00:49:34.147Z,1.60
2024-04-19T00:52:09.405Z,1.50
2024-04-19T00:54:43.134Z,1.30
2024-04-19T00:57:15.222Z,1.50
2024-04-19T00:59:48.786Z,1.40
2024-04-19T01:02:21.355Z,1.40
2024-04-19T01:04:53.533Z,1.50
2024-04-19T01:07:25.456Z,1.70
2024-04-19T01:09:57.680Z,1.50
2024-04-19T01:12:30.035Z,1.40
2024-04-19T01:15:02.769Z,1.60
2024-04-19T01:17:35.739Z,1.30
2024-04-19T01:20:09.367Z,1.60
2024-04-19T01:22:44.076Z,1.40
2024-04-19T01:25:22.517Z,1.50
2024-04-19T01:27:54.434Z,1.40
2024-04-19T01:30:26.338Z,1.60
2024-04-19T01:32:59.063Z,1.40
2024-04-19T01:35:30.975Z,1.30
2024-04-19T01:38:03.044Z,1.60
2024-04-19T01:40:34.846Z,1.70
2024-04-19T01:43:07.789Z,1.30
2024-04-19T01:45:39.642Z,1.20
2024-04-19T01:48:11.873Z,1.50
2024-04-19T01:50:44.546Z,1.60
2024-04-19T01:53:16.968Z,1.60
2024-04-19T01:55:48.983Z,1.60
2024-04-19T01:58:40.830Z,1.50
2024-04-19T02:01:12.585Z,1.50
2024-04-19T02:03:44.932Z,1.50
2024-04-19T02:06:17.782Z,1.80
2024-04-19T02:08:49.577Z,1.50
2024-04-19T02:11:21.532Z,1.50
2024-04-19T02:13:53.319Z,1.50
2024-04-19T02:16:25.329Z,2.00
2024-04-19T02:18:58.349Z,1.80
2024-04-19T02:21:30.256Z,2.40
2024-04-19T02:24:06.020Z,2.90
2024-04-19T02:26:38.649Z,1.90
2024-04-19T02:29:29.456Z,2.20
2024-04-19T02:32:01.420Z,2.60
2024-04-19T02:34:33.204Z,2.10
2024-04-19T02:37:05.467Z,2.80
2024-04-19T02:39:37.410Z,2.10
2024-04-19T02:42:09.572Z,2.30
2024-04-19T02:44:56.641Z,2.20
2024-04-19T02:47:28.734Z,2.50
2024-04-19T02:50:01.144Z,2.40
2024-04-19T02:52:33.158Z,2.20
2024-04-19T02:55:06.412Z,2.60
2024-04-19T02:57:38.500Z,2.70
2024-04-19T03:00:13.032Z,2.20
2024-04-19T03:02:51.019Z,2.20
2024-04-19T03:05:26.040Z,2.30
2024-04-19T03:07:58.020Z,2.60
2024-04-19T03:10:29.840Z,2.60
2024-04-19T03:13:02.165Z,2.50
2024-04-19T03:15:34.636Z,2.20
2024-04-19T03:18:08.547Z,2.50
2024-04-19T03:20:40.481Z,3.00
2024-04-19T03:23:12.475Z,3.10
2024-04-19T03:25:44.320Z,2.40
2024-04-19T03:28:17.356Z,2.10
2024-04-19T03:30:50.090Z,2.50
2024-04-19T03:33:21.992Z,2.20
2024-04-19T03:35:54.856Z,2.80
2024-04-19T03:38:29.426Z,2.10
2024-04-19T03:41:02.100Z,2.20
2024-04-19T03:43:41.356Z,2.30
2024-04-19T03:46:13.994Z,2.60
2024-04-19T03:48:45.870Z,3.10
2024-04-19T03:51:17.886Z,3.80
2024-04-19T03:53:49.675Z,4.00
2024-04-19T03:56:22.080Z,4.10
2024-04-19T03:58:54.123Z,5.30
2024-04-19T04:01:25.997Z,4.10
2024-04-19T04:03:59.012Z,3.40
2024-04-19T04:06:32.331Z,3.60
2024-04-19T04:09:05.581Z,2.70
2024-04-19T04:11:38.154Z,3.60
2024-04-19T04:14:10.661Z,3.40
2024-04-19T04:16:43.000Z,3.90
2024-04-19T04:19:17.282Z,3.80
2024-04-19T04:21:49.965Z,3.20
2024-04-19T04:24:22.333Z,3.20
2024-04-19T04:26:54.187Z,3.20
2024-04-19T04:29:28.652Z,3.30
2024-04-19T04:32:00.803Z,4.20
2024-04-19T04:34:33.358Z,3.70
2024-04-19T04:37:05.365Z,3.30
2024-04-19T04:39:37.760Z,3.60
2024-04-19T04:42:10.154Z,4.40
2024-04-19T04:44:42.617Z,3.50
2024-04-19T04:47:15.156Z,3.80
2024-04-19T04:49:47.268Z,4.40
2024-04-19T04:52:19.006Z,4.20
2024-04-19T04:54:50.880Z,4.50
2024-04-19T04:57:22.661Z,4.30
2024-04-19T04:59:54.702Z,4.00
2024-04-19T05:02:27.161Z,3.80
2024-04-19T05:05:01.307Z,4.20
2024-04-19T05:07:34.822Z,3.70
2024-04-19T05:10:09.664Z,4.10
2024-04-19T05:12:41.822Z,4.40
2024-04-19T05:15:14.880Z,4.50
2024-04-19T05:17:46.925Z,4.30
2024-04-19T05:20:19.186Z,4.20
2024-04-19T05:22:51.795Z,5.50
2024-04-19T05:25:23.866Z,5.30
2024-04-19T05:27:55.806Z,4.80
2024-04-19T05:30:29.194Z,4.20
2024-04-19T05:33:06.723Z,3.90
2024-04-19T05:35:38.542Z,4.50
2024-04-19T05:38:10.267Z,4.40
2024-04-19T05:40:42.510Z,4.70
2024-04-19T05:43:14.297Z,4.60
2024-04-19T05:45:46.689Z,3.40
2024-04-19T05:48:22.244Z,3.90
2024-04-19T05:50:55.082Z,4.10
2024-04-19T05:53:26.862Z,4.20
2024-04-19T05:55:58.835Z,3.90
2024-04-19T05:58:30.512Z,4.30
2024-04-19T06:01:06.223Z,3.50
2024-04-19T06:03:38.875Z,3.40
2024-04-19T06:06:12.498Z,3.60
2024-04-19T06:08:44.964Z,3.60
2024-04-19T06:11:17.619Z,3.60
2024-04-19T06:13:49.770Z,3.80
2024-04-19T06:16:21.557Z,3.90
2024-04-19T06:18:53.845Z,3.70
2024-04-19T06:21:26.087Z,3.70
2024-04-19T06:23:58.418Z,3.60
2024-04-19T06:26:30.772Z,3.70
2024-04-19T06:29:03.501Z,3.40
2024-04-19T06:31:36.032Z,4.20
2024-04-19T06:34:07.885Z,4.00
2024-04-19T06:36:40.372Z,9.60
2024-04-19T06:39:23.459Z,6.30
2024-04-19T06:41:55.521Z,4.00
2024-04-19T06:44:27.502Z,4.50
2024-04-19T06:46:59.719Z,3.90
2024-04-19T06:49:32.251Z,3.10
2024-04-19T06:52:04.833Z,4.90
2024-04-19T06:54:36.658Z,3.70
2024-04-19T06:57:09.918Z,3.80
2024-04-19T06:59:44.600Z,3.50
2024-04-19T07:02:17.594Z,3.30
2024-04-19T07:04:49.768Z,3.60
2024-04-19T07:07:22.307Z,3.00
2024-04-19T07:09:55.618Z,3.60
2024-04-19T07:12:28.157Z,3.00
2024-04-19T07:15:01.350Z,2.80
2024-04-19T07:17:34.996Z,2.80
2024-04-19T07:22:38.917Z,2.90
2024-04-19T07:25:11.995Z,2.90
2024-04-19T07:27:46.787Z,2.90
2024-04-19T07:30:19.238Z,3.40
2024-04-19T07:32:52.567Z,3.20
2024-04-19T07:35:25.315Z,3.00
2024-04-19T07:37:57.108Z,2.90
2024-04-19T07:40:29.276Z,3.00
2024-04-19T07:43:01.099Z,3.30
2024-04-19T07:45:33.524Z,2.60
2024-04-19T07:48:05.803Z,2.50
2024-04-19T07:50:37.655Z,3.50
2024-04-19T07:53:10.391Z,2.70
2024-04-19T07:55:43.111Z,2.90
2024-04-19T07:58:15.756Z,2.90
2024-04-19T08:00:49.050Z,2.30
2024-04-19T08:03:20.969Z,2.60
2024-04-19T08:05:52.965Z,3.00
2024-04-19T08:08:26.429Z,3.00
2024-04-19T08:13:29.275Z,3.00
2024-04-19T08:16:01.431Z,2.40
2024-04-19T08:18:33.363Z,2.70
2024-04-19T08:21:06.014Z,2.30
2024-04-19T08:23:37.894Z,1.90
2024-04-19T08:26:09.785Z,2.50
2024-04-19T08:28:41.592Z,3.20
2024-04-19T08:31:14.165Z,2.90
2024-04-19T08:33:46.127Z,3.10
2024-04-19T08:36:18.160Z,3.40
2024-04-19T08:38:50.041Z,3.10
2024-04-19T08:41:25.668Z,3.10
2024-04-19T08:43:58.844Z,3.00
2024-04-19T08:46:33.779Z,2.90
2024-04-19T08:49:09.428Z,3.40
2024-04-19T08:51:55.983Z,3.60
2024-04-19T08:54:35.660Z,3.10
2024-04-19T08:57:09.815Z,3.40
2024-04-19T08:59:42.370Z,3.30
2024-04-19T09:02:14.191Z,2.90
2024-04-19T09:04:46.023Z,3.60
2024-04-19T09:07:18.557Z,3.10
2024-04-19T09:09:53.515Z,3.10
2024-04-19T09:12:25.492Z,3.00
2024-04-19T09:14:57.224Z,4.30
2024-04-19T09:17:32.546Z,3.10
2024-04-19T09:20:04.493Z,2.80
2024-04-19T09:22:36.279Z,2.90
2024-04-19T09:25:08.637Z,2.40
2024-04-19T09:27:41.557Z,3.00
2024-04-19T09:30:15.167Z,2.90
2024-04-19T09:32:49.315Z,3.20
2024-04-19T09:35:26.472Z,2.80
2024-04-19T09:38:00.444Z,3.10
2024-04-19T09:40:37.355Z,2.60
2024-04-19T09:43:11.871Z,2.50
2024-04-19T09:45:47.010Z,3.00
2024-04-19T09:48:20.910Z,2.90
2024-04-19T09:50:55.398Z,2.80
2024-04-19T09:53:32.313Z,2.90
2024-04-19T09:56:16.713Z,3.90
2024-04-19T09:58:49.500Z,3.50
2024-04-19T10:01:24.049Z,2.90
2024-04-19T10:03:58.665Z,2.00
2024-04-19T10:06:37.850Z,2.60
2024-04-19T10:09:14.628Z,4.20
2024-04-19T10:11:48.852Z,2.90
2024-04-19T10:14:22.793Z,3.10
2024-04-19T10:16:58.537Z,2.90
2024-04-19T10:19:42.544Z,2.90
2024-04-19T10:22:25.447Z,2.80
2024-04-19T10:25:02.799Z,2.70
2024-04-19T10:27:36.375Z,2.50
2024-04-19T10:30:16.278Z,2.90
2024-04-19T10:32:55.257Z,2.90
2024-04-19T10:35:27.699Z,5.90
2024-04-19T10:38:02.538Z,14.20
2024-04-19T10:40:35.104Z,3.40
2024-04-19T10:43:09.148Z,2.60
2024-04-19T10:45:42.155Z,1.80
2024-04-19T10:48:15.727Z,3.50
2024-04-19T10:50:48.117Z,2.20
2024-04-19T10:53:22.597Z,1.90
2024-04-19T10:55:54.895Z,2.80
2024-04-19T10:58:27.142Z,2.20
2024-04-19T11:01:01.400Z,2.00
2024-04-19T11:03:34.109Z,2.30
2024-04-19T11:06:11.476Z,6.80
2024-04-19T11:08:44.433Z,3.10
2024-04-19T11:11:17.274Z,8.70
2024-04-19T11:13:50.205Z,4.20
2024-04-19T11:16:22.936Z,3.60
2024-04-19T11:18:55.281Z,7.20
2024-04-19T11:21:27.719Z,2.80
2024-04-19T11:24:00.837Z,3.00
2024-04-19T11:26:33.593Z,3.30
2024-04-19T11:29:08.961Z,4.00
2024-04-19T11:31:43.981Z,2.90
2024-04-19T11:34:16.649Z,2.70
2024-04-19T11:36:49.095Z,3.00
2024-04-19T11:39:23.688Z,2.70
2024-04-19T11:41:56.842Z,2.50
2024-04-19T11:44:30.270Z,4.10
2024-04-19T11:47:06.658Z,3.60
2024-04-19T11:49:39.338Z,3.80
2024-04-19T11:52:12.646Z,4.10
2024-04-19T11:54:45.917Z,4.80
2024-04-19T11:57:18.292Z,3.90
2024-04-19T11:59:50.791Z,3.80
2024-04-19T12:02:23.206Z,5.90
2024-04-19T12:04:56.045Z,5.20
2024-04-19T12:10:00.655Z,5.20
2024-04-19T12:13:09.886Z,4.50
2024-04-19T12:16:05.072Z,3.80
2024-04-19T12:20:52.700Z,4.40
2024-04-19T12:23:27.560Z,4.90
2024-04-19T12:26:01.642Z,4.40
2024-04-19T12:28:35.229Z,5.30
2024-04-19T12:31:07.922Z,5.50
2024-04-19T12:33:40.418Z,9.50
2024-04-19T12:36:13.369Z,5.00
2024-04-19T12:38:45.931Z,5.70
2024-04-19T12:41:18.338Z,8.70
2024-04-19T12:43:50.748Z,18.00
2024-04-19T12:46:23.177Z,5.80
2024-04-19T12:49:03.563Z,6.90
2024-04-19T12:51:36.796Z,5.00
2024-04-19T12:56:40.333Z,5.20
2024-04-19T12:59:13.289Z,15.40
2024-04-19T13:01:46.224Z,7.10
2024-04-19T13:04:18.717Z,6.10
2024-04-19T13:06:51.286Z,6.50
2024-04-19T13:09:23.608Z,7.30
2024-04-19T13:11:56.775Z,10.40
2024-04-19T13:14:29.139Z,5.10
2024-04-19T13:17:02.644Z,7.60
2024-04-19T13:19:35.972Z,5.50
2024-04-19T13:22:08.629Z,4.60
2024-04-19T13:24:41.065Z,5.80
2024-04-19T13:27:14.990Z,17.20
2024-04-19T13:29:47.294Z,15.80
2024-04-19T13:32:19.668Z,4.30
2024-04-19T13:34:52.038Z,4.60
2024-04-19T13:37:25.235Z,4.00
2024-04-19T13:39:57.636Z,4.20
2024-04-19T13:42:29.995Z,3.80
2024-04-19T13:45:02.467Z,3.90
2024-04-19T13:47:35.039Z,5.90
2024-04-19T13:50:09.659Z,3.50
2024-04-19T13:52:42.067Z,4.30
2024-04-19T13:55:14.598Z,3.60
2024-04-19T13:57:47.379Z,3.80
2024-04-19T14:00:20.630Z,4.60
2024-04-19T14:02:53.010Z,4.30
2024-04-19T14:05:25.701Z,5.00
2024-04-19T14:07:59.206Z,3.50
2024-04-19T14:10:32.022Z,4.40
2024-04-19T14:13:06.103Z,3.70
2024-04-19T14:15:39.415Z,4.30
2024-04-19T14:18:12.377Z,3.90
2024-04-19T14:20:47.030Z,5.80
2024-04-19T14:23:19.492Z,4.50
2024-04-19T14:25:51.897Z,3.60
2024-04-19T14:28:24.351Z,4.00
2024-04-19T14:30:56.536Z,4.10
2024-04-19T14:33:28.966Z,4.50
2024-04-19T14:36:03.680Z,5.70
2024-04-19T14:38:36.293Z,6.20
2024-04-19T14:41:09.840Z,8.00
2024-04-19T14:43:42.506Z,5.90
2024-04-19T14:46:15.389Z,8.70
2024-04-19T14:48:48.869Z,7.80
2024-04-19T14:51:21.905Z,6.90
2024-04-19T14:53:54.832Z,19.30
2024-04-19T14:56:27.165Z,15.70
2024-04-19T14:59:07.019Z,17.20
2024-04-19T15:01:46.660Z,13.90
2024-04-19T15:04:19.201Z,9.40
2024-04-19T15:06:52.059Z,8.30
2024-04-19T15:09:24.638Z,7.80
2024-04-19T15:11:57.011Z,5.90
2024-04-19T15:14:29.412Z,4.10
2024-04-19T15:17:03.051Z,3.40
2024-04-19T15:19:36.668Z,4.20
2024-04-19T15:22:09.225Z,3.50
2024-04-19T15:24:42.762Z,3.90
2024-04-19T15:27:15.144Z,3.70
2024-04-19T15:29:47.457Z,8.00
2024-04-19T15:32:19.671Z,14.30
2024-04-19T15:34:52.138Z,6.80
2024-04-19T15:37:24.645Z,4.80
2024-04-19T15:39:57.085Z,3.70
2024-04-19T15:42:29.618Z,8.70
2024-04-19T15:45:02.285Z,9.40
2024-04-19T15:47:35.652Z,13.00
2024-04-19T15:50:08.702Z,4.50
2024-04-19T15:52:40.960Z,8.00
2024-04-19T15:55:13.348Z,8.40
2024-04-19T15:57:45.815Z,47.50
2024-04-19T16:00:19.110Z,17.00
2024-04-19T16:02:53.891Z,9.50
2024-04-19T16:05:28.022Z,7.80
2024-04-19T16:08:00.584Z,8.60
2024-04-19T16:10:33.147Z,4.30
2024-04-19T16:13:05.672Z,4.60
2024-04-19T16:15:41.371Z,29.50
2024-04-19T16:18:14.629Z,17.00
2024-04-19T16:20:53.542Z,12.40
2024-04-19T16:23:25.975Z,14.40
2024-04-19T16:25:59.050Z,17.90
2024-04-19T16:31:05.360Z,11.90
2024-04-19T16:33:38.589Z,13.60
2024-04-19T16:38:42.163Z,11.30
2024-04-19T16:41:14.553Z,6.10
2024-04-19T16:43:46.836Z,5.70
2024-04-19T16:46:20.246Z,5.00
2024-04-19T16:48:53.092Z,4.80
2024-04-19T16:51:25.738Z,5.40
2024-04-19T16:53:58.097Z,5.10
2024-04-19T16:56:33.002Z,6.70
2024-04-19T16:59:05.511Z,7.10
2024-04-19T17:01:38.330Z,7.40
2024-04-19T17:04:10.988Z,7.70
2024-04-19T17:06:45.829Z,6.20
2024-04-19T17:09:20.513Z,5.80
2024-04-19T17:11:55.569Z,4.80
2024-04-19T17:14:28.312Z,5.10
2024-04-19T17:17:01.131Z,4.50
2024-04-19T17:19:35.136Z,5.00
2024-04-19T17:22:07.608Z,4.40
2024-04-19T17:24:40.624Z,4.10
2024-04-19T17:27:16.326Z,9.90
2024-04-19T17:29:48.755Z,8.40
2024-04-19T17:32:21.180Z,6.50
2024-04-19T17:34:53.710Z,7.20
2024-04-19T17:37:27.760Z,9.80
2024-04-19T17:40:02.200Z,13.40
2024-04-19T17:45:06.967Z,11.50
2024-04-19T17:50:11.005Z,38.70
2024-04-19T17:52:43.415Z,38.00
2024-04-19T17:55:16.233Z,52.10
2024-04-19T17:57:52.479Z,30.20
2024-04-19T18:00:27.198Z,37.70
2024-04-19T18:02:59.742Z,6.00
2024-04-19T18:05:33.985Z,4.80
2024-04-19T18:08:07.235Z,3.60
2024-04-19T18:10:40.353Z,3.60
2024-04-19T18:13:12.795Z,3.30
2024-04-19T18:15:46.974Z,4.40
2024-04-19T18:18:21.910Z,3.80
2024-04-19T18:20:54.943Z,3.10
2024-04-19T18:23:32.499Z,2.40
2024-04-19T18:26:07.768Z,2.90
2024-04-19T18:28:40.265Z,3.20
2024-04-19T18:31:13.092Z,3.20
2024-04-19T18:33:48.480Z,3.20
2024-04-19T18:36:20.898Z,3.00
2024-04-19T18:38:53.251Z,2.60
2024-04-19T18:41:26.831Z,2.80
2024-04-19T18:43:59.317Z,2.80
2024-04-19T18:46:32.140Z,2.10
2024-04-19T18:49:09.549Z,3.30
2024-04-19T18:51:41.904Z,2.50
2024-04-19T18:54:15.278Z,2.70
2024-04-19T18:56:47.578Z,2.70
2024-04-19T18:59:20.117Z,3.00
2024-04-19T19:01:54.003Z,3.10
2024-04-19T19:04:27.881Z,3.40
2024-04-19T19:07:00.282Z,3.90
2024-04-19T19:09:35.017Z,4.40
2024-04-19T19:12:08.358Z,4.40
2024-04-19T19:14:45.685Z,4.40
2024-04-19T19:17:18.791Z,3.30
2024-04-19T19:19:54.992Z,3.30
2024-04-19T19:22:27.295Z,2.50
2024-04-19T19:25:02.154Z,3.20
2024-04-19T19:27:34.596Z,3.70
2024-04-19T19:30:07.934Z,3.10
2024-04-19T19:32:40.976Z,3.20
2024-04-19T19:35:14.545Z,4.10
2024-04-19T19:37:46.815Z,4.50
2024-04-19T19:40:19.366Z,18.80
2024-04-19T19:42:53.470Z,18.50
2024-04-19T19:45:26.207Z,9.00
2024-04-19T19:47:58.902Z,5.50
2024-04-19T19:50:32.665Z,7.20
2024-04-19T19:53:05.849Z,9.70
2024-04-19T19:55:38.383Z,9.50
2024-04-19T19:58:10.918Z,15.20
2024-04-19T20:01:01.133Z,16.90
2024-04-19T20:03:51.260Z,8.80
2024-04-19T20:06:26.739Z,7.10
2024-04-19T20:09:00.092Z,48.00
2024-04-19T20:11:32.698Z,10.60
2024-04-19T20:14:05.017Z,10.40
2024-04-19T20:16:37.361Z,23.50
2024-04-19T20:19:10.999Z,4.90
2024-04-19T20:21:43.437Z,5.90
2024-04-19T20:24:15.696Z,13.00
2024-04-19T20:26:48.067Z,5.30
2024-04-19T20:29:20.620Z,7.00
2024-04-19T20:31:53.057Z,6.90
2024-04-19T20:34:29.372Z,5.80
2024-04-19T20:37:01.855Z,5.40
2024-04-19T20:39:34.161Z,11.80
2024-04-19T20:42:07.437Z,5.40
2024-04-19T20:44:40.475Z,5.10
2024-04-19T20:47:14.487Z,5.70
2024-04-19T20:49:47.143Z,5.80
2024-04-19T20:52:19.758Z,10.40
2024-04-19T20:54:52.042Z,4.60
2024-04-19T20:57:26.752Z,4.20
2024-04-19T20:59:59.167Z,5.20
2024-04-19T21:02:33.043Z,5.70
2024-04-19T21:05:07.082Z,4.00
2024-04-19T21:07:39.574Z,5.10
2024-04-19T21:10:16.803Z,4.90
2024-04-19T21:12:50.438Z,5.50
2024-04-19T21:15:23.295Z,6.70
2024-04-19T21:17:55.827Z,5.00
2024-04-19T21:20:28.577Z,5.50
2024-04-19T21:23:00.902Z,5.30
2024-04-19T21:25:34.068Z,5.30
2024-04-19T21:28:07.235Z,5.00
2024-04-19T21:30:39.621Z,5.10
2024-04-19T21:33:12.144Z,6.60
2024-04-19T21:35:44.492Z,6.90
2024-04-19T21:38:16.912Z,5.70
2024-04-19T21:40:49.232Z,6.30
2024-04-19T21:43:21.863Z,5.10
2024-04-19T21:45:54.431Z,5.20
2024-04-19T21:48:26.911Z,5.00
2024-04-19T21:50:59.264Z,5.20
2024-04-19T21:53:31.564Z,6.20
2024-04-19T21:56:04.720Z,6.20
2024-04-19T21:58:37.305Z,5.80
2024-04-19T22:01:09.785Z,9.10
2024-04-19T22:03:43.667Z,7.10
2024-04-19T22:06:16.199Z,10.50
2024-04-19T22:08:49.322Z,12.70
2024-04-19T22:11:22.938Z,10.80
2024-04-19T22:13:55.342Z,9.50
2024-04-19T22:16:28.055Z,10.90
2024-04-19T22:19:01.256Z,8.80
2024-04-19T22:21:34.459Z,7.00
2024-04-19T22:24:07.928Z,6.40
2024-04-19T22:29:11.738Z,8.00
2024-04-19T22:31:44.363Z,7.30
2024-04-19T22:34:18.600Z,5.50
2024-04-19T22:36:50.944Z,5.60
2024-04-19T22:39:23.316Z,5.30
2024-04-19T22:41:57.693Z,5.30
2024-04-19T22:44:30.182Z,5.30
2024-04-19T22:47:02.493Z,5.80
2024-04-19T22:49:35.688Z,6.20
2024-04-19T22:52:08.857Z,5.50
2024-04-19T22:54:41.220Z,5.00
2024-04-19T22:57:14.294Z,5.30
2024-04-19T22:59:47.010Z,6.40
2024-04-19T23:02:19.643Z,6.30
2024-04-19T23:04:51.995Z,5.50
2024-04-19T23:07:24.555Z,5.10
2024-04-19T23:09:58.156Z,5.20
2024-04-19T23:12:30.568Z,6.00
2024-04-19T23:15:04.337Z,5.70
2024-04-19T23:17:38.893Z,6.70
2024-04-19T23:20:11.850Z,5.40
2024-04-19T23:22:46.821Z,5.10
2024-04-19T23:25:19.247Z,5.00
2024-04-19T23:27:51.638Z,5.60
2024-04-19T23:30:24.282Z,5.40
2024-04-19T23:32:56.689Z,6.10
2024-04-19T23:35:29.422Z,6.70
2024-04-19T23:38:01.746Z,6.10
2024-04-19T23:40:34.384Z,6.20
2024-04-19T23:43:07.374Z,6.60
2024-04-19T23:45:41.647Z,7.70
2024-04-19T23:48:14.158Z,5.60
2024-04-19T23:50:46.459Z,6.40
2024-04-19T23:53:19.677Z,6.00
2024-04-19T23:55:52.218Z,6.10
2024-04-19T23:58:24.678Z,4.90
