createdAt,value
2024-04-19T00:00:59.314Z,100.00
2024-04-19T00:03:47.710Z,100.00
2024-04-19T00:06:15.874Z,100.00
2024-04-19T00:08:44.515Z,100.00
2024-04-19T00:11:14.820Z,100.00
2024-04-19T00:13:43.006Z,100.00
2024-04-19T00:16:13.755Z,100.00
2024-04-19T00:18:42.877Z,100.00
2024-04-19T00:21:11.299Z,100.00
2024-04-19T00:23:39.268Z,100.00
2024-04-19T00:26:08.882Z,100.00
2024-04-19T00:28:40.227Z,100.00
2024-04-19T00:31:11.319Z,100.00
2024-04-19T00:33:40.017Z,100.00
2024-04-19T00:36:10.155Z,100.00
2024-04-19T00:38:42.386Z,100.00
2024-04-19T00:41:14.299Z,100.00
2024-04-19T00:43:42.416Z,100.00
2024-04-19T00:46:11.182Z,100.00
2024-04-19T00:48:41.782Z,100.00
2024-04-19T00:51:10.801Z,100.00
2024-04-19T00:53:39.062Z,100.00
2024-04-19T00:56:27.231Z,100.00
2024-04-19T00:58:55.369Z,100.00
2024-04-19T01:01:25.046Z,100.00
2024-04-19T01:03:54.268Z,100.00
2024-04-19T01:06:24.007Z,100.00
2024-04-19T01:08:52.145Z,100.00
2024-04-19T01:11:33.256Z,100.00
2024-04-19T01:14:02.095Z,100.00
2024-04-19T01:16:30.319Z,100.00
2024-04-19T01:18:59.050Z,100.00
2024-04-19T01:21:29.733Z,100.00
2024-04-19T01:24:28.497Z,100.00
2024-04-19T01:26:59.257Z,100.00
2024-04-19T01:29:28.310Z,100.00
2024-04-19T01:31:59.813Z,100.00
2024-04-19T01:34:29.848Z,100.00
2024-04-19T01:36:59.103Z,100.00
2024-04-19T01:39:27.689Z,100.00
2024-04-19T01:41:58.998Z,100.00
2024-04-19T01:44:27.461Z,100.00
2024-04-19T01:46:56.218Z,100.00
2024-04-19T01:49:24.844Z,100.00
2024-04-19T01:51:54.485Z,100.00
2024-04-19T01:54:22.753Z,100.00
2024-04-19T01:56:54.834Z,100.00
2024-04-19T01:59:24.105Z,100.00
2024-04-19T02:01:52.444Z,100.00
2024-04-19T02:04:20.968Z,100.00
2024-04-19T02:06:50.374Z,100.00
2024-04-19T02:09:36.982Z,100.00
2024-04-19T02:12:05.370Z,100.00
2024-04-19T02:14:35.595Z,100.00
2024-04-19T02:17:03.977Z,100.00
2024-04-19T02:19:38.390Z,100.00
2024-04-19T02:22:11.123Z,100.00
2024-04-19T02:24:39.477Z,100.00
2024-04-19T02:27:19.304Z,100.00
2024-04-19T02:30:06.693Z,100.00
2024-04-19T02:32:35.203Z,100.00
2024-04-19T02:35:03.378Z,100.00
2024-04-19T02:37:33.594Z,100.00
2024-04-19T02:40:01.606Z,100.00
2024-04-19T02:42:30.454Z,100.00
2024-04-19T02:44:58.623Z,100.00
2024-04-19T02:47:26.743Z,100.00
2024-04-19T02:49:54.853Z,100.00
2024-04-19T02:52:24.664Z,100.00
2024-04-19T02:54:53.803Z,100.00
2024-04-19T02:57:21.958Z,100.00
2024-04-19T02:59:50.419Z,100.00
2024-04-19T03:02:18.900Z,100.00
2024-04-19T03:04:49.929Z,100.00
2024-04-19T03:07:19.336Z,100.00
2024-04-19T03:09:52.020Z,100.00
2024-04-19T03:12:22.151Z,100.00
2024-04-19T03:14:50.654Z,100.00
2024-04-19T03:17:19.143Z,100.00
2024-04-19T03:19:47.187Z,100.00
2024-04-19T03:22:15.501Z,100.00
2024-04-19T03:24:43.795Z,100.00
2024-04-19T03:27:11.848Z,100.00
2024-04-19T03:29:57.002Z,100.00
2024-04-19T03:32:25.525Z,100.00
2024-04-19T03:34:54.558Z,100.00
2024-04-19T03:37:25.054Z,100.00
2024-04-19T03:39:53.164Z,100.00
2024-04-19T03:42:22.118Z,100.00
2024-04-19T03:45:08.612Z,100.00
2024-04-19T03:47:37.510Z,100.00
2024-04-19T03:50:07.039Z,100.00
2024-04-19T03:52:38.568Z,100.00
2024-04-19T03:55:09.882Z,100.00
2024-04-19T03:57:38.300Z,100.00
2024-04-19T04:00:09.123Z,100.00
2024-04-19T04:02:43.421Z,100.00
2024-04-19T04:05:11.933Z,100.00
2024-04-19T04:07:42.073Z,100.00
2024-04-19T04:10:11.562Z,100.00
2024-04-19T04:12:41.654Z,100.00
2024-04-19T04:15:10.080Z,100.00
2024-04-19T04:17:41.815Z,100.00
2024-04-19T04:20:10.126Z,100.00
2024-04-19T04:22:40.275Z,100.00
2024-04-19T04:25:11.411Z,100.00
2024-04-19T04:27:39.827Z,100.00
2024-04-19T04:30:09.812Z,100.00
2024-04-19T04:32:38.694Z,100.00
2024-04-19T04:35:07.145Z,100.00
2024-04-19T04:37:36.929Z,100.00
2024-04-19T04:40:06.266Z,100.00
2024-04-19T04:42:37.869Z,100.00
2024-04-19T04:45:07.871Z,100.00
2024-04-19T04:47:36.237Z,100.00
2024-04-19T04:50:05.274Z,100.00
2024-04-19T04:52:36.095Z,100.00
2024-04-19T04:55:06.669Z,100.00
2024-04-19T04:57:38.263Z,100.00
2024-04-19T05:00:09.938Z,100.00
2024-04-19T05:02:44.957Z,100.00
2024-04-19T05:05:14.943Z,100.00
2024-04-19T05:07:43.365Z,100.00
2024-04-19T05:10:11.786Z,100.00
2024-04-19T05:12:40.910Z,100.00
2024-04-19T05:15:09.908Z,100.00
2024-04-19T05:17:38.159Z,100.00
2024-04-19T05:20:06.915Z,100.00
2024-04-19T05:22:39.194Z,100.00
2024-04-19T05:25:09.275Z,100.00
2024-04-19T05:27:40.032Z,100.00
2024-04-19T05:30:08.448Z,100.00
2024-04-19T05:32:36.836Z,100.00
2024-04-19T05:35:05.269Z,100.00
2024-04-19T05:37:35.067Z,100.00
2024-04-19T05:40:03.649Z,100.00
2024-04-19T05:42:34.298Z,100.00
2024-04-19T05:45:05.328Z,100.00
2024-04-19T05:47:33.665Z,100.00
2024-04-19T05:50:01.867Z,100.00
2024-04-19T05:52:32.415Z,100.00
2024-04-19T05:55:03.426Z,100.00
2024-04-19T05:57:32.050Z,100.00
2024-04-19T06:00:00.244Z,100.00
2024-04-19T06:02:29.213Z,100.00
2024-04-19T06:04:57.984Z,100.00
2024-04-19T06:07:27.815Z,100.00
2024-04-19T06:09:59.333Z,100.00
2024-04-19T06:12:28.758Z,100.00
2024-04-19T06:15:01.300Z,100.00
2024-04-19T06:17:29.908Z,100.00
2024-04-19T06:19:58.369Z,100.00
2024-04-19T06:22:27.850Z,100.00
2024-04-19T06:24:57.578Z,100.00
2024-04-19T06:27:25.902Z,100.00
2024-04-19T06:29:55.372Z,100.00
2024-04-19T06:32:23.651Z,100.00
2024-04-19T06:34:52.288Z,100.00
2024-04-19T06:37:21.280Z,100.00
2024-04-19T06:39:59.265Z,100.00
2024-04-19T06:42:34.107Z,100.00
2024-04-19T06:45:02.448Z,100.00
2024-04-19T06:47:33.590Z,100.00
2024-04-19T06:50:03.815Z,100.00
2024-04-19T06:52:31.968Z,100.00
2024-04-19T06:55:00.942Z,100.00
2024-04-19T06:57:29.112Z,100.00
2024-04-19T07:00:15.745Z,100.00
2024-04-19T07:02:51.641Z,100.00
2024-04-19T07:05:20.143Z,100.00
2024-04-19T07:07:51.905Z,100.00
2024-04-19T07:10:23.724Z,100.00
2024-04-19T07:12:53.824Z,100.00
2024-04-19T07:15:22.343Z,100.00
2024-04-19T07:17:55.309Z,100.00
2024-04-19T07:20:43.062Z,100.00
2024-04-19T07:23:12.765Z,100.00
2024-04-19T07:25:41.541Z,100.00
2024-04-19T07:28:09.848Z,100.00
2024-04-19T07:30:39.698Z,100.00
2024-04-19T07:33:10.952Z,100.00
2024-04-19T07:35:42.046Z,100.00
2024-04-19T07:38:12.896Z,100.00
2024-04-19T07:40:43.775Z,100.00
2024-04-19T07:43:13.859Z,100.00
2024-04-19T07:45:44.734Z,100.00
2024-04-19T07:48:16.503Z,100.00
2024-04-19T07:50:46.890Z,100.00
2024-04-19T07:53:20.837Z,100.00
2024-04-19T07:55:49.837Z,100.00
2024-04-19T07:58:18.037Z,100.00
2024-04-19T08:00:49.482Z,100.00
2024-04-19T08:03:17.707Z,100.00
2024-04-19T08:05:46.227Z,100.00
2024-04-19T08:08:18.032Z,100.00
2024-04-19T08:10:46.302Z,100.00
2024-04-19T08:13:15.521Z,100.00
2024-04-19T08:15:43.914Z,100.00
2024-04-19T08:18:13.269Z,100.00
2024-04-19T08:20:43.411Z,100.00
2024-04-19T08:23:13.484Z,100.00
2024-04-19T08:25:45.692Z,100.00
2024-04-19T08:28:18.878Z,100.00
2024-04-19T08:30:47.795Z,100.00
2024-04-19T08:33:16.196Z,100.00
2024-04-19T08:35:56.819Z,100.00
2024-04-19T08:38:30.116Z,100.00
2024-04-19T08:41:00.233Z,100.00
2024-04-19T08:43:34.141Z,100.00
2024-04-19T08:46:05.037Z,100.00
2024-04-19T08:48:38.624Z,100.00
2024-04-19T08:51:08.433Z,100.00
2024-04-19T08:53:41.272Z,100.00
2024-04-19T08:56:13.558Z,100.00
2024-04-19T08:58:45.830Z,100.00
2024-04-19T09:01:22.157Z,100.00
2024-04-19T09:03:53.888Z,100.00
2024-04-19T09:06:30.379Z,100.00
2024-04-19T09:08:59.784Z,100.00
2024-04-19T09:11:41.710Z,100.00
2024-04-19T09:14:14.709Z,100.00
2024-04-19T09:16:43.105Z,100.00
2024-04-19T09:19:12.570Z,100.00
2024-04-19T09:21:42.344Z,100.00
2024-04-19T09:24:11.468Z,100.00
2024-04-19T09:26:42.689Z,100.00
2024-04-19T09:29:16.294Z,100.00
2024-04-19T09:32:02.073Z,100.00
2024-04-19T09:34:33.983Z,100.00
2024-04-19T09:37:04.954Z,100.00
2024-04-19T09:39:37.162Z,100.00
2024-04-19T09:42:10.348Z,100.00
2024-04-19T09:44:44.443Z,100.00
2024-04-19T09:47:17.113Z,100.00
2024-04-19T09:49:49.586Z,100.00
2024-04-19T09:52:30.088Z,100.00
2024-04-19T09:55:36.531Z,100.00
2024-04-19T09:58:06.077Z,100.00
2024-04-19T10:00:39.229Z,100.00
2024-04-19T10:03:11.195Z,100.00
2024-04-19T10:05:45.585Z,100.00
2024-04-19T10:08:15.126Z,100.00
2024-04-19T10:10:43.763Z,100.00
2024-04-19T10:13:12.497Z,100.00
2024-04-19T10:15:44.830Z,100.00
2024-04-19T10:18:13.657Z,100.00
2024-04-19T10:20:45.522Z,100.00
2024-04-19T10:23:22.131Z,100.00
2024-04-19T10:25:54.376Z,100.00
2024-04-19T10:28:33.533Z,98.96
2024-04-19T10:31:11.619Z,92.78
2024-04-19T10:33:40.758Z,97.24
2024-04-19T10:36:16.028Z,95.21
2024-04-19T10:38:44.505Z,90.68
2024-04-19T10:41:18.138Z,86.25
2024-04-19T10:43:53.790Z,100.00
2024-04-19T10:46:33.919Z,90.15
2024-04-19T10:49:02.726Z,89.99
2024-04-19T10:51:32.694Z,94.19
2024-04-19T10:54:01.678Z,90.48
2024-04-19T10:56:32.610Z,88.65
2024-04-19T10:59:06.516Z,97.99
2024-04-19T11:01:38.208Z,100.00
2024-04-19T11:04:07.422Z,100.00
2024-04-19T11:06:36.394Z,100.00
2024-04-19T11:09:08.455Z,100.00
2024-04-19T11:11:39.985Z,100.00
2024-04-19T11:14:09.258Z,100.00
2024-04-19T11:16:41.254Z,100.00
2024-04-19T11:19:09.676Z,100.00
2024-04-19T11:21:39.280Z,100.00
2024-04-19T11:24:11.066Z,100.00
2024-04-19T11:26:44.354Z,100.00
2024-04-19T11:29:13.454Z,100.00
2024-04-19T11:31:47.104Z,100.00
2024-04-19T11:34:16.354Z,100.00
2024-04-19T11:36:46.708Z,100.00
2024-04-19T11:39:18.511Z,100.00
2024-04-19T11:41:47.109Z,100.00
2024-04-19T11:44:19.118Z,100.00
2024-04-19T11:46:48.875Z,97.95
2024-04-19T11:53:18.307Z,89.32
2024-04-19T11:55:51.547Z,97.50
2024-04-19T11:58:22.576Z,100.00
2024-04-19T12:00:52.171Z,100.00
2024-04-19T12:03:24.182Z,100.00
2024-04-19T12:05:53.561Z,100.00
2024-04-19T12:08:22.411Z,100.00
2024-04-19T12:10:51.681Z,100.00
2024-04-19T12:14:07.806Z,100.00
2024-04-19T12:16:35.616Z,100.00
2024-04-19T12:19:00.927Z,100.00
2024-04-19T12:21:32.103Z,100.00
2024-04-19T12:24:07.908Z,100.00
2024-04-19T12:26:38.141Z,100.00
2024-04-19T12:29:10.889Z,100.00
2024-04-19T12:31:40.893Z,100.00
2024-04-19T12:34:10.494Z,100.00
2024-04-19T12:36:40.462Z,100.00
2024-04-19T12:39:11.940Z,100.00
2024-04-19T12:41:40.788Z,100.00
2024-04-19T12:44:09.662Z,100.00
2024-04-19T12:46:42.826Z,100.00
2024-04-19T12:49:18.104Z,100.00
2024-04-19T12:51:46.407Z,100.00
2024-04-19T12:54:16.014Z,100.00
2024-04-19T12:56:48.542Z,100.00
2024-04-19T12:59:17.518Z,100.00
2024-04-19T13:01:45.710Z,100.00
2024-04-19T13:04:14.046Z,100.00
2024-04-19T13:06:44.339Z,100.00
2024-04-19T13:09:13.692Z,100.00
2024-04-19T13:11:42.370Z,100.00
2024-04-19T13:14:11.998Z,100.00
2024-04-19T13:16:40.408Z,100.00
2024-04-19T13:19:08.882Z,100.00
2024-04-19T13:21:37.941Z,100.00
2024-04-19T13:24:07.260Z,100.00
2024-04-19T13:26:36.134Z,100.00
2024-04-19T13:29:05.807Z,100.00
2024-04-19T13:31:34.310Z,100.00
2024-04-19T13:34:03.091Z,100.00
2024-04-19T13:36:31.481Z,100.00
2024-04-19T13:38:59.840Z,100.00
2024-04-19T13:41:30.097Z,100.00
2024-04-19T13:43:58.821Z,97.69
2024-04-19T13:46:28.200Z,94.61
2024-04-19T13:48:56.999Z,98.00
2024-04-19T13:51:27.238Z,97.98
2024-04-19T13:53:55.826Z,98.89
2024-04-19T13:56:24.613Z,85.66
2024-04-19T13:58:54.510Z,81.12
2024-04-19T14:01:24.729Z,63.58
2024-04-19T14:03:56.311Z,68.71
2024-04-19T14:06:27.890Z,71.80
2024-04-19T14:08:58.563Z,56.93
2024-04-19T14:11:26.881Z,71.59
2024-04-19T14:13:57.558Z,80.57
2024-04-19T14:16:27.240Z,100.00
2024-04-19T14:18:57.913Z,65.71
2024-04-19T14:21:28.121Z,51.27
2024-04-19T14:23:56.954Z,83.53
2024-04-19T14:26:29.122Z,52.30
2024-04-19T14:28:57.435Z,60.78
2024-04-19T14:31:29.145Z,59.66
2024-04-19T14:33:58.937Z,49.24
2024-04-19T14:36:27.522Z,50.07
2024-04-19T14:38:56.421Z,89.10
2024-04-19T14:41:28.977Z,66.98
2024-04-19T14:43:57.989Z,62.41
2024-04-19T14:46:27.182Z,80.34
2024-04-19T14:48:59.308Z,90.32
2024-04-19T14:51:28.031Z,65.57
2024-04-19T14:53:58.705Z,57.87
2024-04-19T14:56:28.434Z,54.16
2024-04-19T14:59:03.634Z,53.29
2024-04-19T15:01:41.352Z,64.38
2024-04-19T15:04:10.483Z,62.86
2024-04-19T15:06:42.763Z,59.41
2024-04-19T15:09:13.215Z,59.45
2024-04-19T15:11:43.986Z,55.57
2024-04-19T15:14:13.007Z,49.69
2024-04-19T15:16:46.727Z,53.50
2024-04-19T15:19:17.721Z,56.54
2024-04-19T15:21:48.145Z,64.59
2024-04-19T15:24:16.475Z,58.02
2024-04-19T15:26:45.307Z,66.93
2024-04-19T15:29:13.958Z,73.23
2024-04-19T15:31:43.743Z,52.48
2024-04-19T15:34:40.512Z,56.03
2024-04-19T15:37:06.491Z,55.12
2024-04-19T15:39:34.976Z,51.29
2024-04-19T15:42:07.365Z,47.79
2024-04-19T15:44:35.371Z,52.27
2024-04-19T15:47:03.831Z,74.89
2024-04-19T15:49:33.016Z,54.14
2024-04-19T15:52:07.585Z,60.80
2024-04-19T15:54:37.329Z,59.75
2024-04-19T15:57:16.077Z,53.34
2024-04-19T15:59:44.603Z,45.26
2024-04-19T16:02:15.161Z,46.18
2024-04-19T16:04:43.311Z,46.28
2024-04-19T16:07:14.831Z,45.59
2024-04-19T16:09:43.666Z,46.93
2024-04-19T16:12:11.982Z,48.65
2024-04-19T16:14:42.254Z,49.24
2024-04-19T16:17:13.243Z,69.47
2024-04-19T16:19:43.981Z,68.11
2024-04-19T16:22:12.158Z,64.41
2024-04-19T16:24:42.877Z,74.28
2024-04-19T16:27:11.236Z,54.69
2024-04-19T16:29:41.970Z,53.00
2024-04-19T16:32:16.217Z,52.13
2024-04-19T16:34:47.959Z,55.22
2024-04-19T16:37:21.747Z,55.35
2024-04-19T16:39:50.883Z,54.50
2024-04-19T16:42:20.311Z,69.18
2024-04-19T16:44:51.530Z,72.19
2024-04-19T16:47:22.040Z,80.52
2024-04-19T16:49:50.484Z,85.92
2024-04-19T16:52:21.477Z,92.33
2024-04-19T16:54:51.183Z,92.40
2024-04-19T16:57:23.700Z,97.92
2024-04-19T16:59:53.587Z,100.00
2024-04-19T17:02:22.973Z,100.00
2024-04-19T17:04:52.728Z,100.00
2024-04-19T17:07:22.562Z,100.00
2024-04-19T17:09:54.376Z,100.00
2024-04-19T17:12:24.866Z,100.00
2024-04-19T17:14:54.364Z,100.00
2024-04-19T17:17:30.974Z,100.00
2024-04-19T17:20:04.362Z,100.00
2024-04-19T17:22:32.931Z,100.00
2024-04-19T17:25:01.109Z,100.00
2024-04-19T17:27:29.656Z,100.00
2024-04-19T17:29:58.093Z,100.00
2024-04-19T17:32:26.862Z,100.00
2024-04-19T17:34:56.166Z,100.00
2024-04-19T17:37:25.872Z,100.00
2024-04-19T17:39:53.901Z,100.00
2024-04-19T17:42:21.999Z,100.00
2024-04-19T17:44:50.283Z,100.00
2024-04-19T17:47:26.950Z,100.00
2024-04-19T17:49:58.070Z,100.00
2024-04-19T17:52:26.449Z,100.00
2024-04-19T17:54:54.626Z,100.00
2024-04-19T17:57:26.619Z,100.00
2024-04-19T17:59:57.262Z,100.00
2024-04-19T18:02:25.852Z,100.00
2024-04-19T18:04:54.658Z,100.00
2024-04-19T18:07:26.016Z,100.00
2024-04-19T18:09:55.148Z,100.00
2024-04-19T18:12:23.771Z,100.00
2024-04-19T18:14:52.499Z,100.00
2024-04-19T18:17:20.782Z,100.00
2024-04-19T18:19:48.888Z,100.00
2024-04-19T18:22:20.130Z,100.00
2024-04-19T18:24:48.343Z,100.00
2024-04-19T18:27:22.314Z,100.00
2024-04-19T18:29:56.086Z,100.00
2024-04-19T18:32:24.966Z,100.00
2024-04-19T18:34:53.179Z,100.00
2024-04-19T18:37:26.104Z,100.00
2024-04-19T18:39:54.347Z,100.00
2024-04-19T18:42:26.423Z,100.00
2024-04-19T18:44:57.302Z,100.00
2024-04-19T18:47:25.649Z,100.00
2024-04-19T18:49:53.817Z,100.00
2024-04-19T18:52:23.092Z,100.00
2024-04-19T18:54:51.579Z,100.00
2024-04-19T18:57:21.070Z,100.00
2024-04-19T18:59:54.479Z,100.00
2024-04-19T19:02:22.896Z,100.00
2024-04-19T19:04:54.054Z,100.00
2024-04-19T19:07:22.464Z,100.00
2024-04-19T19:09:56.781Z,100.00
2024-04-19T19:12:25.400Z,100.00
2024-04-19T19:14:53.757Z,100.00
2024-04-19T19:17:24.057Z,100.00
2024-04-19T19:19:58.049Z,100.00
2024-04-19T19:22:26.637Z,100.00
2024-04-19T19:24:55.382Z,100.00
2024-04-19T19:27:28.548Z,100.00
2024-04-19T19:29:57.760Z,100.00
2024-04-19T19:32:31.358Z,100.00
2024-04-19T19:35:00.634Z,100.00
2024-04-19T19:37:31.313Z,100.00
2024-04-19T19:40:02.520Z,100.00
2024-04-19T19:42:33.293Z,100.00
2024-04-19T19:45:04.808Z,100.00
2024-04-19T19:47:35.677Z,100.00
2024-04-19T19:50:05.125Z,100.00
2024-04-19T19:52:34.215Z,100.00
2024-04-19T19:55:02.999Z,100.00
2024-04-19T19:57:31.155Z,100.00
2024-04-19T20:00:18.138Z,100.00
2024-04-19T20:03:05.446Z,100.00
2024-04-19T20:05:56.962Z,100.00
2024-04-19T20:08:26.078Z,100.00
2024-04-19T20:10:54.790Z,100.00
2024-04-19T20:13:23.551Z,100.00
2024-04-19T20:15:57.698Z,100.00
2024-04-19T20:18:26.007Z,100.00
2024-04-19T20:20:54.928Z,100.00
2024-04-19T20:23:24.012Z,100.00
2024-04-19T20:25:52.201Z,100.00
2024-04-19T20:28:24.448Z,100.00
2024-04-19T20:30:55.667Z,100.00
2024-04-19T20:33:23.924Z,100.00
2024-04-19T20:35:54.571Z,100.00
2024-04-19T20:38:26.224Z,100.00
2024-04-19T20:40:54.654Z,100.00
2024-04-19T20:43:24.193Z,100.00
2024-04-19T20:45:53.832Z,100.00
2024-04-19T20:48:22.392Z,100.00
2024-04-19T20:50:51.665Z,100.00
2024-04-19T20:53:20.347Z,100.00
2024-04-19T20:55:51.346Z,100.00
2024-04-19T20:58:19.902Z,100.00
2024-04-19T21:00:53.554Z,100.00
2024-04-19T21:03:22.596Z,100.00
2024-04-19T21:05:50.968Z,100.00
2024-04-19T21:08:19.835Z,100.00
2024-04-19T21:10:49.737Z,100.00
2024-04-19T21:13:20.312Z,100.00
2024-04-19T21:16:19.209Z,100.00
2024-04-19T21:18:47.675Z,100.00
2024-04-19T21:21:16.069Z,100.00
2024-04-19T21:23:47.574Z,100.00
2024-04-19T21:26:16.102Z,100.00
2024-04-19T21:28:44.229Z,100.00
2024-04-19T21:31:12.660Z,100.00
2024-04-19T21:33:42.032Z,100.00
2024-04-19T21:36:12.558Z,100.00
2024-04-19T21:38:41.577Z,100.00
2024-04-19T21:41:09.779Z,100.00
2024-04-19T21:43:37.867Z,100.00
2024-04-19T21:46:09.132Z,100.00
2024-04-19T21:48:38.622Z,100.00
2024-04-19T21:51:09.680Z,100.00
2024-04-19T21:53:38.756Z,100.00
2024-04-19T21:56:08.017Z,100.00
2024-04-19T21:58:41.193Z,100.00
2024-04-19T22:01:09.490Z,100.00
2024-04-19T22:03:40.973Z,100.00
2024-04-19T22:06:12.404Z,100.00
2024-04-19T22:08:40.714Z,100.00
2024-04-19T22:11:09.960Z,100.00
2024-04-19T22:13:38.386Z,100.00
2024-04-19T22:16:10.523Z,100.00
2024-04-19T22:18:40.499Z,100.00
2024-04-19T22:21:16.790Z,100.00
2024-04-19T22:23:48.499Z,100.00
2024-04-19T22:26:17.228Z,100.00
2024-04-19T22:28:46.312Z,100.00
2024-04-19T22:31:18.890Z,100.00
2024-04-19T22:33:47.904Z,100.00
2024-04-19T22:36:17.522Z,100.00
2024-04-19T22:38:46.230Z,100.00
2024-04-19T22:41:18.294Z,100.00
2024-04-19T22:43:47.356Z,100.00
2024-04-19T22:46:15.543Z,100.00
2024-04-19T22:48:43.584Z,100.00
2024-04-19T22:51:13.929Z,100.00
2024-04-19T22:53:42.061Z,100.00
2024-04-19T22:56:10.459Z,100.00
2024-04-19T22:58:41.294Z,100.00
2024-04-19T23:01:11.263Z,100.00
2024-04-19T23:03:40.896Z,100.00
2024-04-19T23:06:10.629Z,100.00
2024-04-19T23:08:39.946Z,100.00
2024-04-19T23:11:10.314Z,100.00
2024-04-19T23:13:40.583Z,100.00
2024-04-19T23:16:10.071Z,100.00
2024-04-19T23:18:38.637Z,100.00
2024-04-19T23:21:08.010Z,100.00
2024-04-19T23:23:41.098Z,100.00
2024-04-19T23:26:12.024Z,100.00
2024-04-19T23:28:41.393Z,100.00
2024-04-19T23:31:09.661Z,100.00
2024-04-19T23:33:38.238Z,100.00
2024-04-19T23:36:10.650Z,100.00
2024-04-19T23:38:38.590Z,100.00
2024-04-19T23:41:06.606Z,100.00
2024-04-19T23:43:35.854Z,100.00
2024-04-19T23:46:04.328Z,100.00
2024-04-19T23:48:34.511Z,100.00
2024-04-19T23:51:02.661Z,100.00
2024-04-19T23:53:30.759Z,100.00
2024-04-19T23:55:59.717Z,100.00
2024-04-19T23:58:27.883Z,100.00
