createdAt,value
2018-01-14T00:01:53.003Z,70.90
2018-01-14T00:04:20.639Z,70.60
2018-01-14T00:06:48.238Z,70.40
2018-01-14T00:09:15.903Z,70.60
2018-01-14T00:11:44.302Z,70.30
2018-01-14T00:14:11.897Z,70.20
2018-01-14T00:16:39.521Z,70.80
2018-01-14T00:19:07.873Z,71.50
2018-01-14T00:21:35.496Z,72.10
2018-01-14T00:24:03.087Z,72.20
2018-01-14T00:26:30.721Z,71.70
2018-01-14T00:28:58.336Z,71.80
2018-01-14T00:31:26.681Z,72.30
2018-01-14T00:33:54.321Z,72.20
2018-01-14T00:36:21.919Z,72.40
2018-01-14T00:38:49.547Z,72.40
2018-01-14T00:41:17.134Z,72.30
2018-01-14T00:43:44.774Z,72.40
2018-01-14T00:46:14.293Z,72.10
2018-01-14T00:48:41.922Z,71.80
2018-01-14T00:51:09.546Z,71.30
2018-01-14T00:53:37.952Z,71.30
2018-01-14T00:56:05.555Z,71.30
2018-01-14T00:58:33.136Z,71.80
2018-01-14T01:01:01.541Z,72.20
2018-01-14T01:03:29.148Z,72.10
2018-01-14T01:05:56.805Z,71.80
2018-01-14T01:08:24.446Z,71.60
2018-01-14T01:10:52.048Z,72.20
2018-01-14T01:13:19.691Z,72.00
2018-01-14T01:15:47.294Z,71.80
2018-01-14T01:18:15.704Z,72.50
2018-01-14T01:20:43.290Z,72.40
2018-01-14T01:23:10.901Z,73.30
2018-01-14T01:25:39.317Z,72.80
2018-01-14T01:28:06.897Z,72.70
2018-01-14T01:30:34.527Z,72.30
2018-01-14T01:33:02.162Z,72.90
2018-01-14T01:35:30.519Z,72.10
2018-01-14T01:37:58.127Z,72.00
2018-01-14T01:40:25.816Z,72.60
2018-01-14T01:42:53.423Z,72.50
2018-01-14T01:45:21.839Z,72.90
2018-01-14T01:47:49.441Z,72.80
2018-01-14T01:50:17.061Z,73.10
2018-01-14T01:52:46.382Z,72.70
2018-01-14T01:55:14.003Z,72.70
2018-01-14T01:57:42.370Z,72.00
2018-01-14T02:00:10.822Z,71.40
2018-01-14T02:02:38.397Z,71.40
2018-01-14T02:05:06.040Z,71.40
2018-01-14T02:07:33.670Z,71.60
2018-01-14T02:10:01.289Z,71.90
2018-01-14T02:12:29.687Z,71.50
2018-01-14T02:14:58.015Z,71.50
2018-01-14T02:17:25.666Z,71.40
2018-01-14T02:19:54.025Z,72.20
2018-01-14T02:22:21.690Z,72.10
2018-01-14T02:24:49.272Z,71.80
2018-01-14T02:27:16.885Z,72.20
2018-01-14T02:29:44.521Z,72.20
2018-01-14T02:32:12.138Z,72.10
2018-01-14T02:34:39.769Z,72.30
2018-01-14T02:37:07.365Z,72.50
2018-01-14T02:39:35.081Z,72.00
2018-01-14T02:42:02.679Z,72.10
2018-01-14T02:44:30.273Z,72.00
2018-01-14T02:46:57.898Z,72.20
2018-01-14T02:49:25.513Z,72.20
2018-01-14T02:51:53.163Z,72.10
2018-01-14T02:54:20.771Z,71.50
2018-01-14T02:56:49.150Z,71.60
2018-01-14T02:59:17.534Z,71.80
2018-01-14T03:01:45.169Z,71.80
2018-01-14T03:04:14.545Z,71.80
2018-01-14T03:06:42.121Z,71.90
2018-01-14T03:09:09.742Z,72.10
2018-01-14T03:11:37.296Z,73.00
2018-01-14T03:14:04.921Z,72.60
2018-01-14T03:16:32.553Z,72.80
2018-01-14T03:19:00.189Z,72.50
2018-01-14T03:21:27.771Z,72.10
2018-01-14T03:23:55.398Z,72.30
2018-01-14T03:26:23.850Z,72.70
2018-01-14T03:28:51.496Z,72.60
2018-01-14T03:31:19.349Z,72.60
2018-01-14T03:33:46.971Z,72.50
2018-01-14T03:36:14.598Z,72.50
2018-01-14T03:38:42.226Z,72.30
2018-01-14T03:41:09.814Z,72.40
2018-01-14T03:43:37.451Z,72.70
2018-01-14T03:46:05.052Z,72.80
2018-01-14T03:48:32.675Z,73.10
2018-01-14T03:51:00.264Z,73.20
2018-01-14T03:53:27.886Z,72.80
2018-01-14T03:55:55.489Z,72.50
2018-01-14T03:58:23.096Z,72.60
2018-01-14T04:00:50.712Z,72.00
2018-01-14T04:03:18.300Z,72.50
2018-01-14T04:05:46.693Z,73.00
2018-01-14T04:08:14.409Z,72.90
2018-01-14T04:10:42.051Z,73.10
2018-01-14T04:13:09.735Z,72.90
2018-01-14T04:15:37.352Z,72.60
2018-01-14T04:18:04.952Z,72.80
2018-01-14T04:20:32.569Z,72.70
2018-01-14T04:23:00.206Z,72.40
2018-01-14T04:25:28.621Z,72.60
2018-01-14T04:27:56.222Z,72.40
2018-01-14T04:30:23.848Z,72.70
2018-01-14T04:32:51.445Z,72.70
2018-01-14T04:35:19.131Z,72.80
2018-01-14T04:37:47.538Z,73.60
2018-01-14T04:40:15.209Z,73.50
2018-01-14T04:42:42.852Z,73.00
2018-01-14T04:45:10.457Z,72.70
2018-01-14T04:47:38.122Z,72.50
2018-01-14T04:50:05.708Z,72.50
2018-01-14T04:52:33.333Z,72.60
2018-01-14T04:55:00.930Z,73.10
2018-01-14T04:57:28.552Z,73.00
2018-01-14T04:59:56.144Z,73.10
2018-01-14T05:02:23.797Z,73.30
2018-01-14T05:04:51.476Z,72.30
2018-01-14T05:07:19.832Z,72.20
2018-01-14T05:09:47.501Z,72.20
2018-01-14T05:12:15.177Z,72.20
2018-01-14T05:14:42.765Z,72.10
2018-01-14T05:17:11.133Z,72.10
2018-01-14T05:19:39.546Z,71.90
2018-01-14T05:22:07.129Z,71.80
2018-01-14T05:24:34.737Z,71.20
2018-01-14T05:27:03.114Z,71.00
2018-01-14T05:29:30.729Z,70.90
2018-01-14T05:31:58.328Z,71.60
2018-01-14T05:34:25.969Z,72.20
2018-01-14T05:36:53.558Z,71.20
2018-01-14T05:39:21.963Z,71.90
2018-01-14T05:41:50.431Z,72.60
2018-01-14T05:44:18.047Z,71.90
2018-01-14T05:46:45.713Z,71.50
2018-01-14T05:49:13.286Z,71.20
2018-01-14T05:51:40.881Z,71.70
2018-01-14T05:54:09.266Z,72.40
2018-01-14T05:56:36.862Z,72.30
2018-01-14T05:59:04.530Z,72.60
2018-01-14T06:01:32.123Z,71.90
2018-01-14T06:03:59.734Z,72.50
2018-01-14T06:06:27.361Z,72.20
2018-01-14T06:08:55.722Z,71.50
2018-01-14T06:11:23.472Z,71.30
2018-01-14T06:13:51.083Z,71.70
2018-01-14T06:16:18.687Z,71.60
2018-01-14T06:18:46.303Z,72.00
2018-01-14T06:21:13.897Z,71.70
2018-01-14T06:23:41.526Z,71.70
2018-01-14T06:26:09.139Z,71.60
2018-01-14T06:28:36.770Z,72.00
2018-01-14T06:31:04.388Z,71.70
2018-01-14T06:33:32.786Z,71.40
2018-01-14T06:36:01.177Z,70.80
2018-01-14T06:38:28.820Z,70.60
2018-01-14T06:40:57.202Z,70.50
2018-01-14T06:43:25.563Z,71.30
2018-01-14T06:45:53.232Z,71.20
2018-01-14T06:48:20.846Z,71.40
2018-01-14T06:50:48.485Z,71.10
2018-01-14T06:53:16.104Z,70.70
2018-01-14T06:55:43.794Z,70.60
2018-01-14T06:58:11.432Z,70.50
2018-01-14T07:00:39.849Z,70.70
2018-01-14T07:03:07.448Z,70.50
2018-01-14T07:05:35.129Z,71.10
2018-01-14T07:08:03.040Z,70.70
2018-01-14T07:10:30.725Z,69.90
2018-01-14T07:12:58.349Z,69.90
2018-01-14T07:15:26.708Z,69.90
2018-01-14T07:17:54.355Z,69.70
2018-01-14T07:20:21.937Z,70.00
2018-01-14T07:22:49.558Z,70.00
2018-01-14T07:25:17.196Z,70.20
2018-01-14T07:27:44.838Z,70.00
2018-01-14T07:30:13.201Z,70.20
2018-01-14T07:32:40.789Z,70.10
2018-01-14T07:35:08.411Z,70.40
2018-01-14T07:37:36.027Z,69.60
2018-01-14T07:40:03.673Z,69.80
2018-01-14T07:42:31.260Z,70.00
2018-01-14T07:44:58.845Z,69.60
2018-01-14T07:47:26.481Z,69.30
2018-01-14T07:49:54.850Z,70.20
2018-01-14T07:52:22.496Z,70.20
2018-01-14T07:54:50.130Z,69.50
2018-01-14T07:57:17.858Z,70.20
2018-01-14T07:59:45.500Z,70.20
2018-01-14T08:02:13.121Z,70.30
2018-01-14T08:04:40.715Z,69.90
2018-01-14T08:07:08.348Z,70.60
2018-01-14T08:09:35.931Z,70.40
2018-01-14T08:12:03.559Z,69.70
2018-01-14T08:14:31.939Z,70.00
2018-01-14T08:16:59.593Z,69.90
2018-01-14T08:19:27.182Z,70.30
2018-01-14T08:21:55.568Z,70.80
2018-01-14T08:24:23.956Z,70.70
2018-01-14T08:26:52.280Z,71.40
2018-01-14T08:29:19.873Z,72.10
2018-01-14T08:31:48.316Z,71.60
2018-01-14T08:34:15.934Z,71.60
2018-01-14T08:36:44.317Z,71.80
2018-01-14T08:39:11.934Z,71.70
2018-01-14T08:41:39.542Z,71.70
2018-01-14T08:44:07.181Z,72.30
2018-01-14T08:46:34.786Z,72.30
2018-01-14T08:49:02.394Z,71.90
2018-01-14T08:51:30.051Z,71.30
2018-01-14T08:53:57.903Z,71.40
2018-01-14T08:56:25.590Z,71.90
2018-01-14T08:58:53.189Z,72.00
2018-01-14T09:01:26.713Z,72.20
2018-01-14T09:03:55.241Z,72.50
2018-01-14T09:06:23.638Z,71.50
2018-01-14T09:08:52.038Z,71.80
2018-01-14T09:11:19.625Z,71.70
2018-01-14T09:13:47.223Z,71.70
2018-01-14T09:16:16.702Z,71.10
2018-01-14T09:18:44.413Z,70.90
2018-01-14T09:21:12.080Z,71.40
2018-01-14T09:23:39.686Z,71.10
2018-01-14T09:26:07.256Z,70.20
2018-01-14T09:28:34.874Z,70.00
2018-01-14T09:31:03.340Z,70.00
2018-01-14T09:33:31.271Z,70.90
2018-01-14T09:35:59.107Z,71.00
2018-01-14T09:38:26.800Z,69.70
2018-01-14T09:40:54.723Z,70.60
2018-01-14T09:43:22.559Z,70.00
2018-01-14T09:45:50.422Z,70.40
2018-01-14T09:48:18.880Z,70.40
2018-01-14T09:50:46.468Z,70.10
2018-01-14T09:53:14.904Z,70.30
2018-01-14T09:55:43.023Z,70.30
2018-01-14T09:58:11.383Z,69.80
2018-01-14T10:00:39.940Z,69.80
2018-01-14T10:03:08.257Z,69.10
2018-01-14T10:05:36.643Z,70.00
2018-01-14T10:08:05.227Z,69.70
2018-01-14T10:10:33.025Z,69.60
2018-01-14T10:13:00.636Z,69.80
2018-01-14T10:15:28.578Z,69.30
2018-01-14T10:17:57.037Z,69.40
2018-01-14T10:20:25.213Z,69.30
2018-01-14T10:22:52.889Z,68.90
2018-01-14T10:25:20.527Z,67.70
2018-01-14T10:27:48.155Z,68.00
2018-01-14T10:30:15.818Z,68.40
2018-01-14T10:32:44.177Z,67.30
2018-01-14T10:35:11.766Z,67.20
2018-01-14T10:37:40.156Z,67.30
2018-01-14T10:40:08.515Z,67.90
2018-01-14T10:42:37.355Z,67.00
2018-01-14T10:45:05.115Z,66.70
2018-01-14T10:47:32.707Z,67.00
2018-01-14T10:50:00.343Z,66.20
2018-01-14T10:52:27.930Z,66.80
2018-01-14T10:54:55.541Z,68.10
2018-01-14T10:57:23.189Z,68.10
2018-01-14T10:59:51.639Z,68.10
2018-01-14T11:02:19.277Z,66.70
2018-01-14T11:04:46.852Z,66.30
2018-01-14T11:07:14.444Z,66.50
2018-01-14T11:09:42.061Z,66.80
2018-01-14T11:12:09.644Z,66.80
2018-01-14T11:14:37.281Z,67.20
2018-01-14T11:17:04.943Z,67.00
2018-01-14T11:19:32.546Z,67.20
2018-01-14T11:22:00.163Z,67.10
2018-01-14T11:24:29.114Z,67.80
2018-01-14T11:26:56.736Z,67.60
2018-01-14T11:29:36.161Z,66.80
2018-01-14T11:32:03.753Z,66.00
2018-01-14T11:34:31.365Z,66.20
2018-01-14T11:36:58.987Z,66.40
2018-01-14T11:39:26.559Z,65.70
2018-01-14T11:41:54.948Z,65.90
2018-01-14T11:44:23.499Z,67.10
2018-01-14T11:46:51.140Z,67.10
2018-01-14T11:49:18.732Z,65.60
2018-01-14T11:51:46.437Z,66.50
2018-01-14T11:54:14.165Z,66.30
2018-01-14T11:56:41.762Z,66.00
2018-01-14T11:59:09.415Z,66.40
2018-01-14T12:01:36.994Z,66.00
2018-01-14T12:04:04.614Z,66.30
2018-01-14T12:06:32.965Z,65.00
2018-01-14T12:09:00.641Z,64.90
2018-01-14T12:11:28.276Z,66.30
2018-01-14T12:13:55.880Z,64.90
2018-01-14T12:16:24.334Z,65.90
2018-01-14T12:18:52.198Z,65.80
2018-01-14T12:21:19.960Z,64.90
2018-01-14T12:23:47.633Z,66.20
2018-01-14T12:26:15.225Z,65.40
2018-01-14T12:28:43.581Z,64.30
2018-01-14T12:31:11.221Z,64.20
2018-01-14T12:33:50.636Z,64.70
2018-01-14T12:36:18.513Z,64.20
2018-01-14T12:38:46.170Z,62.60
2018-01-14T12:41:13.811Z,61.50
2018-01-14T12:43:41.442Z,62.40
2018-01-14T12:46:09.063Z,63.50
2018-01-14T12:48:36.645Z,65.00
2018-01-14T12:51:04.235Z,65.00
2018-01-14T12:53:32.644Z,66.10
2018-01-14T12:56:00.386Z,66.10
2018-01-14T12:58:28.093Z,64.80
2018-01-14T13:00:55.735Z,64.70
2018-01-14T13:03:23.325Z,63.50
2018-01-14T13:05:50.913Z,63.30
2018-01-14T13:08:18.536Z,65.40
2018-01-14T13:10:46.203Z,64.20
2018-01-14T13:13:13.780Z,63.30
2018-01-14T13:15:41.433Z,62.70
2018-01-14T13:18:09.449Z,63.70
2018-01-14T13:20:37.852Z,61.90
2018-01-14T13:23:05.492Z,61.70
2018-01-14T13:25:35.039Z,61.80
2018-01-14T13:28:02.773Z,61.80
2018-01-14T13:30:30.449Z,60.50
2018-01-14T13:32:58.054Z,58.00
2018-01-14T13:35:25.725Z,57.60
2018-01-14T13:37:53.490Z,56.60
2018-01-14T13:40:21.089Z,57.10
2018-01-14T13:42:48.729Z,57.00
2018-01-14T13:45:17.140Z,58.60
2018-01-14T13:47:44.731Z,58.50
2018-01-14T13:50:12.368Z,58.40
2018-01-14T13:52:39.972Z,58.50
2018-01-14T13:55:07.929Z,58.60
2018-01-14T13:57:35.596Z,58.60
2018-01-14T14:00:03.806Z,61.00
2018-01-14T14:02:32.234Z,61.20
2018-01-14T14:04:59.846Z,61.20
2018-01-14T14:07:28.243Z,62.00
2018-01-14T14:09:55.834Z,61.70
2018-01-14T14:12:23.426Z,63.30
2018-01-14T14:14:51.067Z,61.10
2018-01-14T14:17:19.252Z,62.00
2018-01-14T14:19:46.965Z,62.90
2018-01-14T14:22:14.549Z,63.50
2018-01-14T14:24:42.221Z,62.80
2018-01-14T14:27:09.834Z,63.20
2018-01-14T14:29:38.248Z,62.90
2018-01-14T14:32:05.862Z,62.80
2018-01-14T14:34:34.274Z,62.80
2018-01-14T14:37:02.035Z,62.60
2018-01-14T14:39:29.732Z,62.80
2018-01-14T14:41:57.487Z,63.10
2018-01-14T14:44:25.083Z,62.30
2018-01-14T14:46:52.825Z,60.40
2018-01-14T14:49:20.535Z,60.30
2018-01-14T14:51:48.142Z,60.90
2018-01-14T14:54:15.798Z,60.40
2018-01-14T14:56:43.449Z,59.90
2018-01-14T14:59:11.129Z,60.90
2018-01-14T15:01:38.780Z,61.00
2018-01-14T15:04:07.227Z,61.20
2018-01-14T15:06:34.862Z,61.10
2018-01-14T15:09:02.482Z,62.00
2018-01-14T15:11:30.072Z,62.50
2018-01-14T15:13:57.693Z,62.80
2018-01-14T15:16:25.328Z,62.70
2018-01-14T15:18:52.933Z,63.20
2018-01-14T15:21:20.528Z,63.10
2018-01-14T15:23:48.193Z,63.50
2018-01-14T15:26:15.789Z,63.90
2018-01-14T15:28:44.316Z,64.80
2018-01-14T15:31:12.279Z,64.60
2018-01-14T15:33:40.190Z,64.90
2018-01-14T15:36:07.815Z,65.00
2018-01-14T15:38:35.509Z,65.00
2018-01-14T15:41:03.170Z,65.20
2018-01-14T15:43:30.940Z,65.30
2018-01-14T15:45:58.641Z,65.80
2018-01-14T15:48:26.477Z,66.30
2018-01-14T15:50:54.373Z,65.80
2018-01-14T15:53:22.870Z,65.90
2018-01-14T15:55:50.583Z,65.90
2018-01-14T15:58:18.289Z,66.30
2018-01-14T16:00:45.963Z,66.50
2018-01-14T16:03:14.438Z,67.00
2018-01-14T16:05:42.092Z,66.90
2018-01-14T16:08:09.674Z,67.40
2018-01-14T16:10:37.282Z,67.60
2018-01-14T16:13:04.935Z,68.00
2018-01-14T16:15:32.566Z,67.90
2018-01-14T16:18:00.176Z,68.10
2018-01-14T16:20:28.573Z,68.80
2018-01-14T16:22:56.342Z,68.70
2018-01-14T16:25:23.934Z,68.50
2018-01-14T16:27:51.570Z,69.40
2018-01-14T16:30:19.174Z,69.40
2018-01-14T16:32:46.808Z,69.90
2018-01-14T16:35:14.423Z,70.40
2018-01-14T16:37:42.873Z,71.40
2018-01-14T16:40:10.479Z,71.30
2018-01-14T16:42:38.821Z,72.50
2018-01-14T16:45:06.487Z,72.40
2018-01-14T16:47:35.358Z,72.70
2018-01-14T16:50:03.132Z,72.80
2018-01-14T16:52:30.759Z,73.00
2018-01-14T16:54:58.877Z,73.30
2018-01-14T16:57:26.482Z,73.50
2018-01-14T16:59:56.301Z,73.70
2018-01-14T17:02:24.055Z,73.50
2018-01-14T17:04:51.665Z,73.70
2018-01-14T17:07:19.373Z,74.20
2018-01-14T17:09:47.142Z,74.00
2018-01-14T17:12:14.779Z,74.10
2018-01-14T17:14:43.890Z,74.40
2018-01-14T17:17:13.660Z,74.60
2018-01-14T17:19:43.703Z,74.90
2018-01-14T17:22:13.464Z,75.10
2018-01-14T17:24:43.405Z,75.20
2018-01-14T17:27:13.103Z,75.10
2018-01-14T17:29:43.786Z,75.50
2018-01-14T17:32:13.527Z,75.40
2018-01-14T17:34:41.209Z,75.50
2018-01-14T17:37:08.870Z,75.30
2018-01-14T17:39:36.520Z,75.60
2018-01-14T17:42:04.129Z,75.90
2018-01-14T17:44:31.793Z,75.70
2018-01-14T17:46:59.437Z,75.60
2018-01-14T17:49:27.046Z,75.10
2018-01-14T17:51:54.632Z,75.30
2018-01-14T17:54:22.268Z,75.30
2018-01-14T17:56:50.638Z,76.30
2018-01-14T17:59:19.021Z,76.70
2018-01-14T18:01:47.458Z,76.70
2018-01-14T18:04:15.062Z,76.60
2018-01-14T18:06:43.527Z,76.60
2018-01-14T18:09:11.152Z,76.50
2018-01-14T18:11:39.539Z,77.00
2018-01-14T18:14:07.183Z,76.90
2018-01-14T18:16:34.759Z,77.00
2018-01-14T18:19:02.444Z,76.60
2018-01-14T18:21:30.034Z,76.90
2018-01-14T18:23:58.390Z,77.00
2018-01-14T18:26:26.035Z,76.90
2018-01-14T18:28:53.644Z,76.50
2018-01-14T18:31:21.289Z,77.00
2018-01-14T18:33:48.876Z,76.70
2018-01-14T18:36:16.518Z,76.30
2018-01-14T18:38:45.228Z,77.00
2018-01-14T18:41:13.563Z,77.30
2018-01-14T18:43:41.224Z,77.20
2018-01-14T18:46:09.622Z,77.70
2018-01-14T18:48:37.292Z,77.60
2018-01-14T18:51:05.656Z,77.90
2018-01-14T18:53:33.286Z,77.80
2018-01-14T18:56:00.877Z,77.70
2018-01-14T18:58:28.532Z,78.00
2018-01-14T19:00:56.168Z,78.10
2018-01-14T19:03:23.724Z,78.20
2018-01-14T19:05:51.392Z,78.30
2018-01-14T19:08:18.985Z,78.30
2018-01-14T19:10:46.563Z,78.40
2018-01-14T19:13:14.950Z,78.10
2018-01-14T19:15:42.596Z,78.00
2018-01-14T19:18:10.970Z,77.90
2018-01-14T19:20:38.600Z,77.80
2018-01-14T19:23:06.201Z,78.00
2018-01-14T19:25:34.654Z,78.30
2018-01-14T19:28:02.299Z,78.30
2018-01-14T19:30:29.899Z,78.00
2018-01-14T19:32:57.558Z,78.20
2018-01-14T19:35:25.190Z,78.40
2018-01-14T19:37:53.054Z,78.40
2018-01-14T19:40:20.672Z,77.80
2018-01-14T19:42:49.064Z,78.30
2018-01-14T19:45:16.713Z,78.30
2018-01-14T19:47:44.344Z,78.50
2018-01-14T19:50:11.970Z,78.70
2018-01-14T19:52:39.593Z,78.70
2018-01-14T19:55:07.978Z,79.20
2018-01-14T19:57:36.369Z,78.90
2018-01-14T20:00:04.015Z,78.80
2018-01-14T20:02:31.620Z,78.90
2018-01-14T20:04:59.287Z,79.00
2018-01-14T20:07:26.923Z,79.00
2018-01-14T20:09:54.560Z,79.00
2018-01-14T20:12:22.921Z,79.00
2018-01-14T20:14:50.661Z,78.80
2018-01-14T20:17:18.256Z,79.00
2018-01-14T20:19:46.049Z,79.00
2018-01-14T20:22:13.709Z,79.00
2018-01-14T20:24:41.344Z,78.90
2018-01-14T20:27:08.990Z,78.90
2018-01-14T20:29:36.604Z,78.90
2018-01-14T20:32:04.213Z,78.70
2018-01-14T20:34:31.859Z,78.70
2018-01-14T20:36:59.426Z,78.50
2018-01-14T20:39:27.003Z,78.50
2018-01-14T20:41:54.622Z,78.40
2018-01-14T20:44:28.113Z,78.30
2018-01-14T20:46:56.471Z,78.20
2018-01-14T20:49:24.813Z,78.30
2018-01-14T20:51:52.440Z,78.10
2018-01-14T20:54:20.067Z,78.30
2018-01-14T20:56:48.482Z,78.20
2018-01-14T20:59:16.114Z,78.00
2018-01-14T21:01:44.781Z,77.90
2018-01-14T21:04:13.262Z,77.70
2018-01-14T21:06:40.938Z,78.00
2018-01-14T21:09:09.332Z,78.30
2018-01-14T21:11:37.685Z,78.20
2018-01-14T21:14:06.101Z,78.30
2018-01-14T21:16:33.739Z,78.20
2018-01-14T21:19:01.355Z,78.30
2018-01-14T21:21:28.955Z,78.20
2018-01-14T21:23:57.367Z,78.20
2018-01-14T21:26:24.958Z,78.00
2018-01-14T21:28:52.554Z,77.90
2018-01-14T21:31:20.213Z,77.70
2018-01-14T21:33:47.841Z,77.60
2018-01-14T21:36:15.449Z,77.80
2018-01-14T21:38:43.859Z,78.40
2018-01-14T21:41:11.496Z,78.30
2018-01-14T21:43:39.912Z,77.80
2018-01-14T21:46:07.522Z,77.20
2018-01-14T21:48:35.118Z,77.80
2018-01-14T21:51:02.785Z,78.80
2018-01-14T21:53:31.270Z,78.40
2018-01-14T21:55:58.946Z,78.30
2018-01-14T21:58:26.592Z,79.20
2018-01-14T22:00:54.173Z,78.30
2018-01-14T22:03:22.625Z,78.30
2018-01-14T22:05:50.253Z,78.10
2018-01-14T22:08:17.824Z,78.00
2018-01-14T22:10:46.255Z,78.30
2018-01-14T22:13:13.842Z,78.20
2018-01-14T22:15:41.554Z,78.50
2018-01-14T22:18:09.175Z,78.50
2018-01-14T22:20:36.775Z,78.50
2018-01-14T22:23:04.409Z,78.70
2018-01-14T22:25:32.014Z,78.70
2018-01-14T22:27:59.639Z,78.60
2018-01-14T22:30:28.136Z,78.60
2018-01-14T22:32:55.761Z,78.50
2018-01-14T22:35:23.356Z,78.50
2018-01-14T22:37:51.044Z,78.60
2018-01-14T22:40:18.627Z,78.50
2018-01-14T22:42:46.261Z,78.40
2018-01-14T22:45:13.886Z,78.30
2018-01-14T22:47:41.486Z,78.30
2018-01-14T22:50:09.106Z,78.30
2018-01-14T22:52:37.549Z,78.40
2018-01-14T22:55:05.125Z,78.30
2018-01-14T22:57:32.769Z,78.30
2018-01-14T23:00:00.414Z,78.10
2018-01-14T23:02:28.003Z,78.30
2018-01-14T23:04:55.614Z,78.20
2018-01-14T23:07:23.261Z,78.20
2018-01-14T23:09:50.898Z,78.00
2018-01-14T23:12:18.499Z,78.00
2018-01-14T23:14:52.545Z,77.60
2018-01-14T23:17:20.246Z,77.50
2018-01-14T23:19:47.817Z,77.60
2018-01-14T23:22:15.398Z,77.50
2018-01-14T23:24:43.035Z,77.40
2018-01-14T23:27:10.667Z,77.10
2018-01-14T23:29:38.290Z,77.30
2018-01-14T23:32:05.940Z,77.00
2018-01-14T23:34:33.570Z,77.10
2018-01-14T23:37:01.181Z,77.10
2018-01-14T23:39:28.798Z,77.30
2018-01-14T23:41:56.388Z,77.50
2018-01-14T23:44:24.791Z,77.90
2018-01-14T23:46:52.422Z,77.70
2018-01-14T23:49:20.781Z,78.00
2018-01-14T23:51:49.183Z,77.90
2018-01-14T23:54:17.553Z,77.90
2018-01-14T23:56:45.180Z,77.70
2018-01-14T23:59:12.820Z,77.90
