createdAt,value
2017-10-21T00:01:28.370Z,71.06
2017-10-21T00:03:57.599Z,71.28
2017-10-21T00:06:26.906Z,71.16
2017-10-21T00:08:56.889Z,71.12
2017-10-21T00:11:26.107Z,71.47
2017-10-21T00:13:55.319Z,70.92
2017-10-21T00:16:24.551Z,71.60
2017-10-21T00:18:53.735Z,70.97
2017-10-21T00:21:23.011Z,71.60
2017-10-21T00:23:52.277Z,71.64
2017-10-21T00:26:22.379Z,71.04
2017-10-21T00:28:51.568Z,70.87
2017-10-21T00:31:20.782Z,71.17
2017-10-21T00:33:50.006Z,70.64
2017-10-21T00:36:19.195Z,70.78
2017-10-21T00:38:48.407Z,71.14
2017-10-21T00:41:17.604Z,70.71
2017-10-21T00:43:46.803Z,70.60
2017-10-21T00:46:16.029Z,71.03
2017-10-21T00:48:46.000Z,70.54
2017-10-21T00:51:15.230Z,70.76
2017-10-21T00:53:45.211Z,71.13
2017-10-21T00:56:14.426Z,70.79
2017-10-21T00:58:43.654Z,70.80
2017-10-21T01:01:12.852Z,71.24
2017-10-21T01:03:42.067Z,70.53
2017-10-21T01:06:11.517Z,70.60
2017-10-21T01:08:40.715Z,70.36
2017-10-21T01:11:09.951Z,70.69
2017-10-21T01:13:39.158Z,70.60
2017-10-21T01:16:08.338Z,70.66
2017-10-21T01:18:38.314Z,70.47
2017-10-21T01:21:07.500Z,70.87
2017-10-21T01:23:36.830Z,70.87
2017-10-21T01:26:06.012Z,70.66
2017-10-21T01:28:35.211Z,70.78
2017-10-21T01:31:04.407Z,70.69
2017-10-21T01:33:33.599Z,70.67
2017-10-21T01:36:02.804Z,70.81
2017-10-21T01:38:32.396Z,70.39
2017-10-21T01:41:01.635Z,70.21
2017-10-21T01:43:31.605Z,70.38
2017-10-21T01:46:00.813Z,70.51
2017-10-21T01:48:29.999Z,70.28
2017-10-21T01:50:59.208Z,70.44
2017-10-21T01:53:28.429Z,70.33
2017-10-21T01:55:58.487Z,70.00
2017-10-21T01:58:28.074Z,70.18
2017-10-21T02:00:58.016Z,70.05
2017-10-21T02:03:27.227Z,70.24
2017-10-21T02:05:56.461Z,70.27
2017-10-21T02:08:25.648Z,70.57
2017-10-21T02:10:54.864Z,70.45
2017-10-21T02:13:25.080Z,70.46
2017-10-21T02:15:55.058Z,70.82
2017-10-21T02:18:24.394Z,69.81
2017-10-21T02:20:54.360Z,70.30
2017-10-21T02:23:23.560Z,70.10
2017-10-21T02:25:52.752Z,70.04
2017-10-21T02:28:21.941Z,69.97
2017-10-21T02:30:51.146Z,70.08
2017-10-21T02:33:20.350Z,69.83
2017-10-21T02:35:49.592Z,69.71
2017-10-21T02:38:18.796Z,69.95
2017-10-21T02:40:48.283Z,70.27
2017-10-21T02:43:17.461Z,70.20
2017-10-21T02:45:46.887Z,70.50
2017-10-21T02:48:16.193Z,69.97
2017-10-21T02:50:45.388Z,70.04
2017-10-21T02:53:15.347Z,70.28
2017-10-21T02:55:44.625Z,70.37
2017-10-21T02:58:13.837Z,69.80
2017-10-21T03:00:43.368Z,69.78
2017-10-21T03:03:12.578Z,70.34
2017-10-21T03:05:41.771Z,69.67
2017-10-21T03:08:10.979Z,70.44
2017-10-21T03:10:40.171Z,70.50
2017-10-21T03:13:09.499Z,70.22
2017-10-21T03:15:39.467Z,70.13
2017-10-21T03:18:08.672Z,70.33
2017-10-21T03:20:37.872Z,70.24
2017-10-21T03:23:07.092Z,70.60
2017-10-21T03:25:36.299Z,70.48
2017-10-21T03:28:06.263Z,71.01
2017-10-21T03:30:35.783Z,70.50
2017-10-21T03:33:05.008Z,70.08
2017-10-21T03:35:34.239Z,70.37
2017-10-21T03:38:03.450Z,70.31
2017-10-21T03:40:32.636Z,71.31
2017-10-21T03:43:02.161Z,70.63
2017-10-21T03:45:31.367Z,70.47
2017-10-21T03:48:00.564Z,70.91
2017-10-21T03:50:29.780Z,70.64
2017-10-21T03:52:58.968Z,70.72
2017-10-21T03:55:28.241Z,70.79
2017-10-21T03:57:57.453Z,70.70
2017-10-21T04:00:26.962Z,70.50
2017-10-21T04:02:56.183Z,70.60
2017-10-21T04:05:26.152Z,70.83
2017-10-21T04:07:55.389Z,70.62
2017-10-21T04:10:24.565Z,70.37
2017-10-21T04:12:53.899Z,70.47
2017-10-21T04:15:23.148Z,70.83
2017-10-21T04:17:52.454Z,69.84
2017-10-21T04:20:21.671Z,69.78
2017-10-21T04:22:50.863Z,70.20
2017-10-21T04:25:20.140Z,70.13
2017-10-21T04:27:49.606Z,69.78
2017-10-21T04:30:19.040Z,69.95
2017-10-21T04:32:48.551Z,69.94
2017-10-21T04:35:17.759Z,69.91
2017-10-21T04:37:46.955Z,70.14
2017-10-21T04:40:16.154Z,69.79
2017-10-21T04:42:45.367Z,69.85
2017-10-21T04:45:15.329Z,70.04
2017-10-21T04:47:45.303Z,70.38
2017-10-21T04:50:14.564Z,70.11
2017-10-21T04:52:43.800Z,70.20
2017-10-21T04:55:13.004Z,70.35
2017-10-21T04:57:42.316Z,70.03
2017-10-21T05:00:11.512Z,70.40
2017-10-21T05:02:40.708Z,70.48
2017-10-21T05:05:09.946Z,70.21
2017-10-21T05:07:39.895Z,70.11
2017-10-21T05:10:09.109Z,70.06
2017-10-21T05:12:39.096Z,69.87
2017-10-21T05:15:08.313Z,69.90
2017-10-21T05:17:37.508Z,69.95
2017-10-21T05:20:06.735Z,70.08
2017-10-21T05:22:35.942Z,69.62
2017-10-21T05:25:05.923Z,69.66
2017-10-21T05:27:35.133Z,70.14
2017-10-21T05:30:04.358Z,70.16
2017-10-21T05:32:33.559Z,70.05
2017-10-21T05:35:03.092Z,70.21
2017-10-21T05:37:32.299Z,70.05
2017-10-21T05:40:01.552Z,70.31
2017-10-21T05:42:31.540Z,70.49
2017-10-21T05:45:00.752Z,70.84
2017-10-21T05:47:30.723Z,71.02
2017-10-21T05:49:59.927Z,70.75
2017-10-21T05:52:29.895Z,70.96
2017-10-21T05:54:59.880Z,71.35
2017-10-21T05:57:29.120Z,71.25
2017-10-21T05:59:58.588Z,71.34
2017-10-21T06:02:28.574Z,71.13
2017-10-21T06:04:57.798Z,71.25
2017-10-21T06:07:27.004Z,71.61
2017-10-21T06:09:56.192Z,71.96
2017-10-21T06:12:25.403Z,71.93
2017-10-21T06:14:55.405Z,71.92
2017-10-21T06:17:24.644Z,72.07
2017-10-21T06:19:53.931Z,72.19
2017-10-21T06:22:23.194Z,72.23
2017-10-21T06:24:52.442Z,72.32
2017-10-21T06:27:21.669Z,72.45
2017-10-21T06:29:51.697Z,72.82
2017-10-21T06:32:20.926Z,72.77
2017-10-21T06:34:52.081Z,72.85
2017-10-21T06:37:21.551Z,72.84
2017-10-21T06:39:50.950Z,73.22
2017-10-21T06:42:20.228Z,73.20
2017-10-21T06:44:49.797Z,73.03
2017-10-21T06:47:19.008Z,73.31
2017-10-21T06:49:48.204Z,73.50
2017-10-21T06:52:17.414Z,73.02
2017-10-21T06:54:46.624Z,73.02
2017-10-21T06:57:15.839Z,73.78
2017-10-21T06:59:45.053Z,73.43
2017-10-21T07:02:14.494Z,73.79
2017-10-21T07:04:43.689Z,73.42
2017-10-21T07:07:12.903Z,73.16
2017-10-21T07:09:42.104Z,73.17
2017-10-21T07:12:11.305Z,73.63
2017-10-21T07:14:40.511Z,73.66
2017-10-21T07:17:09.716Z,73.67
2017-10-21T07:19:38.920Z,73.92
2017-10-21T07:22:08.131Z,73.95
2017-10-21T07:24:37.343Z,74.08
2017-10-21T07:27:07.337Z,73.88
2017-10-21T07:29:36.535Z,73.65
2017-10-21T07:32:05.999Z,73.41
2017-10-21T07:34:35.951Z,73.50
2017-10-21T07:37:05.212Z,73.78
2017-10-21T07:39:34.413Z,73.81
2017-10-21T07:42:03.614Z,73.59
2017-10-21T07:44:32.824Z,73.96
2017-10-21T07:47:02.048Z,73.88
2017-10-21T07:49:31.263Z,74.63
2017-10-21T07:52:00.467Z,74.19
2017-10-21T07:54:30.454Z,74.06
2017-10-21T07:56:59.643Z,74.27
2017-10-21T07:59:28.910Z,74.48
2017-10-21T08:01:58.100Z,74.64
2017-10-21T08:04:27.587Z,74.39
2017-10-21T08:06:56.783Z,74.21
2017-10-21T08:09:25.984Z,74.70
2017-10-21T08:11:55.956Z,74.42
2017-10-21T08:14:25.172Z,74.45
2017-10-21T08:16:55.175Z,74.68
2017-10-21T08:19:24.371Z,74.68
2017-10-21T08:21:53.581Z,75.24
2017-10-21T08:24:22.784Z,76.31
2017-10-21T08:26:52.764Z,77.28
2017-10-21T08:29:21.995Z,77.92
2017-10-21T08:31:51.208Z,78.49
2017-10-21T08:34:21.169Z,79.16
2017-10-21T08:36:50.408Z,80.01
2017-10-21T08:39:19.625Z,81.10
2017-10-21T08:41:49.579Z,81.16
2017-10-21T08:44:19.132Z,82.01
2017-10-21T08:46:49.099Z,83.47
2017-10-21T08:49:18.323Z,83.99
2017-10-21T08:51:47.528Z,84.51
2017-10-21T08:54:16.752Z,85.37
2017-10-21T08:56:46.030Z,85.58
2017-10-21T08:59:15.246Z,86.10
2017-10-21T09:01:45.203Z,86.59
2017-10-21T09:04:14.431Z,86.84
2017-10-21T09:06:44.415Z,87.28
2017-10-21T09:09:13.625Z,87.51
2017-10-21T09:11:42.826Z,87.62
2017-10-21T09:14:12.060Z,87.34
2017-10-21T09:16:42.036Z,87.63
2017-10-21T09:19:11.231Z,87.77
2017-10-21T09:21:40.465Z,87.38
2017-10-21T09:24:09.643Z,87.53
2017-10-21T09:26:38.870Z,87.27
2017-10-21T09:29:08.838Z,87.60
2017-10-21T09:31:38.059Z,86.99
2017-10-21T09:34:07.387Z,86.97
2017-10-21T09:36:36.612Z,87.16
2017-10-21T09:39:05.801Z,87.20
2017-10-21T09:41:35.008Z,86.76
2017-10-21T09:44:04.232Z,86.98
2017-10-21T09:46:33.435Z,87.14
2017-10-21T09:49:02.652Z,87.70
2017-10-21T09:51:32.632Z,87.42
2017-10-21T09:54:01.865Z,87.51
2017-10-21T09:56:31.844Z,87.62
2017-10-21T09:59:01.059Z,87.37
2017-10-21T10:01:30.540Z,87.08
2017-10-21T10:03:59.727Z,86.79
2017-10-21T10:06:28.951Z,86.81
2017-10-21T10:08:58.173Z,86.70
2017-10-21T10:11:27.364Z,86.24
2017-10-21T10:13:56.556Z,86.27
2017-10-21T10:16:25.826Z,86.03
2017-10-21T10:18:55.271Z,85.71
2017-10-21T10:21:25.245Z,85.41
2017-10-21T10:23:54.444Z,85.40
2017-10-21T10:26:23.683Z,85.06
2017-10-21T10:28:53.683Z,84.71
2017-10-21T10:31:22.901Z,84.07
2017-10-21T10:33:52.272Z,83.91
2017-10-21T10:36:21.520Z,83.97
2017-10-21T10:38:50.715Z,83.79
2017-10-21T10:41:20.089Z,83.86
2017-10-21T10:43:49.285Z,83.52
2017-10-21T10:46:19.285Z,84.10
2017-10-21T10:48:48.495Z,84.03
2017-10-21T10:51:17.737Z,83.96
2017-10-21T10:53:46.928Z,83.86
2017-10-21T10:56:16.172Z,83.76
2017-10-21T10:58:45.375Z,83.82
2017-10-21T11:01:14.575Z,83.42
2017-10-21T11:03:43.775Z,83.57
2017-10-21T11:06:12.985Z,83.37
2017-10-21T11:08:42.980Z,83.24
2017-10-21T11:11:12.251Z,83.12
2017-10-21T11:13:41.472Z,83.00
2017-10-21T11:16:10.868Z,83.16
2017-10-21T11:18:40.070Z,82.54
2017-10-21T11:21:09.282Z,82.56
2017-10-21T11:23:38.483Z,82.25
2017-10-21T11:26:07.688Z,82.40
2017-10-21T11:28:37.664Z,82.24
2017-10-21T11:31:06.875Z,82.30
2017-10-21T11:33:36.080Z,82.78
2017-10-21T11:36:05.300Z,82.13
2017-10-21T11:38:34.508Z,82.46
2017-10-21T11:41:03.714Z,82.50
2017-10-21T11:43:32.942Z,82.51
2017-10-21T11:46:02.146Z,82.17
2017-10-21T11:48:31.776Z,81.36
2017-10-21T11:51:00.966Z,81.40
2017-10-21T11:53:31.003Z,81.01
2017-10-21T11:56:01.037Z,80.99
2017-10-21T11:58:30.346Z,80.55
2017-10-21T12:00:59.569Z,80.00
2017-10-21T12:03:28.764Z,79.80
2017-10-21T12:05:57.992Z,79.83
2017-10-21T12:08:27.207Z,79.42
2017-10-21T12:10:56.552Z,79.43
2017-10-21T12:13:25.757Z,79.56
2017-10-21T12:15:55.004Z,79.22
2017-10-21T12:18:24.251Z,79.26
2017-10-21T12:20:53.451Z,79.23
2017-10-21T12:23:22.659Z,78.93
2017-10-21T12:25:52.660Z,79.48
2017-10-21T12:28:21.903Z,79.26
2017-10-21T12:30:51.136Z,78.79
2017-10-21T12:33:20.370Z,77.85
2017-10-21T12:35:49.614Z,77.99
2017-10-21T12:38:19.616Z,77.73
2017-10-21T12:40:48.835Z,77.64
2017-10-21T12:43:18.842Z,77.70
2017-10-21T12:45:48.154Z,77.37
2017-10-21T12:48:18.145Z,77.65
2017-10-21T12:50:47.347Z,76.95
2017-10-21T12:53:17.330Z,77.54
2017-10-21T12:55:46.568Z,76.95
2017-10-21T12:58:15.781Z,77.18
2017-10-21T13:00:44.993Z,77.22
2017-10-21T13:03:14.192Z,77.14
2017-10-21T13:05:43.396Z,77.16
2017-10-21T13:08:12.647Z,75.66
2017-10-21T13:10:42.627Z,75.79
2017-10-21T13:13:11.875Z,75.12
2017-10-21T13:15:41.871Z,75.43
2017-10-21T13:18:11.066Z,75.27
2017-10-21T13:20:40.289Z,75.19
2017-10-21T13:23:10.248Z,74.89
2017-10-21T13:25:39.449Z,75.46
2017-10-21T13:28:08.884Z,75.21
2017-10-21T13:30:38.084Z,75.33
2017-10-21T13:33:07.330Z,75.03
2017-10-21T13:35:37.293Z,75.12
2017-10-21T13:38:06.500Z,75.31
2017-10-21T13:40:36.486Z,74.79
2017-10-21T13:43:05.685Z,74.73
2017-10-21T13:45:34.897Z,74.94
2017-10-21T13:48:04.116Z,74.70
2017-10-21T13:50:33.307Z,74.45
2017-10-21T13:53:03.292Z,74.97
2017-10-21T13:55:32.624Z,74.67
2017-10-21T13:58:02.595Z,74.74
2017-10-21T14:00:31.800Z,74.21
2017-10-21T14:03:01.023Z,73.72
2017-10-21T14:05:30.370Z,73.74
2017-10-21T14:07:59.596Z,72.67
2017-10-21T14:10:28.845Z,72.28
2017-10-21T14:12:58.848Z,72.11
2017-10-21T14:15:28.381Z,71.30
2017-10-21T14:17:57.595Z,70.87
2017-10-21T14:20:26.807Z,71.22
2017-10-21T14:22:56.012Z,70.53
2017-10-21T14:25:25.212Z,70.24
2017-10-21T14:27:54.442Z,70.34
2017-10-21T14:30:24.556Z,70.93
2017-10-21T14:32:53.779Z,70.89
2017-10-21T14:35:23.005Z,71.18
2017-10-21T14:37:52.226Z,70.67
2017-10-21T14:40:21.423Z,70.82
2017-10-21T14:42:51.012Z,70.90
2017-10-21T14:45:20.255Z,70.64
2017-10-21T14:47:51.013Z,70.64
2017-10-21T14:50:20.279Z,69.46
2017-10-21T14:52:50.335Z,69.85
2017-10-21T14:55:20.289Z,70.06
2017-10-21T14:57:49.483Z,70.29
2017-10-21T15:00:18.699Z,70.11
2017-10-21T15:02:47.884Z,70.18
2017-10-21T15:05:17.124Z,69.69
2017-10-21T15:07:47.079Z,70.68
2017-10-21T15:10:16.309Z,69.17
2017-10-21T15:12:45.496Z,67.53
2017-10-21T15:15:14.753Z,67.44
2017-10-21T15:17:43.948Z,67.20
2017-10-21T15:20:13.184Z,68.31
2017-10-21T15:22:42.410Z,68.16
2017-10-21T15:25:11.761Z,67.46
2017-10-21T15:27:40.981Z,67.35
2017-10-21T15:30:10.177Z,67.07
2017-10-21T15:32:39.397Z,65.99
2017-10-21T15:35:09.388Z,65.44
2017-10-21T15:37:38.629Z,65.61
2017-10-21T15:40:08.699Z,65.76
2017-10-21T15:42:37.912Z,66.20
2017-10-21T15:45:07.373Z,66.43
2017-10-21T15:47:36.582Z,66.25
2017-10-21T15:50:05.823Z,66.84
2017-10-21T15:52:35.000Z,67.31
2017-10-21T15:55:04.204Z,67.32
2017-10-21T15:57:33.416Z,67.92
2017-10-21T16:00:03.407Z,68.19
2017-10-21T16:02:32.612Z,68.33
2017-10-21T16:05:01.795Z,67.90
2017-10-21T16:07:31.049Z,67.55
2017-10-21T16:10:01.091Z,67.61
2017-10-21T16:12:30.356Z,68.37
2017-10-21T16:14:59.570Z,68.57
2017-10-21T16:17:28.775Z,68.56
2017-10-21T16:19:57.976Z,68.61
2017-10-21T16:22:27.211Z,69.50
2017-10-21T16:24:56.437Z,68.36
2017-10-21T16:27:26.442Z,68.64
2017-10-21T16:29:56.394Z,67.97
2017-10-21T16:32:25.620Z,67.56
2017-10-21T16:34:54.832Z,67.96
2017-10-21T16:37:24.047Z,67.24
2017-10-21T16:39:53.258Z,66.85
2017-10-21T16:42:22.463Z,66.97
2017-10-21T16:44:52.451Z,66.60
2017-10-21T16:47:21.651Z,67.11
2017-10-21T16:49:50.865Z,66.88
2017-10-21T16:52:20.848Z,66.49
2017-10-21T16:54:50.037Z,66.13
2017-10-21T16:57:19.259Z,66.58
2017-10-21T16:59:48.539Z,66.87
2017-10-21T17:02:17.778Z,67.68
2017-10-21T17:04:47.752Z,68.94
2017-10-21T17:07:17.141Z,69.17
2017-10-21T17:09:46.340Z,69.74
2017-10-21T17:12:15.553Z,70.68
2017-10-21T17:14:44.763Z,70.55
2017-10-21T17:17:13.989Z,71.58
2017-10-21T17:19:43.959Z,72.28
2017-10-21T17:22:13.177Z,72.67
2017-10-21T17:24:42.416Z,73.16
2017-10-21T17:27:11.632Z,73.52
2017-10-21T17:29:40.854Z,73.06
2017-10-21T17:32:10.048Z,73.81
2017-10-21T17:34:39.273Z,73.57
2017-10-21T17:37:09.260Z,73.75
2017-10-21T17:39:38.467Z,74.12
2017-10-21T17:42:07.679Z,74.17
2017-10-21T17:44:36.882Z,74.84
2017-10-21T17:47:06.844Z,75.04
2017-10-21T17:49:36.086Z,75.18
2017-10-21T17:52:05.291Z,75.59
2017-10-21T17:54:35.281Z,75.94
2017-10-21T17:57:04.483Z,76.29
2017-10-21T17:59:33.758Z,76.55
2017-10-21T18:02:02.988Z,77.06
2017-10-21T18:04:32.191Z,77.08
2017-10-21T18:07:02.185Z,78.06
2017-10-21T18:09:31.427Z,77.76
2017-10-21T18:12:01.830Z,78.28
2017-10-21T18:14:30.996Z,78.18
2017-10-21T18:17:00.196Z,78.83
2017-10-21T18:19:29.447Z,78.43
2017-10-21T18:21:59.405Z,78.86
2017-10-21T18:24:29.398Z,78.99
2017-10-21T18:26:58.603Z,79.36
2017-10-21T18:29:27.765Z,79.76
2017-10-21T18:31:57.750Z,79.86
2017-10-21T18:34:26.954Z,79.87
2017-10-21T18:36:56.179Z,80.18
2017-10-21T18:39:25.380Z,80.72
2017-10-21T18:41:55.326Z,80.47
2017-10-21T18:44:24.543Z,80.43
2017-10-21T18:46:53.767Z,80.83
2017-10-21T18:49:23.732Z,80.80
2017-10-21T18:51:53.107Z,80.92
2017-10-21T18:54:22.343Z,81.30
2017-10-21T18:56:52.346Z,80.88
2017-10-21T18:59:21.560Z,81.06
2017-10-21T19:01:52.391Z,80.41
2017-10-21T19:04:21.583Z,80.13
2017-10-21T19:06:51.573Z,79.86
2017-10-21T19:09:20.804Z,79.79
2017-10-21T19:11:50.021Z,79.10
2017-10-21T19:14:19.240Z,78.71
2017-10-21T19:16:49.210Z,78.49
2017-10-21T19:19:18.422Z,78.26
2017-10-21T19:21:47.646Z,77.71
2017-10-21T19:24:16.864Z,77.85
2017-10-21T19:26:46.078Z,77.47
2017-10-21T19:29:15.320Z,77.53
2017-10-21T19:31:44.593Z,77.65
2017-10-21T19:34:13.792Z,76.61
2017-10-21T19:36:43.011Z,76.67
2017-10-21T19:39:12.239Z,76.18
2017-10-21T19:41:42.316Z,75.86
2017-10-21T19:44:11.545Z,75.59
2017-10-21T19:46:41.520Z,75.65
2017-10-21T19:49:11.535Z,74.87
2017-10-21T19:51:40.775Z,74.92
2017-10-21T19:54:10.761Z,75.11
2017-10-21T19:56:39.979Z,75.72
2017-10-21T19:59:09.189Z,74.64
2017-10-21T20:01:39.176Z,75.06
2017-10-21T20:04:08.393Z,74.85
2017-10-21T20:06:37.623Z,74.54
2017-10-21T20:09:06.850Z,74.47
2017-10-21T20:11:36.064Z,74.35
2017-10-21T20:14:05.256Z,74.41
2017-10-21T20:16:34.477Z,74.11
2017-10-21T20:19:03.685Z,75.61
2017-10-21T20:21:32.887Z,76.94
2017-10-21T20:24:02.956Z,77.00
2017-10-21T20:26:32.164Z,77.08
2017-10-21T20:29:01.363Z,76.45
2017-10-21T20:31:30.572Z,77.05
2017-10-21T20:33:59.791Z,77.06
2017-10-21T20:36:29.751Z,76.77
2017-10-21T20:38:59.001Z,76.37
2017-10-21T20:41:28.976Z,76.91
2017-10-21T20:43:58.960Z,76.64
2017-10-21T20:46:28.159Z,76.51
2017-10-21T20:48:57.399Z,76.43
2017-10-21T20:51:26.600Z,76.55
2017-10-21T20:53:55.809Z,76.33
2017-10-21T20:56:25.027Z,76.64
2017-10-21T20:58:55.008Z,76.38
2017-10-21T21:01:24.239Z,76.38
2017-10-21T21:03:54.224Z,76.28
2017-10-21T21:06:23.466Z,76.40
2017-10-21T21:08:53.397Z,76.47
2017-10-21T21:11:22.607Z,76.07
2017-10-21T21:13:51.808Z,76.15
2017-10-21T21:16:21.027Z,75.87
2017-10-21T21:18:50.295Z,75.73
2017-10-21T21:21:19.466Z,75.94
2017-10-21T21:23:49.456Z,76.04
2017-10-21T21:26:18.673Z,75.95
2017-10-21T21:28:48.674Z,75.75
2017-10-21T21:31:18.679Z,75.72
2017-10-21T21:33:47.919Z,76.10
2017-10-21T21:36:17.155Z,75.69
2017-10-21T21:38:46.363Z,75.96
2017-10-21T21:41:15.572Z,76.12
2017-10-21T21:43:44.782Z,76.78
2017-10-21T21:46:14.767Z,75.86
2017-10-21T21:48:43.964Z,75.78
2017-10-21T21:51:13.172Z,76.30
2017-10-21T21:53:42.415Z,76.10
2017-10-21T21:56:11.639Z,76.51
2017-10-21T21:58:40.922Z,76.29
2017-10-21T22:01:10.135Z,76.34
2017-10-21T22:03:39.323Z,76.57
2017-10-21T22:06:08.558Z,76.32
2017-10-21T22:08:37.767Z,77.19
2017-10-21T22:11:07.772Z,76.31
2017-10-21T22:13:36.997Z,77.16
2017-10-21T22:16:06.966Z,76.84
2017-10-21T22:18:36.951Z,76.75
2017-10-21T22:21:06.188Z,76.55
2017-10-21T22:23:35.412Z,76.55
2017-10-21T22:26:04.603Z,76.65
2017-10-21T22:28:33.816Z,76.70
2017-10-21T22:31:03.797Z,76.96
2017-10-21T22:33:33.053Z,77.23
2017-10-21T22:36:02.303Z,77.26
2017-10-21T22:38:31.503Z,76.81
2017-10-21T22:41:00.715Z,77.35
2017-10-21T22:43:30.696Z,77.13
2017-10-21T22:46:00.145Z,77.43
2017-10-21T22:48:30.096Z,77.23
2017-10-21T22:51:00.095Z,77.37
2017-10-21T22:53:29.294Z,77.39
2017-10-21T22:55:58.699Z,77.36
2017-10-21T22:58:27.895Z,77.58
2017-10-21T23:00:57.101Z,77.36
2017-10-21T23:03:26.308Z,77.42
2017-10-21T23:05:55.503Z,77.27
2017-10-21T23:08:24.712Z,77.62
2017-10-21T23:10:53.932Z,77.45
2017-10-21T23:13:23.138Z,77.71
2017-10-21T23:15:52.310Z,77.69
2017-10-21T23:18:21.527Z,77.86
2017-10-21T23:20:50.707Z,77.95
2017-10-21T23:23:19.911Z,77.56
2017-10-21T23:25:49.087Z,77.81
2017-10-21T23:28:18.268Z,77.46
2017-10-21T23:30:47.483Z,77.96
2017-10-21T23:33:16.667Z,78.25
2017-10-21T23:35:46.733Z,77.74
2017-10-21T23:38:16.683Z,78.07
2017-10-21T23:40:46.409Z,77.87
2017-10-21T23:43:15.602Z,78.25
2017-10-21T23:45:44.783Z,77.92
2017-10-21T23:48:13.992Z,78.17
2017-10-21T23:50:43.164Z,77.82
2017-10-21T23:53:13.119Z,77.97
2017-10-21T23:55:42.298Z,77.71
2017-10-21T23:58:11.487Z,77.66
