createdAt,value
2024-04-11T00:01:09.345Z,3.67
2024-04-11T00:03:37.020Z,3.70
2024-04-11T00:06:09.684Z,3.60
2024-04-11T00:08:36.865Z,3.53
2024-04-11T00:11:06.814Z,3.70
2024-04-11T00:13:33.986Z,3.83
2024-04-11T00:16:05.956Z,3.77
2024-04-11T00:18:33.322Z,4.43
2024-04-11T00:21:03.174Z,4.40
2024-04-11T00:23:33.006Z,4.30
2024-04-11T00:26:04.579Z,4.10
2024-04-11T00:28:31.726Z,5.07
2024-04-11T00:31:01.480Z,5.00
2024-04-11T00:33:29.828Z,4.77
2024-04-11T00:36:01.253Z,4.97
2024-04-11T00:38:29.168Z,4.23
2024-04-11T00:41:02.901Z,4.47
2024-04-11T00:43:31.418Z,5.53
2024-04-11T00:46:02.341Z,5.20
2024-04-11T00:48:29.689Z,4.77
2024-04-11T00:51:01.439Z,4.97
2024-04-11T00:53:29.686Z,5.53
2024-04-11T00:56:02.140Z,5.30
2024-04-11T00:58:29.895Z,5.53
2024-04-11T01:00:59.902Z,5.70
2024-04-11T01:03:27.561Z,5.43
2024-04-11T01:05:57.622Z,6.30
2024-04-11T01:08:27.972Z,5.83
2024-04-11T01:10:58.438Z,5.70
2024-04-11T01:13:28.206Z,5.90
2024-04-11T01:15:58.931Z,6.20
2024-04-11T01:18:26.682Z,6.37
2024-04-11T01:20:56.886Z,6.00
2024-04-11T01:23:27.238Z,6.40
2024-04-11T01:25:57.536Z,5.90
2024-04-11T01:28:24.943Z,6.03
2024-04-11T01:30:54.713Z,6.23
2024-04-11T01:33:22.955Z,6.57
2024-04-11T01:35:53.036Z,6.43
2024-04-11T01:38:20.374Z,6.37
2024-04-11T01:40:53.084Z,7.17
2024-04-11T01:43:20.269Z,6.43
2024-04-11T01:45:50.161Z,6.67
2024-04-11T01:48:17.474Z,7.17
2024-04-11T01:50:48.538Z,6.03
2024-04-11T01:53:16.907Z,6.60
2024-04-11T01:55:49.369Z,6.80
2024-04-11T01:58:19.587Z,7.17
2024-04-11T02:00:49.453Z,6.43
2024-04-11T02:03:16.952Z,6.43
2024-04-11T02:05:47.961Z,6.50
2024-04-11T02:08:15.189Z,6.70
2024-04-11T02:10:45.726Z,5.83
2024-04-11T02:13:12.860Z,6.30
2024-04-11T02:15:45.260Z,6.00
2024-04-11T02:18:12.530Z,5.90
2024-04-11T02:20:43.323Z,6.10
2024-04-11T02:23:10.633Z,6.07
2024-04-11T02:25:40.535Z,5.20
2024-04-11T02:28:07.933Z,5.57
2024-04-11T02:30:37.661Z,5.50
2024-04-11T02:33:07.693Z,5.63
2024-04-11T02:35:41.008Z,5.53
2024-04-11T02:38:08.213Z,5.10
2024-04-11T02:40:38.620Z,5.60
2024-04-11T02:43:09.503Z,4.70
2024-04-11T02:45:38.585Z,5.30
2024-04-11T02:48:11.474Z,4.77
2024-04-11T02:50:39.037Z,4.67
2024-04-11T02:53:11.200Z,4.53
2024-04-11T02:55:39.390Z,4.60
2024-04-11T02:58:09.164Z,4.80
2024-04-11T03:00:36.348Z,5.10
2024-04-11T03:03:09.031Z,4.50
2024-04-11T03:05:39.041Z,3.67
2024-04-11T03:08:11.291Z,4.30
2024-04-11T03:10:43.419Z,4.10
2024-04-11T03:13:13.159Z,4.30
2024-04-11T03:15:40.280Z,3.90
2024-04-11T03:18:10.974Z,4.13
2024-04-11T03:20:40.862Z,4.10
2024-04-11T03:23:10.640Z,3.93
2024-04-11T03:25:37.743Z,4.13
2024-04-11T03:28:08.164Z,3.63
2024-04-11T03:30:35.779Z,4.03
2024-04-11T03:33:07.296Z,3.60
2024-04-11T03:35:34.657Z,3.60
2024-04-11T03:38:07.303Z,3.33
2024-04-11T03:40:35.003Z,3.67
2024-04-11T03:43:04.796Z,3.20
2024-04-11T03:45:35.411Z,3.40
2024-04-11T03:48:06.447Z,3.93
2024-04-11T03:50:37.203Z,3.30
2024-04-11T03:53:07.521Z,3.10
2024-04-11T03:55:47.756Z,2.93
2024-04-11T03:58:17.712Z,3.03
2024-04-11T04:00:48.617Z,3.20
2024-04-11T04:03:15.958Z,3.37
2024-04-11T04:05:46.540Z,3.60
2024-04-11T04:08:16.320Z,3.37
2024-04-11T04:10:46.920Z,3.27
2024-04-11T04:13:14.497Z,2.97
2024-04-11T04:15:44.970Z,3.20
2024-04-11T04:18:13.626Z,3.17
2024-04-11T04:20:45.440Z,3.10
2024-04-11T04:23:15.336Z,3.37
2024-04-11T04:25:45.056Z,2.73
2024-04-11T04:28:13.115Z,3.17
2024-04-11T04:30:46.269Z,2.83
2024-04-11T04:33:13.663Z,2.97
2024-04-11T04:35:43.578Z,3.00
2024-04-11T04:38:12.016Z,2.70
2024-04-11T04:40:44.434Z,2.70
2024-04-11T04:43:11.662Z,2.60
2024-04-11T04:45:46.192Z,2.83
2024-04-11T04:48:13.725Z,2.77
2024-04-11T04:50:43.701Z,2.73
2024-04-11T04:53:10.904Z,2.70
2024-04-11T04:55:40.658Z,2.77
2024-04-11T04:58:10.406Z,2.30
2024-04-11T05:00:41.240Z,2.73
2024-04-11T05:03:10.252Z,2.57
2024-04-11T05:05:40.889Z,2.10
2024-04-11T05:08:08.880Z,3.10
2024-04-11T05:10:39.164Z,2.37
2024-04-11T05:13:10.957Z,2.07
2024-04-11T05:15:45.806Z,2.63
2024-04-11T05:18:14.449Z,2.13
2024-04-11T05:20:44.400Z,2.30
2024-04-11T05:23:11.575Z,2.40
2024-04-11T05:25:41.373Z,2.83
2024-04-11T05:28:09.200Z,2.50
2024-04-11T05:30:40.943Z,2.73
2024-04-11T05:33:11.069Z,2.40
2024-04-11T05:35:41.043Z,2.37
2024-04-11T05:38:12.311Z,2.50
2024-04-11T05:40:42.842Z,2.50
2024-04-11T05:43:15.389Z,2.70
2024-04-11T05:45:48.006Z,2.67
2024-04-11T05:48:18.432Z,2.40
2024-04-11T05:50:48.472Z,2.20
2024-04-11T05:53:15.914Z,2.30
2024-04-11T05:55:46.303Z,2.20
2024-04-11T05:58:13.675Z,2.73
2024-04-11T06:00:46.489Z,2.43
2024-04-11T06:03:18.001Z,2.37
2024-04-11T06:05:52.690Z,2.63
2024-04-11T06:08:20.573Z,2.10
2024-04-11T06:10:51.098Z,2.13
2024-04-11T06:13:18.434Z,2.87
2024-04-11T06:15:48.838Z,2.67
2024-04-11T06:18:18.486Z,2.50
2024-04-11T06:20:51.087Z,2.73
2024-04-11T06:23:18.270Z,2.43
2024-04-11T06:25:48.555Z,2.23
2024-04-11T06:28:15.793Z,2.47
2024-04-11T06:30:47.112Z,2.43
2024-04-11T06:33:17.483Z,2.50
2024-04-11T06:35:49.791Z,2.53
2024-04-11T06:38:22.185Z,2.67
2024-04-11T06:40:53.813Z,2.50
2024-04-11T06:43:22.664Z,2.43
2024-04-11T06:45:53.120Z,2.43
2024-04-11T06:48:21.157Z,2.40
2024-04-11T06:50:52.341Z,2.80
2024-04-11T06:53:23.614Z,2.60
2024-04-11T06:55:53.648Z,2.57
2024-04-11T06:58:25.400Z,2.90
2024-04-11T07:01:03.066Z,3.10
2024-04-11T07:03:31.739Z,2.73
2024-04-11T07:06:11.801Z,2.80
2024-04-11T07:08:44.429Z,2.30
2024-04-11T07:11:20.884Z,2.37
2024-04-11T07:13:49.511Z,2.90
2024-04-11T07:16:21.873Z,2.70
2024-04-11T07:18:50.685Z,2.80
2024-04-11T07:21:22.218Z,2.87
2024-04-11T07:23:55.397Z,2.50
2024-04-11T07:26:26.015Z,3.00
2024-04-11T07:28:53.729Z,3.23
2024-04-11T07:31:24.031Z,3.03
2024-04-11T07:33:52.157Z,2.70
2024-04-11T07:36:24.027Z,3.40
2024-04-11T07:38:54.676Z,2.47
2024-04-11T07:41:25.808Z,2.70
2024-04-11T07:43:55.162Z,3.53
2024-04-11T07:46:31.012Z,2.83
2024-04-11T07:49:08.720Z,2.70
2024-04-11T07:51:38.695Z,3.03
2024-04-11T07:54:20.571Z,2.80
2024-04-11T07:56:56.611Z,3.10
2024-04-11T07:59:23.941Z,2.70
2024-04-11T08:01:53.755Z,2.87
2024-04-11T08:04:20.901Z,2.67
2024-04-11T08:06:51.031Z,2.63
2024-04-11T08:09:20.880Z,3.10
2024-04-11T08:11:52.655Z,3.23
2024-04-11T08:14:19.893Z,3.40
2024-04-11T08:16:50.546Z,3.10
2024-04-11T08:19:18.809Z,2.80
2024-04-11T08:21:48.664Z,2.93
2024-04-11T08:24:15.765Z,2.90
2024-04-11T08:26:48.175Z,2.83
2024-04-11T08:29:15.322Z,3.30
2024-04-11T08:31:47.879Z,3.40
2024-04-11T08:34:15.157Z,2.63
2024-04-11T08:36:45.086Z,3.20
2024-04-11T08:39:12.219Z,3.00
2024-04-11T08:41:43.875Z,3.17
2024-04-11T08:44:13.765Z,3.30
2024-04-11T08:46:44.496Z,3.27
2024-04-11T08:49:12.263Z,3.43
2024-04-11T08:51:43.790Z,3.70
2024-04-11T08:54:12.193Z,3.43
2024-04-11T08:56:43.769Z,3.80
2024-04-11T08:59:14.111Z,3.63
2024-04-11T09:01:44.617Z,3.77
2024-04-11T09:04:11.997Z,4.40
2024-04-11T09:06:43.632Z,3.67
2024-04-11T09:09:17.879Z,3.90
2024-04-11T09:11:47.942Z,3.80
2024-04-11T09:14:18.160Z,3.80
2024-04-11T09:16:47.954Z,3.47
2024-04-11T09:19:15.098Z,3.83
2024-04-11T09:21:47.242Z,3.50
2024-04-11T09:24:18.495Z,3.60
2024-04-11T09:26:49.326Z,4.00
2024-04-11T09:29:22.128Z,3.80
2024-04-11T09:31:54.280Z,4.03
2024-04-11T09:34:24.899Z,3.47
2024-04-11T09:36:54.898Z,3.73
2024-04-11T09:39:47.003Z,3.77
2024-04-11T09:42:20.468Z,4.00
2024-04-11T09:44:54.292Z,3.73
2024-04-11T09:47:28.892Z,4.60
2024-04-11T09:50:01.086Z,4.20
2024-04-11T09:52:35.739Z,3.97
2024-04-11T09:55:06.212Z,4.13
2024-04-11T09:57:38.330Z,4.00
2024-04-11T10:00:10.868Z,4.30
2024-04-11T10:02:42.165Z,4.53
2024-04-11T10:05:10.408Z,4.40
2024-04-11T10:07:43.032Z,4.30
2024-04-11T10:10:20.512Z,4.40
2024-04-11T10:12:53.281Z,4.80
2024-04-11T10:15:23.771Z,4.80
2024-04-11T10:18:07.775Z,5.40
2024-04-11T10:20:43.968Z,5.33
2024-04-11T10:23:17.304Z,5.40
2024-04-11T10:25:50.874Z,4.60
2024-04-11T10:28:22.113Z,5.00
2024-04-11T10:30:53.940Z,4.93
2024-04-11T10:33:31.273Z,5.53
2024-04-11T10:36:00.385Z,5.30
2024-04-11T10:38:31.081Z,5.53
2024-04-11T10:40:59.774Z,5.53
2024-04-11T10:43:29.658Z,5.23
2024-04-11T10:45:59.559Z,5.20
2024-04-11T10:48:32.811Z,5.37
2024-04-11T10:51:01.578Z,5.23
2024-04-11T10:53:35.225Z,5.40
2024-04-11T10:56:21.655Z,5.50
2024-04-11T10:58:54.696Z,5.63
2024-04-11T11:01:27.754Z,5.27
2024-04-11T11:03:59.544Z,5.17
2024-04-11T11:06:30.945Z,6.13
2024-04-11T11:09:12.932Z,6.20
2024-04-11T11:11:42.342Z,5.53
2024-04-11T11:14:15.839Z,5.70
2024-04-11T11:16:46.170Z,6.00
2024-04-11T11:19:16.710Z,5.77
2024-04-11T11:21:51.623Z,5.80
2024-04-11T11:24:25.832Z,5.70
2024-04-11T11:26:56.773Z,5.47
2024-04-11T11:29:30.081Z,6.07
2024-04-11T11:32:03.871Z,6.43
2024-04-11T11:34:37.595Z,6.07
2024-04-11T11:37:05.563Z,6.40
2024-04-11T11:39:37.766Z,5.70
2024-04-11T11:42:10.366Z,6.43
2024-04-11T11:44:59.706Z,5.83
2024-04-11T11:47:37.953Z,6.47
2024-04-11T11:50:09.015Z,5.93
2024-04-11T11:52:44.268Z,5.97
2024-04-11T11:55:18.165Z,6.57
2024-04-11T11:57:59.244Z,6.30
2024-04-11T12:00:34.067Z,5.23
2024-04-11T12:03:21.206Z,5.73
2024-04-11T12:05:52.491Z,5.87
2024-04-11T12:08:25.632Z,5.73
2024-04-11T12:11:11.496Z,6.10
2024-04-11T12:13:46.776Z,5.80
2024-04-11T12:16:17.817Z,6.67
2024-04-11T12:18:52.546Z,6.50
2024-04-11T12:21:27.964Z,6.00
2024-04-11T12:23:58.964Z,6.57
2024-04-11T12:26:31.003Z,6.63
2024-04-11T12:29:00.981Z,6.40
2024-04-11T12:31:30.159Z,6.80
2024-04-11T12:34:04.756Z,7.07
2024-04-11T12:36:50.538Z,6.60
2024-04-11T12:39:23.424Z,6.20
2024-04-11T12:41:51.758Z,6.70
2024-04-11T12:44:28.502Z,5.87
2024-04-11T12:46:58.861Z,7.10
2024-04-11T12:49:32.167Z,6.67
2024-04-11T12:52:02.068Z,6.23
2024-04-11T12:54:34.913Z,6.80
2024-04-11T12:57:07.351Z,6.70
2024-04-11T12:59:40.752Z,6.67
2024-04-11T13:02:16.125Z,7.07
2024-04-11T13:04:50.384Z,6.93
2024-04-11T13:07:21.017Z,7.20
2024-04-11T13:09:56.108Z,7.00
2024-04-11T13:12:30.250Z,7.07
2024-04-11T13:14:59.183Z,6.77
2024-04-11T13:17:35.050Z,7.50
2024-04-11T13:20:13.270Z,7.67
2024-04-11T13:22:50.352Z,7.63
2024-04-11T13:25:22.389Z,7.07
2024-04-11T13:27:54.648Z,7.33
2024-04-11T13:30:22.895Z,7.33
2024-04-11T13:32:57.636Z,7.70
2024-04-11T13:35:50.197Z,7.53
2024-04-11T13:38:22.714Z,7.47
2024-04-11T13:41:14.729Z,7.57
2024-04-11T13:43:45.583Z,7.67
2024-04-11T13:46:16.556Z,8.67
2024-04-11T13:48:50.609Z,8.77
2024-04-11T13:51:31.364Z,8.33
2024-04-11T13:54:04.716Z,8.57
2024-04-11T13:56:40.021Z,8.23
2024-04-11T13:59:10.257Z,8.53
2024-04-11T14:01:52.331Z,8.87
2024-04-11T14:04:20.027Z,8.30
2024-04-11T14:07:04.947Z,8.73
2024-04-11T14:09:37.568Z,8.97
2024-04-11T14:12:12.293Z,8.30
2024-04-11T14:14:39.660Z,8.07
2024-04-11T14:17:15.314Z,8.37
2024-04-11T14:20:20.488Z,8.50
2024-04-11T14:22:52.994Z,8.33
2024-04-11T14:25:35.822Z,8.50
2024-04-11T14:28:06.971Z,8.07
2024-04-11T14:30:35.748Z,8.37
2024-04-11T14:33:31.531Z,8.43
2024-04-11T14:36:13.691Z,8.47
2024-04-11T14:38:49.949Z,8.90
2024-04-11T14:41:18.263Z,8.87
2024-04-11T14:43:50.407Z,8.73
2024-04-11T14:46:17.996Z,8.03
2024-04-11T14:48:50.802Z,8.43
2024-04-11T14:51:19.791Z,8.43
2024-04-11T14:53:52.203Z,7.73
2024-04-11T14:56:20.071Z,7.80
2024-04-11T14:58:54.944Z,8.27
2024-04-11T15:01:32.154Z,8.33
2024-04-11T15:04:07.139Z,8.00
2024-04-11T15:06:35.831Z,7.93
2024-04-11T15:09:21.614Z,8.20
2024-04-11T15:11:51.393Z,8.20
2024-04-11T15:14:19.573Z,8.23
2024-04-11T15:16:50.107Z,8.27
2024-04-11T15:19:21.937Z,8.17
2024-04-11T15:21:53.621Z,8.93
2024-04-11T15:24:23.490Z,8.43
2024-04-11T15:26:56.121Z,8.77
2024-04-11T15:29:23.623Z,8.27
2024-04-11T15:32:06.494Z,7.93
2024-04-11T15:34:42.613Z,8.80
2024-04-11T15:37:29.352Z,8.23
2024-04-11T15:40:02.227Z,8.63
2024-04-11T15:42:34.638Z,9.07
2024-04-11T15:45:05.265Z,8.93
2024-04-11T15:47:36.559Z,8.80
2024-04-11T15:50:07.326Z,8.63
2024-04-11T15:52:37.591Z,9.40
2024-04-11T15:55:10.499Z,9.13
2024-04-11T15:57:41.203Z,9.60
2024-04-11T16:00:13.060Z,9.67
2024-04-11T16:02:45.456Z,9.90
2024-04-11T16:05:25.577Z,9.83
2024-04-11T16:08:00.889Z,10.77
2024-04-11T16:10:35.854Z,10.43
2024-04-11T16:13:13.611Z,10.10
2024-04-11T16:15:42.362Z,10.13
2024-04-11T16:18:13.864Z,10.63
2024-04-11T16:20:48.317Z,11.10
2024-04-11T16:23:20.231Z,10.63
2024-04-11T16:25:56.836Z,11.57
2024-04-11T16:28:29.961Z,10.57
2024-04-11T16:31:12.678Z,11.63
2024-04-11T16:33:42.919Z,10.93
2024-04-11T16:36:12.512Z,11.43
2024-04-11T16:38:54.686Z,10.67
2024-04-11T16:41:39.203Z,11.07
2024-04-11T16:44:13.958Z,10.33
2024-04-11T16:46:41.873Z,11.27
2024-04-11T16:49:16.458Z,11.13
2024-04-11T16:51:43.706Z,11.33
2024-04-11T16:54:30.050Z,11.03
2024-04-11T16:56:59.950Z,11.53
2024-04-11T16:59:35.091Z,11.37
2024-04-11T17:02:03.223Z,11.73
2024-04-11T17:04:36.721Z,11.83
2024-04-11T17:07:16.044Z,13.13
2024-04-11T17:09:47.737Z,12.57
2024-04-11T17:12:18.724Z,12.73
2024-04-11T17:14:55.409Z,12.20
2024-04-11T17:17:30.464Z,12.70
2024-04-11T17:20:24.586Z,13.00
2024-04-11T17:22:54.872Z,12.17
2024-04-11T17:25:27.988Z,12.70
2024-04-11T17:27:58.788Z,12.43
2024-04-11T17:30:39.540Z,13.60
2024-04-11T17:33:20.666Z,12.37
2024-04-11T17:36:21.115Z,12.77
2024-04-11T17:39:01.399Z,13.03
2024-04-11T17:41:39.234Z,13.60
2024-04-11T17:44:13.760Z,12.60
2024-04-11T17:46:56.801Z,13.03
2024-04-11T17:49:40.646Z,12.30
2024-04-11T17:52:25.197Z,12.80
2024-04-11T17:54:58.138Z,13.17
2024-04-11T17:57:25.433Z,13.87
2024-04-11T18:00:03.528Z,13.73
2024-04-11T18:02:35.311Z,13.80
2024-04-11T18:05:09.557Z,12.77
2024-04-11T18:07:39.012Z,13.30
2024-04-11T18:10:09.702Z,13.70
2024-04-11T18:12:37.106Z,13.77
2024-04-11T18:15:11.035Z,13.17
2024-04-11T18:17:38.238Z,13.27
2024-04-11T18:20:12.286Z,13.53
2024-04-11T18:22:43.008Z,12.50
2024-04-11T18:25:17.459Z,13.37
2024-04-11T18:27:45.455Z,13.87
2024-04-11T18:30:24.110Z,14.50
2024-04-11T18:32:53.974Z,11.83
2024-04-11T18:35:24.444Z,12.50
2024-04-11T18:37:55.387Z,12.07
2024-04-11T18:40:37.695Z,12.30
2024-04-11T18:43:21.672Z,12.13
2024-04-11T18:45:53.877Z,11.23
2024-04-11T18:48:38.731Z,12.07
2024-04-11T18:51:07.188Z,11.33
2024-04-11T18:53:38.755Z,11.60
2024-04-11T18:56:10.020Z,11.93
2024-04-11T18:58:40.979Z,12.23
2024-04-11T19:01:16.515Z,12.20
2024-04-11T19:03:46.510Z,12.33
2024-04-11T19:06:17.980Z,12.00
2024-04-11T19:08:49.711Z,13.27
2024-04-11T19:11:21.862Z,13.07
2024-04-11T19:13:57.930Z,12.30
2024-04-11T19:16:37.399Z,13.83
2024-04-11T19:19:08.659Z,12.50
2024-04-11T19:21:41.328Z,13.30
2024-04-11T19:24:13.534Z,12.27
2024-04-11T19:26:41.806Z,13.30
2024-04-11T19:29:22.075Z,12.20
2024-04-11T19:31:52.891Z,12.27
2024-04-11T19:34:26.253Z,12.63
2024-04-11T19:36:55.244Z,12.07
2024-04-11T19:39:25.761Z,12.20
2024-04-11T19:41:53.231Z,12.53
2024-04-11T19:44:24.970Z,12.53
2024-04-11T19:46:59.799Z,12.13
2024-04-11T19:49:35.343Z,12.83
2024-04-11T19:52:02.539Z,12.87
2024-04-11T19:54:39.415Z,12.83
2024-04-11T19:57:06.690Z,12.10
2024-04-11T19:59:42.649Z,13.03
2024-04-11T20:02:13.439Z,13.40
2024-04-11T20:04:43.372Z,12.93
2024-04-11T20:07:10.855Z,12.40
2024-04-11T20:09:41.701Z,13.50
2024-04-11T20:12:19.528Z,13.10
2024-04-11T20:15:07.876Z,13.50
2024-04-11T20:17:38.850Z,13.53
2024-04-11T20:20:14.144Z,13.93
2024-04-11T20:22:41.426Z,14.10
2024-04-11T20:25:12.711Z,13.70
2024-04-11T20:27:43.769Z,14.47
2024-04-11T20:30:21.454Z,14.17
2024-04-11T20:32:56.476Z,13.83
2024-04-11T20:35:27.957Z,13.53
2024-04-11T20:37:58.195Z,14.43
2024-04-11T20:40:35.634Z,14.00
2024-04-11T20:43:04.855Z,13.93
2024-04-11T20:45:46.310Z,15.23
2024-04-11T20:48:33.010Z,14.97
2024-04-11T20:51:18.950Z,14.67
2024-04-11T20:54:04.789Z,13.97
2024-04-11T20:56:50.654Z,14.37
2024-04-11T20:59:36.316Z,14.43
2024-04-11T21:02:22.359Z,14.33
2024-04-11T21:05:10.504Z,14.70
2024-04-11T21:07:56.012Z,14.27
2024-04-11T21:10:41.995Z,14.07
2024-04-11T21:13:27.298Z,14.03
2024-04-11T21:16:12.811Z,14.67
2024-04-11T21:18:58.439Z,15.60
2024-04-11T21:21:46.825Z,14.47
2024-04-11T21:24:32.328Z,14.77
2024-04-11T21:27:17.756Z,14.77
2024-04-11T21:30:03.485Z,14.83
2024-04-11T21:32:49.422Z,15.03
2024-04-11T21:35:19.284Z,15.00
2024-04-11T21:37:51.886Z,15.87
2024-04-11T21:40:23.367Z,15.60
2024-04-11T21:42:53.131Z,14.33
2024-04-11T21:45:22.975Z,14.80
2024-04-11T21:47:50.411Z,14.80
2024-04-11T21:50:22.634Z,16.00
2024-04-11T21:52:52.684Z,16.53
2024-04-11T21:55:22.707Z,16.30
2024-04-11T21:57:50.894Z,16.13
2024-04-11T22:00:45.827Z,16.20
2024-04-11T22:03:13.103Z,16.57
2024-04-11T22:05:50.047Z,16.77
2024-04-11T22:08:20.043Z,16.63
2024-04-11T22:10:49.907Z,16.53
2024-04-11T22:13:19.252Z,16.80
2024-04-11T22:15:53.735Z,16.87
2024-04-11T22:18:29.418Z,16.77
2024-04-11T22:21:13.603Z,16.97
2024-04-11T22:23:46.283Z,16.13
2024-04-11T22:26:19.916Z,16.00
2024-04-11T22:28:48.004Z,17.37
2024-04-11T22:31:18.746Z,17.57
2024-04-11T22:33:50.494Z,17.70
2024-04-11T22:36:29.001Z,17.27
2024-04-11T22:39:02.559Z,17.93
2024-04-11T22:41:34.178Z,17.77
2024-04-11T22:44:01.496Z,19.13
2024-04-11T22:46:36.082Z,17.57
2024-04-11T22:49:13.448Z,17.60
2024-04-11T22:51:45.527Z,17.37
2024-04-11T22:54:19.595Z,17.63
2024-04-11T22:56:51.292Z,18.60
2024-04-11T22:59:25.301Z,17.63
2024-04-11T23:02:11.756Z,17.43
2024-04-11T23:04:49.979Z,18.17
2024-04-11T23:07:41.647Z,18.33
2024-04-11T23:10:19.587Z,17.40
2024-04-11T23:12:53.007Z,18.40
2024-04-11T23:15:24.763Z,17.97
2024-04-11T23:18:07.800Z,17.33
2024-04-11T23:20:38.345Z,18.43
2024-04-11T23:23:18.030Z,19.27
2024-04-11T23:25:53.499Z,18.20
2024-04-11T23:28:24.813Z,19.13
2024-04-11T23:30:53.667Z,18.07
2024-04-11T23:33:25.460Z,18.17
2024-04-11T23:36:04.873Z,19.20
2024-04-11T23:38:35.114Z,20.10
2024-04-11T23:41:08.997Z,20.00
2024-04-11T23:43:49.299Z,20.83
2024-04-11T23:46:28.011Z,20.60
2024-04-11T23:48:58.395Z,20.80
2024-04-11T23:51:25.841Z,20.67
2024-04-11T23:53:57.239Z,21.57
2024-04-11T23:56:36.671Z,21.80
2024-04-11T23:59:15.646Z,20.33
