createdAt,value
2022-12-03T00:01:15.214Z,4.5
2022-12-03T00:06:14.507Z,4.4
2022-12-03T00:11:14.029Z,4.5
2022-12-03T00:16:13.381Z,4.5
2022-12-03T00:21:12.529Z,4.4
2022-12-03T00:26:11.929Z,4.4
2022-12-03T00:31:11.320Z,4.4
2022-12-03T00:36:10.598Z,4.5
2022-12-03T00:41:09.996Z,4.4
2022-12-03T00:46:11.080Z,4.4
2022-12-03T00:56:08.068Z,4.6
2022-12-03T01:01:09.166Z,4.6
2022-12-03T01:06:06.552Z,4.5
2022-12-03T01:11:06.130Z,4.5
2022-12-03T01:21:04.581Z,4.5
2022-12-03T01:26:03.856Z,4.5
2022-12-03T01:31:03.687Z,4.4
2022-12-03T01:36:03.805Z,4.4
2022-12-03T01:41:02.212Z,4.4
2022-12-03T01:46:05.314Z,4.4
2022-12-03T01:51:10.754Z,4.4
2022-12-03T01:55:59.723Z,4.4
2022-12-03T02:00:59.052Z,4.4
2022-12-03T02:05:58.263Z,4.4
2022-12-03T02:10:57.572Z,4.3
2022-12-03T02:15:56.892Z,4.4
2022-12-03T02:21:00.404Z,4.4
2022-12-03T02:25:55.655Z,4.4
2022-12-03T02:30:54.964Z,4.3
2022-12-03T02:36:00.411Z,4.3
2022-12-03T02:38:37.564Z,4.3
2022-12-03T02:40:54.770Z,4.2
2022-12-03T02:45:54.238Z,4.2
2022-12-03T02:50:52.107Z,4.2
2022-12-03T02:51:23.108Z,4.2
2022-12-03T02:55:48.687Z,4.2
2022-12-03T02:55:51.313Z,4.2
2022-12-03T03:00:54.373Z,4.2
2022-12-03T03:06:00.672Z,4.2
2022-12-03T03:15:49.076Z,4.2
2022-12-03T03:20:48.116Z,4.1
2022-12-03T03:25:47.422Z,4.1
2022-12-03T03:30:46.734Z,4.2
2022-12-03T03:35:46.091Z,4.1
2022-12-03T03:40:45.370Z,4.1
2022-12-03T03:45:44.799Z,4.1
2022-12-03T03:50:45.347Z,4.1
2022-12-03T03:55:43.329Z,4.2
2022-12-03T03:56:42.563Z,4.2
2022-12-03T04:00:42.724Z,4.2
2022-12-03T04:05:42.037Z,4.2
2022-12-03T04:10:41.451Z,4.2
2022-12-03T04:15:40.639Z,4.2
2022-12-03T04:20:41.465Z,4.2
2022-12-03T04:25:40.318Z,4.2
2022-12-03T04:30:39.852Z,4.2
2022-12-03T04:35:39.385Z,4.2
2022-12-03T04:40:37.244Z,4.2
2022-12-03T04:45:36.591Z,4.2
2022-12-03T04:50:35.912Z,4.1
2022-12-03T04:55:35.199Z,4.2
2022-12-03T05:00:34.583Z,4.2
2022-12-03T05:10:33.263Z,4.2
2022-12-03T05:15:36.762Z,4.4
2022-12-03T05:20:31.828Z,4.4
2022-12-03T05:25:32.399Z,4.4
2022-12-03T05:30:30.485Z,4.4
2022-12-03T05:35:29.684Z,4.4
2022-12-03T05:40:28.925Z,4.4
2022-12-03T05:45:28.267Z,4.4
2022-12-03T05:50:31.571Z,4.4
2022-12-03T05:55:26.731Z,4.4
2022-12-03T06:00:26.378Z,4.4
2022-12-03T06:05:29.618Z,4.2
2022-12-03T06:10:24.698Z,4.2
2022-12-03T06:15:25.055Z,4.1
2022-12-03T06:20:23.314Z,4.0
2022-12-03T06:25:22.695Z,3.9
2022-12-03T06:30:21.945Z,4.0
2022-12-03T06:35:23.546Z,3.9
2022-12-03T06:40:22.032Z,3.9
2022-12-03T06:45:19.895Z,3.9
2022-12-03T06:50:19.182Z,3.9
2022-12-03T07:00:17.887Z,3.9
2022-12-03T07:05:17.080Z,3.9
2022-12-03T07:10:17.905Z,3.9
2022-12-03T07:20:15.056Z,3.9
2022-12-03T07:25:19.546Z,3.9
2022-12-03T07:30:13.598Z,3.9
2022-12-03T07:35:12.874Z,3.9
2022-12-03T07:40:12.219Z,3.9
2022-12-03T07:45:12.946Z,3.8
2022-12-03T07:50:10.761Z,3.9
2022-12-03T07:55:10.090Z,3.9
2022-12-03T08:00:11.954Z,3.9
2022-12-03T08:05:08.808Z,3.9
2022-12-03T08:15:07.184Z,3.9
2022-12-03T08:20:06.427Z,3.9
2022-12-03T08:25:06.075Z,3.9
2022-12-03T08:30:05.025Z,4.0
2022-12-03T08:35:04.378Z,4.0
2022-12-03T08:40:04.716Z,4.0
2022-12-03T08:45:02.910Z,4.1
2022-12-03T08:50:02.288Z,4.1
2022-12-03T09:05:03.871Z,4.2
2022-12-03T09:09:47.172Z,4.3
2022-12-03T09:10:00.619Z,4.3
2022-12-03T09:14:59.257Z,4.3
2022-12-03T09:19:58.101Z,4.4
2022-12-03T09:24:57.451Z,4.5
2022-12-03T09:29:56.714Z,4.5
2022-12-03T09:34:56.359Z,4.5
2022-12-03T09:36:22.872Z,4.5
2022-12-03T09:39:55.431Z,4.5
2022-12-03T09:44:55.062Z,4.6
2022-12-03T09:49:54.359Z,4.6
2022-12-03T09:54:53.810Z,4.6
2022-12-03T10:04:56.723Z,4.7
2022-12-03T10:09:52.972Z,4.8
2022-12-03T10:14:53.083Z,4.7
2022-12-03T10:19:53.152Z,4.8
2022-12-03T10:29:48.529Z,4.8
2022-12-03T10:34:47.862Z,4.9
2022-12-03T10:39:52.486Z,4.9
2022-12-03T10:44:46.533Z,5.0
2022-12-03T10:49:45.939Z,5.1
2022-12-03T10:54:45.286Z,5.0
2022-12-03T10:58:34.481Z,5.1
2022-12-03T10:59:48.083Z,5.1
2022-12-03T11:02:22.806Z,5.0
2022-12-03T11:04:54.940Z,5.1
2022-12-03T11:09:43.290Z,5.1
2022-12-03T11:14:42.654Z,5.2
2022-12-03T11:19:26.668Z,5.5
2022-12-03T11:19:42.044Z,5.6
2022-12-03T11:24:41.518Z,5.7
2022-12-03T11:29:44.195Z,5.8
2022-12-03T11:32:33.773Z,5.8
2022-12-03T11:34:40.104Z,5.8
2022-12-03T11:37:05.801Z,5.8
2022-12-03T11:39:39.467Z,5.8
2022-12-03T11:44:38.873Z,5.7
2022-12-03T11:45:33.765Z,5.7
2022-12-03T11:49:38.252Z,5.7
2022-12-03T11:54:44.310Z,5.8
2022-12-03T11:59:38.150Z,5.8
2022-12-03T12:04:36.380Z,5.9
2022-12-03T12:09:35.591Z,5.9
2022-12-03T12:14:34.965Z,6.1
2022-12-03T12:19:34.271Z,6.1
2022-12-03T12:24:33.666Z,6.2
2022-12-03T12:29:32.990Z,6.2
2022-12-03T12:35:14.320Z,6.2
2022-12-03T12:39:31.800Z,6.3
2022-12-03T12:44:31.225Z,6.3
2022-12-03T12:46:45.490Z,6.2
2022-12-03T12:47:02.593Z,6.2
2022-12-03T12:49:30.543Z,6.2
2022-12-03T12:54:40.482Z,6.2
2022-12-03T12:59:29.367Z,6.3
2022-12-03T13:04:28.858Z,6.4
2022-12-03T13:06:25.285Z,6.4
2022-12-03T13:09:28.151Z,6.5
2022-12-03T13:14:27.631Z,6.6
2022-12-03T13:21:21.190Z,6.5
2022-12-03T13:24:26.463Z,6.5
2022-12-03T13:29:25.977Z,6.5
2022-12-03T13:31:07.435Z,6.4
2022-12-03T13:33:26.528Z,6.4
2022-12-03T13:34:25.367Z,6.4
2022-12-03T13:39:25.010Z,6.6
2022-12-03T13:44:24.248Z,6.8
2022-12-03T13:49:23.668Z,6.7
2022-12-03T13:51:07.397Z,6.7
2022-12-03T13:53:26.086Z,6.6
2022-12-03T13:54:23.092Z,6.6
2022-12-03T13:59:26.108Z,6.6
2022-12-03T14:04:22.044Z,6.5
2022-12-03T14:14:20.937Z,6.4
2022-12-03T14:19:20.568Z,6.5
2022-12-03T14:24:20.817Z,6.3
2022-12-03T14:29:19.130Z,6.2
2022-12-03T14:34:18.828Z,6.4
2022-12-03T14:39:19.100Z,6.5
2022-12-03T14:44:19.912Z,6.4
2022-12-03T14:49:16.988Z,6.4
2022-12-03T14:54:16.333Z,6.3
2022-12-03T14:59:16.878Z,6.2
2022-12-03T15:04:15.254Z,6.1
2022-12-03T15:12:09.858Z,5.9
2022-12-03T15:14:14.136Z,5.8
2022-12-03T15:19:13.647Z,5.8
2022-12-03T15:24:12.966Z,5.6
2022-12-03T15:29:12.756Z,5.5
2022-12-03T15:39:11.319Z,5.4
2022-12-03T15:44:11.816Z,5.4
2022-12-03T15:49:10.097Z,5.3
2022-12-03T15:52:00.082Z,5.3
2022-12-03T15:54:09.506Z,5.2
2022-12-03T15:59:16.366Z,5.2
2022-12-03T16:04:08.572Z,5.1
2022-12-03T16:09:07.873Z,4.9
2022-12-03T16:14:07.236Z,4.9
2022-12-03T16:19:06.713Z,4.9
2022-12-03T16:24:06.080Z,4.8
2022-12-03T16:29:05.461Z,4.8
2022-12-03T16:34:04.925Z,4.8
2022-12-03T16:39:04.441Z,4.8
2022-12-03T16:44:05.041Z,4.8
2022-12-03T16:49:03.009Z,4.8
2022-12-03T16:54:03.478Z,4.9
2022-12-03T16:59:11.844Z,4.9
2022-12-03T17:09:00.541Z,4.8
2022-12-03T17:14:02.147Z,4.7
2022-12-03T17:24:02.781Z,4.6
2022-12-03T17:28:57.763Z,4.6
2022-12-03T17:33:57.090Z,4.6
2022-12-03T17:38:56.297Z,4.5
2022-12-03T17:43:55.645Z,4.4
2022-12-03T17:53:54.384Z,4.3
2022-12-03T17:56:30.930Z,4.2
2022-12-03T17:58:53.609Z,4.2
2022-12-03T18:03:53.110Z,4.2
2022-12-03T18:13:53.430Z,4.3
2022-12-03T18:18:56.206Z,4.4
2022-12-03T18:23:50.525Z,4.4
2022-12-03T18:28:51.025Z,4.5
2022-12-03T18:33:55.090Z,4.4
2022-12-03T18:38:48.559Z,4.3
2022-12-03T18:42:13.069Z,4.3
2022-12-03T18:43:47.890Z,4.3
2022-12-03T18:48:47.307Z,4.3
2022-12-03T18:53:46.666Z,4.2
2022-12-03T18:58:46.007Z,4.2
2022-12-03T19:03:46.485Z,4.1
2022-12-03T19:08:44.757Z,4.1
2022-12-03T19:13:49.499Z,4.1
2022-12-03T19:18:43.464Z,4.1
2022-12-03T19:23:58.908Z,3.9
2022-12-03T19:28:42.291Z,3.8
2022-12-03T19:33:41.604Z,3.8
2022-12-03T19:38:40.857Z,3.7
2022-12-03T19:43:44.372Z,3.7
2022-12-03T19:48:39.659Z,3.7
2022-12-03T19:53:42.775Z,3.6
2022-12-03T19:58:38.169Z,3.6
2022-12-03T20:03:37.576Z,3.5
2022-12-03T20:08:37.150Z,3.4
2022-12-03T20:13:36.648Z,3.4
2022-12-03T20:18:35.426Z,3.5
2022-12-03T20:23:39.952Z,3.6
2022-12-03T20:28:34.022Z,3.6
2022-12-03T20:33:33.382Z,3.5
2022-12-03T20:38:32.622Z,3.4
2022-12-03T20:43:31.886Z,3.3
2022-12-03T20:48:41.826Z,3.2
2022-12-03T20:49:22.370Z,3.2
2022-12-03T20:53:30.545Z,3.2
2022-12-03T20:58:29.901Z,3.2
2022-12-03T21:03:30.493Z,3.2
2022-12-03T21:08:40.596Z,3.1
2022-12-03T21:13:30.983Z,3.1
2022-12-03T21:18:27.009Z,3.1
2022-12-03T21:23:26.342Z,3.1
2022-12-03T21:28:25.558Z,3.1
2022-12-03T21:38:24.125Z,3.1
2022-12-03T21:43:23.388Z,3.1
2022-12-03T21:48:22.695Z,3.2
2022-12-03T21:58:21.243Z,3.1
2022-12-03T22:03:20.468Z,3.2
2022-12-03T22:08:22.090Z,3.1
2022-12-03T22:12:11.263Z,3.1
2022-12-03T22:13:19.038Z,3.1
2022-12-03T22:23:18.801Z,3.1
2022-12-03T22:28:18.181Z,3.2
2022-12-03T22:33:16.252Z,3.1
2022-12-03T22:38:15.519Z,3.1
2022-12-03T22:43:14.850Z,3.2
2022-12-03T22:48:14.180Z,3.3
2022-12-03T22:53:17.713Z,3.3
2022-12-03T22:58:14.000Z,3.3
2022-12-03T23:03:13.320Z,3.4
2022-12-03T23:13:11.895Z,3.4
2022-12-03T23:23:09.270Z,3.2
2022-12-03T23:27:56.744Z,3.2
2022-12-03T23:33:07.761Z,3.2
2022-12-03T23:38:07.872Z,3.2
2022-12-03T23:43:39.646Z,3.2
2022-12-03T23:48:05.630Z,3.2
2022-12-03T23:53:05.062Z,3.2
2022-12-03T23:58:04.162Z,3.2
