createdAt,value
2019-01-12T00:02:01.024Z,-2.82
2019-01-12T00:04:32.598Z,-2.78
2019-01-12T00:07:03.852Z,-2.78
2019-01-12T00:09:35.404Z,-2.76
2019-01-12T00:12:06.729Z,-2.73
2019-01-12T00:14:37.795Z,-2.71
2019-01-12T00:17:08.906Z,-2.68
2019-01-12T00:19:40.203Z,-2.64
2019-01-12T00:22:11.312Z,-2.63
2019-01-12T00:24:43.720Z,-2.59
2019-01-12T00:27:14.927Z,-2.59
2019-01-12T00:29:45.988Z,-2.57
2019-01-12T00:32:17.523Z,-2.55
2019-01-12T00:34:48.519Z,-2.50
2019-01-12T00:37:19.718Z,-2.48
2019-01-12T00:39:51.254Z,-2.45
2019-01-12T00:42:22.303Z,-2.40
2019-01-12T00:44:53.513Z,-2.38
2019-01-12T00:47:24.539Z,-2.36
2019-01-12T00:49:56.443Z,-2.34
2019-01-12T00:52:28.505Z,-2.30
2019-01-12T00:54:59.855Z,-2.26
2019-01-12T00:57:31.920Z,-2.23
2019-01-12T01:00:03.296Z,-2.20
2019-01-12T01:02:34.799Z,-2.20
2019-01-12T01:05:07.036Z,-2.17
2019-01-12T01:07:38.699Z,-2.17
2019-01-12T01:10:14.184Z,-2.14
2019-01-12T01:12:45.837Z,-2.13
2019-01-12T01:15:18.243Z,-2.11
2019-01-12T01:17:49.552Z,-2.09
2019-01-12T01:20:20.866Z,-2.11
2019-01-12T01:22:52.398Z,-2.10
2019-01-12T01:25:23.769Z,-2.09
2019-01-12T01:27:55.065Z,-2.10
2019-01-12T01:30:26.418Z,-2.09
2019-01-12T01:32:59.315Z,-2.06
2019-01-12T01:35:33.001Z,-2.07
2019-01-12T01:38:04.426Z,-2.05
2019-01-12T01:40:35.705Z,-2.03
2019-01-12T01:43:06.866Z,-2.01
2019-01-12T01:45:38.092Z,-2.02
2019-01-12T01:48:09.504Z,-2.01
2019-01-12T01:50:41.792Z,-2.00
2019-01-12T01:53:13.331Z,-2.00
2019-01-12T01:55:44.494Z,-1.95
2019-01-12T01:58:15.750Z,-1.94
2019-01-12T02:00:47.394Z,-1.95
2019-01-12T02:03:18.968Z,-1.92
2019-01-12T02:05:50.088Z,-1.93
2019-01-12T02:08:22.915Z,-1.93
2019-01-12T02:10:54.373Z,-1.93
2019-01-12T02:13:26.114Z,-1.91
2019-01-12T02:15:57.220Z,-1.91
2019-01-12T02:18:28.448Z,-1.91
2019-01-12T02:20:59.805Z,-1.92
2019-01-12T02:23:31.028Z,-1.91
2019-01-12T02:26:02.691Z,-1.90
2019-01-12T02:28:34.171Z,-1.90
2019-01-12T02:31:06.242Z,-1.90
2019-01-12T02:33:37.692Z,-1.91
2019-01-12T02:36:09.054Z,-1.90
2019-01-12T02:38:40.302Z,-1.89
2019-01-12T02:41:11.400Z,-1.90
2019-01-12T02:43:42.898Z,-1.91
2019-01-12T02:46:14.353Z,-1.92
2019-01-12T02:48:46.724Z,-1.89
2019-01-12T02:51:17.972Z,-1.86
2019-01-12T02:53:50.614Z,-1.83
2019-01-12T02:56:22.242Z,-1.85
2019-01-12T02:58:53.330Z,-1.85
2019-01-12T03:01:24.874Z,-1.85
2019-01-12T03:03:56.030Z,-1.85
2019-01-12T03:06:28.491Z,-1.83
2019-01-12T03:09:01.040Z,-1.82
2019-01-12T03:11:34.139Z,-1.80
2019-01-12T03:14:06.343Z,-1.78
2019-01-12T03:16:38.107Z,-1.76
2019-01-12T03:19:09.418Z,-1.75
2019-01-12T03:21:40.846Z,-1.76
2019-01-12T03:24:12.158Z,-1.75
2019-01-12T03:26:43.835Z,-1.73
2019-01-12T03:29:15.405Z,-1.72
2019-01-12T03:31:46.851Z,-1.69
2019-01-12T03:34:18.518Z,-1.66
2019-01-12T03:36:50.450Z,-1.67
2019-01-12T03:39:22.121Z,-1.65
2019-01-12T03:41:53.368Z,-1.66
2019-01-12T03:44:24.755Z,-1.63
2019-01-12T03:46:57.087Z,-1.59
2019-01-12T03:49:28.507Z,-1.58
2019-01-12T03:52:00.187Z,-1.58
2019-01-12T03:54:32.396Z,-1.57
2019-01-12T03:57:03.538Z,-1.54
2019-01-12T03:59:34.610Z,-1.52
2019-01-12T04:02:06.089Z,-1.50
2019-01-12T04:04:38.007Z,-1.50
2019-01-12T04:07:09.437Z,-1.48
2019-01-12T04:09:40.695Z,-1.47
2019-01-12T04:12:12.052Z,-1.45
2019-01-12T04:14:43.307Z,-1.45
2019-01-12T04:17:16.583Z,-1.42
2019-01-12T04:19:47.770Z,-1.40
2019-01-12T04:22:18.895Z,-1.39
2019-01-12T04:24:50.148Z,-1.36
2019-01-12T04:27:21.383Z,-1.35
2019-01-12T04:29:53.901Z,-1.36
2019-01-12T04:32:26.606Z,-1.34
2019-01-12T04:34:59.500Z,-1.34
2019-01-12T04:37:30.990Z,-1.34
2019-01-12T04:40:02.301Z,-1.31
2019-01-12T04:42:33.587Z,-1.32
2019-01-12T04:45:06.143Z,-1.27
2019-01-12T04:47:37.454Z,-1.28
2019-01-12T04:50:11.080Z,-1.26
2019-01-12T04:52:42.431Z,-1.25
2019-01-12T04:55:14.499Z,-1.25
2019-01-12T04:57:45.838Z,-1.21
2019-01-12T05:00:18.785Z,-1.22
2019-01-12T05:02:50.270Z,-1.21
2019-01-12T05:05:21.450Z,-1.21
2019-01-12T05:07:52.756Z,-1.15
2019-01-12T05:10:23.900Z,-1.16
2019-01-12T05:12:55.474Z,-1.17
2019-01-12T05:15:27.036Z,-1.12
2019-01-12T05:17:58.168Z,-1.12
2019-01-12T05:20:29.665Z,-1.09
2019-01-12T05:23:01.149Z,-1.11
2019-01-12T05:25:33.736Z,-1.10
2019-01-12T05:28:06.104Z,-1.12
2019-01-12T05:30:37.270Z,-1.09
2019-01-12T05:33:08.313Z,-1.07
2019-01-12T05:35:39.412Z,-1.06
2019-01-12T05:38:10.608Z,-1.04
2019-01-12T05:40:41.848Z,-1.04
2019-01-12T05:43:12.957Z,-1.02
2019-01-12T05:45:44.235Z,-1.04
2019-01-12T05:48:15.445Z,-1.05
2019-01-12T05:50:46.758Z,-1.05
2019-01-12T05:53:18.052Z,-1.09
2019-01-12T05:55:56.626Z,-1.09
2019-01-12T05:58:23.777Z,-1.12
2019-01-12T06:00:55.302Z,-1.16
2019-01-12T06:03:28.033Z,-1.15
2019-01-12T06:06:00.899Z,-1.17
2019-01-12T06:08:32.336Z,-1.18
2019-01-12T06:11:03.475Z,-1.15
2019-01-12T06:13:34.675Z,-1.16
2019-01-12T06:16:06.245Z,-1.13
2019-01-12T06:18:37.569Z,-1.15
2019-01-12T06:21:08.708Z,-1.12
2019-01-12T06:23:40.028Z,-1.12
2019-01-12T06:26:11.493Z,-1.13
2019-01-12T06:28:44.924Z,-1.12
2019-01-12T06:31:17.192Z,-1.20
2019-01-12T06:33:48.270Z,-1.24
2019-01-12T06:36:20.907Z,-1.26
2019-01-12T06:38:53.490Z,-1.28
2019-01-12T06:41:24.900Z,-1.28
2019-01-12T06:43:56.237Z,-1.32
2019-01-12T06:46:27.763Z,-1.38
2019-01-12T06:48:59.163Z,-1.40
2019-01-12T06:51:30.464Z,-1.39
2019-01-12T06:54:01.818Z,-1.43
2019-01-12T06:56:33.700Z,-1.44
2019-01-12T06:59:05.800Z,-1.45
2019-01-12T07:01:37.094Z,-1.42
2019-01-12T07:04:08.364Z,-1.44
2019-01-12T07:06:39.713Z,-1.44
2019-01-12T07:09:10.829Z,-1.37
2019-01-12T07:11:42.216Z,-1.38
2019-01-12T07:14:14.175Z,-1.36
2019-01-12T07:16:45.612Z,-1.35
2019-01-12T07:19:16.839Z,-1.34
2019-01-12T07:21:47.951Z,-1.33
2019-01-12T07:24:19.070Z,-1.07
2019-01-12T07:26:50.385Z,-1.26
2019-01-12T07:29:22.421Z,-1.24
2019-01-12T07:31:56.280Z,-1.21
2019-01-12T07:34:27.252Z,-1.21
2019-01-12T07:36:59.599Z,-1.21
2019-01-12T07:39:30.708Z,-1.15
2019-01-12T07:42:03.110Z,-1.17
2019-01-12T07:44:36.823Z,-1.15
2019-01-12T07:47:09.019Z,-1.15
2019-01-12T07:49:40.983Z,-1.12
2019-01-12T07:52:12.517Z,-0.98
2019-01-12T07:54:44.552Z,-0.94
2019-01-12T07:57:16.052Z,-0.91
2019-01-12T07:59:47.448Z,-0.87
2019-01-12T08:02:18.514Z,-0.78
2019-01-12T08:04:50.243Z,-0.77
2019-01-12T08:07:21.391Z,-0.73
2019-01-12T08:09:52.688Z,-0.69
2019-01-12T08:12:23.974Z,-0.66
2019-01-12T08:14:55.294Z,-0.67
2019-01-12T08:17:28.182Z,-0.67
2019-01-12T08:19:59.392Z,-0.66
2019-01-12T08:22:30.741Z,-0.57
2019-01-12T08:25:01.982Z,-0.45
2019-01-12T08:27:34.833Z,-0.42
2019-01-12T08:30:10.093Z,-0.42
2019-01-12T08:32:41.615Z,-0.35
2019-01-12T08:35:14.594Z,-0.32
2019-01-12T08:37:45.700Z,-0.21
2019-01-12T08:40:17.399Z,-0.13
2019-01-12T08:42:48.484Z,-0.18
2019-01-12T08:45:20.047Z,-0.16
2019-01-12T08:47:51.707Z,-0.11
2019-01-12T08:50:22.735Z,-0.08
2019-01-12T08:52:54.275Z,-0.08
2019-01-12T08:55:25.955Z,-0.05
2019-01-12T08:57:57.462Z,0.03
2019-01-12T09:00:28.848Z,0.07
2019-01-12T09:03:00.114Z,0.12
2019-01-12T09:05:31.385Z,0.07
2019-01-12T09:08:02.607Z,0.11
2019-01-12T09:10:33.855Z,0.18
2019-01-12T09:13:05.832Z,0.23
2019-01-12T09:15:37.136Z,0.22
2019-01-12T09:18:08.401Z,0.37
2019-01-12T09:20:40.149Z,0.37
2019-01-12T09:23:11.345Z,0.37
2019-01-12T09:25:42.431Z,0.35
2019-01-12T09:28:13.622Z,0.35
2019-01-12T09:30:48.494Z,0.46
2019-01-12T09:33:17.561Z,0.48
2019-01-12T09:35:48.818Z,0.48
2019-01-12T09:38:20.208Z,0.52
2019-01-12T09:40:51.436Z,0.50
2019-01-12T09:43:25.045Z,0.58
2019-01-12T09:45:56.459Z,0.64
2019-01-12T09:48:29.393Z,0.65
2019-01-12T09:51:00.944Z,0.69
2019-01-12T09:53:32.395Z,0.82
2019-01-12T09:56:03.673Z,0.79
2019-01-12T09:58:35.494Z,0.85
2019-01-12T10:01:06.738Z,0.85
2019-01-12T10:03:37.996Z,0.90
2019-01-12T10:06:09.104Z,0.93
2019-01-12T10:08:40.437Z,1.05
2019-01-12T10:11:11.661Z,1.00
2019-01-12T10:13:43.026Z,1.02
2019-01-12T10:16:14.215Z,1.12
2019-01-12T10:18:45.396Z,1.07
2019-01-12T10:21:17.740Z,1.13
2019-01-12T10:23:49.101Z,1.17
2019-01-12T10:26:20.124Z,1.32
2019-01-12T10:28:51.341Z,1.30
2019-01-12T10:31:22.352Z,1.34
2019-01-12T10:33:54.026Z,1.43
2019-01-12T10:36:25.183Z,1.46
2019-01-12T10:38:56.880Z,1.51
2019-01-12T10:41:28.999Z,1.41
2019-01-12T10:44:00.177Z,1.43
2019-01-12T10:46:31.394Z,1.48
2019-01-12T10:49:02.596Z,1.44
2019-01-12T10:51:33.957Z,1.47
2019-01-12T10:54:06.209Z,1.51
2019-01-12T10:56:37.557Z,1.61
2019-01-12T10:59:08.710Z,1.54
2019-01-12T11:01:40.120Z,1.60
2019-01-12T11:04:12.224Z,1.68
2019-01-12T11:06:43.463Z,1.75
2019-01-12T11:09:16.381Z,1.65
2019-01-12T11:11:48.234Z,1.66
2019-01-12T11:14:19.821Z,1.62
2019-01-12T11:16:51.034Z,1.64
2019-01-12T11:19:24.201Z,1.70
2019-01-12T11:21:55.188Z,1.71
2019-01-12T11:24:26.484Z,1.68
2019-01-12T11:26:57.851Z,1.85
2019-01-12T11:29:29.285Z,1.74
2019-01-12T11:32:00.532Z,1.75
2019-01-12T11:34:31.866Z,1.79
2019-01-12T11:37:03.139Z,1.76
2019-01-12T11:39:35.266Z,1.68
2019-01-12T11:42:06.358Z,1.62
2019-01-12T11:44:37.601Z,1.64
2019-01-12T11:47:08.621Z,1.65
2019-01-12T11:49:39.959Z,1.69
2019-01-12T11:52:11.417Z,1.75
2019-01-12T11:54:43.596Z,1.68
2019-01-12T11:57:19.058Z,1.81
2019-01-12T11:59:47.944Z,1.84
2019-01-12T12:02:19.411Z,1.81
2019-01-12T12:04:51.162Z,1.89
2019-01-12T12:07:22.529Z,1.75
2019-01-12T12:09:53.786Z,1.79
2019-01-12T12:12:24.855Z,1.91
2019-01-12T12:14:56.115Z,2.07
2019-01-12T12:17:27.256Z,2.25
2019-01-12T12:19:58.398Z,2.55
2019-01-12T12:22:30.240Z,2.54
2019-01-12T12:25:02.184Z,2.43
2019-01-12T12:27:35.807Z,2.27
2019-01-12T12:30:10.647Z,2.22
2019-01-12T12:32:42.067Z,2.22
2019-01-12T12:35:14.750Z,2.33
2019-01-12T12:37:47.095Z,2.32
2019-01-12T12:40:19.384Z,2.17
2019-01-12T12:42:50.726Z,1.96
2019-01-12T12:45:25.007Z,1.94
2019-01-12T12:47:56.292Z,1.93
2019-01-12T12:50:27.476Z,1.90
2019-01-12T12:52:58.592Z,1.79
2019-01-12T12:55:29.857Z,1.79
2019-01-12T12:58:01.336Z,1.88
2019-01-12T13:00:33.800Z,1.97
2019-01-12T13:03:06.105Z,2.03
2019-01-12T13:05:37.723Z,2.11
2019-01-12T13:08:08.780Z,2.14
2019-01-12T13:10:40.119Z,2.07
2019-01-12T13:13:11.663Z,1.93
2019-01-12T13:15:43.086Z,1.97
2019-01-12T13:18:14.382Z,1.98
2019-01-12T13:20:45.664Z,2.00
2019-01-12T13:23:17.003Z,1.99
2019-01-12T13:25:48.684Z,1.92
2019-01-12T13:28:19.771Z,1.88
2019-01-12T13:30:51.819Z,1.84
2019-01-12T13:33:23.104Z,1.85
2019-01-12T13:35:54.426Z,1.84
2019-01-12T13:38:25.993Z,1.93
2019-01-12T13:40:57.476Z,1.80
2019-01-12T13:43:29.419Z,1.69
2019-01-12T13:46:00.829Z,1.65
2019-01-12T13:48:32.527Z,1.59
2019-01-12T13:51:04.767Z,1.59
2019-01-12T13:53:35.815Z,1.64
2019-01-12T13:56:07.469Z,1.58
2019-01-12T13:58:38.598Z,1.50
2019-01-12T14:01:09.831Z,1.48
2019-01-12T14:03:41.218Z,1.51
2019-01-12T14:06:12.565Z,1.54
2019-01-12T14:08:43.905Z,1.55
2019-01-12T14:11:15.297Z,1.50
2019-01-12T14:13:46.525Z,1.49
2019-01-12T14:16:17.710Z,1.52
2019-01-12T14:18:49.240Z,1.59
2019-01-12T14:21:20.796Z,1.43
2019-01-12T14:23:52.051Z,1.52
2019-01-12T14:26:23.747Z,1.44
2019-01-12T14:28:54.943Z,1.35
2019-01-12T14:31:26.255Z,1.35
2019-01-12T14:33:57.643Z,1.31
2019-01-12T14:36:30.747Z,1.34
2019-01-12T14:39:01.898Z,1.30
2019-01-12T14:41:34.864Z,1.26
2019-01-12T14:44:05.972Z,1.28
2019-01-12T14:46:37.827Z,1.28
2019-01-12T14:49:09.506Z,1.30
2019-01-12T14:51:40.961Z,1.27
2019-01-12T14:54:12.483Z,1.26
2019-01-12T14:56:43.777Z,1.28
2019-01-12T14:59:14.954Z,1.28
2019-01-12T15:01:47.976Z,1.25
2019-01-12T15:04:19.603Z,1.25
2019-01-12T15:06:50.975Z,1.28
2019-01-12T15:09:22.251Z,1.26
2019-01-12T15:11:53.693Z,1.27
2019-01-12T15:14:24.973Z,1.25
2019-01-12T15:16:56.328Z,1.23
2019-01-12T15:19:28.274Z,1.22
2019-01-12T15:21:59.848Z,1.20
2019-01-12T15:24:31.033Z,1.19
2019-01-12T15:27:02.341Z,1.21
2019-01-12T15:29:33.857Z,1.19
2019-01-12T15:32:06.207Z,1.18
2019-01-12T15:34:37.546Z,1.19
2019-01-12T15:37:08.650Z,1.17
2019-01-12T15:39:39.712Z,1.10
2019-01-12T15:42:12.643Z,1.11
2019-01-12T15:44:44.137Z,1.10
2019-01-12T15:47:15.722Z,1.10
2019-01-12T15:49:46.933Z,1.13
2019-01-12T15:52:18.206Z,1.14
2019-01-12T15:54:50.967Z,1.10
2019-01-12T15:57:23.743Z,1.06
2019-01-12T15:59:55.190Z,1.02
2019-01-12T16:02:26.515Z,1.04
2019-01-12T16:04:58.042Z,1.00
2019-01-12T16:07:29.773Z,0.99
2019-01-12T16:10:00.869Z,0.99
2019-01-12T16:12:32.001Z,1.04
2019-01-12T16:15:03.093Z,1.04
2019-01-12T16:17:35.359Z,1.03
2019-01-12T16:20:11.011Z,1.06
2019-01-12T16:22:42.536Z,1.04
2019-01-12T16:25:14.551Z,1.09
2019-01-12T16:27:45.611Z,1.07
2019-01-12T16:30:19.123Z,1.08
2019-01-12T16:32:51.077Z,1.04
2019-01-12T16:35:22.446Z,1.05
2019-01-12T16:37:53.968Z,1.08
2019-01-12T16:40:26.515Z,1.04
2019-01-12T16:42:58.545Z,1.02
2019-01-12T16:45:29.817Z,1.05
2019-01-12T16:48:00.889Z,1.11
2019-01-12T16:50:33.848Z,1.13
2019-01-12T16:53:05.909Z,1.09
2019-01-12T16:55:37.270Z,1.11
2019-01-12T16:58:08.426Z,1.17
2019-01-12T17:00:39.914Z,1.15
2019-01-12T17:03:11.155Z,1.16
2019-01-12T17:05:42.278Z,1.14
2019-01-12T17:08:14.875Z,1.18
2019-01-12T17:10:46.135Z,1.19
2019-01-12T17:13:17.361Z,1.15
2019-01-12T17:15:48.754Z,1.15
2019-01-12T17:18:20.230Z,1.13
2019-01-12T17:20:52.983Z,1.08
2019-01-12T17:23:24.208Z,1.09
2019-01-12T17:25:55.841Z,1.05
2019-01-12T17:28:27.081Z,1.07
2019-01-12T17:30:58.343Z,1.03
2019-01-12T17:33:29.956Z,0.98
2019-01-12T17:36:01.156Z,0.97
2019-01-12T17:38:33.220Z,0.99
2019-01-12T17:41:04.515Z,1.00
2019-01-12T17:43:35.756Z,0.97
2019-01-12T17:46:06.907Z,1.00
2019-01-12T17:48:38.035Z,1.00
2019-01-12T17:51:11.543Z,0.99
2019-01-12T17:53:42.827Z,1.03
2019-01-12T17:56:14.541Z,1.05
2019-01-12T17:58:45.824Z,1.06
2019-01-12T18:01:16.999Z,1.08
2019-01-12T18:03:48.605Z,1.12
2019-01-12T18:06:19.807Z,1.11
2019-01-12T18:08:51.474Z,1.08
2019-01-12T18:11:22.880Z,1.05
2019-01-12T18:13:55.433Z,1.08
2019-01-12T18:16:26.752Z,1.08
2019-01-12T18:18:57.900Z,1.05
2019-01-12T18:21:29.038Z,1.07
2019-01-12T18:24:00.161Z,1.10
2019-01-12T18:26:31.427Z,1.12
2019-01-12T18:29:02.795Z,1.17
2019-01-12T18:31:33.814Z,1.18
2019-01-12T18:34:04.997Z,1.18
2019-01-12T18:36:37.091Z,1.21
2019-01-12T18:39:08.778Z,1.26
2019-01-12T18:41:41.290Z,1.26
2019-01-12T18:44:12.389Z,1.30
2019-01-12T18:46:43.757Z,1.32
2019-01-12T18:49:14.789Z,1.32
2019-01-12T18:51:46.688Z,1.32
2019-01-12T18:54:17.800Z,1.33
2019-01-12T18:56:49.190Z,1.32
2019-01-12T18:59:20.434Z,1.35
2019-01-12T19:01:51.414Z,1.35
2019-01-12T19:04:22.507Z,1.35
2019-01-12T19:06:54.823Z,1.31
2019-01-12T19:09:26.347Z,1.32
2019-01-12T19:11:57.648Z,1.33
2019-01-12T19:14:28.943Z,1.35
2019-01-12T19:17:00.025Z,1.33
2019-01-12T19:19:31.703Z,1.37
2019-01-12T19:22:02.851Z,1.38
2019-01-12T19:24:34.234Z,1.35
2019-01-12T19:27:06.025Z,1.39
2019-01-12T19:29:37.223Z,1.41
2019-01-12T19:32:08.530Z,1.50
2019-01-12T19:34:39.918Z,1.56
2019-01-12T19:37:11.822Z,1.52
2019-01-12T19:39:43.088Z,1.54
2019-01-12T19:42:15.599Z,1.50
2019-01-12T19:44:47.128Z,1.50
2019-01-12T19:47:18.559Z,1.48
2019-01-12T19:49:49.634Z,1.48
2019-01-12T19:52:20.602Z,1.56
2019-01-12T19:54:51.711Z,1.47
2019-01-12T19:57:23.951Z,1.49
2019-01-12T19:59:55.147Z,1.48
2019-01-12T20:02:26.342Z,1.49
2019-01-12T20:04:57.602Z,1.54
2019-01-12T20:07:29.247Z,1.48
2019-01-12T20:10:00.477Z,1.50
2019-01-12T20:12:31.866Z,1.54
2019-01-12T20:15:02.896Z,1.55
2019-01-12T20:17:33.986Z,1.55
2019-01-12T20:20:07.063Z,1.53
2019-01-12T20:22:38.107Z,1.57
2019-01-12T20:25:13.034Z,1.59
2019-01-12T20:27:44.289Z,1.63
2019-01-12T20:30:24.586Z,1.63
2019-01-12T20:33:10.695Z,1.67
2019-01-12T20:36:08.793Z,1.67
2019-01-12T20:39:17.578Z,1.70
2019-01-12T20:42:20.947Z,1.68
2019-01-12T20:45:27.773Z,1.72
2019-01-12T20:48:40.650Z,1.72
2019-01-12T20:51:55.199Z,1.75
2019-01-12T20:55:05.680Z,1.76
2019-01-12T20:57:47.607Z,1.71
2019-01-12T21:01:07.908Z,1.76
2019-01-12T21:04:02.576Z,1.74
2019-01-12T21:06:59.426Z,1.75
2019-01-12T21:10:14.173Z,1.79
2019-01-12T21:13:28.922Z,1.82
2019-01-12T21:16:07.965Z,1.87
2019-01-12T21:18:39.111Z,1.85
2019-01-12T21:21:10.096Z,1.86
2019-01-12T21:23:41.498Z,1.89
2019-01-12T21:26:12.763Z,1.94
2019-01-12T21:28:43.864Z,1.97
2019-01-12T21:31:14.926Z,2.03
2019-01-12T21:33:46.089Z,2.01
2019-01-12T21:36:17.573Z,2.04
2019-01-12T21:38:48.747Z,2.07
2019-01-12T21:41:19.980Z,2.09
2019-01-12T21:43:51.164Z,2.15
2019-01-12T21:46:22.258Z,2.11
2019-01-12T21:48:53.571Z,2.10
2019-01-12T21:51:24.790Z,2.14
2019-01-12T21:53:56.056Z,2.19
2019-01-12T21:56:29.009Z,2.14
2019-01-12T21:59:00.206Z,2.12
2019-01-12T22:01:36.190Z,2.17
2019-01-12T22:04:06.088Z,2.13
2019-01-12T22:06:38.132Z,2.16
2019-01-12T22:09:10.930Z,2.07
2019-01-12T22:11:42.337Z,2.14
2019-01-12T22:14:13.462Z,2.15
2019-01-12T22:16:44.687Z,2.18
2019-01-12T22:19:15.953Z,2.09
2019-01-12T22:21:46.945Z,2.14
2019-01-12T22:24:18.321Z,2.11
2019-01-12T22:26:49.665Z,2.11
2019-01-12T22:29:20.740Z,2.18
2019-01-12T22:31:52.737Z,2.17
2019-01-12T22:34:23.702Z,2.20
2019-01-12T22:36:55.063Z,2.25
2019-01-12T22:39:26.198Z,2.28
2019-01-12T22:41:57.410Z,2.27
2019-01-12T22:44:28.778Z,2.28
2019-01-12T22:46:59.816Z,2.31
2019-01-12T22:49:30.897Z,2.29
2019-01-12T22:58:11.328Z,2.30
2019-01-12T23:01:02.766Z,2.33
2019-01-12T23:03:35.130Z,2.40
2019-01-12T23:06:06.401Z,2.41
2019-01-12T23:08:37.737Z,2.40
2019-01-12T23:11:08.880Z,2.43
2019-01-12T23:13:40.068Z,2.38
2019-01-12T23:16:11.025Z,2.34
2019-01-12T23:18:42.643Z,2.27
2019-01-12T23:21:14.227Z,2.23
2019-01-12T23:23:45.518Z,2.16
2019-01-12T23:26:16.678Z,2.13
2019-01-12T23:28:47.800Z,2.01
2019-01-12T23:31:20.004Z,1.96
2019-01-12T23:33:51.266Z,1.91
2019-01-12T23:36:23.578Z,1.85
2019-01-12T23:38:55.154Z,1.84
2019-01-12T23:41:26.461Z,1.75
2019-01-12T23:43:58.306Z,1.72
2019-01-12T23:46:30.918Z,1.67
2019-01-12T23:49:02.361Z,1.64
2019-01-12T23:51:33.627Z,1.54
2019-01-12T23:54:04.756Z,1.57
2019-01-12T23:56:35.826Z,1.57
2019-01-12T23:59:07.014Z,1.53
