createdAt,value
2022-10-03T00:00:07.055Z,10.73
2022-10-03T00:03:29.319Z,7.30
2022-10-03T00:06:22.741Z,8.23
2022-10-03T00:09:25.840Z,7.53
2022-10-03T00:12:10.597Z,3.97
2022-10-03T00:14:59.839Z,7.97
2022-10-03T00:18:02.999Z,8.90
2022-10-03T00:20:48.930Z,5.53
2022-10-03T00:23:26.424Z,5.67
2022-10-03T00:26:00.470Z,6.37
2022-10-03T00:28:32.622Z,5.30
2022-10-03T00:31:20.485Z,8.70
2022-10-03T00:33:54.581Z,7.97
2022-10-03T00:37:00.168Z,7.20
2022-10-03T00:40:03.947Z,8.80
2022-10-03T00:42:55.003Z,4.13
2022-10-03T00:45:54.872Z,6.67
2022-10-03T00:48:35.832Z,3.43
2022-10-03T00:51:22.756Z,6.87
2022-10-03T00:54:00.252Z,8.77
2022-10-03T00:56:53.482Z,4.27
2022-10-03T00:59:47.889Z,7.90
2022-10-03T01:02:38.710Z,10.00
2022-10-03T01:05:26.758Z,8.57
2022-10-03T01:08:11.612Z,6.43
2022-10-03T01:11:10.582Z,7.57
2022-10-03T01:14:10.741Z,4.97
2022-10-03T01:17:11.600Z,6.77
2022-10-03T01:19:48.153Z,6.87
2022-10-03T01:22:39.016Z,5.93
2022-10-03T01:25:26.955Z,4.53
2022-10-03T01:29:03.265Z,7.83
2022-10-03T01:32:03.246Z,5.83
2022-10-03T01:34:44.624Z,9.40
2022-10-03T01:37:29.211Z,9.57
2022-10-03T01:40:11.485Z,5.80
2022-10-03T01:42:43.486Z,5.83
2022-10-03T01:45:28.424Z,9.03
2022-10-03T01:48:07.170Z,5.87
2022-10-03T01:50:59.044Z,3.60
2022-10-03T01:53:28.307Z,11.93
2022-10-03T01:56:20.470Z,6.13
2022-10-03T01:59:06.014Z,8.40
2022-10-03T02:01:51.878Z,9.03
2022-10-03T02:04:35.430Z,4.67
2022-10-03T02:07:20.946Z,4.23
2022-10-03T02:10:17.796Z,5.80
2022-10-03T02:12:56.090Z,5.57
2022-10-03T02:16:03.950Z,9.13
2022-10-03T02:19:05.891Z,6.00
2022-10-03T02:21:44.917Z,16.40
2022-10-03T02:24:14.190Z,7.10
2022-10-03T02:27:08.945Z,7.90
2022-10-03T02:30:00.177Z,7.37
2022-10-03T02:32:55.073Z,6.70
2022-10-03T02:35:36.475Z,6.17
2022-10-03T02:38:30.004Z,6.13
2022-10-03T02:41:13.252Z,5.27
2022-10-03T02:44:07.392Z,6.70
2022-10-03T02:46:47.970Z,4.93
2022-10-03T02:49:51.128Z,8.80
2022-10-03T02:52:35.759Z,7.33
2022-10-03T02:55:10.799Z,8.73
2022-10-03T02:58:01.352Z,8.87
2022-10-03T03:00:27.584Z,5.43
2022-10-03T03:03:12.215Z,5.53
2022-10-03T03:05:58.041Z,6.43
2022-10-03T03:08:40.663Z,5.57
2022-10-03T03:11:25.632Z,3.67
2022-10-03T03:14:09.833Z,4.87
2022-10-03T03:16:59.167Z,7.67
2022-10-03T03:20:00.800Z,8.27
2022-10-03T03:22:42.292Z,9.47
2022-10-03T03:25:14.341Z,7.37
2022-10-03T03:27:59.512Z,5.37
2022-10-03T03:30:51.303Z,6.17
2022-10-03T03:33:38.213Z,4.83
2022-10-03T03:36:50.797Z,6.43
2022-10-03T03:39:35.135Z,6.93
2022-10-03T03:42:18.014Z,9.30
2022-10-03T03:45:06.514Z,6.97
2022-10-03T03:47:53.789Z,6.47
2022-10-03T03:50:58.434Z,8.50
2022-10-03T03:53:49.126Z,5.43
2022-10-03T03:56:39.522Z,8.83
2022-10-03T03:59:36.817Z,5.27
2022-10-03T04:02:37.986Z,5.60
2022-10-03T04:05:23.291Z,8.60
2022-10-03T04:08:17.045Z,6.20
2022-10-03T04:11:01.140Z,6.57
2022-10-03T04:14:02.511Z,4.30
2022-10-03T04:16:50.415Z,8.60
2022-10-03T04:19:27.644Z,8.00
2022-10-03T04:22:15.480Z,7.93
2022-10-03T04:24:47.567Z,4.30
2022-10-03T04:27:32.438Z,6.27
2022-10-03T04:30:16.968Z,6.17
2022-10-03T04:33:08.583Z,4.50
2022-10-03T04:35:56.227Z,4.87
2022-10-03T04:38:43.635Z,5.33
2022-10-03T04:41:17.835Z,6.50
2022-10-03T04:44:22.206Z,5.50
2022-10-03T04:47:19.735Z,9.43
2022-10-03T04:49:55.925Z,6.53
2022-10-03T04:52:27.392Z,6.70
2022-10-03T04:55:26.759Z,7.33
2022-10-03T04:58:05.236Z,5.67
2022-10-03T05:01:11.549Z,5.97
2022-10-03T05:04:04.404Z,3.73
2022-10-03T05:06:42.789Z,6.63
2022-10-03T05:09:39.408Z,6.07
2022-10-03T05:12:15.447Z,4.63
2022-10-03T05:15:02.151Z,5.60
2022-10-03T05:17:53.352Z,5.47
2022-10-03T05:20:19.356Z,5.87
2022-10-03T05:22:57.583Z,3.50
2022-10-03T05:26:10.789Z,5.83
2022-10-03T05:28:53.500Z,6.97
2022-10-03T05:31:34.774Z,9.13
2022-10-03T05:34:21.622Z,6.77
2022-10-03T05:37:34.625Z,4.57
2022-10-03T05:40:13.784Z,7.00
2022-10-03T05:43:00.742Z,7.23
2022-10-03T05:45:59.547Z,7.87
2022-10-03T05:49:03.248Z,5.33
2022-10-03T05:51:43.665Z,5.50
2022-10-03T05:54:12.674Z,5.00
2022-10-03T05:57:11.327Z,7.90
2022-10-03T05:59:46.343Z,3.53
2022-10-03T06:02:18.452Z,4.70
2022-10-03T06:05:34.181Z,4.90
2022-10-03T06:08:31.432Z,5.63
2022-10-03T06:11:13.007Z,9.60
2022-10-03T06:14:00.975Z,6.37
2022-10-03T06:17:03.753Z,5.10
2022-10-03T06:19:54.599Z,8.00
2022-10-03T06:22:45.579Z,6.17
2022-10-03T06:25:40.236Z,4.63
2022-10-03T06:28:40.991Z,4.73
2022-10-03T06:31:21.295Z,5.40
2022-10-03T06:33:50.517Z,4.33
2022-10-03T06:36:36.565Z,5.43
2022-10-03T06:39:31.462Z,3.20
2022-10-03T06:42:24.281Z,5.53
2022-10-03T06:45:16.913Z,6.67
2022-10-03T06:47:52.574Z,4.97
2022-10-03T06:50:37.514Z,4.57
2022-10-03T06:53:25.792Z,4.23
2022-10-03T06:56:13.991Z,3.07
2022-10-03T06:58:59.421Z,6.07
2022-10-03T07:02:03.626Z,3.27
2022-10-03T07:04:49.305Z,4.03
2022-10-03T07:07:27.596Z,3.87
2022-10-03T07:10:25.083Z,3.50
2022-10-03T07:13:17.629Z,3.37
2022-10-03T07:16:27.528Z,3.60
2022-10-03T07:19:02.596Z,2.97
2022-10-03T07:22:05.971Z,5.43
2022-10-03T07:24:36.369Z,3.87
2022-10-03T07:27:19.431Z,4.80
2022-10-03T07:29:57.913Z,5.47
2022-10-03T07:32:31.430Z,3.03
2022-10-03T07:35:15.390Z,5.73
2022-10-03T07:38:30.870Z,4.93
2022-10-03T07:41:21.357Z,5.90
2022-10-03T07:44:07.293Z,2.67
2022-10-03T07:46:53.632Z,3.80
2022-10-03T07:49:41.684Z,3.57
2022-10-03T07:52:14.952Z,3.23
2022-10-03T07:55:10.714Z,1.07
2022-10-03T07:58:12.572Z,2.33
2022-10-03T08:00:41.627Z,4.67
2022-10-03T08:03:35.821Z,6.17
2022-10-03T08:06:15.634Z,4.03
2022-10-03T08:09:08.128Z,3.57
2022-10-03T08:11:54.713Z,5.53
2022-10-03T08:14:39.630Z,4.13
2022-10-03T08:17:39.102Z,5.30
2022-10-03T08:20:34.158Z,4.60
2022-10-03T08:23:42.638Z,5.10
2022-10-03T08:26:41.371Z,2.57
2022-10-03T08:29:38.496Z,3.57
2022-10-03T08:32:48.680Z,4.70
2022-10-03T08:35:25.785Z,3.53
2022-10-03T08:38:03.770Z,2.57
2022-10-03T08:40:56.016Z,4.37
2022-10-03T08:43:43.788Z,7.30
2022-10-03T08:46:29.262Z,4.87
2022-10-03T08:49:09.474Z,2.23
2022-10-03T08:51:41.948Z,6.60
2022-10-03T08:54:23.790Z,4.63
2022-10-03T08:57:07.600Z,3.70
2022-10-03T09:00:08.878Z,2.67
2022-10-03T09:03:32.518Z,3.13
2022-10-03T09:06:48.117Z,3.00
2022-10-03T09:09:39.238Z,5.07
2022-10-03T09:12:14.381Z,3.03
2022-10-03T09:14:50.478Z,6.20
2022-10-03T09:17:52.134Z,4.00
2022-10-03T09:20:34.964Z,3.93
2022-10-03T09:23:03.854Z,3.53
2022-10-03T09:25:53.498Z,3.07
2022-10-03T09:28:40.945Z,6.00
2022-10-03T09:31:28.149Z,4.87
2022-10-03T09:34:05.703Z,3.43
2022-10-03T09:36:50.477Z,4.67
2022-10-03T09:39:25.805Z,4.30
2022-10-03T09:42:30.392Z,4.03
2022-10-03T09:45:09.791Z,2.17
2022-10-03T09:47:59.174Z,3.57
2022-10-03T09:50:54.564Z,5.13
2022-10-03T09:53:45.095Z,4.30
2022-10-03T09:56:33.142Z,3.73
2022-10-03T09:59:27.491Z,6.03
2022-10-03T10:02:39.183Z,6.17
2022-10-03T10:05:51.716Z,7.40
2022-10-03T10:08:33.235Z,4.53
2022-10-03T10:11:38.484Z,4.53
2022-10-03T10:14:28.410Z,7.43
2022-10-03T10:17:44.311Z,3.83
2022-10-03T10:20:16.546Z,5.27
2022-10-03T10:23:10.406Z,6.03
2022-10-03T10:26:09.043Z,7.27
2022-10-03T10:29:11.793Z,5.70
2022-10-03T10:32:02.678Z,4.00
2022-10-03T10:35:15.737Z,4.93
2022-10-03T10:38:02.096Z,4.37
2022-10-03T10:41:06.143Z,5.07
2022-10-03T10:43:38.230Z,4.13
2022-10-03T10:46:23.620Z,7.10
2022-10-03T10:49:14.425Z,3.90
2022-10-03T10:52:02.745Z,3.80
2022-10-03T10:54:44.939Z,4.40
2022-10-03T10:57:45.326Z,4.53
2022-10-03T11:00:22.929Z,4.17
2022-10-03T11:03:18.107Z,4.80
2022-10-03T11:06:04.401Z,5.50
2022-10-03T11:08:59.197Z,2.20
2022-10-03T11:11:57.440Z,3.37
2022-10-03T11:14:37.742Z,1.83
2022-10-03T11:17:28.791Z,3.17
2022-10-03T11:20:29.250Z,3.10
2022-10-03T11:23:33.376Z,4.20
2022-10-03T11:26:54.153Z,3.47
2022-10-03T11:29:40.169Z,3.77
2022-10-03T11:32:44.293Z,4.73
2022-10-03T11:35:53.816Z,2.63
2022-10-03T11:38:23.953Z,3.87
2022-10-03T11:41:08.644Z,4.07
2022-10-03T11:43:38.008Z,3.23
2022-10-03T11:46:44.298Z,3.73
2022-10-03T11:49:20.327Z,3.47
2022-10-03T11:52:21.619Z,3.23
2022-10-03T11:54:52.494Z,2.63
2022-10-03T11:57:34.206Z,6.97
2022-10-03T12:00:22.442Z,4.13
2022-10-03T12:03:10.444Z,5.13
2022-10-03T12:05:40.052Z,4.97
2022-10-03T12:08:47.047Z,4.77
2022-10-03T12:11:21.383Z,5.00
2022-10-03T12:14:11.578Z,4.40
2022-10-03T12:17:01.917Z,4.53
2022-10-03T12:19:40.227Z,3.67
2022-10-03T12:22:19.208Z,2.67
2022-10-03T12:24:47.741Z,5.37
2022-10-03T12:27:36.120Z,9.20
2022-10-03T12:30:11.835Z,4.07
2022-10-03T12:33:00.937Z,4.73
2022-10-03T12:35:49.975Z,4.87
2022-10-03T12:38:22.021Z,4.43
2022-10-03T12:41:03.365Z,5.80
2022-10-03T12:43:39.467Z,4.80
2022-10-03T12:46:17.470Z,4.80
2022-10-03T12:49:10.678Z,5.97
2022-10-03T12:51:57.506Z,3.70
2022-10-03T12:54:35.225Z,4.93
2022-10-03T12:57:39.430Z,6.47
2022-10-03T13:00:15.101Z,3.73
2022-10-03T13:03:25.890Z,3.70
2022-10-03T13:06:11.227Z,6.50
2022-10-03T13:09:22.581Z,2.63
2022-10-03T13:11:57.974Z,2.93
2022-10-03T13:14:42.856Z,2.47
2022-10-03T13:17:35.502Z,3.80
2022-10-03T13:20:16.473Z,3.17
2022-10-03T13:23:07.070Z,3.70
2022-10-03T13:25:42.692Z,2.30
2022-10-03T13:28:30.901Z,6.23
2022-10-03T13:31:23.142Z,2.77
2022-10-03T13:33:54.904Z,3.43
2022-10-03T13:36:29.801Z,3.07
2022-10-03T13:39:09.146Z,4.43
2022-10-03T13:41:51.629Z,4.67
2022-10-03T13:44:34.897Z,3.57
2022-10-03T13:47:24.403Z,5.50
2022-10-03T13:49:56.136Z,3.43
2022-10-03T13:52:37.558Z,5.27
2022-10-03T13:55:34.541Z,3.33
2022-10-03T13:58:22.639Z,5.20
2022-10-03T14:01:10.974Z,5.83
2022-10-03T14:03:44.868Z,5.73
2022-10-03T14:06:21.814Z,3.37
2022-10-03T14:09:11.113Z,5.33
2022-10-03T14:12:14.467Z,7.70
2022-10-03T14:15:03.824Z,7.37
2022-10-03T14:18:08.137Z,4.87
2022-10-03T14:21:16.888Z,5.77
2022-10-03T14:24:02.816Z,5.10
2022-10-03T14:26:47.441Z,5.33
2022-10-03T14:29:33.171Z,6.07
2022-10-03T14:32:45.750Z,8.37
2022-10-03T14:35:24.857Z,5.90
2022-10-03T14:38:06.910Z,6.43
2022-10-03T14:40:49.042Z,8.53
2022-10-03T14:43:43.457Z,6.87
2022-10-03T14:46:10.213Z,9.03
2022-10-03T14:48:41.169Z,5.23
2022-10-03T14:51:16.499Z,5.63
2022-10-03T14:53:51.877Z,7.43
2022-10-03T14:56:20.118Z,6.23
2022-10-03T14:58:50.641Z,5.47
2022-10-03T15:01:28.054Z,6.93
2022-10-03T15:04:09.431Z,2.47
2022-10-03T15:06:53.135Z,5.97
2022-10-03T15:09:33.091Z,6.23
2022-10-03T15:12:06.600Z,5.70
2022-10-03T15:14:41.838Z,6.53
2022-10-03T15:17:22.058Z,4.47
2022-10-03T15:19:54.251Z,6.03
2022-10-03T15:22:36.313Z,6.93
2022-10-03T15:25:06.174Z,7.40
2022-10-03T15:27:34.096Z,5.17
2022-10-03T15:30:04.287Z,5.57
2022-10-03T15:32:38.428Z,5.13
2022-10-03T15:35:06.407Z,7.23
2022-10-03T15:37:41.846Z,6.33
2022-10-03T15:40:29.568Z,5.37
2022-10-03T15:43:37.514Z,5.73
2022-10-03T15:46:27.859Z,5.10
2022-10-03T15:48:54.861Z,7.63
2022-10-03T15:51:25.875Z,5.83
2022-10-03T15:53:57.685Z,10.10
2022-10-03T15:56:39.548Z,4.10
2022-10-03T15:59:14.204Z,6.10
2022-10-03T16:01:46.837Z,5.63
2022-10-03T16:04:24.113Z,8.63
2022-10-03T16:07:07.047Z,7.80
2022-10-03T16:09:53.611Z,7.97
2022-10-03T16:13:00.286Z,4.63
2022-10-03T16:15:37.965Z,6.30
2022-10-03T16:18:51.292Z,4.47
2022-10-03T16:21:40.427Z,5.23
2022-10-03T16:24:18.134Z,7.47
2022-10-03T16:27:10.235Z,5.03
2022-10-03T16:29:40.931Z,8.17
2022-10-03T16:32:15.467Z,5.67
2022-10-03T16:34:44.962Z,7.60
2022-10-03T16:37:18.213Z,7.03
2022-10-03T16:39:53.906Z,7.10
2022-10-03T16:42:28.463Z,10.73
2022-10-03T16:44:57.512Z,6.13
2022-10-03T16:47:42.799Z,5.03
2022-10-03T16:50:24.262Z,6.70
2022-10-03T16:52:53.488Z,6.20
2022-10-03T16:55:19.823Z,6.97
2022-10-03T16:57:52.061Z,5.73
2022-10-03T17:00:29.437Z,10.03
2022-10-03T17:02:56.564Z,7.07
2022-10-03T17:05:24.064Z,7.93
2022-10-03T17:07:53.410Z,10.93
2022-10-03T17:10:39.252Z,8.47
2022-10-03T17:13:18.091Z,11.00
2022-10-03T17:15:56.482Z,8.10
2022-10-03T17:18:30.615Z,10.27
2022-10-03T17:21:03.438Z,4.60
2022-10-03T17:23:32.008Z,8.27
2022-10-03T17:26:04.030Z,10.93
2022-10-03T17:28:53.864Z,11.50
2022-10-03T17:31:27.938Z,7.93
2022-10-03T17:34:08.227Z,8.87
2022-10-03T17:36:48.483Z,9.40
2022-10-03T17:39:33.702Z,15.07
2022-10-03T17:42:12.651Z,9.33
2022-10-03T17:45:11.636Z,11.20
2022-10-03T17:48:01.823Z,14.70
2022-10-03T17:51:04.211Z,25.93
2022-10-03T17:53:35.875Z,13.43
2022-10-03T17:56:12.514Z,11.97
2022-10-03T17:58:44.937Z,9.50
2022-10-03T18:01:19.009Z,12.47
2022-10-03T18:03:54.230Z,12.27
2022-10-03T18:06:33.858Z,21.83
2022-10-03T18:09:18.048Z,19.97
2022-10-03T18:11:49.204Z,14.90
2022-10-03T18:14:55.170Z,14.53
2022-10-03T18:17:31.152Z,14.53
2022-10-03T18:20:20.128Z,16.90
2022-10-03T18:22:50.926Z,17.37
2022-10-03T18:25:39.223Z,11.17
2022-10-03T18:28:35.758Z,12.53
2022-10-03T18:31:08.064Z,11.50
2022-10-03T18:33:49.549Z,5.60
2022-10-03T18:36:26.029Z,7.83
2022-10-03T18:38:58.291Z,12.13
2022-10-03T18:41:25.244Z,7.80
2022-10-03T18:43:59.324Z,8.77
2022-10-03T18:46:35.074Z,8.37
2022-10-03T18:49:32.847Z,7.93
2022-10-03T18:52:03.641Z,11.70
2022-10-03T18:54:57.569Z,8.77
2022-10-03T18:58:00.112Z,9.33
2022-10-03T19:00:30.670Z,8.40
2022-10-03T19:03:08.281Z,7.83
2022-10-03T19:05:48.313Z,11.47
2022-10-03T19:08:39.934Z,7.57
2022-10-03T19:11:20.172Z,9.50
2022-10-03T19:14:05.403Z,8.27
2022-10-03T19:16:58.899Z,7.80
2022-10-03T19:19:40.756Z,6.97
2022-10-03T19:22:13.424Z,8.13
2022-10-03T19:24:57.950Z,7.10
2022-10-03T19:27:42.542Z,9.53
2022-10-03T19:30:17.128Z,8.03
2022-10-03T19:33:05.337Z,9.53
2022-10-03T19:35:35.469Z,7.67
2022-10-03T19:38:05.793Z,7.90
2022-10-03T19:40:51.822Z,8.03
2022-10-03T19:43:30.360Z,7.83
2022-10-03T19:46:15.352Z,8.97
2022-10-03T19:49:01.968Z,8.60
2022-10-03T19:51:28.945Z,7.97
2022-10-03T19:53:56.748Z,6.23
2022-10-03T19:56:26.870Z,9.73
2022-10-03T19:59:02.317Z,8.00
2022-10-03T20:01:42.184Z,6.13
2022-10-03T20:04:10.462Z,13.43
2022-10-03T20:06:41.480Z,7.70
2022-10-03T20:09:27.782Z,8.33
2022-10-03T20:12:09.029Z,4.67
2022-10-03T20:14:41.383Z,8.03
2022-10-03T20:17:19.962Z,8.07
2022-10-03T20:20:07.051Z,6.13
2022-10-03T20:22:36.775Z,6.97
2022-10-03T20:25:07.642Z,8.07
2022-10-03T20:27:47.477Z,7.07
2022-10-03T20:30:39.054Z,7.87
2022-10-03T20:33:07.546Z,5.23
2022-10-03T20:35:58.090Z,6.17
2022-10-03T20:38:45.638Z,6.27
2022-10-03T20:41:19.053Z,6.53
2022-10-03T20:44:19.398Z,8.47
2022-10-03T20:47:09.646Z,4.93
2022-10-03T20:49:47.579Z,6.83
2022-10-03T20:52:22.002Z,8.87
2022-10-03T20:54:57.024Z,7.43
2022-10-03T20:57:34.763Z,6.03
2022-10-03T21:00:25.773Z,7.60
2022-10-03T21:03:05.098Z,6.37
2022-10-03T21:05:46.053Z,5.97
2022-10-03T21:08:12.284Z,6.47
2022-10-03T21:11:00.449Z,7.73
2022-10-03T21:13:40.368Z,7.00
2022-10-03T21:16:42.068Z,7.73
2022-10-03T21:19:19.448Z,8.53
2022-10-03T21:21:58.358Z,8.23
2022-10-03T21:24:31.470Z,8.07
2022-10-03T21:27:13.544Z,6.60
2022-10-03T21:29:52.087Z,7.70
2022-10-03T21:32:27.114Z,7.93
2022-10-03T21:35:12.218Z,7.00
2022-10-03T21:37:56.630Z,6.80
2022-10-03T21:40:32.172Z,6.50
2022-10-03T21:43:28.261Z,8.93
2022-10-03T21:46:09.559Z,9.37
2022-10-03T21:49:08.062Z,5.13
2022-10-03T21:51:59.623Z,7.20
2022-10-03T21:54:31.747Z,6.70
2022-10-03T21:57:21.047Z,10.33
2022-10-03T21:59:53.331Z,9.37
2022-10-03T22:02:33.591Z,6.10
2022-10-03T22:05:20.554Z,8.47
2022-10-03T22:07:46.909Z,8.27
2022-10-03T22:10:21.616Z,6.40
2022-10-03T22:12:51.822Z,11.67
2022-10-03T22:15:33.736Z,8.43
2022-10-03T22:18:09.634Z,6.00
2022-10-03T22:20:36.694Z,8.57
2022-10-03T22:23:39.807Z,9.17
2022-10-03T22:26:21.947Z,7.60
2022-10-03T22:29:13.888Z,7.90
2022-10-03T22:31:57.213Z,6.40
2022-10-03T22:34:41.967Z,7.60
2022-10-03T22:37:09.191Z,7.17
2022-10-03T22:39:35.811Z,9.57
2022-10-03T22:42:04.269Z,10.73
2022-10-03T22:44:33.334Z,7.57
2022-10-03T22:47:03.868Z,8.47
2022-10-03T22:49:36.871Z,12.57
2022-10-03T22:52:06.498Z,12.00
2022-10-03T22:54:39.363Z,8.67
2022-10-03T22:57:08.370Z,9.83
2022-10-03T22:59:42.801Z,6.40
2022-10-03T23:02:09.733Z,8.00
2022-10-03T23:04:53.199Z,7.70
2022-10-03T23:07:39.400Z,9.73
2022-10-03T23:10:20.711Z,6.57
2022-10-03T23:13:00.486Z,6.63
2022-10-03T23:15:28.671Z,11.57
2022-10-03T23:18:42.686Z,10.43
2022-10-03T23:21:11.320Z,8.80
2022-10-03T23:23:46.459Z,7.23
2022-10-03T23:26:40.728Z,8.27
2022-10-03T23:29:12.596Z,12.80
2022-10-03T23:32:04.691Z,12.80
2022-10-03T23:34:34.892Z,7.57
2022-10-03T23:37:25.299Z,7.17
2022-10-03T23:39:54.686Z,8.47
2022-10-03T23:42:42.942Z,6.77
2022-10-03T23:45:31.103Z,7.07
2022-10-03T23:48:16.561Z,6.73
2022-10-03T23:51:03.203Z,6.13
2022-10-03T23:53:43.003Z,6.60
2022-10-03T23:56:21.449Z,8.60
2022-10-03T23:58:56.938Z,9.40
