createdAt,value
2024-03-15T00:01:24.229Z,99.90
2024-03-15T00:03:52.855Z,99.90
2024-03-15T00:06:20.933Z,99.90
2024-03-15T00:08:50.482Z,99.90
2024-03-15T00:11:18.595Z,99.90
2024-03-15T00:13:46.612Z,99.90
2024-03-15T00:16:15.485Z,99.90
2024-03-15T00:18:43.545Z,99.90
2024-03-15T00:21:12.006Z,99.90
2024-03-15T00:23:40.023Z,99.90
2024-03-15T00:26:08.401Z,99.90
2024-03-15T00:28:36.843Z,99.90
2024-03-15T00:31:05.957Z,99.90
2024-03-15T00:33:34.489Z,99.90
2024-03-15T00:36:02.465Z,99.90
2024-03-15T00:38:30.417Z,99.90
2024-03-15T00:40:58.353Z,99.90
2024-03-15T00:43:26.442Z,99.90
2024-03-15T00:45:54.542Z,99.90
2024-03-15T00:48:22.617Z,99.90
2024-03-15T00:50:50.849Z,99.90
2024-03-15T00:53:18.926Z,99.90
2024-03-15T00:55:46.916Z,99.90
2024-03-15T00:58:15.340Z,99.90
2024-03-15T01:00:43.728Z,99.90
2024-03-15T01:03:13.034Z,99.90
2024-03-15T01:05:42.049Z,99.90
2024-03-15T01:08:10.096Z,99.90
2024-03-15T01:10:38.079Z,99.90
2024-03-15T01:13:06.181Z,99.90
2024-03-15T01:15:34.252Z,99.90
2024-03-15T01:18:04.424Z,99.90
2024-03-15T01:20:32.975Z,99.90
2024-03-15T01:23:00.984Z,99.90
2024-03-15T01:25:28.993Z,99.90
2024-03-15T01:27:57.992Z,99.90
2024-03-15T01:30:26.280Z,99.90
2024-03-15T01:32:54.320Z,99.90
2024-03-15T01:35:23.629Z,99.90
2024-03-15T01:37:52.279Z,99.90
2024-03-15T01:40:22.294Z,99.90
2024-03-15T01:42:50.680Z,99.90
2024-03-15T01:45:18.910Z,99.90
2024-03-15T01:47:46.860Z,99.90
2024-03-15T01:50:15.054Z,99.90
2024-03-15T01:52:44.130Z,99.90
2024-03-15T01:55:12.324Z,99.90
2024-03-15T01:57:40.373Z,99.90
2024-03-15T02:00:11.457Z,99.90
2024-03-15T02:02:39.619Z,99.90
2024-03-15T02:05:07.826Z,99.90
2024-03-15T02:07:35.856Z,99.90
2024-03-15T02:10:11.985Z,99.90
2024-03-15T02:12:39.988Z,99.90
2024-03-15T02:15:08.399Z,99.90
2024-03-15T02:17:37.679Z,99.90
2024-03-15T02:20:07.243Z,99.90
2024-03-15T02:22:35.345Z,99.90
2024-03-15T02:25:03.331Z,99.90
2024-03-15T02:27:31.614Z,99.90
2024-03-15T02:29:59.563Z,99.90
2024-03-15T02:32:28.218Z,99.90
2024-03-15T02:34:56.249Z,99.90
2024-03-15T02:37:24.300Z,99.90
2024-03-15T02:39:52.791Z,99.90
2024-03-15T02:42:21.329Z,99.90
2024-03-15T02:44:49.686Z,99.90
2024-03-15T02:47:17.633Z,99.90
2024-03-15T02:49:45.613Z,99.90
2024-03-15T02:52:13.640Z,99.90
2024-03-15T02:54:41.577Z,99.90
2024-03-15T02:57:09.565Z,99.90
2024-03-15T02:59:37.553Z,99.90
2024-03-15T03:02:09.767Z,99.90
2024-03-15T03:04:38.023Z,99.90
2024-03-15T03:07:06.107Z,99.90
2024-03-15T03:09:34.071Z,99.90
2024-03-15T03:12:02.254Z,99.90
2024-03-15T03:14:30.241Z,99.90
2024-03-15T03:16:58.185Z,99.90
2024-03-15T03:19:27.792Z,99.90
2024-03-15T03:21:57.205Z,99.90
2024-03-15T03:24:25.301Z,99.90
2024-03-15T03:26:53.468Z,99.90
2024-03-15T03:29:21.488Z,99.90
2024-03-15T03:31:49.539Z,99.90
2024-03-15T03:34:17.549Z,99.90
2024-03-15T03:36:45.656Z,99.90
2024-03-15T03:39:14.843Z,99.90
2024-03-15T03:41:43.503Z,99.90
2024-03-15T03:44:11.782Z,99.90
2024-03-15T03:46:42.917Z,99.90
2024-03-15T03:49:10.969Z,99.90
2024-03-15T03:51:39.950Z,99.90
2024-03-15T03:54:08.235Z,99.90
2024-03-15T03:56:39.776Z,99.90
2024-03-15T03:59:07.754Z,99.90
2024-03-15T04:01:36.113Z,99.90
2024-03-15T04:04:04.208Z,99.90
2024-03-15T04:06:32.250Z,99.90
2024-03-15T04:09:00.274Z,99.90
2024-03-15T04:11:28.274Z,99.90
2024-03-15T04:13:56.250Z,99.90
2024-03-15T04:16:24.265Z,99.90
2024-03-15T04:18:53.064Z,99.90
2024-03-15T04:21:23.090Z,99.90
2024-03-15T04:23:51.096Z,99.90
2024-03-15T04:26:19.663Z,99.90
2024-03-15T04:28:47.590Z,99.90
2024-03-15T04:31:17.535Z,99.90
2024-03-15T04:33:45.688Z,99.90
2024-03-15T04:36:13.846Z,99.90
2024-03-15T04:38:42.491Z,99.90
2024-03-15T04:41:11.903Z,99.90
2024-03-15T04:43:40.084Z,99.90
2024-03-15T04:46:08.890Z,99.90
2024-03-15T04:48:38.278Z,99.90
2024-03-15T04:51:06.503Z,99.90
2024-03-15T04:53:34.511Z,99.90
2024-03-15T04:56:03.397Z,99.90
2024-03-15T04:58:33.192Z,99.90
2024-03-15T05:01:02.305Z,99.90
2024-03-15T05:03:30.494Z,99.90
2024-03-15T05:05:58.927Z,99.90
2024-03-15T05:08:27.965Z,99.90
2024-03-15T05:10:56.250Z,99.90
2024-03-15T05:13:26.056Z,99.90
2024-03-15T05:15:54.248Z,99.90
2024-03-15T05:18:22.365Z,99.90
2024-03-15T05:20:50.435Z,99.90
2024-03-15T05:23:18.924Z,99.90
2024-03-15T05:25:49.244Z,99.90
2024-03-15T05:28:18.677Z,99.90
2024-03-15T05:30:47.152Z,99.90
2024-03-15T05:33:15.440Z,99.90
2024-03-15T05:35:44.387Z,99.90
2024-03-15T05:38:12.594Z,99.90
2024-03-15T05:40:40.545Z,99.90
2024-03-15T05:43:08.535Z,99.90
2024-03-15T05:45:36.596Z,99.90
2024-03-15T05:48:05.769Z,99.90
2024-03-15T05:50:33.968Z,99.90
2024-03-15T05:53:02.330Z,99.90
2024-03-15T05:55:30.374Z,99.90
2024-03-15T05:57:58.394Z,99.90
2024-03-15T06:00:27.749Z,99.90
2024-03-15T06:02:55.915Z,99.90
2024-03-15T06:05:23.887Z,99.90
2024-03-15T06:07:53.730Z,99.90
2024-03-15T06:10:22.264Z,99.90
2024-03-15T06:12:51.889Z,99.90
2024-03-15T06:15:20.632Z,99.90
2024-03-15T06:17:48.603Z,99.90
2024-03-15T06:20:16.615Z,99.90
2024-03-15T06:22:45.440Z,99.90
2024-03-15T06:25:13.658Z,99.90
2024-03-15T06:27:42.337Z,99.90
2024-03-15T06:30:13.645Z,99.90
2024-03-15T06:32:41.743Z,99.90
2024-03-15T06:35:28.276Z,99.90
2024-03-15T06:38:08.316Z,99.90
2024-03-15T06:40:56.878Z,99.90
2024-03-15T06:43:41.052Z,99.90
2024-03-15T06:46:10.741Z,99.90
2024-03-15T06:48:56.434Z,99.90
2024-03-15T06:51:42.493Z,99.90
2024-03-15T06:54:11.071Z,99.90
2024-03-15T06:56:39.417Z,99.90
2024-03-15T06:59:09.001Z,99.90
2024-03-15T07:01:37.337Z,99.90
2024-03-15T07:04:06.541Z,99.90
2024-03-15T07:06:34.836Z,99.90
2024-03-15T07:09:06.194Z,99.90
2024-03-15T07:11:34.818Z,99.90
2024-03-15T07:14:04.131Z,99.90
2024-03-15T07:16:32.698Z,99.90
2024-03-15T07:19:01.619Z,99.90
2024-03-15T07:21:29.758Z,99.90
2024-03-15T07:23:58.677Z,99.90
2024-03-15T07:26:26.831Z,99.90
2024-03-15T07:28:56.908Z,99.90
2024-03-15T07:31:25.448Z,99.90
2024-03-15T07:33:53.871Z,99.90
2024-03-15T07:36:22.398Z,99.90
2024-03-15T07:38:54.248Z,99.90
2024-03-15T07:41:29.467Z,99.90
2024-03-15T07:43:58.035Z,99.90
2024-03-15T07:46:26.388Z,99.90
2024-03-15T07:48:54.836Z,99.90
2024-03-15T07:51:25.261Z,99.90
2024-03-15T07:53:53.940Z,99.90
2024-03-15T07:56:23.116Z,99.90
2024-03-15T07:58:54.226Z,99.90
2024-03-15T08:01:22.977Z,99.90
2024-03-15T08:03:51.523Z,99.90
2024-03-15T08:06:19.788Z,99.90
2024-03-15T08:08:48.462Z,99.90
2024-03-15T08:11:16.953Z,99.90
2024-03-15T08:13:45.123Z,99.90
2024-03-15T08:16:24.904Z,99.90
2024-03-15T08:18:53.936Z,99.90
2024-03-15T08:21:23.043Z,99.90
2024-03-15T08:23:51.130Z,99.90
2024-03-15T08:26:22.274Z,99.90
2024-03-15T08:28:51.267Z,99.90
2024-03-15T08:31:19.412Z,99.90
2024-03-15T08:33:48.795Z,99.90
2024-03-15T08:36:17.134Z,99.90
2024-03-15T08:38:45.130Z,99.90
2024-03-15T08:41:13.236Z,99.90
2024-03-15T08:43:41.244Z,99.90
2024-03-15T08:46:10.238Z,99.90
2024-03-15T08:48:38.447Z,99.90
2024-03-15T08:51:06.469Z,99.90
2024-03-15T08:53:34.577Z,99.90
2024-03-15T08:56:02.571Z,99.90
2024-03-15T08:58:30.587Z,99.90
2024-03-15T09:00:58.919Z,99.90
2024-03-15T09:03:27.687Z,99.90
2024-03-15T09:05:55.758Z,99.90
2024-03-15T09:08:23.690Z,99.90
2024-03-15T09:10:51.723Z,99.90
2024-03-15T09:13:20.460Z,99.90
2024-03-15T09:15:49.843Z,99.90
2024-03-15T09:18:19.880Z,99.90
2024-03-15T09:20:48.444Z,99.90
2024-03-15T09:23:16.721Z,99.90
2024-03-15T09:25:45.684Z,99.90
2024-03-15T09:28:13.976Z,99.90
2024-03-15T09:30:58.540Z,99.90
2024-03-15T09:33:36.752Z,99.90
2024-03-15T09:36:06.405Z,99.90
2024-03-15T09:38:34.774Z,99.90
2024-03-15T09:41:02.839Z,99.90
2024-03-15T09:43:31.739Z,99.90
2024-03-15T09:46:01.078Z,99.90
2024-03-15T09:48:30.739Z,99.90
2024-03-15T09:51:00.370Z,99.90
2024-03-15T09:53:28.461Z,99.90
2024-03-15T09:55:57.904Z,99.90
2024-03-15T09:58:26.022Z,99.90
2024-03-15T10:00:54.160Z,99.90
2024-03-15T10:03:22.820Z,99.90
2024-03-15T10:05:50.868Z,99.90
2024-03-15T10:08:18.860Z,99.90
2024-03-15T10:10:48.071Z,99.90
2024-03-15T10:13:18.449Z,99.90
2024-03-15T10:15:47.336Z,99.90
2024-03-15T10:18:15.891Z,99.90
2024-03-15T10:20:48.057Z,99.90
2024-03-15T10:23:16.683Z,99.90
2024-03-15T10:25:44.736Z,99.90
2024-03-15T10:28:13.390Z,99.90
2024-03-15T10:30:41.856Z,99.90
2024-03-15T10:33:10.261Z,99.90
2024-03-15T10:35:39.358Z,99.90
2024-03-15T10:38:08.213Z,99.90
2024-03-15T10:40:37.027Z,99.90
2024-03-15T10:43:09.935Z,99.90
2024-03-15T10:45:38.290Z,99.90
2024-03-15T10:48:08.274Z,99.90
2024-03-15T10:50:36.594Z,99.90
2024-03-15T10:53:06.371Z,99.90
2024-03-15T10:55:34.445Z,99.90
2024-03-15T10:58:05.329Z,99.90
2024-03-15T11:00:33.811Z,99.90
2024-03-15T11:03:12.387Z,99.90
2024-03-15T11:05:40.642Z,99.90
2024-03-15T11:08:09.444Z,99.90
2024-03-15T11:10:38.046Z,99.90
2024-03-15T11:13:06.010Z,99.90
2024-03-15T11:15:35.015Z,99.90
2024-03-15T11:18:04.362Z,99.90
2024-03-15T11:20:45.715Z,99.90
2024-03-15T11:23:14.822Z,99.90
2024-03-15T11:25:43.721Z,99.90
2024-03-15T11:28:12.004Z,99.90
2024-03-15T11:30:40.317Z,99.90
2024-03-15T11:33:08.829Z,99.90
2024-03-15T11:35:38.743Z,99.90
2024-03-15T11:38:06.774Z,99.90
2024-03-15T11:40:34.790Z,99.90
2024-03-15T11:43:08.595Z,99.90
2024-03-15T11:45:41.349Z,99.90
2024-03-15T11:48:15.054Z,99.90
2024-03-15T11:50:45.747Z,99.90
2024-03-15T11:53:14.443Z,99.90
2024-03-15T11:55:42.393Z,99.90
2024-03-15T11:58:12.872Z,99.90
2024-03-15T12:00:40.946Z,99.90
2024-03-15T12:03:09.876Z,99.90
2024-03-15T12:05:43.142Z,99.90
2024-03-15T12:08:13.269Z,99.90
2024-03-15T12:10:41.431Z,99.90
2024-03-15T12:13:17.009Z,99.90
2024-03-15T12:15:45.137Z,99.90
2024-03-15T12:18:14.240Z,99.90
2024-03-15T12:20:42.850Z,99.90
2024-03-15T12:23:11.288Z,99.90
2024-03-15T12:25:39.267Z,99.90
2024-03-15T12:28:07.940Z,99.90
2024-03-15T12:30:36.773Z,99.90
2024-03-15T12:33:04.983Z,99.90
2024-03-15T12:35:35.946Z,99.90
2024-03-15T12:38:06.936Z,99.90
2024-03-15T12:40:35.007Z,99.90
2024-03-15T12:43:03.062Z,99.90
2024-03-15T12:45:31.582Z,99.90
2024-03-15T12:47:59.601Z,99.90
2024-03-15T12:50:28.562Z,99.90
2024-03-15T12:52:58.794Z,99.90
2024-03-15T12:55:26.816Z,99.90
2024-03-15T12:57:56.074Z,99.90
2024-03-15T13:00:29.798Z,99.90
2024-03-15T13:02:59.996Z,99.90
2024-03-15T13:05:28.072Z,99.90
2024-03-15T13:07:56.166Z,99.90
2024-03-15T13:10:24.460Z,99.90
2024-03-15T13:12:53.189Z,99.90
2024-03-15T13:15:21.809Z,99.90
2024-03-15T13:17:50.667Z,99.90
2024-03-15T13:20:19.461Z,99.90
2024-03-15T13:22:49.545Z,99.90
2024-03-15T13:25:30.678Z,99.90
2024-03-15T13:28:06.039Z,99.90
2024-03-15T13:30:35.014Z,99.90
2024-03-15T13:33:03.192Z,99.90
2024-03-15T13:35:31.350Z,99.90
2024-03-15T13:37:59.644Z,99.90
2024-03-15T13:40:27.693Z,99.90
2024-03-15T13:42:56.225Z,99.90
2024-03-15T13:45:24.789Z,99.90
2024-03-15T13:47:55.495Z,99.90
2024-03-15T13:50:24.322Z,99.90
2024-03-15T13:52:53.395Z,99.90
2024-03-15T13:55:22.774Z,99.90
2024-03-15T13:57:51.520Z,99.90
2024-03-15T14:00:33.317Z,99.90
2024-03-15T14:03:03.747Z,99.90
2024-03-15T14:05:36.919Z,99.60
2024-03-15T14:08:08.648Z,99.90
2024-03-15T14:10:36.818Z,99.40
2024-03-15T14:13:05.668Z,99.40
2024-03-15T14:15:35.172Z,99.90
2024-03-15T14:18:03.559Z,99.80
2024-03-15T14:20:31.674Z,99.80
2024-03-15T14:22:59.880Z,99.90
2024-03-15T14:25:30.296Z,99.90
2024-03-15T14:27:58.331Z,99.90
2024-03-15T14:30:27.475Z,99.90
2024-03-15T14:32:56.066Z,99.90
2024-03-15T14:35:24.281Z,99.90
2024-03-15T14:37:52.600Z,99.90
2024-03-15T14:40:22.100Z,99.60
2024-03-15T14:42:51.005Z,99.10
2024-03-15T14:45:19.165Z,98.70
2024-03-15T14:47:48.332Z,99.10
2024-03-15T14:50:17.925Z,99.90
2024-03-15T14:52:47.133Z,99.50
2024-03-15T14:55:15.161Z,98.60
2024-03-15T14:57:43.220Z,98.50
2024-03-15T15:00:14.852Z,98.80
2024-03-15T15:02:43.855Z,99.00
2024-03-15T15:05:12.022Z,98.60
2024-03-15T15:07:40.060Z,98.50
2024-03-15T15:10:11.299Z,98.90
2024-03-15T15:12:40.238Z,98.60
2024-03-15T15:15:08.997Z,98.80
2024-03-15T15:17:37.021Z,99.20
2024-03-15T15:20:10.653Z,99.10
2024-03-15T15:22:39.478Z,98.90
2024-03-15T15:25:11.325Z,99.30
2024-03-15T15:27:44.198Z,99.90
2024-03-15T15:30:12.729Z,99.20
2024-03-15T15:32:40.746Z,99.70
2024-03-15T15:35:10.282Z,99.90
2024-03-15T15:37:39.477Z,99.90
2024-03-15T15:40:14.451Z,99.90
2024-03-15T15:42:42.976Z,99.90
2024-03-15T15:45:11.993Z,99.90
2024-03-15T15:47:40.085Z,99.90
2024-03-15T15:50:15.110Z,99.90
2024-03-15T15:52:43.446Z,99.90
2024-03-15T15:55:12.557Z,99.90
2024-03-15T15:57:41.209Z,99.90
2024-03-15T16:00:11.863Z,99.90
2024-03-15T16:02:40.564Z,99.90
2024-03-15T16:05:10.653Z,99.90
2024-03-15T16:07:39.106Z,99.90
2024-03-15T16:10:07.626Z,99.90
2024-03-15T16:12:35.773Z,99.90
2024-03-15T16:15:06.015Z,99.90
2024-03-15T16:17:35.658Z,99.90
2024-03-15T16:20:03.759Z,99.90
2024-03-15T16:22:34.228Z,99.90
2024-03-15T16:25:03.591Z,99.90
2024-03-15T16:27:32.563Z,99.90
2024-03-15T16:30:01.801Z,99.90
2024-03-15T16:32:29.779Z,99.90
2024-03-15T16:34:58.644Z,99.90
2024-03-15T16:37:25.656Z,99.90
2024-03-15T16:39:53.821Z,99.90
2024-03-15T16:42:21.852Z,99.90
2024-03-15T16:44:50.604Z,99.90
2024-03-15T16:47:18.515Z,99.90
2024-03-15T16:49:46.604Z,99.90
2024-03-15T16:52:19.375Z,99.90
2024-03-15T16:54:47.518Z,99.90
2024-03-15T16:57:15.606Z,99.90
2024-03-15T16:59:43.556Z,99.90
2024-03-15T17:02:12.429Z,99.90
2024-03-15T17:04:40.654Z,99.90
2024-03-15T17:07:08.841Z,99.90
2024-03-15T17:09:37.014Z,99.90
2024-03-15T17:12:05.698Z,99.90
2024-03-15T17:14:33.951Z,99.90
2024-03-15T17:17:01.921Z,99.90
2024-03-15T17:19:29.844Z,99.90
2024-03-15T17:21:58.288Z,99.90
2024-03-15T17:24:26.743Z,99.90
2024-03-15T17:26:55.249Z,99.90
2024-03-15T17:29:23.186Z,99.90
2024-03-15T17:31:51.386Z,99.90
2024-03-15T17:34:19.612Z,99.90
2024-03-15T17:36:47.729Z,99.90
2024-03-15T17:39:16.094Z,99.90
2024-03-15T17:41:44.411Z,99.90
2024-03-15T17:44:12.470Z,99.90
2024-03-15T17:46:40.543Z,99.90
2024-03-15T17:49:08.565Z,99.90
2024-03-15T17:51:36.614Z,99.90
2024-03-15T17:54:04.630Z,99.90
2024-03-15T17:56:32.598Z,99.90
2024-03-15T17:59:00.626Z,99.90
2024-03-15T18:01:28.531Z,99.90
2024-03-15T18:03:56.520Z,99.90
2024-03-15T18:06:24.496Z,99.90
2024-03-15T18:08:52.708Z,99.90
2024-03-15T18:11:20.675Z,99.90
2024-03-15T18:13:49.145Z,99.90
2024-03-15T18:16:17.076Z,99.90
2024-03-15T18:18:45.028Z,99.90
2024-03-15T18:21:14.326Z,99.90
2024-03-15T18:23:42.265Z,99.90
2024-03-15T18:26:10.231Z,99.90
2024-03-15T18:28:38.169Z,99.90
2024-03-15T18:31:09.115Z,99.90
2024-03-15T18:33:37.716Z,99.90
2024-03-15T18:36:06.064Z,99.90
2024-03-15T18:38:33.999Z,99.90
2024-03-15T18:41:01.976Z,99.90
2024-03-15T18:43:29.938Z,99.90
2024-03-15T18:45:58.870Z,99.90
2024-03-15T18:48:27.215Z,99.90
2024-03-15T18:50:55.236Z,99.90
2024-03-15T18:53:23.184Z,99.90
2024-03-15T18:55:51.192Z,99.90
2024-03-15T18:58:19.114Z,99.90
2024-03-15T19:00:48.133Z,99.90
2024-03-15T19:03:16.198Z,99.90
2024-03-15T19:05:44.156Z,99.90
2024-03-15T19:08:12.102Z,99.90
2024-03-15T19:10:40.243Z,99.90
2024-03-15T19:13:09.601Z,99.90
2024-03-15T19:15:37.673Z,99.90
2024-03-15T19:18:06.029Z,99.90
2024-03-15T19:20:34.002Z,99.90
2024-03-15T19:23:06.379Z,99.90
2024-03-15T19:25:35.758Z,99.90
2024-03-15T19:28:04.395Z,99.90
2024-03-15T19:30:32.396Z,99.90
2024-03-15T19:33:00.334Z,99.90
2024-03-15T19:35:28.374Z,99.90
2024-03-15T19:37:57.640Z,99.90
2024-03-15T19:40:26.817Z,99.90
2024-03-15T19:42:54.820Z,99.90
2024-03-15T19:45:24.505Z,99.90
2024-03-15T19:47:52.584Z,99.90
2024-03-15T19:50:20.857Z,99.90
2024-03-15T19:52:48.863Z,99.90
2024-03-15T19:55:16.846Z,99.90
2024-03-15T19:57:44.854Z,99.90
2024-03-15T20:00:13.683Z,99.90
2024-03-15T20:02:41.615Z,99.90
2024-03-15T20:05:09.570Z,99.90
2024-03-15T20:07:37.530Z,99.90
2024-03-15T20:10:05.940Z,99.90
2024-03-15T20:12:34.066Z,99.90
2024-03-15T20:15:02.096Z,99.90
2024-03-15T20:17:30.067Z,99.90
2024-03-15T20:19:58.176Z,99.90
2024-03-15T20:22:26.083Z,99.90
2024-03-15T20:24:54.476Z,99.90
2024-03-15T20:27:22.475Z,99.90
2024-03-15T20:29:50.440Z,99.90
2024-03-15T20:32:19.115Z,99.90
2024-03-15T20:34:47.065Z,99.90
2024-03-15T20:37:15.714Z,99.90
2024-03-15T20:39:44.503Z,99.90
2024-03-15T20:42:12.976Z,99.90
2024-03-15T20:44:41.012Z,99.90
2024-03-15T20:47:08.947Z,99.90
2024-03-15T20:49:36.875Z,99.90
2024-03-15T20:52:04.935Z,99.90
2024-03-15T20:54:32.876Z,99.90
2024-03-15T20:57:00.943Z,99.90
2024-03-15T20:59:29.010Z,99.90
2024-03-15T21:01:57.821Z,99.90
2024-03-15T21:04:26.133Z,99.90
2024-03-15T21:06:54.186Z,99.90
2024-03-15T21:09:22.797Z,99.90
2024-03-15T21:11:50.748Z,99.90
2024-03-15T21:14:20.065Z,99.90
2024-03-15T21:16:48.025Z,99.90
2024-03-15T21:19:15.961Z,99.90
2024-03-15T21:21:44.065Z,99.90
2024-03-15T21:24:12.226Z,99.90
2024-03-15T21:26:40.176Z,99.90
2024-03-15T21:29:08.230Z,99.90
2024-03-15T21:31:36.153Z,99.90
2024-03-15T21:34:04.511Z,99.90
2024-03-15T21:36:32.692Z,99.90
2024-03-15T21:39:02.509Z,99.90
2024-03-15T21:41:31.185Z,99.90
2024-03-15T21:43:59.626Z,99.90
2024-03-15T21:46:33.297Z,99.90
2024-03-15T21:49:02.119Z,99.90
2024-03-15T21:53:58.242Z,99.90
2024-03-15T21:56:26.244Z,99.90
2024-03-15T21:58:56.022Z,99.90
2024-03-15T22:01:26.017Z,99.90
2024-03-15T22:03:54.742Z,99.90
2024-03-15T22:06:21.891Z,99.90
2024-03-15T22:08:49.868Z,99.90
2024-03-15T22:11:17.900Z,99.90
2024-03-15T22:13:45.866Z,99.90
2024-03-15T22:16:16.594Z,99.90
2024-03-15T22:18:46.297Z,99.90
2024-03-15T22:21:14.460Z,99.90
2024-03-15T22:23:42.360Z,99.90
2024-03-15T22:26:10.371Z,99.90
2024-03-15T22:28:38.452Z,99.90
2024-03-15T22:31:06.652Z,99.90
2024-03-15T22:33:35.933Z,99.90
2024-03-15T22:36:05.201Z,99.90
2024-03-15T22:38:33.238Z,99.90
2024-03-15T22:41:01.237Z,99.90
2024-03-15T22:43:30.624Z,99.90
2024-03-15T22:45:58.894Z,99.90
2024-03-15T22:48:27.099Z,99.90
2024-03-15T22:50:55.749Z,99.90
2024-03-15T22:53:24.342Z,99.90
2024-03-15T22:55:52.419Z,99.90
2024-03-15T22:58:20.410Z,99.90
2024-03-15T23:00:53.120Z,99.90
2024-03-15T23:03:21.239Z,99.90
2024-03-15T23:05:49.193Z,99.90
2024-03-15T23:08:18.837Z,99.90
2024-03-15T23:10:47.334Z,99.90
2024-03-15T23:13:15.719Z,99.90
2024-03-15T23:15:43.996Z,99.90
2024-03-15T23:18:12.215Z,99.90
2024-03-15T23:20:40.327Z,99.90
2024-03-15T23:23:08.290Z,99.90
2024-03-15T23:25:36.453Z,99.90
2024-03-15T23:28:04.657Z,99.90
2024-03-15T23:30:34.215Z,99.90
2024-03-15T23:33:02.574Z,99.90
2024-03-15T23:35:31.323Z,99.90
2024-03-15T23:37:59.325Z,99.90
2024-03-15T23:40:27.280Z,99.90
2024-03-15T23:42:55.297Z,99.90
2024-03-15T23:45:23.592Z,99.90
2024-03-15T23:47:51.692Z,99.90
2024-03-15T23:50:20.261Z,99.90
2024-03-15T23:52:48.293Z,99.90
2024-03-15T23:55:16.563Z,99.90
2024-03-15T23:57:44.552Z,99.90
