createdAt,value
2024-03-28T00:00:42.660Z,92727.00
2024-03-28T00:01:42.713Z,92723.00
2024-03-28T00:02:42.727Z,92719.00
2024-03-28T00:03:42.763Z,92718.00
2024-03-28T00:04:42.830Z,92717.00
2024-03-28T00:05:42.840Z,92721.00
2024-03-28T00:06:42.851Z,92726.00
2024-03-28T00:07:42.873Z,92732.00
2024-03-28T00:08:42.927Z,92739.00
2024-03-28T00:09:42.928Z,92744.00
2024-03-28T00:10:42.990Z,92746.00
2024-03-28T00:11:43.027Z,92746.00
2024-03-28T00:12:43.043Z,92747.00
2024-03-28T00:13:43.191Z,92750.00
2024-03-28T00:14:43.131Z,92750.00
2024-03-28T00:15:43.139Z,92749.00
2024-03-28T00:16:43.185Z,92750.00
2024-03-28T00:17:43.302Z,92753.00
2024-03-28T00:18:43.258Z,92760.00
2024-03-28T00:19:43.333Z,92766.00
2024-03-28T00:20:43.379Z,92768.00
2024-03-28T00:21:43.381Z,92771.00
2024-03-28T00:22:43.392Z,92769.00
2024-03-28T00:23:43.450Z,92770.00
2024-03-28T00:24:43.464Z,92761.00
2024-03-28T00:25:43.498Z,92762.00
2024-03-28T00:26:43.565Z,92766.00
2024-03-28T00:27:43.658Z,92770.00
2024-03-28T00:28:43.748Z,92777.00
2024-03-28T00:29:43.887Z,92780.00
2024-03-28T00:30:44.004Z,92780.00
2024-03-28T00:31:44.174Z,92779.00
2024-03-28T00:32:44.328Z,92770.00
2024-03-28T00:33:44.382Z,92765.00
2024-03-28T00:34:44.542Z,92753.00
2024-03-28T00:35:44.635Z,92749.00
2024-03-28T00:36:44.786Z,92748.00
2024-03-28T00:37:44.898Z,92754.00
2024-03-28T00:38:45.037Z,92764.00
2024-03-28T00:39:45.148Z,92769.00
2024-03-28T00:40:45.267Z,92771.00
2024-03-28T00:41:45.410Z,92773.00
2024-03-28T00:42:45.522Z,92774.00
2024-03-28T00:43:45.628Z,92776.00
2024-03-28T00:44:45.764Z,92778.00
2024-03-28T00:45:45.878Z,92782.00
2024-03-28T00:46:46.043Z,92786.00
2024-03-28T00:47:46.120Z,92789.00
2024-03-28T00:48:46.263Z,92790.00
2024-03-28T00:49:46.367Z,92790.00
2024-03-28T00:50:46.495Z,92784.00
2024-03-28T00:51:46.631Z,92782.00
2024-03-28T00:52:46.772Z,92780.00
2024-03-28T00:53:46.906Z,92780.00
2024-03-28T00:54:47.045Z,92781.00
2024-03-28T00:55:47.149Z,92782.00
2024-03-28T00:56:47.260Z,92784.00
2024-03-28T00:57:47.388Z,92785.00
2024-03-28T00:58:47.506Z,92787.00
2024-03-28T00:59:47.620Z,92789.00
2024-03-28T01:00:47.758Z,92792.00
2024-03-28T01:01:47.908Z,92795.00
2024-03-28T01:02:48.015Z,92797.00
2024-03-28T01:03:48.124Z,92799.00
2024-03-28T01:04:48.290Z,92800.00
2024-03-28T01:05:48.369Z,92801.00
2024-03-28T01:06:48.522Z,92799.00
2024-03-28T01:07:48.616Z,92795.00
2024-03-28T01:08:48.748Z,92793.00
2024-03-28T01:09:48.879Z,92792.00
2024-03-28T01:10:49.053Z,92790.00
2024-03-28T01:11:49.132Z,92790.00
2024-03-28T01:12:49.280Z,92788.00
2024-03-28T01:13:49.366Z,92787.00
2024-03-28T01:14:49.533Z,92785.00
2024-03-28T01:15:49.633Z,92783.00
2024-03-28T01:16:49.767Z,92780.00
2024-03-28T01:17:49.873Z,92781.00
2024-03-28T01:18:49.983Z,92783.00
2024-03-28T01:19:50.115Z,92783.00
2024-03-28T01:20:50.246Z,92782.00
2024-03-28T01:21:50.507Z,92778.00
2024-03-28T01:22:50.535Z,92779.00
2024-03-28T01:23:50.621Z,92779.00
2024-03-28T01:24:50.779Z,92777.00
2024-03-28T01:25:50.915Z,92779.00
2024-03-28T01:26:51.049Z,92775.00
2024-03-28T01:27:51.138Z,92774.00
2024-03-28T01:28:51.264Z,92775.00
2024-03-28T01:29:51.384Z,92776.00
2024-03-28T01:30:51.516Z,92777.00
2024-03-28T01:31:51.647Z,92778.00
2024-03-28T01:32:51.751Z,92778.00
2024-03-28T01:33:51.866Z,92776.00
2024-03-28T01:34:52.005Z,92774.00
2024-03-28T01:35:52.138Z,92773.00
2024-03-28T01:36:52.231Z,92770.00
2024-03-28T01:37:52.384Z,92772.00
2024-03-28T01:38:52.505Z,92779.00
2024-03-28T01:39:52.622Z,92782.00
2024-03-28T01:40:52.731Z,92787.00
2024-03-28T01:41:52.870Z,92788.00
2024-03-28T01:42:52.984Z,92789.00
2024-03-28T01:43:53.110Z,92793.00
2024-03-28T01:44:53.227Z,92791.00
2024-03-28T01:45:53.334Z,92791.00
2024-03-28T01:47:08.562Z,92786.00
2024-03-28T01:48:02.520Z,92783.00
2024-03-28T01:48:54.570Z,92786.00
2024-03-28T01:49:53.623Z,92787.00
2024-03-28T01:50:53.611Z,92787.00
2024-03-28T01:51:53.660Z,92785.00
2024-03-28T01:52:53.687Z,92781.00
2024-03-28T01:53:53.785Z,92781.00
2024-03-28T01:54:53.851Z,92779.00
2024-03-28T01:55:53.899Z,92781.00
2024-03-28T01:56:53.907Z,92783.00
2024-03-28T01:57:53.933Z,92782.00
2024-03-28T01:58:53.958Z,92783.00
2024-03-28T01:59:53.991Z,92780.00
2024-03-28T02:00:54.039Z,92779.00
2024-03-28T02:01:54.073Z,92780.00
2024-03-28T02:02:54.093Z,92782.00
2024-03-28T02:03:54.163Z,92779.00
2024-03-28T02:04:54.162Z,92776.00
2024-03-28T02:05:54.212Z,92769.00
2024-03-28T02:07:02.589Z,92764.00
2024-03-28T02:08:02.632Z,92760.00
2024-03-28T02:09:02.650Z,92761.00
2024-03-28T02:10:02.770Z,92761.00
2024-03-28T02:11:02.747Z,92764.00
2024-03-28T02:12:02.773Z,92766.00
2024-03-28T02:13:02.878Z,92765.00
2024-03-28T02:14:02.788Z,92767.00
2024-03-28T02:15:02.816Z,92769.00
2024-03-28T02:16:02.840Z,92774.00
2024-03-28T02:17:02.881Z,92772.00
2024-03-28T02:18:02.873Z,92770.00
2024-03-28T02:19:02.920Z,92769.00
2024-03-28T02:20:02.875Z,92773.00
2024-03-28T02:21:02.924Z,92773.00
2024-03-28T02:22:02.925Z,92773.00
2024-03-28T02:23:02.921Z,92773.00
2024-03-28T02:24:02.963Z,92776.00
2024-03-28T02:25:02.969Z,92772.00
2024-03-28T02:26:02.965Z,92774.00
2024-03-28T02:27:03.024Z,92774.00
2024-03-28T02:28:03.009Z,92774.00
2024-03-28T02:29:03.033Z,92774.00
2024-03-28T02:30:03.072Z,92777.00
2024-03-28T02:31:03.062Z,92778.00
2024-03-28T02:32:03.080Z,92784.00
2024-03-28T02:33:03.120Z,92783.00
2024-03-28T02:34:03.136Z,92784.00
2024-03-28T02:35:03.135Z,92784.00
2024-03-28T02:36:03.155Z,92781.00
2024-03-28T02:37:03.180Z,92780.00
2024-03-28T02:38:03.265Z,92776.00
2024-03-28T02:39:03.366Z,92777.00
2024-03-28T02:40:03.479Z,92784.00
2024-03-28T02:41:03.625Z,92790.00
2024-03-28T02:42:03.761Z,92792.00
2024-03-28T02:43:03.867Z,92793.00
2024-03-28T02:44:03.989Z,92794.00
2024-03-28T02:45:04.120Z,92789.00
2024-03-28T02:46:04.236Z,92788.00
2024-03-28T02:47:04.382Z,92790.00
2024-03-28T02:48:04.491Z,92792.00
2024-03-28T02:49:04.626Z,92795.00
2024-03-28T02:50:04.746Z,92794.00
2024-03-28T02:51:04.891Z,92792.00
2024-03-28T02:52:05.035Z,92791.00
2024-03-28T02:53:05.152Z,92789.00
2024-03-28T02:54:05.253Z,92793.00
2024-03-28T02:55:05.416Z,92796.00
2024-03-28T02:56:05.503Z,92797.00
2024-03-28T02:57:05.659Z,92794.00
2024-03-28T02:58:07.743Z,92791.00
2024-03-28T02:59:05.825Z,92789.00
2024-03-28T03:00:05.852Z,92786.00
2024-03-28T03:01:05.884Z,92788.00
2024-03-28T03:02:05.912Z,92790.00
2024-03-28T03:03:05.998Z,92790.00
2024-03-28T03:04:06.109Z,92790.00
2024-03-28T03:05:06.217Z,92791.00
2024-03-28T03:06:06.361Z,92788.00
2024-03-28T03:07:06.494Z,92785.00
2024-03-28T03:08:06.626Z,92788.00
2024-03-28T03:09:06.739Z,92797.00
2024-03-28T03:10:06.855Z,92801.00
2024-03-28T03:11:07.012Z,92804.00
2024-03-28T03:12:07.118Z,92803.00
2024-03-28T03:13:07.227Z,92796.00
2024-03-28T03:14:07.375Z,92805.00
2024-03-28T03:15:07.511Z,92811.00
2024-03-28T03:16:07.621Z,92808.00
2024-03-28T03:17:07.756Z,92799.00
2024-03-28T03:18:07.873Z,92791.00
2024-03-28T03:19:08.023Z,92787.00
2024-03-28T03:20:08.142Z,92790.00
2024-03-28T03:21:08.266Z,92789.00
2024-03-28T03:22:08.378Z,92791.00
2024-03-28T03:23:08.520Z,92794.00
2024-03-28T03:24:08.622Z,92795.00
2024-03-28T03:25:08.776Z,92793.00
2024-03-28T03:26:08.905Z,92786.00
2024-03-28T03:27:09.024Z,92786.00
2024-03-28T03:28:09.176Z,92788.00
2024-03-28T03:29:09.332Z,92785.00
2024-03-28T03:30:09.444Z,92781.00
2024-03-28T03:31:09.583Z,92774.00
2024-03-28T03:32:09.669Z,92772.00
2024-03-28T03:33:09.789Z,92779.00
2024-03-28T03:34:09.925Z,92775.00
2024-03-28T03:35:10.065Z,92774.00
2024-03-28T03:36:10.172Z,92785.00
2024-03-28T03:37:10.331Z,92790.00
2024-03-28T03:38:10.442Z,92791.00
2024-03-28T03:39:10.540Z,92784.00
2024-03-28T03:40:10.717Z,92781.00
2024-03-28T03:41:10.829Z,92784.00
2024-03-28T03:42:10.979Z,92785.00
2024-03-28T03:43:11.110Z,92786.00
2024-03-28T03:44:11.228Z,92783.00
2024-03-28T03:45:11.341Z,92791.00
2024-03-28T03:46:11.485Z,92798.00
2024-03-28T03:47:11.619Z,92803.00
2024-03-28T03:48:11.770Z,92792.00
2024-03-28T03:49:11.866Z,92799.00
2024-03-28T03:50:11.991Z,92801.00
2024-03-28T03:51:12.120Z,92794.00
2024-03-28T03:52:12.235Z,92792.00
2024-03-28T03:53:12.348Z,92783.00
2024-03-28T03:54:12.467Z,92786.00
2024-03-28T03:55:12.614Z,92800.00
2024-03-28T03:56:12.731Z,92792.00
2024-03-28T03:57:12.858Z,92783.00
2024-03-28T03:58:12.997Z,92795.00
2024-03-28T03:59:13.097Z,92804.00
2024-03-28T04:00:13.247Z,92801.00
2024-03-28T04:01:13.356Z,92799.00
2024-03-28T04:02:13.501Z,92799.00
2024-03-28T04:03:13.625Z,92804.00
2024-03-28T04:04:13.715Z,92808.00
2024-03-28T04:05:13.885Z,92817.00
2024-03-28T04:06:13.977Z,92823.00
2024-03-28T04:07:14.139Z,92822.00
2024-03-28T04:08:14.240Z,92816.00
2024-03-28T04:09:14.364Z,92818.00
2024-03-28T04:10:14.502Z,92816.00
2024-03-28T04:11:14.623Z,92830.00
2024-03-28T04:12:14.765Z,92834.00
2024-03-28T04:13:14.878Z,92830.00
2024-03-28T04:14:15.004Z,92821.00
2024-03-28T04:15:15.180Z,92847.00
2024-03-28T04:16:15.254Z,92840.00
2024-03-28T04:17:15.371Z,92835.00
2024-03-28T04:18:15.527Z,92833.00
2024-03-28T04:19:15.630Z,92822.00
2024-03-28T04:20:15.773Z,92836.00
2024-03-28T04:21:15.870Z,92833.00
2024-03-28T04:22:15.988Z,92824.00
2024-03-28T04:23:16.135Z,92838.00
2024-03-28T04:24:16.385Z,92844.00
2024-03-28T04:25:16.362Z,92843.00
2024-03-28T04:26:16.467Z,92834.00
2024-03-28T04:27:16.626Z,92837.00
2024-03-28T04:28:17.715Z,92836.00
2024-03-28T04:29:16.747Z,92821.00
2024-03-28T04:30:16.781Z,92815.00
2024-03-28T04:31:16.843Z,92824.00
2024-03-28T04:32:16.879Z,92840.00
2024-03-28T04:33:17.005Z,92838.00
2024-03-28T04:34:24.366Z,92828.00
2024-03-28T04:35:24.316Z,92828.00
2024-03-28T04:36:24.314Z,92825.00
2024-03-28T04:37:24.359Z,92834.00
2024-03-28T04:38:24.332Z,92845.00
2024-03-28T04:39:24.330Z,92845.00
2024-03-28T04:40:24.378Z,92843.00
2024-03-28T04:41:24.354Z,92855.00
2024-03-28T04:42:24.341Z,92854.00
2024-03-28T04:43:24.348Z,92844.00
2024-03-28T04:44:24.337Z,92838.00
2024-03-28T04:45:24.347Z,92862.00
2024-03-28T04:46:24.380Z,92858.00
2024-03-28T04:47:24.347Z,92854.00
2024-03-28T04:48:24.351Z,92847.00
2024-03-28T04:49:24.370Z,92847.00
2024-03-28T04:50:24.361Z,92850.00
2024-03-28T04:51:24.367Z,92855.00
2024-03-28T04:52:24.429Z,92855.00
2024-03-28T04:53:24.374Z,92853.00
2024-03-28T04:54:24.389Z,92847.00
2024-03-28T04:55:25.879Z,92854.00
2024-03-28T04:56:24.371Z,92863.00
2024-03-28T04:57:24.401Z,92860.00
2024-03-28T04:58:24.415Z,92859.00
2024-03-28T04:59:24.367Z,92854.00
2024-03-28T05:00:24.382Z,92850.00
2024-03-28T05:01:24.411Z,92849.00
2024-03-28T05:02:24.398Z,92856.00
2024-03-28T05:03:24.406Z,92856.00
2024-03-28T05:04:24.435Z,92855.00
2024-03-28T05:05:24.411Z,92853.00
2024-03-28T05:06:24.418Z,92859.00
2024-03-28T05:07:24.450Z,92864.00
2024-03-28T05:08:24.434Z,92870.00
2024-03-28T05:09:24.425Z,92867.00
2024-03-28T05:10:24.520Z,92869.00
2024-03-28T05:11:25.815Z,92863.00
2024-03-28T05:12:24.498Z,92855.00
2024-03-28T05:13:24.575Z,92851.00
2024-03-28T05:14:24.511Z,92852.00
2024-03-28T05:15:24.506Z,92859.00
2024-03-28T05:16:24.646Z,92860.00
2024-03-28T05:17:24.504Z,92857.00
2024-03-28T05:18:24.489Z,92857.00
2024-03-28T05:19:24.543Z,92863.00
2024-03-28T05:20:24.488Z,92860.00
2024-03-28T05:21:24.512Z,92858.00
2024-03-28T05:22:24.531Z,92847.00
2024-03-28T05:23:24.504Z,92846.00
2024-03-28T05:24:24.507Z,92848.00
2024-03-28T05:25:24.582Z,92851.00
2024-03-28T05:26:24.674Z,92852.00
2024-03-28T05:27:28.556Z,92854.00
2024-03-28T05:28:24.840Z,92853.00
2024-03-28T05:29:24.789Z,92856.00
2024-03-28T05:30:24.798Z,92858.00
2024-03-28T05:31:24.833Z,92859.00
2024-03-28T05:32:24.892Z,92856.00
2024-03-28T05:33:24.788Z,92863.00
2024-03-28T05:34:24.853Z,92854.00
2024-03-28T05:35:24.813Z,92848.00
2024-03-28T05:36:24.841Z,92852.00
2024-03-28T05:37:24.876Z,92861.00
2024-03-28T05:38:24.869Z,92859.00
2024-03-28T05:39:24.851Z,92857.00
2024-03-28T05:40:24.902Z,92859.00
2024-03-28T05:41:24.891Z,92867.00
2024-03-28T05:42:24.905Z,92867.00
2024-03-28T05:43:24.950Z,92867.00
2024-03-28T05:44:24.919Z,92861.00
2024-03-28T05:45:24.921Z,92864.00
2024-03-28T05:46:24.970Z,92865.00
2024-03-28T05:47:24.948Z,92881.00
2024-03-28T05:48:24.989Z,92876.00
2024-03-28T05:49:24.976Z,92870.00
2024-03-28T05:50:24.934Z,92873.00
2024-03-28T05:51:24.948Z,92870.00
2024-03-28T05:52:24.980Z,92870.00
2024-03-28T05:53:25.024Z,92864.00
2024-03-28T05:54:25.151Z,92860.00
2024-03-28T05:55:25.316Z,92856.00
2024-03-28T05:56:25.402Z,92855.00
2024-03-28T05:57:25.539Z,92861.00
2024-03-28T05:58:25.692Z,92863.00
2024-03-28T05:59:25.784Z,92868.00
2024-03-28T06:00:25.931Z,92865.00
2024-03-28T06:01:26.067Z,92867.00
2024-03-28T06:02:26.181Z,92868.00
2024-03-28T06:03:28.530Z,92874.00
2024-03-28T06:04:26.368Z,92875.00
2024-03-28T06:05:26.447Z,92875.00
2024-03-28T06:06:26.597Z,92879.00
2024-03-28T06:07:26.784Z,92882.00
2024-03-28T06:08:26.854Z,92885.00
2024-03-28T06:09:26.965Z,92890.00
2024-03-28T06:10:27.153Z,92893.00
2024-03-28T06:11:27.236Z,92894.00
2024-03-28T06:12:27.381Z,92894.00
2024-03-28T06:13:27.583Z,92890.00
2024-03-28T06:14:27.647Z,92882.00
2024-03-28T06:15:27.768Z,92881.00
2024-03-28T06:16:27.875Z,92870.00
2024-03-28T06:17:28.037Z,92861.00
2024-03-28T06:18:28.166Z,92870.00
2024-03-28T06:19:28.254Z,92872.00
2024-03-28T06:20:28.431Z,92874.00
2024-03-28T06:21:28.517Z,92880.00
2024-03-28T06:22:28.680Z,92887.00
2024-03-28T06:23:28.804Z,92887.00
2024-03-28T06:24:28.917Z,92892.00
2024-03-28T06:25:29.055Z,92894.00
2024-03-28T06:26:29.146Z,92893.00
2024-03-28T06:27:29.266Z,92899.00
2024-03-28T06:28:29.391Z,92904.00
2024-03-28T06:29:29.527Z,92898.00
2024-03-28T06:30:29.686Z,92890.00
2024-03-28T06:31:29.800Z,92893.00
2024-03-28T06:32:29.896Z,92902.00
2024-03-28T06:33:30.061Z,92914.00
2024-03-28T06:34:30.127Z,92915.00
2024-03-28T06:35:30.274Z,92916.00
2024-03-28T06:36:30.393Z,92918.00
2024-03-28T06:37:30.522Z,92921.00
2024-03-28T06:38:30.662Z,92912.00
2024-03-28T06:39:30.757Z,92901.00
2024-03-28T06:40:30.903Z,92891.00
2024-03-28T06:41:30.997Z,92896.00
2024-03-28T06:42:31.154Z,92897.00
2024-03-28T06:43:31.257Z,92897.00
2024-03-28T06:44:31.382Z,92901.00
2024-03-28T06:45:31.511Z,92898.00
2024-03-28T06:46:31.643Z,92896.00
2024-03-28T06:47:31.768Z,92885.00
2024-03-28T06:48:31.888Z,92887.00
2024-03-28T06:49:32.011Z,92889.00
2024-03-28T06:50:32.132Z,92882.00
2024-03-28T06:51:32.280Z,92881.00
2024-03-28T06:52:32.393Z,92882.00
2024-03-28T06:53:32.492Z,92881.00
2024-03-28T06:54:32.629Z,92860.00
2024-03-28T06:55:32.743Z,92856.00
2024-03-28T06:56:32.963Z,92849.00
2024-03-28T06:57:33.027Z,92856.00
2024-03-28T06:58:33.150Z,92855.00
2024-03-28T06:59:33.291Z,92851.00
2024-03-28T07:00:33.429Z,92849.00
2024-03-28T07:01:33.530Z,92847.00
2024-03-28T07:02:33.654Z,92849.00
2024-03-28T07:03:33.818Z,92850.00
2024-03-28T07:04:33.923Z,92860.00
2024-03-28T07:05:34.083Z,92862.00
2024-03-28T07:06:34.178Z,92856.00
2024-03-28T07:07:34.307Z,92861.00
2024-03-28T07:08:34.987Z,92860.00
2024-03-28T07:09:34.434Z,92851.00
2024-03-28T07:10:34.462Z,92840.00
2024-03-28T07:11:34.468Z,92847.00
2024-03-28T07:12:34.586Z,92851.00
2024-03-28T07:13:34.550Z,92850.00
2024-03-28T07:14:47.086Z,92845.00
2024-03-28T07:15:47.090Z,92854.00
2024-03-28T07:16:47.090Z,92855.00
2024-03-28T07:17:47.079Z,92855.00
2024-03-28T07:18:47.079Z,92869.00
2024-03-28T07:19:47.083Z,92868.00
2024-03-28T07:20:47.078Z,92851.00
2024-03-28T07:21:47.089Z,92848.00
2024-03-28T07:22:47.092Z,92838.00
2024-03-28T07:23:47.095Z,92867.00
2024-03-28T07:24:47.165Z,92867.00
2024-03-28T07:25:47.084Z,92856.00
2024-03-28T07:26:47.089Z,92829.00
2024-03-28T07:27:47.138Z,92865.00
2024-03-28T07:28:47.110Z,92862.00
2024-03-28T07:29:47.158Z,92858.00
2024-03-28T07:30:47.093Z,92865.00
2024-03-28T07:31:47.099Z,92866.00
2024-03-28T07:32:47.127Z,92874.00
2024-03-28T07:33:47.124Z,92882.00
2024-03-28T07:34:47.100Z,92859.00
2024-03-28T07:35:47.129Z,92852.00
2024-03-28T07:36:47.112Z,92860.00
2024-03-28T07:37:47.139Z,92864.00
2024-03-28T07:38:47.134Z,92856.00
2024-03-28T07:39:47.153Z,92858.00
2024-03-28T07:40:47.129Z,92846.00
2024-03-28T07:41:47.274Z,92837.00
2024-03-28T07:42:47.386Z,92851.00
2024-03-28T07:43:47.482Z,92834.00
2024-03-28T07:44:47.611Z,92828.00
2024-03-28T07:45:47.717Z,92830.00
2024-03-28T07:46:47.872Z,92829.00
2024-03-28T07:47:47.977Z,92832.00
2024-03-28T07:48:48.085Z,92822.00
2024-03-28T07:49:48.225Z,92826.00
2024-03-28T07:50:48.340Z,92832.00
2024-03-28T07:51:48.447Z,92841.00
2024-03-28T07:52:48.574Z,92831.00
2024-03-28T07:53:48.693Z,92842.00
2024-03-28T07:54:48.847Z,92856.00
2024-03-28T07:55:48.922Z,92847.00
2024-03-28T07:56:49.035Z,92846.00
2024-03-28T07:57:49.177Z,92866.00
2024-03-28T07:58:49.281Z,92859.00
2024-03-28T07:59:49.413Z,92848.00
2024-03-28T08:00:51.726Z,92833.00
2024-03-28T08:01:49.534Z,92848.00
2024-03-28T08:02:49.539Z,92849.00
2024-03-28T08:03:49.999Z,92847.00
2024-03-28T08:04:49.546Z,92845.00
2024-03-28T08:05:49.560Z,92856.00
2024-03-28T08:06:49.548Z,92852.00
2024-03-28T08:07:49.574Z,92859.00
2024-03-28T08:08:49.544Z,92855.00
2024-03-28T08:09:49.538Z,92845.00
2024-03-28T08:10:49.552Z,92859.00
2024-03-28T08:11:49.539Z,92864.00
2024-03-28T08:12:49.538Z,92850.00
2024-03-28T08:13:49.539Z,92874.00
2024-03-28T08:14:49.546Z,92857.00
2024-03-28T08:15:49.550Z,92859.00
2024-03-28T08:16:49.563Z,92852.00
2024-03-28T08:17:49.573Z,92855.00
2024-03-28T08:18:49.554Z,92832.00
2024-03-28T08:19:49.577Z,92850.00
2024-03-28T08:20:49.602Z,92845.00
2024-03-28T08:21:49.594Z,92842.00
2024-03-28T08:22:49.582Z,92848.00
2024-03-28T08:23:49.576Z,92847.00
2024-03-28T08:24:49.579Z,92842.00
2024-03-28T08:25:49.595Z,92858.00
2024-03-28T08:26:49.591Z,92841.00
2024-03-28T08:27:49.744Z,92831.00
2024-03-28T08:28:49.868Z,92836.00
2024-03-28T08:29:49.967Z,92834.00
2024-03-28T08:30:50.104Z,92841.00
2024-03-28T08:31:50.216Z,92844.00
2024-03-28T08:32:50.356Z,92830.00
2024-03-28T08:33:50.474Z,92831.00
2024-03-28T08:34:50.555Z,92826.00
2024-03-28T08:35:50.716Z,92829.00
2024-03-28T08:36:50.823Z,92827.00
2024-03-28T08:37:51.239Z,92825.00
2024-03-28T08:38:51.054Z,92831.00
2024-03-28T08:39:51.160Z,92834.00
2024-03-28T08:40:51.297Z,92829.00
2024-03-28T08:41:51.400Z,92829.00
2024-03-28T08:42:51.537Z,92830.00
2024-03-28T08:43:51.614Z,92833.00
2024-03-28T08:44:51.747Z,92842.00
2024-03-28T08:45:51.885Z,92842.00
2024-03-28T08:46:51.992Z,92843.00
2024-03-28T08:47:52.119Z,92833.00
2024-03-28T08:48:52.810Z,92839.00
2024-03-28T08:49:52.341Z,92839.00
2024-03-28T08:50:52.473Z,92843.00
2024-03-28T08:51:52.596Z,92828.00
2024-03-28T08:52:52.731Z,92823.00
2024-03-28T08:53:53.004Z,92837.00
2024-03-28T08:54:53.185Z,92854.00
2024-03-28T08:55:53.215Z,92838.00
2024-03-28T08:56:53.395Z,92839.00
2024-03-28T08:57:53.518Z,92846.00
2024-03-28T08:58:53.478Z,92838.00
2024-03-28T08:59:53.571Z,92841.00
2024-03-28T09:00:53.651Z,92842.00
2024-03-28T09:01:53.761Z,92849.00
2024-03-28T09:02:53.900Z,92853.00
2024-03-28T09:03:53.984Z,92848.00
2024-03-28T09:04:54.108Z,92838.00
2024-03-28T09:05:54.228Z,92846.00
2024-03-28T09:06:54.312Z,92842.00
2024-03-28T09:07:54.489Z,92835.00
2024-03-28T09:08:54.562Z,92850.00
2024-03-28T09:09:54.664Z,92847.00
2024-03-28T09:10:54.813Z,92862.00
2024-03-28T09:11:54.912Z,92846.00
2024-03-28T09:12:55.031Z,92869.00
2024-03-28T09:13:55.162Z,92858.00
2024-03-28T09:14:55.252Z,92855.00
2024-03-28T09:15:55.367Z,92863.00
2024-03-28T09:16:55.496Z,92838.00
2024-03-28T09:17:55.644Z,92847.00
2024-03-28T09:18:55.726Z,92852.00
2024-03-28T09:19:55.828Z,92848.00
2024-03-28T09:20:55.943Z,92852.00
2024-03-28T09:21:56.087Z,92836.00
2024-03-28T09:22:56.183Z,92839.00
2024-03-28T09:23:56.334Z,92849.00
2024-03-28T09:24:56.451Z,92852.00
2024-03-28T09:25:56.539Z,92854.00
2024-03-28T09:26:56.669Z,92851.00
2024-03-28T09:27:56.780Z,92843.00
2024-03-28T09:28:56.884Z,92843.00
2024-03-28T09:29:56.992Z,92838.00
2024-03-28T09:30:57.104Z,92836.00
2024-03-28T09:31:57.203Z,92832.00
2024-03-28T09:32:57.374Z,92830.00
2024-03-28T09:33:57.472Z,92837.00
2024-03-28T09:34:57.577Z,92844.00
2024-03-28T09:35:57.693Z,92860.00
2024-03-28T09:36:57.802Z,92879.00
2024-03-28T09:37:57.993Z,92867.00
2024-03-28T09:38:58.037Z,92856.00
2024-03-28T09:40:00.866Z,92841.00
2024-03-28T09:40:58.135Z,92833.00
2024-03-28T09:41:58.142Z,92834.00
2024-03-28T09:42:58.146Z,92853.00
2024-03-28T09:43:58.114Z,92821.00
2024-03-28T09:44:58.131Z,92850.00
2024-03-28T09:45:58.117Z,92846.00
2024-03-28T09:46:59.146Z,92890.00
2024-03-28T09:48:00.260Z,92875.00
2024-03-28T09:48:58.109Z,92864.00
2024-03-28T09:49:58.177Z,92840.00
2024-03-28T09:50:58.131Z,92853.00
2024-03-28T09:51:58.176Z,92864.00
2024-03-28T09:52:58.183Z,92855.00
2024-03-28T09:53:58.187Z,92859.00
2024-03-28T09:54:58.154Z,92854.00
2024-03-28T09:55:58.193Z,92867.00
2024-03-28T09:56:58.195Z,92858.00
2024-03-28T09:57:58.348Z,92860.00
2024-03-28T09:58:58.457Z,92872.00
2024-03-28T09:59:58.635Z,92874.00
2024-03-28T10:00:58.684Z,92869.00
2024-03-28T10:01:58.778Z,92881.00
2024-03-28T10:02:58.970Z,92907.00
2024-03-28T10:03:59.068Z,92879.00
2024-03-28T10:04:59.180Z,92882.00
2024-03-28T10:05:59.273Z,92884.00
2024-03-28T10:06:59.400Z,92884.00
2024-03-28T10:07:59.481Z,92882.00
2024-03-28T10:08:59.618Z,92868.00
2024-03-28T10:09:59.724Z,92863.00
2024-03-28T10:10:59.836Z,92861.00
2024-03-28T10:11:59.939Z,92877.00
2024-03-28T10:13:00.060Z,92875.00
2024-03-28T10:14:00.154Z,92880.00
2024-03-28T10:15:00.307Z,92892.00
2024-03-28T10:16:00.420Z,92898.00
2024-03-28T10:17:00.551Z,92871.00
2024-03-28T10:18:00.641Z,92874.00
2024-03-28T10:19:00.754Z,92881.00
2024-03-28T10:20:00.922Z,92880.00
2024-03-28T10:21:00.978Z,92890.00
2024-03-28T10:22:01.078Z,92867.00
2024-03-28T10:23:01.233Z,92891.00
2024-03-28T10:24:01.328Z,92866.00
2024-03-28T10:25:01.469Z,92874.00
2024-03-28T10:26:01.567Z,92871.00
2024-03-28T10:27:01.698Z,92868.00
2024-03-28T10:28:01.795Z,92871.00
2024-03-28T10:29:01.906Z,92873.00
2024-03-28T10:30:02.010Z,92870.00
2024-03-28T10:31:02.131Z,92865.00
2024-03-28T10:32:02.227Z,92879.00
2024-03-28T10:33:02.460Z,92898.00
2024-03-28T10:34:02.493Z,92880.00
2024-03-28T10:35:02.615Z,92876.00
2024-03-28T10:36:02.728Z,92880.00
2024-03-28T10:37:02.816Z,92872.00
2024-03-28T10:38:07.981Z,92880.00
2024-03-28T10:39:03.926Z,92875.00
2024-03-28T10:40:02.908Z,92889.00
2024-03-28T10:41:02.899Z,92882.00
2024-03-28T10:42:02.886Z,92904.00
2024-03-28T10:43:02.921Z,92898.00
2024-03-28T10:44:02.902Z,92900.00
2024-03-28T10:45:02.954Z,92902.00
2024-03-28T10:46:02.915Z,92902.00
2024-03-28T10:47:02.920Z,92906.00
2024-03-28T10:48:02.926Z,92885.00
2024-03-28T10:49:02.890Z,92901.00
2024-03-28T10:50:02.907Z,92897.00
2024-03-28T10:51:02.919Z,92890.00
2024-03-28T10:52:02.906Z,92901.00
2024-03-28T10:53:02.887Z,92905.00
2024-03-28T10:54:09.747Z,92907.00
2024-03-28T10:55:03.982Z,92911.00
2024-03-28T10:56:02.962Z,92915.00
2024-03-28T10:57:02.950Z,92910.00
2024-03-28T10:58:02.976Z,92924.00
2024-03-28T10:59:02.974Z,92929.00
2024-03-28T11:00:02.961Z,92918.00
2024-03-28T11:01:08.133Z,92906.00
2024-03-28T11:02:03.995Z,92901.00
2024-03-28T11:03:03.004Z,92902.00
2024-03-28T11:04:02.963Z,92894.00
2024-03-28T11:05:02.969Z,92906.00
2024-03-28T11:06:03.008Z,92910.00
2024-03-28T11:07:03.020Z,92913.00
2024-03-28T11:08:03.026Z,92914.00
2024-03-28T11:09:03.025Z,92906.00
2024-03-28T11:10:03.037Z,92896.00
2024-03-28T11:11:03.095Z,92902.00
2024-03-28T11:12:03.020Z,92901.00
2024-03-28T11:13:03.041Z,92894.00
2024-03-28T11:14:03.035Z,92913.00
2024-03-28T11:15:03.011Z,92922.00
2024-03-28T11:16:03.013Z,92918.00
2024-03-28T11:17:03.029Z,92920.00
2024-03-28T11:18:03.078Z,92919.00
2024-03-28T11:19:03.141Z,92918.00
2024-03-28T11:20:03.258Z,92907.00
2024-03-28T11:21:03.357Z,92911.00
2024-03-28T11:22:03.484Z,92910.00
2024-03-28T11:23:03.579Z,92916.00
2024-03-28T11:24:03.717Z,92908.00
2024-03-28T11:25:03.818Z,92908.00
2024-03-28T11:26:03.911Z,92921.00
2024-03-28T11:27:04.013Z,92914.00
2024-03-28T11:28:04.128Z,92910.00
2024-03-28T11:29:04.237Z,92918.00
2024-03-28T11:30:04.366Z,92920.00
2024-03-28T11:31:04.520Z,92927.00
2024-03-28T11:32:04.650Z,92930.00
2024-03-28T11:33:04.707Z,92921.00
2024-03-28T11:34:04.807Z,92922.00
2024-03-28T11:35:04.948Z,92925.00
2024-03-28T11:36:05.078Z,92931.00
2024-03-28T11:37:07.947Z,92913.00
2024-03-28T11:38:05.183Z,92916.00
2024-03-28T11:39:05.304Z,92926.00
2024-03-28T11:40:05.192Z,92934.00
2024-03-28T11:41:05.210Z,92935.00
2024-03-28T11:42:05.214Z,92945.00
2024-03-28T11:43:05.188Z,92936.00
2024-03-28T11:44:05.192Z,92938.00
2024-03-28T11:45:05.212Z,92930.00
2024-03-28T11:46:05.208Z,92944.00