createdAt,value
2023-04-21T00:01:30.071Z,56.74
2023-04-21T00:03:58.135Z,56.88
2023-04-21T00:06:27.042Z,57.08
2023-04-21T00:08:54.974Z,57.08
2023-04-21T00:11:22.891Z,57.12
2023-04-21T00:13:50.773Z,57.15
2023-04-21T00:16:18.527Z,57.23
2023-04-21T00:18:48.000Z,57.27
2023-04-21T00:21:16.383Z,57.34
2023-04-21T00:23:44.213Z,57.33
2023-04-21T00:26:11.955Z,57.49
2023-04-21T00:28:42.089Z,57.48
2023-04-21T00:31:09.980Z,57.59
2023-04-21T00:33:37.838Z,57.76
2023-04-21T00:36:06.219Z,57.78
2023-04-21T00:38:34.054Z,57.94
2023-04-21T00:41:01.938Z,57.98
2023-04-21T00:43:29.868Z,58.07
2023-04-21T00:45:57.984Z,58.21
2023-04-21T00:48:25.740Z,58.27
2023-04-21T00:50:53.738Z,58.37
2023-04-21T00:53:22.233Z,58.50
2023-04-21T00:55:50.607Z,58.77
2023-04-21T00:58:18.471Z,58.81
2023-04-21T01:00:46.336Z,58.98
2023-04-21T01:03:14.433Z,59.14
2023-04-21T01:05:42.888Z,59.35
2023-04-21T01:08:13.394Z,59.39
2023-04-21T01:10:41.207Z,59.43
2023-04-21T01:13:09.175Z,59.60
2023-04-21T01:15:36.916Z,59.69
2023-04-21T01:18:06.131Z,59.75
2023-04-21T01:20:34.520Z,59.84
2023-04-21T01:23:02.340Z,60.07
2023-04-21T01:25:30.266Z,60.08
2023-04-21T01:27:58.134Z,60.32
2023-04-21T01:30:25.848Z,60.54
2023-04-21T01:32:53.822Z,60.64
2023-04-21T01:35:21.673Z,60.71
2023-04-21T01:37:49.601Z,61.03
2023-04-21T01:40:19.977Z,61.48
2023-04-21T01:42:47.786Z,62.27
2023-04-21T01:45:15.655Z,62.90
2023-04-21T01:47:43.569Z,63.22
2023-04-21T01:50:11.679Z,63.20
2023-04-21T01:52:39.454Z,63.83
2023-04-21T01:55:07.669Z,63.97
2023-04-21T01:57:36.232Z,64.99
2023-04-21T02:00:05.237Z,65.57
2023-04-21T02:02:43.086Z,66.02
2023-04-21T02:05:14.189Z,67.04
2023-04-21T02:07:42.953Z,68.21
2023-04-21T02:10:11.589Z,68.94
2023-04-21T02:12:39.335Z,69.57
2023-04-21T02:15:07.821Z,70.20
2023-04-21T02:17:36.774Z,70.61
2023-04-21T02:20:05.770Z,71.03
2023-04-21T02:22:33.690Z,71.30
2023-04-21T02:25:05.747Z,71.58
2023-04-21T02:27:33.877Z,72.19
2023-04-21T02:30:02.184Z,72.64
2023-04-21T02:32:30.301Z,73.10
2023-04-21T02:34:58.121Z,73.46
2023-04-21T02:37:26.654Z,73.80
2023-04-21T02:39:54.433Z,74.08
2023-04-21T02:42:22.150Z,74.19
2023-04-21T02:44:50.090Z,74.46
2023-04-21T02:47:17.919Z,74.22
2023-04-21T02:49:45.750Z,74.23
2023-04-21T02:52:13.652Z,74.35
2023-04-21T02:54:41.627Z,74.83
2023-04-21T02:57:09.950Z,74.95
2023-04-21T02:59:37.760Z,74.83
2023-04-21T03:02:05.624Z,74.95
2023-04-21T03:04:34.302Z,75.36
2023-04-21T03:07:02.303Z,75.59
2023-04-21T03:09:30.049Z,75.59
2023-04-21T03:11:57.796Z,75.54
2023-04-21T03:14:25.602Z,75.68
2023-04-21T03:16:53.459Z,75.97
2023-04-21T03:19:21.580Z,76.00
2023-04-21T03:21:49.659Z,76.31
2023-04-21T03:24:17.496Z,76.68
2023-04-21T03:26:45.304Z,76.86
2023-04-21T03:29:13.069Z,77.07
2023-04-21T03:31:40.799Z,77.15
2023-04-21T03:34:08.521Z,77.09
2023-04-21T03:36:36.255Z,77.39
2023-04-21T03:39:16.908Z,77.83
2023-04-21T03:41:48.400Z,78.07
2023-04-21T03:44:16.151Z,78.26
2023-04-21T03:46:43.995Z,78.34
2023-04-21T03:49:11.736Z,78.16
2023-04-21T03:51:39.463Z,78.19
2023-04-21T03:54:08.421Z,78.49
2023-04-21T03:56:36.260Z,78.49
2023-04-21T03:59:04.480Z,78.57
2023-04-21T04:02:48.813Z,78.20
2023-04-21T04:05:16.807Z,77.73
2023-04-21T04:07:45.282Z,78.39
2023-04-21T04:10:13.177Z,78.00
2023-04-21T04:12:41.138Z,77.25
2023-04-21T04:15:09.619Z,76.29
2023-04-21T04:17:37.582Z,75.94
2023-04-21T04:20:08.450Z,75.26
2023-04-21T04:22:36.379Z,74.04
2023-04-21T04:25:05.410Z,72.75
2023-04-21T04:27:34.691Z,71.01
2023-04-21T04:34:38.446Z,66.57
2023-04-21T04:37:06.682Z,64.59
2023-04-21T04:39:35.166Z,61.63
2023-04-21T04:42:03.820Z,58.83
2023-04-21T11:04:37.586Z,27.63
2023-04-21T11:07:08.360Z,27.88
2023-04-21T11:09:38.458Z,27.88
2023-04-21T11:12:11.973Z,28.45
2023-04-21T11:14:42.250Z,28.46
2023-04-21T11:17:18.210Z,28.79
2023-04-21T11:19:56.759Z,27.65
2023-04-21T11:22:26.913Z,27.45
2023-04-21T11:24:57.259Z,27.09
2023-04-21T11:27:32.151Z,27.21
2023-04-21T11:30:03.849Z,27.32
2023-04-21T11:32:31.879Z,28.11
2023-04-21T11:35:00.573Z,29.19
2023-04-21T11:37:28.588Z,28.97
2023-04-21T11:39:58.469Z,27.94
2023-04-21T11:42:27.724Z,28.41
2023-04-21T11:44:57.181Z,29.03
2023-04-21T11:47:28.322Z,28.95
2023-04-21T11:49:58.936Z,28.41
2023-04-21T11:52:33.498Z,28.71
2023-04-21T11:55:08.266Z,28.41
2023-04-21T11:57:36.721Z,27.97
2023-04-21T12:00:06.754Z,27.50
2023-04-21T12:02:35.168Z,27.52
2023-04-21T12:05:13.912Z,27.49
2023-04-21T12:07:43.515Z,27.33
2023-04-21T12:10:12.596Z,28.31
2023-04-21T12:12:41.810Z,27.63
2023-04-21T12:15:12.252Z,26.96
2023-04-21T12:17:48.119Z,27.11
2023-04-21T12:20:17.969Z,27.76
2023-04-21T12:22:46.746Z,27.74
2023-04-21T12:25:15.508Z,27.24
2023-04-21T12:27:51.173Z,27.78
2023-04-21T12:30:20.269Z,28.07
2023-04-21T12:32:48.594Z,27.11
2023-04-21T12:35:16.863Z,26.84
2023-04-21T12:37:45.235Z,28.09
2023-04-21T12:40:13.264Z,29.55
2023-04-21T12:42:41.619Z,28.54
2023-04-21T12:45:10.552Z,28.60
2023-04-21T12:47:39.464Z,30.43
2023-04-21T12:50:08.690Z,27.76
2023-04-21T12:52:36.798Z,26.74
2023-04-21T12:55:05.033Z,27.61
2023-04-21T12:57:33.619Z,27.88
2023-04-21T13:00:01.716Z,27.18
2023-04-21T13:02:31.512Z,27.69
2023-04-21T13:05:00.009Z,27.38
2023-04-21T13:07:31.316Z,27.92
2023-04-21T13:09:59.392Z,27.08
2023-04-21T13:12:27.299Z,26.59
2023-04-21T13:14:55.220Z,26.94
2023-04-21T13:17:23.729Z,27.16
2023-04-21T13:19:52.293Z,27.22
2023-04-21T13:22:20.558Z,28.35
2023-04-21T13:24:48.619Z,28.00
2023-04-21T13:27:16.672Z,27.35
2023-04-21T13:29:44.591Z,27.53
2023-04-21T13:32:15.590Z,28.31
2023-04-21T13:34:43.525Z,28.59
2023-04-21T13:37:16.548Z,28.66
2023-04-21T13:39:44.497Z,27.74
2023-04-21T13:42:12.548Z,27.19
2023-04-21T13:44:40.707Z,26.90
2023-04-21T13:47:11.788Z,26.61
2023-04-21T13:49:40.230Z,27.00
2023-04-21T13:52:08.236Z,27.70
2023-04-21T13:54:36.159Z,27.42
2023-04-21T13:57:05.624Z,27.19
2023-04-21T13:59:34.332Z,27.24
2023-04-21T14:02:02.710Z,28.00
2023-04-21T14:04:31.259Z,28.39
2023-04-21T14:07:00.255Z,27.60
2023-04-21T14:09:28.669Z,26.72
2023-04-21T14:11:57.044Z,26.21
2023-04-21T14:14:37.754Z,26.62
2023-04-21T14:17:07.976Z,27.61
2023-04-21T14:19:36.820Z,27.53
2023-04-21T14:22:04.999Z,27.70
2023-04-21T14:24:33.061Z,28.00
2023-04-21T14:27:01.229Z,28.14
2023-04-21T14:29:29.203Z,27.80
2023-04-21T14:31:58.792Z,27.61
2023-04-21T14:34:27.216Z,28.35
2023-04-21T14:36:55.969Z,28.10
2023-04-21T14:39:24.462Z,26.68
2023-04-21T14:41:52.495Z,27.36
2023-04-21T14:44:20.648Z,28.11
2023-04-21T14:47:00.868Z,27.83
2023-04-21T14:49:34.517Z,27.83
2023-04-21T14:52:03.843Z,28.40
2023-04-21T14:54:31.972Z,27.71
2023-04-21T14:57:17.828Z,27.48
2023-04-21T14:59:47.009Z,27.82
2023-04-21T15:02:15.662Z,27.71
2023-04-21T15:04:44.246Z,27.29
2023-04-21T15:07:12.827Z,27.31
2023-04-21T15:09:45.769Z,27.38
2023-04-21T15:12:15.295Z,27.04
2023-04-21T15:14:43.426Z,27.17
2023-04-21T15:17:11.684Z,27.43
2023-04-21T15:19:39.789Z,27.66
2023-04-21T15:22:07.915Z,28.04
2023-04-21T15:24:35.972Z,27.93
2023-04-21T15:27:04.313Z,27.76
2023-04-21T15:29:32.721Z,27.09
2023-04-21T15:32:00.952Z,26.74
2023-04-21T15:34:28.802Z,27.53
2023-04-21T15:36:57.480Z,28.07
2023-04-21T15:39:25.861Z,28.26
2023-04-21T15:41:55.221Z,27.55
2023-04-21T15:44:23.278Z,27.63
2023-04-21T15:46:51.400Z,27.48
2023-04-21T15:49:19.384Z,27.85
2023-04-21T15:51:47.358Z,27.64
2023-04-21T15:54:16.259Z,27.88
2023-04-21T15:56:44.240Z,27.66
2023-04-21T15:59:12.177Z,27.54
2023-04-21T16:01:40.404Z,27.50
2023-04-21T16:04:08.820Z,28.55
2023-04-21T16:06:38.079Z,29.33
2023-04-21T16:09:06.308Z,29.26
2023-04-21T16:11:34.543Z,29.19
2023-04-21T16:14:02.710Z,29.23
2023-04-21T16:16:30.649Z,29.27
2023-04-21T16:18:58.829Z,29.26
2023-04-21T16:21:27.995Z,29.66
2023-04-21T16:23:56.429Z,29.39
2023-04-21T16:26:27.797Z,29.59
2023-04-21T16:28:57.140Z,30.44
2023-04-21T16:31:25.621Z,30.43
2023-04-21T16:33:59.410Z,30.73
2023-04-21T16:36:28.468Z,30.73
2023-04-21T16:38:57.384Z,30.86
2023-04-21T16:41:25.524Z,31.28
2023-04-21T16:43:53.573Z,31.39
2023-04-21T16:46:22.144Z,31.27
2023-04-21T16:48:50.109Z,31.70
2023-04-21T16:51:18.098Z,32.17
2023-04-21T16:53:46.120Z,32.29
2023-04-21T16:56:14.891Z,32.76
2023-04-21T16:58:43.038Z,32.33
2023-04-21T17:01:11.647Z,32.18
2023-04-21T17:03:39.704Z,32.42
2023-04-21T17:06:10.851Z,32.72
2023-04-21T17:08:38.882Z,32.79
2023-04-21T17:11:06.936Z,32.94
2023-04-21T17:13:38.203Z,33.19
2023-04-21T17:16:09.681Z,33.21
2023-04-21T17:18:37.641Z,33.50
2023-04-21T17:21:06.371Z,33.64
2023-04-21T17:23:34.725Z,33.78
2023-04-21T17:26:03.762Z,33.83
2023-04-21T17:28:32.162Z,34.04
2023-04-21T17:31:13.633Z,34.37
2023-04-21T17:33:43.873Z,34.35
2023-04-21T17:36:12.405Z,34.54
2023-04-21T17:38:42.704Z,34.74
2023-04-21T17:41:11.547Z,34.78
2023-04-21T17:43:39.593Z,35.00
2023-04-21T17:46:07.902Z,35.35
2023-04-21T17:48:35.960Z,35.45
2023-04-21T17:51:04.147Z,35.56
2023-04-21T17:53:32.137Z,35.85
2023-04-21T17:56:00.231Z,36.89
2023-04-21T17:58:28.483Z,36.86
2023-04-21T18:00:57.177Z,37.25
2023-04-21T18:03:25.788Z,37.78
2023-04-21T18:05:55.061Z,38.12
2023-04-21T18:08:23.366Z,38.33
2023-04-21T18:10:51.270Z,39.57
2023-04-21T18:13:19.482Z,40.15
2023-04-21T18:15:47.472Z,41.95
2023-04-21T18:18:15.460Z,42.66
2023-04-21T18:20:43.544Z,43.50
2023-04-21T18:23:11.855Z,44.48
2023-04-21T18:25:42.930Z,45.84
2023-04-21T18:28:12.820Z,46.16
2023-04-21T18:30:41.448Z,46.45
2023-04-21T18:33:11.784Z,47.57
2023-04-21T18:35:42.096Z,47.98
2023-04-21T18:38:11.960Z,48.62
2023-04-21T18:40:41.379Z,49.05
2023-04-21T18:43:10.616Z,50.04
2023-04-21T18:45:39.313Z,50.45
2023-04-21T18:48:07.529Z,49.77
2023-04-21T18:50:39.859Z,50.54
2023-04-21T18:53:09.141Z,51.28
2023-04-21T18:55:37.731Z,52.31
2023-04-21T18:58:06.520Z,53.27
2023-04-21T19:04:36.721Z,52.79
2023-04-21T19:07:08.307Z,53.32
2023-04-21T19:09:37.476Z,53.61
2023-04-21T19:12:05.645Z,54.11
2023-04-21T19:14:42.708Z,54.64
2023-04-21T19:17:14.480Z,55.06
2023-04-21T19:19:43.163Z,56.37
2023-04-21T19:22:11.111Z,56.95
2023-04-21T19:24:39.342Z,57.25
2023-04-21T19:27:08.086Z,57.43
2023-04-21T19:29:37.102Z,57.75
2023-04-21T19:32:05.144Z,58.07
2023-04-21T19:34:33.113Z,58.49
2023-04-21T19:37:01.248Z,58.92
2023-04-21T19:39:29.368Z,59.02
2023-04-21T19:41:58.032Z,59.57
2023-04-21T19:44:25.936Z,59.96
2023-04-21T19:46:53.900Z,60.43
2023-04-21T19:49:21.833Z,60.96
2023-04-21T19:51:49.797Z,61.31
2023-04-21T19:54:17.871Z,61.88
2023-04-21T19:56:45.843Z,62.63
2023-04-21T19:59:13.892Z,63.10
2023-04-21T20:01:41.949Z,63.58
2023-04-21T20:04:11.982Z,63.74
2023-04-21T20:06:41.561Z,64.16
2023-04-21T20:09:10.547Z,64.45
2023-04-21T20:11:38.496Z,64.74
2023-04-21T20:14:06.451Z,65.24
2023-04-21T20:16:34.606Z,65.40
2023-04-21T20:19:02.712Z,65.61
2023-04-21T20:21:30.638Z,65.81
2023-04-21T20:23:58.646Z,66.25
2023-04-21T20:26:26.700Z,66.54
2023-04-21T20:28:54.921Z,67.12
2023-04-21T20:31:25.723Z,67.55
2023-04-21T20:33:53.850Z,67.52
2023-04-21T20:36:22.286Z,67.55
2023-04-21T20:38:50.832Z,67.95
2023-04-21T20:41:18.769Z,68.19
2023-04-21T20:43:46.713Z,68.64
2023-04-21T20:46:15.643Z,69.01
2023-04-21T20:48:43.616Z,69.05
2023-04-21T20:51:12.411Z,68.93
2023-04-21T20:53:40.527Z,69.17
2023-04-21T20:56:08.614Z,70.34
2023-04-21T20:58:36.763Z,70.32
2023-04-21T21:01:04.863Z,70.73
2023-04-21T21:03:33.033Z,71.03
2023-04-21T21:06:01.074Z,71.11
2023-04-21T21:08:29.236Z,71.29
2023-04-21T21:10:57.646Z,71.22
2023-04-21T21:13:25.990Z,71.23
2023-04-21T21:15:54.025Z,71.28
2023-04-21T21:18:21.930Z,71.53
2023-04-21T21:20:49.861Z,71.91
2023-04-21T21:23:17.803Z,72.10
2023-04-21T21:25:45.820Z,72.55
2023-04-21T21:28:13.660Z,72.86
2023-04-21T21:30:41.576Z,73.07
2023-04-21T21:33:09.519Z,72.95
2023-04-21T21:35:37.570Z,72.83
2023-04-21T21:38:05.627Z,72.93
2023-04-21T21:40:33.570Z,73.02
2023-04-21T21:43:01.747Z,73.04
2023-04-21T21:45:29.839Z,73.29
2023-04-21T21:47:58.095Z,73.46
2023-04-21T21:50:26.084Z,73.59
2023-04-21T21:52:54.129Z,73.61
2023-04-21T21:55:22.229Z,73.83
2023-04-21T21:57:50.478Z,73.86
2023-04-21T22:00:18.755Z,74.32
2023-04-21T22:02:46.678Z,74.20
2023-04-21T22:05:15.061Z,74.28
2023-04-21T22:07:43.173Z,74.42
2023-04-21T22:10:11.913Z,74.75
2023-04-21T22:12:39.926Z,74.97
2023-04-21T22:15:08.947Z,74.95
2023-04-21T22:17:37.972Z,75.13
2023-04-21T22:20:07.539Z,75.30
2023-04-21T22:22:36.164Z,75.20
2023-04-21T22:25:05.754Z,75.50
2023-04-21T22:27:34.257Z,75.85
2023-04-21T22:30:03.644Z,75.70
2023-04-21T22:32:32.538Z,75.72
2023-04-21T22:35:01.486Z,75.76
2023-04-21T22:37:29.866Z,75.83
2023-04-21T22:39:57.836Z,75.91
2023-04-21T22:42:26.153Z,76.02
2023-04-21T22:44:54.200Z,76.18
2023-04-21T22:47:22.802Z,76.38
2023-04-21T22:49:51.535Z,76.26
2023-04-21T22:52:19.512Z,76.22
2023-04-21T22:54:47.505Z,76.24
2023-04-21T22:57:15.479Z,76.25
2023-04-21T22:59:43.403Z,76.54
2023-04-21T23:02:11.604Z,76.65
2023-04-21T23:04:39.614Z,76.96
2023-04-21T23:07:07.791Z,77.03
2023-04-21T23:09:35.865Z,77.32
2023-04-21T23:12:06.115Z,77.49
2023-04-21T23:14:34.237Z,77.32
2023-04-21T23:17:02.293Z,77.77
2023-04-21T23:19:30.273Z,77.40
2023-04-21T23:21:58.262Z,77.40
2023-04-21T23:24:26.312Z,77.48
2023-04-21T23:26:54.226Z,77.59
2023-04-21T23:29:22.133Z,77.59
2023-04-21T23:31:50.182Z,78.46
2023-04-21T23:34:18.181Z,79.00
2023-04-21T23:36:46.100Z,78.81
2023-04-21T23:39:14.124Z,78.67
2023-04-21T23:41:42.526Z,78.98
2023-04-21T23:44:11.283Z,79.11
2023-04-21T23:46:39.443Z,78.93
2023-04-21T23:49:08.984Z,78.75
2023-04-21T23:51:37.224Z,79.05
2023-04-21T23:54:05.351Z,79.19
2023-04-21T23:56:33.418Z,79.19
2023-04-21T23:59:01.711Z,79.13
