createdAt,value
2023-03-23T00:00:46.551Z,12.16
2023-03-23T00:01:53.277Z,12.18
2023-03-23T00:02:56.140Z,12.18
2023-03-23T00:03:59.883Z,12.18
2023-03-23T00:05:04.376Z,12.18
2023-03-23T00:06:08.225Z,12.21
2023-03-23T00:07:10.943Z,12.19
2023-03-23T00:08:13.971Z,12.20
2023-03-23T00:09:17.189Z,12.20
2023-03-23T00:10:19.706Z,12.20
2023-03-23T00:11:27.772Z,12.22
2023-03-23T00:12:35.988Z,12.23
2023-03-23T00:13:39.347Z,12.24
2023-03-23T00:14:42.772Z,12.24
2023-03-23T00:15:45.341Z,12.24
2023-03-23T00:16:48.326Z,12.26
2023-03-23T00:17:51.065Z,12.26
2023-03-23T00:18:54.698Z,12.27
2023-03-23T00:19:57.390Z,12.29
2023-03-23T00:20:59.705Z,12.31
2023-03-23T00:22:02.877Z,12.31
2023-03-23T00:23:05.284Z,12.32
2023-03-23T00:24:14.385Z,12.33
2023-03-23T00:25:18.225Z,12.35
2023-03-23T00:26:21.037Z,12.37
2023-03-23T00:27:24.276Z,12.38
2023-03-23T00:28:28.190Z,12.39
2023-03-23T00:29:30.998Z,12.40
2023-03-23T00:30:36.533Z,12.42
2023-03-23T00:31:38.975Z,12.43
2023-03-23T00:32:41.348Z,12.44
2023-03-23T00:33:45.179Z,12.45
2023-03-23T00:34:50.668Z,12.47
2023-03-23T00:35:53.856Z,12.47
2023-03-23T00:36:57.929Z,12.50
2023-03-23T00:38:00.960Z,12.51
2023-03-23T00:39:05.189Z,12.53
2023-03-23T00:40:10.977Z,12.54
2023-03-23T00:41:13.907Z,12.55
2023-03-23T00:42:17.826Z,12.57
2023-03-23T00:43:20.889Z,12.58
2023-03-23T00:44:24.656Z,12.59
2023-03-23T00:45:27.925Z,12.61
2023-03-23T00:46:31.304Z,12.62
2023-03-23T00:47:37.269Z,12.64
2023-03-23T00:48:45.867Z,12.65
2023-03-23T00:49:48.965Z,12.66
2023-03-23T00:50:52.939Z,12.68
2023-03-23T00:51:58.870Z,12.70
2023-03-23T00:53:02.208Z,12.72
2023-03-23T00:54:05.064Z,12.73
2023-03-23T00:55:08.537Z,12.75
2023-03-23T00:56:11.048Z,12.75
2023-03-23T00:57:13.765Z,12.75
2023-03-23T00:58:17.006Z,12.76
2023-03-23T00:59:20.381Z,12.78
2023-03-23T01:00:24.502Z,12.79
2023-03-23T01:01:27.039Z,12.80
2023-03-23T01:02:29.285Z,12.81
2023-03-23T01:03:31.753Z,12.83
2023-03-23T01:04:38.161Z,12.84
2023-03-23T01:05:42.091Z,12.84
2023-03-23T01:06:45.781Z,12.85
2023-03-23T01:07:49.659Z,12.87
2023-03-23T01:08:51.947Z,12.87
2023-03-23T01:09:55.400Z,12.88
2023-03-23T01:11:05.255Z,12.89
2023-03-23T01:12:09.324Z,12.89
2023-03-23T01:13:12.102Z,12.89
2023-03-23T01:14:16.059Z,12.89
2023-03-23T01:15:19.982Z,12.89
2023-03-23T01:16:23.220Z,12.90
2023-03-23T01:17:25.516Z,12.89
2023-03-23T01:18:33.771Z,12.89
2023-03-23T01:19:36.542Z,12.90
2023-03-23T01:20:38.910Z,12.88
2023-03-23T01:21:41.237Z,12.89
2023-03-23T01:22:43.988Z,12.89
2023-03-23T01:23:47.758Z,12.89
2023-03-23T01:24:50.072Z,12.88
2023-03-23T01:25:55.667Z,12.89
2023-03-23T01:27:03.069Z,12.87
2023-03-23T01:28:05.774Z,12.88
2023-03-23T01:29:08.244Z,12.86
2023-03-23T01:30:13.648Z,12.87
2023-03-23T01:31:20.678Z,12.86
2023-03-23T01:32:26.173Z,12.84
2023-03-23T01:33:29.757Z,12.83
2023-03-23T01:34:34.433Z,12.82
2023-03-23T01:35:39.046Z,12.81
2023-03-23T01:36:42.830Z,12.80
2023-03-23T01:37:48.611Z,12.79
2023-03-23T01:38:53.123Z,12.79
2023-03-23T01:39:57.504Z,12.79
2023-03-23T01:41:00.076Z,12.79
2023-03-23T01:42:02.561Z,12.77
2023-03-23T01:43:14.236Z,12.77
2023-03-23T01:44:17.985Z,12.77
2023-03-23T01:45:38.717Z,12.76
2023-03-23T01:46:41.347Z,12.74
2023-03-23T01:47:44.805Z,12.73
2023-03-23T01:48:48.182Z,12.73
2023-03-23T01:49:51.912Z,12.72
2023-03-23T01:51:03.758Z,12.71
2023-03-23T01:52:18.450Z,12.70
2023-03-23T01:53:26.331Z,12.70
2023-03-23T01:54:31.154Z,12.71
2023-03-23T01:55:49.970Z,12.68
2023-03-23T01:57:01.278Z,12.67
2023-03-23T01:58:04.050Z,12.67
2023-03-23T01:59:06.425Z,12.64
2023-03-23T02:00:15.559Z,12.65
2023-03-23T02:01:29.711Z,12.63
2023-03-23T02:02:33.899Z,12.63
2023-03-23T02:03:42.721Z,12.62
2023-03-23T02:04:45.593Z,12.61
2023-03-23T02:05:47.883Z,12.61
2023-03-23T02:07:05.366Z,12.60
2023-03-23T02:08:09.908Z,12.59
2023-03-23T02:09:19.048Z,12.58
2023-03-23T02:10:28.252Z,12.58
2023-03-23T02:11:31.502Z,12.58
2023-03-23T02:12:35.063Z,12.57
2023-03-23T02:13:38.451Z,12.57
2023-03-23T02:14:40.975Z,12.56
2023-03-23T02:15:52.543Z,12.56
2023-03-23T02:17:04.428Z,12.54
2023-03-23T02:18:22.153Z,12.55
2023-03-23T02:19:43.692Z,12.54
2023-03-23T02:21:01.260Z,12.54
2023-03-23T02:22:41.359Z,12.53
2023-03-23T02:24:14.754Z,12.53
2023-03-23T02:25:24.381Z,12.52
2023-03-23T02:26:39.043Z,12.50
2023-03-23T02:28:04.264Z,12.50
2023-03-23T02:29:27.159Z,12.50
2023-03-23T02:31:22.475Z,12.49
2023-03-23T02:33:00.105Z,12.49
2023-03-23T02:34:10.989Z,12.49
2023-03-23T02:35:39.887Z,12.47
2023-03-23T02:36:51.918Z,12.48
2023-03-23T02:38:01.904Z,12.46
2023-03-23T02:39:14.055Z,12.47
2023-03-23T02:40:22.420Z,12.46
2023-03-23T02:41:31.344Z,12.44
2023-03-23T02:42:35.663Z,12.45
2023-03-23T02:43:45.854Z,12.44
2023-03-23T02:44:49.728Z,12.44
2023-03-23T02:45:54.647Z,12.44
2023-03-23T02:47:00.492Z,12.44
2023-03-23T02:48:05.480Z,12.43
2023-03-23T02:49:15.666Z,12.43
2023-03-23T02:50:21.234Z,12.42
2023-03-23T02:51:26.707Z,12.42
2023-03-23T02:52:31.456Z,12.41
2023-03-23T02:53:37.883Z,12.42
2023-03-23T02:54:43.754Z,12.43
2023-03-23T02:55:47.340Z,12.42
2023-03-23T02:56:55.229Z,12.43
2023-03-23T02:58:03.430Z,12.42
2023-03-23T02:59:05.756Z,12.41
2023-03-23T03:00:13.335Z,12.41
2023-03-23T03:01:37.917Z,12.41
2023-03-23T03:02:48.647Z,12.39
2023-03-23T03:03:52.586Z,12.40
2023-03-23T03:05:13.977Z,12.39
2023-03-23T03:06:38.151Z,12.40
2023-03-23T03:08:20.291Z,12.39
2023-03-23T03:09:45.343Z,12.39
2023-03-23T03:10:55.895Z,12.38
2023-03-23T03:12:11.365Z,12.36
2023-03-23T03:13:33.070Z,12.34
2023-03-23T03:14:50.525Z,12.34
2023-03-23T03:16:33.379Z,12.34
2023-03-23T03:17:44.616Z,12.32
2023-03-23T03:18:52.390Z,12.32
2023-03-23T03:20:11.039Z,12.33
2023-03-23T03:21:18.257Z,12.31
2023-03-23T03:22:23.844Z,12.31
2023-03-23T03:23:28.379Z,12.30
2023-03-23T03:24:37.174Z,12.30
2023-03-23T03:25:48.357Z,12.28
2023-03-23T03:27:00.488Z,12.29
2023-03-23T03:28:11.475Z,12.29
2023-03-23T03:29:31.630Z,12.28
2023-03-23T03:30:37.783Z,12.27
2023-03-23T03:31:46.676Z,12.26
2023-03-23T03:32:54.793Z,12.26
2023-03-23T03:34:00.142Z,12.27
2023-03-23T03:35:04.000Z,12.26
2023-03-23T03:36:12.357Z,12.25
2023-03-23T03:37:16.749Z,12.24
2023-03-23T03:38:19.479Z,12.25
2023-03-23T03:39:22.743Z,12.25
2023-03-23T03:40:25.286Z,12.25
2023-03-23T03:41:29.073Z,12.26
2023-03-23T03:42:33.197Z,12.27
2023-03-23T03:43:36.534Z,12.26
2023-03-23T03:44:40.145Z,12.26
2023-03-23T03:45:44.116Z,12.26
2023-03-23T03:46:47.420Z,12.27
2023-03-23T03:47:51.065Z,12.28
2023-03-23T03:48:54.381Z,12.29
2023-03-23T03:49:57.368Z,12.28
2023-03-23T03:51:01.675Z,12.28
2023-03-23T03:52:08.127Z,12.28
2023-03-23T03:53:15.688Z,12.28
2023-03-23T03:54:18.654Z,12.28
2023-03-23T03:55:24.282Z,12.29
2023-03-23T03:56:27.363Z,12.29
2023-03-23T03:57:42.848Z,12.30
2023-03-23T03:58:47.680Z,12.30
2023-03-23T04:00:35.115Z,12.32
2023-03-23T04:01:39.415Z,12.32
2023-03-23T04:02:53.033Z,12.31
2023-03-23T04:04:01.608Z,12.33
2023-03-23T04:05:11.366Z,12.33
2023-03-23T04:06:14.058Z,12.32
2023-03-23T04:07:20.086Z,12.34
2023-03-23T04:08:26.043Z,12.34
2023-03-23T04:09:29.617Z,12.35
2023-03-23T04:10:33.162Z,12.35
2023-03-23T04:11:36.586Z,12.36
2023-03-23T04:12:59.008Z,12.37
2023-03-23T04:14:26.030Z,12.38
2023-03-23T04:15:31.144Z,12.39
2023-03-23T04:16:35.742Z,12.41
2023-03-23T04:17:41.959Z,12.40
2023-03-23T04:18:44.893Z,12.41
2023-03-23T04:20:07.740Z,12.43
2023-03-23T04:21:10.130Z,12.43
2023-03-23T04:22:13.009Z,12.44
2023-03-23T04:23:21.684Z,12.44
2023-03-23T04:24:56.051Z,12.44
2023-03-23T04:25:58.341Z,12.45
2023-03-23T04:27:06.664Z,12.46
2023-03-23T04:28:12.361Z,12.45
2023-03-23T04:29:23.491Z,12.48
2023-03-23T04:30:44.720Z,12.47
2023-03-23T04:31:48.110Z,12.48
2023-03-23T04:33:06.482Z,12.48
2023-03-23T04:34:09.112Z,12.48
2023-03-23T04:35:20.272Z,12.50
2023-03-23T04:36:57.091Z,12.50
2023-03-23T04:38:03.832Z,12.51
2023-03-23T04:39:10.777Z,12.51
2023-03-23T04:40:16.630Z,12.53
2023-03-23T04:41:25.839Z,12.54
2023-03-23T04:42:39.225Z,12.54
2023-03-23T04:44:06.644Z,12.56
2023-03-23T04:45:22.786Z,12.56
2023-03-23T04:46:31.096Z,12.57
2023-03-23T04:47:41.822Z,12.56
2023-03-23T04:48:55.980Z,12.58
2023-03-23T04:50:06.172Z,12.58
2023-03-23T04:51:15.916Z,12.58
2023-03-23T04:52:22.573Z,12.59
2023-03-23T04:53:31.602Z,12.61
2023-03-23T04:54:34.559Z,12.61
2023-03-23T04:55:38.416Z,12.61
2023-03-23T04:56:43.386Z,12.61
2023-03-23T04:57:49.826Z,12.62
2023-03-23T04:59:29.004Z,12.61
2023-03-23T05:00:41.125Z,12.62
2023-03-23T05:01:46.798Z,12.62
2023-03-23T05:03:10.919Z,12.61
2023-03-23T05:04:17.706Z,12.62
2023-03-23T05:05:43.992Z,12.62
2023-03-23T05:06:47.093Z,12.62
2023-03-23T05:07:58.324Z,12.62
2023-03-23T05:09:04.660Z,12.63
2023-03-23T05:10:09.026Z,12.63
2023-03-23T05:11:11.321Z,12.63
2023-03-23T05:12:17.464Z,12.62
2023-03-23T05:13:34.018Z,12.62
2023-03-23T05:14:37.787Z,12.63
2023-03-23T05:15:47.324Z,12.63
2023-03-23T05:16:50.838Z,12.63
2023-03-23T05:17:55.381Z,12.63
2023-03-23T05:19:00.636Z,12.64
2023-03-23T05:20:12.094Z,12.63
2023-03-23T05:21:17.929Z,12.64
2023-03-23T05:22:28.252Z,12.64
2023-03-23T05:23:32.105Z,12.64
2023-03-23T05:24:43.782Z,12.65
2023-03-23T05:25:54.255Z,12.65
2023-03-23T05:26:56.670Z,12.64
2023-03-23T05:28:05.604Z,12.64
2023-03-23T05:29:25.250Z,12.63
2023-03-23T05:30:33.480Z,12.65
2023-03-23T05:31:36.001Z,12.63
2023-03-23T05:32:38.770Z,12.64
2023-03-23T05:34:10.772Z,12.63
2023-03-23T05:35:21.685Z,12.64
2023-03-23T05:36:25.905Z,12.64
2023-03-23T05:37:47.230Z,12.64
2023-03-23T05:38:52.979Z,12.65
2023-03-23T05:39:56.606Z,12.65
2023-03-23T05:41:26.895Z,12.65
2023-03-23T05:42:29.296Z,12.65
2023-03-23T05:43:40.086Z,12.65
2023-03-23T05:44:55.234Z,12.66
2023-03-23T05:46:00.806Z,12.64
2023-03-23T05:47:04.603Z,12.64
2023-03-23T05:48:07.082Z,12.64
2023-03-23T05:49:10.050Z,12.64
2023-03-23T05:50:15.389Z,12.64
2023-03-23T05:51:20.003Z,12.63
2023-03-23T05:52:22.686Z,12.65
2023-03-23T05:53:25.305Z,12.64
2023-03-23T05:54:31.716Z,12.64
2023-03-23T05:55:33.985Z,12.64
2023-03-23T05:56:45.215Z,12.65
2023-03-23T05:57:59.567Z,12.65
2023-03-23T05:59:10.090Z,12.66
2023-03-23T06:00:23.649Z,12.67
2023-03-23T06:01:34.495Z,12.66
2023-03-23T06:02:37.079Z,12.68
2023-03-23T06:03:39.524Z,12.66
2023-03-23T06:05:00.796Z,12.67
2023-03-23T06:06:07.610Z,12.68
2023-03-23T06:07:24.572Z,12.69
2023-03-23T06:08:36.438Z,12.68
2023-03-23T06:09:42.945Z,12.69
2023-03-23T06:11:06.326Z,12.70
2023-03-23T06:12:13.701Z,12.70
2023-03-23T06:13:41.941Z,12.72
2023-03-23T06:14:48.943Z,12.72
2023-03-23T06:15:59.977Z,12.73
2023-03-23T06:17:18.583Z,12.76
2023-03-23T06:18:23.137Z,12.77
2023-03-23T06:20:11.027Z,12.80
2023-03-23T06:21:18.539Z,12.81
2023-03-23T06:22:30.324Z,12.83
2023-03-23T06:23:34.743Z,12.84
2023-03-23T06:24:39.997Z,12.86
2023-03-23T06:25:48.072Z,12.89
2023-03-23T06:26:54.536Z,12.90
2023-03-23T06:28:01.505Z,12.93
2023-03-23T06:29:12.069Z,12.96
2023-03-23T06:30:20.576Z,12.98
2023-03-23T06:31:23.612Z,13.00
2023-03-23T06:32:30.175Z,13.02
2023-03-23T06:33:32.838Z,13.04
2023-03-23T06:34:54.226Z,13.08
2023-03-23T06:36:16.984Z,13.12
2023-03-23T06:37:46.680Z,13.15
2023-03-23T06:38:55.661Z,13.18
2023-03-23T06:40:10.884Z,13.21
2023-03-23T06:41:15.258Z,13.22
2023-03-23T06:42:17.946Z,13.24
2023-03-23T06:43:25.580Z,13.29
2023-03-23T06:44:27.977Z,13.30
2023-03-23T06:45:34.438Z,13.32
2023-03-23T06:47:06.820Z,13.36
2023-03-23T06:48:12.330Z,13.38
2023-03-23T06:49:14.731Z,13.41
2023-03-23T06:50:24.878Z,13.43
2023-03-23T06:51:28.776Z,13.46
2023-03-23T06:52:32.121Z,13.48
2023-03-23T06:53:36.487Z,13.50
2023-03-23T06:54:41.413Z,13.51
2023-03-23T06:55:47.230Z,13.55
2023-03-23T06:56:51.784Z,13.57
2023-03-23T06:57:55.561Z,13.60
2023-03-23T06:58:59.610Z,13.61
2023-03-23T07:00:06.536Z,13.65
2023-03-23T07:01:14.553Z,13.69
2023-03-23T07:02:22.820Z,13.72
2023-03-23T07:03:28.976Z,13.73
2023-03-23T07:04:33.541Z,13.76
2023-03-23T07:05:47.929Z,13.79
2023-03-23T07:06:53.061Z,13.82
2023-03-23T07:07:55.343Z,13.83
2023-03-23T07:09:05.979Z,13.87
2023-03-23T07:10:11.942Z,13.89
2023-03-23T07:11:14.989Z,13.90
2023-03-23T07:12:17.655Z,13.92
2023-03-23T07:13:23.235Z,13.94
2023-03-23T07:14:31.957Z,13.98
2023-03-23T07:15:34.721Z,14.02
2023-03-23T07:16:37.732Z,14.05
2023-03-23T07:17:41.032Z,14.08
2023-03-23T07:18:55.484Z,14.10
2023-03-23T07:19:57.991Z,14.12
2023-03-23T07:21:02.307Z,14.15
2023-03-23T07:22:08.597Z,14.19
2023-03-23T07:23:11.105Z,14.22
2023-03-23T07:24:30.326Z,14.25
2023-03-23T07:25:47.021Z,14.30
2023-03-23T07:26:54.723Z,14.33
2023-03-23T07:27:57.357Z,14.34
2023-03-23T07:28:59.742Z,14.36
2023-03-23T07:30:09.083Z,14.37
2023-03-23T07:31:12.596Z,14.39
2023-03-23T07:32:15.201Z,14.41
2023-03-23T07:33:18.952Z,14.45
2023-03-23T07:34:23.515Z,14.46
2023-03-23T07:35:40.328Z,14.49
2023-03-23T07:36:46.728Z,14.51
2023-03-23T07:37:53.301Z,14.53
2023-03-23T07:39:02.802Z,14.56
2023-03-23T07:40:15.800Z,14.59
2023-03-23T07:41:22.249Z,14.62
2023-03-23T07:42:28.929Z,14.64
2023-03-23T07:43:35.687Z,14.65
2023-03-23T07:44:48.471Z,14.68
2023-03-23T07:45:51.121Z,14.70
2023-03-23T07:46:54.487Z,14.72
2023-03-23T07:48:07.348Z,14.74
2023-03-23T07:49:15.204Z,14.76
2023-03-23T07:50:28.472Z,14.78
2023-03-23T07:51:33.934Z,14.80
2023-03-23T07:52:37.396Z,14.82
2023-03-23T07:53:41.528Z,14.84
2023-03-23T07:54:59.053Z,14.87
2023-03-23T07:56:32.036Z,14.89
2023-03-23T07:57:48.751Z,14.91
2023-03-23T07:58:52.646Z,14.92
2023-03-23T07:59:55.249Z,14.93
2023-03-23T08:00:58.826Z,14.93
2023-03-23T08:02:05.053Z,14.95
2023-03-23T08:03:09.794Z,14.95
2023-03-23T08:04:22.045Z,14.98
2023-03-23T08:05:51.438Z,15.02
2023-03-23T08:07:08.338Z,15.02
2023-03-23T08:08:20.219Z,15.04
2023-03-23T08:09:45.261Z,15.04
2023-03-23T08:11:00.698Z,15.05
2023-03-23T08:12:39.551Z,15.07
2023-03-23T08:14:21.446Z,15.09
2023-03-23T08:16:04.810Z,15.10
2023-03-23T08:17:25.432Z,15.12
2023-03-23T08:18:51.412Z,15.12
2023-03-23T08:20:13.495Z,15.12
2023-03-23T08:21:34.997Z,15.13
2023-03-23T08:22:54.931Z,15.12
2023-03-23T08:24:27.386Z,15.12
2023-03-23T08:25:40.026Z,15.12
2023-03-23T08:27:01.433Z,15.13
2023-03-23T08:28:10.400Z,15.12
2023-03-23T08:29:51.154Z,15.13
2023-03-23T08:31:18.205Z,15.14
2023-03-23T08:32:41.315Z,15.14
2023-03-23T08:33:52.506Z,15.14
2023-03-23T08:35:07.464Z,15.17
2023-03-23T08:36:21.744Z,15.14
2023-03-23T08:37:36.778Z,15.16
2023-03-23T08:38:57.669Z,15.15
2023-03-23T08:40:18.120Z,15.15
2023-03-23T08:41:46.411Z,15.17
2023-03-23T08:43:01.296Z,15.16
2023-03-23T08:44:35.631Z,15.15
2023-03-23T08:45:55.572Z,15.15
2023-03-23T08:47:11.826Z,15.18
2023-03-23T08:48:37.841Z,15.17
2023-03-23T08:49:58.643Z,15.17
2023-03-23T08:51:24.968Z,15.16
2023-03-23T08:52:43.130Z,15.16
2023-03-23T08:54:05.040Z,15.16
2023-03-23T08:55:41.512Z,15.15
2023-03-23T08:57:03.872Z,15.17
2023-03-23T08:58:24.558Z,15.15
2023-03-23T08:59:55.354Z,15.13
2023-03-23T09:01:08.762Z,15.13
2023-03-23T09:02:32.288Z,15.13
2023-03-23T09:03:49.722Z,15.13
2023-03-23T09:05:17.056Z,15.13
2023-03-23T09:06:37.932Z,15.14
2023-03-23T09:07:44.458Z,15.14
2023-03-23T09:08:48.363Z,15.14
2023-03-23T09:09:51.161Z,15.15
2023-03-23T09:10:53.455Z,15.14
2023-03-23T09:11:55.831Z,15.15
2023-03-23T09:12:58.957Z,15.14
2023-03-23T09:14:02.635Z,15.17
2023-03-23T09:15:06.618Z,15.16
2023-03-23T09:16:09.442Z,15.17
2023-03-23T09:17:12.340Z,15.17
2023-03-23T09:18:14.974Z,15.18
2023-03-23T09:19:17.222Z,15.17
2023-03-23T09:20:23.198Z,15.17
2023-03-23T09:21:27.512Z,15.18
2023-03-23T09:22:30.275Z,15.17
2023-03-23T09:23:33.000Z,15.18
2023-03-23T09:24:35.822Z,15.19
2023-03-23T09:25:38.545Z,15.19
2023-03-23T09:26:41.197Z,15.18
2023-03-23T09:27:44.061Z,15.19
2023-03-23T09:28:47.449Z,15.19
2023-03-23T09:29:50.112Z,15.18
2023-03-23T09:30:53.542Z,15.19
2023-03-23T09:31:57.208Z,15.20
2023-03-23T09:33:02.492Z,15.20
2023-03-23T09:34:05.343Z,15.20
2023-03-23T09:35:14.703Z,15.21
2023-03-23T09:36:19.171Z,15.21
2023-03-23T09:37:21.723Z,15.22
2023-03-23T09:38:24.038Z,15.24
2023-03-23T09:39:26.576Z,15.23
2023-03-23T09:40:49.695Z,15.24
2023-03-23T09:42:02.456Z,15.24
2023-03-23T09:43:07.502Z,15.24
2023-03-23T09:44:18.885Z,15.25
2023-03-23T09:45:49.330Z,15.25
2023-03-23T09:47:17.146Z,15.25
2023-03-23T09:48:40.467Z,15.25
2023-03-23T09:49:49.734Z,15.26
2023-03-23T09:50:58.397Z,15.25
2023-03-23T09:52:14.944Z,15.27
2023-03-23T09:53:22.228Z,15.25
2023-03-23T09:54:31.628Z,15.27
2023-03-23T09:55:36.083Z,15.27
2023-03-23T09:56:38.946Z,15.29
2023-03-23T09:57:57.489Z,15.30
2023-03-23T09:59:20.131Z,15.32
2023-03-23T10:00:31.254Z,15.32
2023-03-23T10:01:38.737Z,15.31
2023-03-23T10:02:50.040Z,15.33
2023-03-23T10:04:01.393Z,15.35
2023-03-23T10:05:33.722Z,15.36
2023-03-23T10:06:37.424Z,15.37
2023-03-23T10:07:40.194Z,15.39
2023-03-23T10:08:56.863Z,15.40
2023-03-23T10:10:04.048Z,15.41
2023-03-23T10:11:25.544Z,15.43
2023-03-23T10:12:37.239Z,15.44
2023-03-23T10:13:48.726Z,15.44
2023-03-23T10:14:59.938Z,15.46
2023-03-23T10:16:05.042Z,15.48
2023-03-23T10:17:28.328Z,15.48
2023-03-23T10:18:38.666Z,15.51
2023-03-23T10:19:47.782Z,15.53
2023-03-23T10:20:56.935Z,15.53
2023-03-23T10:22:07.584Z,15.54
2023-03-23T10:23:16.959Z,15.56
2023-03-23T10:24:25.830Z,15.59
2023-03-23T10:25:35.954Z,15.60
2023-03-23T10:27:07.791Z,15.62
2023-03-23T10:28:22.639Z,15.64
2023-03-23T10:29:31.295Z,15.64
2023-03-23T10:30:44.433Z,15.65
2023-03-23T10:31:59.809Z,15.66
2023-03-23T10:33:27.713Z,15.68
2023-03-23T10:34:41.725Z,15.68
2023-03-23T10:35:57.186Z,15.70
2023-03-23T10:37:09.720Z,15.70
2023-03-23T10:38:18.863Z,15.71
2023-03-23T10:39:25.094Z,15.73
2023-03-23T10:40:30.922Z,15.74
2023-03-23T10:41:33.298Z,15.75
2023-03-23T10:42:39.488Z,15.76
2023-03-23T10:43:42.692Z,15.77
2023-03-23T10:44:45.016Z,15.78
2023-03-23T10:46:00.750Z,15.78
2023-03-23T10:47:07.224Z,15.79
2023-03-23T10:48:18.721Z,15.80
2023-03-23T10:49:25.877Z,15.83
2023-03-23T10:50:33.513Z,15.81
2023-03-23T10:51:41.191Z,15.83
2023-03-23T10:52:45.606Z,15.83
2023-03-23T10:53:57.187Z,15.83
2023-03-23T10:55:05.092Z,15.84
2023-03-23T10:56:23.902Z,15.85
2023-03-23T10:57:30.251Z,15.86
2023-03-23T10:58:36.620Z,15.86
2023-03-23T10:59:41.756Z,15.90
2023-03-23T11:00:48.027Z,15.88
2023-03-23T11:01:54.411Z,15.90
2023-03-23T11:03:22.431Z,15.91
2023-03-23T11:04:25.305Z,15.92
2023-03-23T11:05:35.228Z,15.93
2023-03-23T11:06:41.168Z,15.94
2023-03-23T11:07:52.427Z,15.95
2023-03-23T11:09:04.552Z,15.95
2023-03-23T11:10:18.688Z,15.97
2023-03-23T11:11:39.861Z,15.98
2023-03-23T11:12:46.440Z,16.00
2023-03-23T11:13:53.042Z,16.00
2023-03-23T11:15:25.818Z,16.00
2023-03-23T11:16:36.096Z,16.01
2023-03-23T11:17:38.425Z,16.01
2023-03-23T11:18:46.635Z,16.02
2023-03-23T11:19:49.722Z,16.01
2023-03-23T11:20:59.079Z,16.02
2023-03-23T11:22:24.596Z,16.01
2023-03-23T11:23:31.265Z,16.01
2023-03-23T11:24:47.468Z,16.02
2023-03-23T11:25:57.942Z,16.00
2023-03-23T11:27:00.966Z,16.01
2023-03-23T11:28:03.773Z,15.99
2023-03-23T11:29:15.637Z,15.98
2023-03-23T11:30:24.182Z,15.98
2023-03-23T11:31:34.050Z,15.97
2023-03-23T11:32:39.258Z,15.96
2023-03-23T11:34:06.324Z,15.95
2023-03-23T11:35:21.262Z,15.95
2023-03-23T11:36:31.912Z,15.95
2023-03-23T11:37:37.018Z,15.95
2023-03-23T11:38:39.506Z,15.94
2023-03-23T11:39:50.953Z,15.94
2023-03-23T11:40:54.191Z,15.92
2023-03-23T11:42:08.996Z,15.92
2023-03-23T11:43:20.219Z,15.91
2023-03-23T11:44:25.101Z,15.91
2023-03-23T11:45:36.936Z,15.86
2023-03-23T11:46:55.332Z,15.85
2023-03-23T11:48:29.434Z,15.83
2023-03-23T11:49:43.757Z,15.83
2023-03-23T11:50:58.215Z,15.83
2023-03-23T11:52:11.358Z,15.81
2023-03-23T11:53:32.483Z,15.80
2023-03-23T11:54:41.925Z,15.79
2023-03-23T11:55:47.308Z,15.79
2023-03-23T11:56:52.471Z,15.77
2023-03-23T11:57:59.360Z,15.75
2023-03-23T11:59:04.055Z,15.75
2023-03-23T12:00:19.624Z,15.74
2023-03-23T12:02:01.333Z,15.70
2023-03-23T12:03:41.662Z,15.68
2023-03-23T12:05:08.617Z,15.68
2023-03-23T12:06:13.713Z,15.69
2023-03-23T12:07:34.032Z,15.67
2023-03-23T12:09:15.009Z,15.64
2023-03-23T12:10:40.582Z,15.63
2023-03-23T12:11:55.353Z,15.60
2023-03-23T12:13:23.300Z,15.59
2023-03-23T12:14:59.994Z,15.58
2023-03-23T12:16:15.568Z,15.57
2023-03-23T12:17:32.778Z,15.56
2023-03-23T12:18:49.783Z,15.55
2023-03-23T12:20:11.744Z,15.54
2023-03-23T12:21:22.498Z,15.55
2023-03-23T12:22:50.176Z,15.53
2023-03-23T12:24:01.271Z,15.54
2023-03-23T12:25:20.093Z,15.53
2023-03-23T12:26:46.667Z,15.54
2023-03-23T12:28:13.830Z,15.54
2023-03-23T12:29:32.188Z,15.52
2023-03-23T12:30:50.278Z,15.52
2023-03-23T12:32:24.954Z,15.52
2023-03-23T12:33:46.902Z,15.50
2023-03-23T12:35:03.008Z,15.51
2023-03-23T12:36:18.826Z,15.53
2023-03-23T12:37:37.261Z,15.51
2023-03-23T12:39:21.981Z,15.51
2023-03-23T12:40:52.466Z,15.53
2023-03-23T12:42:02.004Z,15.53
2023-03-23T12:43:19.521Z,15.53
2023-03-23T12:44:32.655Z,15.54
2023-03-23T12:45:57.912Z,15.55
2023-03-23T12:47:21.840Z,15.57
2023-03-23T12:48:29.844Z,15.57
2023-03-23T12:49:38.849Z,15.61
2023-03-23T12:51:09.435Z,15.60
2023-03-23T12:52:30.177Z,15.59
2023-03-23T12:53:38.037Z,15.60
2023-03-23T12:55:06.264Z,15.60
2023-03-23T12:56:27.270Z,15.62
2023-03-23T12:57:56.544Z,15.62
2023-03-23T12:59:13.666Z,15.63
2023-03-23T13:00:24.681Z,15.62
2023-03-23T13:02:41.863Z,15.61
2023-03-23T13:04:11.076Z,15.63
2023-03-23T13:05:41.255Z,15.65
2023-03-23T13:06:47.397Z,15.67
2023-03-23T13:08:02.177Z,15.69
2023-03-23T13:09:04.968Z,15.71
2023-03-23T13:10:39.715Z,15.73
2023-03-23T13:11:45.199Z,15.75
2023-03-23T13:12:50.118Z,15.75
2023-03-23T13:14:00.691Z,15.77
2023-03-23T13:15:09.088Z,15.79
2023-03-23T13:16:27.722Z,15.83
2023-03-23T13:17:35.804Z,15.84
2023-03-23T13:19:02.765Z,15.88
2023-03-23T13:20:34.633Z,15.93
2023-03-23T13:21:52.924Z,15.96
2023-03-23T13:23:17.180Z,15.99
2023-03-23T13:24:23.075Z,16.02
2023-03-23T13:25:54.281Z,16.04
2023-03-23T13:26:59.293Z,16.07
2023-03-23T13:28:05.091Z,16.09
2023-03-23T13:29:15.588Z,16.10
2023-03-23T13:30:23.021Z,16.12
2023-03-23T13:31:32.793Z,16.13
2023-03-23T13:32:46.581Z,16.18
2023-03-23T13:33:54.470Z,16.19
2023-03-23T13:34:57.647Z,16.19
2023-03-23T13:36:13.374Z,16.18
2023-03-23T13:37:19.394Z,16.18
2023-03-23T13:38:27.461Z,16.19
2023-03-23T13:39:32.508Z,16.20
2023-03-23T13:40:35.444Z,16.21
2023-03-23T13:41:49.313Z,16.21
2023-03-23T13:43:00.271Z,16.22
2023-03-23T13:44:18.397Z,16.24
2023-03-23T13:45:34.309Z,16.25
2023-03-23T13:46:36.981Z,16.26
2023-03-23T13:47:42.733Z,16.28
2023-03-23T13:48:52.704Z,16.28
2023-03-23T13:49:56.214Z,16.29
2023-03-23T13:51:01.321Z,16.30
2023-03-23T13:52:17.993Z,16.31
2023-03-23T13:53:49.766Z,16.31
2023-03-23T13:54:53.791Z,16.33
2023-03-23T13:56:17.318Z,16.34
2023-03-23T13:57:41.757Z,16.35
2023-03-23T13:58:55.226Z,16.38
2023-03-23T14:00:00.301Z,16.39
2023-03-23T14:01:18.570Z,16.41
2023-03-23T14:02:38.256Z,16.43
2023-03-23T14:03:42.747Z,16.42
2023-03-23T14:04:50.381Z,16.45
2023-03-23T14:06:04.535Z,16.44
2023-03-23T14:07:13.520Z,16.45
2023-03-23T14:08:18.335Z,16.47
2023-03-23T14:09:42.715Z,16.50
2023-03-23T14:10:58.975Z,16.51
2023-03-23T14:12:09.994Z,16.52
2023-03-23T14:13:19.861Z,16.52
2023-03-23T14:14:31.989Z,16.54
2023-03-23T14:15:45.139Z,16.54
2023-03-23T14:16:55.565Z,16.53
2023-03-23T14:18:02.201Z,16.54
2023-03-23T14:19:15.774Z,16.54
2023-03-23T14:20:26.476Z,16.55
2023-03-23T14:21:40.941Z,16.56
2023-03-23T14:22:43.251Z,16.57
2023-03-23T14:23:45.666Z,16.59
2023-03-23T14:24:48.052Z,16.58
2023-03-23T14:26:06.326Z,16.59
2023-03-23T14:27:15.713Z,16.59
2023-03-23T14:28:24.077Z,16.58
2023-03-23T14:29:26.472Z,16.60
2023-03-23T14:30:37.163Z,16.62
2023-03-23T14:31:41.227Z,16.63
2023-03-23T14:32:45.245Z,16.65
2023-03-23T14:33:49.433Z,16.65
2023-03-23T14:34:52.167Z,16.65
2023-03-23T14:35:57.959Z,16.66
2023-03-23T14:37:01.266Z,16.66
2023-03-23T14:38:04.858Z,16.67
2023-03-23T14:39:13.204Z,16.68
2023-03-23T14:40:18.190Z,16.70
2023-03-23T14:41:20.522Z,16.70
2023-03-23T14:42:31.433Z,16.71
2023-03-23T14:43:36.524Z,16.72
2023-03-23T14:44:43.324Z,16.72
2023-03-23T14:45:47.754Z,16.71
2023-03-23T14:46:51.035Z,16.72
2023-03-23T14:47:58.418Z,16.72
2023-03-23T14:49:03.595Z,16.72
2023-03-23T14:50:24.268Z,16.71
2023-03-23T14:51:26.800Z,16.73
2023-03-23T14:52:31.730Z,16.72
2023-03-23T14:53:39.550Z,16.71
2023-03-23T14:54:44.159Z,16.71
2023-03-23T14:55:49.173Z,16.70
2023-03-23T14:56:52.067Z,16.68
2023-03-23T14:57:54.811Z,16.68
2023-03-23T14:59:06.015Z,16.65
2023-03-23T15:00:18.222Z,16.62
2023-03-23T15:01:28.623Z,16.60
2023-03-23T15:02:38.577Z,16.60
2023-03-23T15:03:53.830Z,16.57
2023-03-23T15:05:10.527Z,16.56
2023-03-23T15:06:19.098Z,16.55
2023-03-23T15:07:26.033Z,16.54
2023-03-23T15:08:32.173Z,16.54
2023-03-23T15:09:35.230Z,16.53
2023-03-23T15:10:39.032Z,16.53
2023-03-23T15:11:42.319Z,16.51