createdAt,value
2022-09-24T00:01:34.674Z,6.20
2022-09-24T00:06:33.673Z,5.50
2022-09-24T00:09:00.268Z,5.60
2022-09-24T00:11:28.743Z,6.10
2022-09-24T00:13:57.067Z,6.38
2022-09-24T00:16:25.831Z,5.93
2022-09-24T00:18:54.032Z,6.55
2022-09-24T00:21:24.118Z,5.97
2022-09-24T00:23:53.527Z,5.47
2022-09-24T00:26:39.869Z,5.90
2022-09-24T00:29:08.201Z,7.15
2022-09-24T00:31:34.993Z,6.25
2022-09-24T00:34:02.049Z,6.20
2022-09-24T00:36:28.954Z,6.82
2022-09-24T00:38:58.052Z,6.38
2022-09-24T00:41:28.978Z,6.25
2022-09-24T00:43:55.945Z,6.20
2022-09-24T00:46:44.159Z,6.30
2022-09-24T00:49:13.570Z,6.68
2022-09-24T00:51:42.698Z,6.03
2022-09-24T00:54:14.795Z,5.57
2022-09-24T00:56:44.356Z,6.18
2022-09-24T01:01:46.530Z,6.50
2022-09-24T01:06:40.739Z,7.57
2022-09-24T01:09:08.543Z,7.45
2022-09-24T01:11:46.417Z,7.07
2022-09-24T01:14:21.685Z,7.38
2022-09-24T01:17:01.191Z,7.35
2022-09-24T01:22:23.758Z,8.45
2022-09-24T01:24:56.681Z,7.68
2022-09-24T01:27:46.227Z,6.85
2022-09-24T01:30:15.284Z,6.85
2022-09-24T01:32:55.584Z,6.95
2022-09-24T01:35:34.404Z,6.60
2022-09-24T01:38:06.878Z,6.80
2022-09-24T01:40:34.369Z,6.63
2022-09-24T01:43:04.431Z,6.20
2022-09-24T01:45:32.593Z,6.78
2022-09-24T01:48:03.227Z,6.40
2022-09-24T01:50:33.450Z,6.75
2022-09-24T01:53:06.644Z,6.30
2022-09-24T01:55:38.496Z,5.82
2022-09-24T01:58:12.049Z,6.05
2022-09-24T02:00:44.223Z,5.30
2022-09-24T02:03:27.240Z,5.75
2022-09-24T02:06:08.673Z,5.18
2022-09-24T02:08:41.105Z,6.57
2022-09-24T02:11:14.809Z,7.05
2022-09-24T02:13:47.879Z,7.30
2022-09-24T02:16:18.517Z,6.60
2022-09-24T02:18:48.704Z,6.75
2022-09-24T02:21:16.931Z,7.32
2022-09-24T02:23:50.674Z,7.07
2022-09-24T02:26:17.479Z,6.35
2022-09-24T02:28:44.124Z,6.32
2022-09-24T02:31:14.762Z,6.70
2022-09-24T02:34:07.631Z,6.70
2022-09-24T02:36:35.152Z,6.63
2022-09-24T02:39:03.120Z,7.15
2022-09-24T02:41:30.998Z,6.68
2022-09-24T02:43:58.320Z,6.45
2022-09-24T02:46:25.040Z,7.18
2022-09-24T02:48:51.596Z,6.95
2022-09-24T02:51:18.177Z,6.43
2022-09-24T02:53:44.706Z,7.85
2022-09-24T02:56:11.285Z,7.55
2022-09-24T02:58:37.876Z,7.90
2022-09-24T03:01:05.799Z,6.90
2022-09-24T03:03:32.713Z,6.97
2022-09-24T03:05:59.565Z,6.97
2022-09-24T03:08:26.291Z,7.60
2022-09-24T03:10:52.886Z,7.30
2022-09-24T03:13:19.624Z,7.68
2022-09-24T03:15:46.716Z,7.13
2022-09-24T03:18:14.557Z,7.30
2022-09-24T03:20:41.607Z,7.15
2022-09-24T03:23:08.332Z,7.70
2022-09-24T03:25:34.872Z,7.25
2022-09-24T03:28:01.699Z,6.68
2022-09-24T03:30:46.752Z,7.68
2022-09-24T03:33:13.891Z,7.18
2022-09-24T03:35:40.516Z,6.97
2022-09-24T03:38:07.131Z,6.75
2022-09-24T03:40:33.991Z,8.57
2022-09-24T03:43:00.666Z,6.55
2022-09-24T03:45:27.230Z,7.22
2022-09-24T03:47:53.827Z,7.03
2022-09-24T03:50:20.363Z,7.10
2022-09-24T03:52:46.945Z,6.55
2022-09-24T03:55:13.500Z,6.65
2022-09-24T03:57:40.122Z,6.97
2022-09-24T04:00:07.161Z,6.30
2022-09-24T04:02:33.819Z,6.78
2022-09-24T04:05:00.416Z,6.22
2022-09-24T04:07:27.029Z,6.10
2022-09-24T04:09:53.555Z,6.20
2022-09-24T04:12:20.695Z,6.35
2022-09-24T04:14:47.297Z,6.57
2022-09-24T04:17:15.013Z,5.93
2022-09-24T04:19:41.601Z,5.60
2022-09-24T04:22:08.447Z,6.00
2022-09-24T04:24:34.986Z,6.22
2022-09-24T04:27:01.650Z,5.97
2022-09-24T04:29:28.258Z,5.57
2022-09-24T04:31:54.985Z,5.90
2022-09-24T04:34:21.604Z,7.22
2022-09-24T04:36:48.180Z,6.10
2022-09-24T04:39:15.692Z,6.78
2022-09-24T04:41:42.305Z,6.10
2022-09-24T04:44:08.961Z,5.70
2022-09-24T04:46:35.601Z,6.05
2022-09-24T04:49:02.239Z,6.57
2022-09-24T04:51:28.857Z,6.55
2022-09-24T04:53:55.464Z,6.57
2022-09-24T04:56:22.213Z,6.10
2022-09-24T04:58:51.839Z,6.07
2022-09-24T05:01:20.396Z,6.40
2022-09-24T05:03:47.024Z,6.40
2022-09-24T05:06:13.788Z,6.78
2022-09-24T05:08:40.433Z,6.40
2022-09-24T05:11:07.743Z,5.97
2022-09-24T05:13:35.895Z,5.93
2022-09-24T05:16:03.539Z,5.72
2022-09-24T05:18:30.287Z,6.00
2022-09-24T05:20:56.867Z,6.18
2022-09-24T05:23:23.417Z,6.32
2022-09-24T05:26:08.490Z,6.47
2022-09-24T07:25:58.534Z,7.57
2022-09-24T07:28:25.347Z,7.97
2022-09-24T07:31:00.049Z,7.38
2022-09-24T07:33:26.801Z,7.15
2022-09-24T07:35:53.462Z,7.05
2022-09-24T07:38:19.996Z,7.05
2022-09-24T07:40:46.656Z,6.55
2022-09-24T07:43:14.276Z,6.68
2022-09-24T07:45:42.221Z,6.63
2022-09-24T07:48:10.579Z,6.10
2022-09-24T07:50:41.514Z,5.75
2022-09-24T07:53:10.957Z,5.60
2022-09-24T07:55:40.593Z,5.70
2022-09-24T07:58:14.461Z,6.07
2022-09-24T08:00:41.253Z,5.40
2022-09-24T08:03:07.883Z,5.53
2022-09-24T08:05:34.680Z,5.10
2022-09-24T08:08:01.518Z,5.72
2022-09-24T08:10:28.627Z,5.13
2022-09-24T08:12:57.108Z,4.85
2022-09-24T08:15:23.730Z,5.18
2022-09-24T08:17:50.698Z,4.65
2022-09-24T08:20:17.417Z,4.68
2022-09-24T08:22:44.032Z,4.90
2022-09-24T08:25:10.909Z,4.65
2022-09-24T08:27:37.612Z,4.30
2022-09-24T08:30:05.828Z,3.97
2022-09-24T08:32:32.666Z,4.63
2022-09-24T08:34:59.488Z,4.50
2022-09-24T08:37:28.426Z,4.07
2022-09-24T08:39:55.319Z,4.00
2022-09-24T08:42:34.227Z,4.15
2022-09-24T08:45:21.313Z,4.18
2022-09-24T08:47:55.082Z,4.13
2022-09-24T08:50:29.290Z,3.90
2022-09-24T08:53:23.656Z,3.78
2022-09-24T08:55:58.399Z,4.13
2022-09-24T08:58:47.095Z,4.20
2022-09-24T09:01:30.375Z,5.07
2022-09-24T09:04:03.584Z,5.18
2022-09-24T09:06:42.255Z,5.07
2022-09-24T09:09:20.336Z,4.47
2022-09-24T09:11:51.337Z,5.05
2022-09-24T09:14:43.501Z,4.35
2022-09-24T09:17:37.990Z,4.20
2022-09-24T09:20:11.581Z,4.07
2022-09-24T09:22:44.116Z,3.90
2022-09-24T09:25:21.868Z,3.78
2022-09-24T09:28:15.655Z,4.00
2022-09-24T09:31:00.405Z,3.97
2022-09-24T09:33:54.195Z,4.30
2022-09-24T09:36:26.741Z,4.88
2022-09-24T09:39:16.532Z,4.30
2022-09-24T09:42:15.116Z,4.47
2022-09-24T09:44:43.752Z,4.50
2022-09-24T09:47:21.942Z,3.70
2022-09-24T09:49:52.270Z,3.67
2022-09-24T09:52:21.792Z,3.78
2022-09-24T09:57:24.337Z,3.33
2022-09-24T09:59:53.432Z,3.33
2022-09-24T10:02:28.302Z,3.25
2022-09-24T10:04:57.901Z,3.80
2022-09-24T10:10:17.351Z,3.17
2022-09-24T10:12:43.881Z,3.15
2022-09-24T10:15:22.393Z,3.30
2022-09-24T10:17:52.487Z,2.83
2022-09-24T10:20:27.553Z,2.72
2022-09-24T10:23:01.184Z,3.30
2022-09-24T10:25:30.462Z,2.88
2022-09-24T10:28:21.888Z,2.75
2022-09-24T10:31:00.401Z,3.00
2022-09-24T10:33:35.808Z,2.83
2022-09-24T10:36:08.512Z,2.90
2022-09-24T10:38:35.250Z,2.88
2022-09-24T10:41:02.121Z,3.22
2022-09-24T10:43:29.012Z,3.20
2022-09-24T10:46:08.330Z,3.15
2022-09-24T10:51:46.765Z,2.60
2022-09-24T10:54:37.695Z,3.03
2022-09-24T10:57:28.636Z,2.58
2022-09-24T11:00:07.975Z,2.80
2022-09-24T11:05:45.149Z,3.00
2022-09-24T11:08:30.707Z,2.63
2022-09-24T11:11:16.100Z,2.63
2022-09-24T11:14:00.049Z,2.45
2022-09-24T11:16:45.432Z,2.15
2022-09-24T11:19:27.115Z,2.58
2022-09-24T11:22:08.943Z,2.28
2022-09-24T11:24:46.139Z,2.58
2022-09-24T11:27:24.804Z,2.50
2022-09-24T11:30:18.735Z,2.80
2022-09-24T11:33:06.479Z,2.72
2022-09-24T11:35:55.700Z,2.60
2022-09-24T11:38:41.577Z,2.47
2022-09-24T11:41:12.906Z,2.58
2022-09-24T11:44:01.255Z,2.40
2022-09-24T11:46:38.419Z,2.00
2022-09-24T11:49:32.941Z,2.30
2022-09-24T11:52:38.088Z,2.67
2022-09-24T11:55:15.424Z,2.55
2022-09-24T11:58:10.671Z,3.08
2022-09-24T12:00:44.125Z,2.72
2022-09-24T12:04:02.565Z,2.50
2022-09-24T12:06:42.258Z,2.42
2022-09-24T12:09:23.386Z,2.70
2022-09-24T12:12:06.242Z,2.30
2022-09-24T12:15:01.776Z,2.28
2022-09-24T12:17:49.045Z,2.13
2022-09-24T12:20:21.582Z,2.08
2022-09-24T12:23:08.034Z,2.20
2022-09-24T12:25:41.105Z,2.40
2022-09-24T12:28:12.172Z,2.47
2022-09-24T12:31:12.024Z,2.30
2022-09-24T12:33:58.031Z,1.92
2022-09-24T12:36:32.060Z,2.00
2022-09-24T12:39:10.761Z,1.95
2022-09-24T12:41:43.931Z,2.08
2022-09-24T12:44:10.561Z,1.48
2022-09-24T12:46:46.069Z,2.20
2022-09-24T12:49:24.909Z,2.25
2022-09-24T12:51:57.188Z,1.98
2022-09-24T12:54:29.563Z,2.15
2022-09-24T12:57:25.345Z,1.60
2022-09-24T12:59:58.065Z,1.60
2022-09-24T13:02:44.036Z,1.80
2022-09-24T13:05:40.859Z,2.10
2022-09-24T13:08:07.392Z,1.83
2022-09-24T13:10:36.569Z,1.90
2022-09-24T13:13:15.973Z,2.15
2022-09-24T13:15:42.824Z,1.83
2022-09-24T13:18:10.184Z,2.10
2022-09-24T13:20:40.190Z,1.73
2022-09-24T13:23:43.187Z,2.63
2022-09-24T13:26:14.039Z,2.60
2022-09-24T13:29:00.970Z,1.70
2022-09-24T13:31:27.528Z,2.22
2022-09-24T13:34:17.439Z,2.00
2022-09-24T13:37:02.411Z,2.42
2022-09-24T13:39:50.555Z,2.20
2022-09-24T13:42:24.556Z,2.00
2022-09-24T13:45:11.913Z,2.15
2022-09-24T13:47:50.705Z,2.35
2022-09-24T13:50:22.675Z,1.90
2022-09-24T13:53:02.663Z,2.25
2022-09-24T13:55:31.466Z,1.70
2022-09-24T13:57:58.184Z,1.60
2022-09-24T14:00:27.690Z,1.77
2022-09-24T14:03:04.489Z,1.60
2022-09-24T14:05:37.005Z,1.65
2022-09-24T14:08:12.672Z,1.55
2022-09-24T14:10:40.455Z,1.60
2022-09-24T14:13:17.673Z,2.00
2022-09-24T14:15:54.977Z,2.17
2022-09-24T14:18:22.410Z,1.75
2022-09-24T14:21:07.449Z,1.73
2022-09-24T14:23:42.148Z,1.70
2022-09-24T14:26:22.916Z,1.65
2022-09-24T14:28:49.763Z,1.30
2022-09-24T14:31:16.887Z,1.40
2022-09-24T14:33:43.675Z,1.45
2022-09-24T14:36:14.607Z,1.50
2022-09-24T14:38:58.064Z,1.45
2022-09-24T14:41:33.236Z,1.48
2022-09-24T14:44:12.512Z,1.65
2022-09-24T14:49:22.326Z,1.83
2022-09-24T14:51:51.920Z,1.35
2022-09-24T14:54:35.477Z,1.40
2022-09-24T14:57:17.191Z,1.50
2022-09-24T14:59:44.951Z,1.70
2022-09-24T15:02:22.727Z,1.63
2022-09-24T15:04:59.707Z,1.58
2022-09-24T15:09:59.670Z,1.58
2022-09-24T15:12:31.087Z,1.63
2022-09-24T15:15:25.488Z,1.60
2022-09-24T15:17:52.107Z,1.80
2022-09-24T15:20:18.652Z,2.28
2022-09-24T15:22:47.061Z,1.95
2022-09-24T15:25:14.688Z,1.60
2022-09-24T15:27:44.801Z,1.85
2022-09-24T15:30:17.727Z,1.90
2022-09-24T15:32:44.295Z,2.08
2022-09-24T15:35:15.013Z,2.00
2022-09-24T15:37:42.263Z,2.00
2022-09-24T15:40:15.850Z,2.00
2022-09-24T15:42:42.508Z,1.90
2022-09-24T15:45:16.409Z,2.10
2022-09-24T15:47:43.031Z,2.08
2022-09-24T15:50:11.036Z,2.00
2022-09-24T15:52:44.661Z,1.90
2022-09-24T15:55:17.357Z,2.40
2022-09-24T15:57:44.616Z,2.60
2022-09-24T16:00:20.380Z,2.53
2022-09-24T16:02:52.901Z,2.30
2022-09-24T16:05:19.972Z,2.55
2022-09-24T16:07:47.035Z,2.40
2022-09-24T16:10:14.916Z,2.28
2022-09-24T16:12:42.870Z,2.20
2022-09-24T16:15:14.365Z,2.25
2022-09-24T16:17:41.156Z,2.40
2022-09-24T16:20:09.731Z,2.20
2022-09-24T16:22:36.317Z,2.70
2022-09-24T16:25:03.109Z,2.17
2022-09-24T16:27:29.855Z,2.30
2022-09-24T16:29:56.439Z,2.50
2022-09-24T16:32:23.036Z,2.08
2022-09-24T16:34:49.644Z,2.08
2022-09-24T16:37:18.397Z,2.40
2022-09-24T16:39:45.046Z,2.97
2022-09-24T16:42:11.643Z,3.05
2022-09-24T16:44:38.252Z,3.63
2022-09-24T16:47:04.896Z,3.58
2022-09-24T16:49:31.561Z,3.50
2022-09-24T16:51:58.097Z,3.25
2022-09-24T16:54:25.386Z,3.17
2022-09-24T16:56:52.282Z,3.95
2022-09-24T16:59:19.137Z,6.13
2022-09-24T17:01:45.788Z,8.20
2022-09-24T17:04:12.588Z,10.57
2022-09-24T17:06:39.378Z,12.50
2022-09-24T17:09:25.239Z,31.90
2022-09-24T17:11:51.856Z,4.53
2022-09-24T17:14:18.836Z,3.50
2022-09-24T17:16:45.724Z,2.88
2022-09-24T17:19:12.911Z,3.30
2022-09-24T17:21:42.397Z,3.75
2022-09-24T17:26:37.673Z,3.72
2022-09-24T17:29:04.540Z,4.47
2022-09-24T17:31:31.770Z,4.45
2022-09-24T17:34:00.757Z,3.97
2022-09-24T17:36:29.087Z,4.38
2022-09-24T17:38:57.012Z,3.65
2022-09-24T17:41:23.816Z,3.75
2022-09-24T17:43:51.663Z,3.95
2022-09-24T17:46:23.085Z,4.93
2022-09-24T17:48:52.592Z,5.18
2022-09-24T17:53:47.313Z,4.90
2022-09-24T17:56:15.186Z,4.57
2022-09-24T17:58:44.472Z,5.70
2022-09-24T18:01:13.514Z,4.93
2022-09-24T18:03:40.948Z,4.63
2022-09-24T18:06:10.846Z,4.32
2022-09-24T18:08:42.992Z,4.78
2022-09-24T18:11:16.153Z,8.63
2022-09-24T18:13:42.958Z,6.97
2022-09-24T18:16:15.000Z,7.97
2022-09-24T18:18:42.858Z,6.70
2022-09-24T18:21:13.254Z,7.60
2022-09-24T18:23:40.729Z,6.88
2022-09-24T18:26:24.505Z,7.45
2022-09-24T18:28:57.881Z,11.13
2022-09-24T18:31:28.222Z,11.35
2022-09-24T18:33:56.820Z,11.13
2022-09-24T18:36:25.878Z,7.23
2022-09-24T18:38:53.153Z,8.73
2022-09-24T18:41:23.094Z,8.40
2022-09-24T18:43:51.222Z,8.32
2022-09-24T18:46:19.603Z,8.07
2022-09-24T18:48:49.766Z,7.95
2022-09-24T18:51:18.410Z,8.85
2022-09-24T18:53:50.093Z,9.87
2022-09-24T18:56:16.656Z,8.73
2022-09-24T18:58:43.559Z,8.98
2022-09-24T19:01:10.348Z,8.68
2022-09-24T19:03:39.620Z,9.60
2022-09-24T19:06:08.163Z,9.20
2022-09-24T19:08:35.422Z,8.80
2022-09-24T19:11:11.051Z,7.90
2022-09-24T19:13:39.163Z,8.55
2022-09-24T19:16:09.137Z,8.77
2022-09-24T19:18:36.795Z,8.85
2022-09-24T19:21:08.176Z,9.27
2022-09-24T19:23:44.546Z,9.48
2022-09-24T19:26:13.263Z,8.68
2022-09-24T19:28:41.671Z,8.10
2022-09-24T19:31:19.114Z,8.52
2022-09-24T19:33:47.000Z,8.93
2022-09-24T19:36:13.862Z,8.95
2022-09-24T19:38:41.679Z,7.95
2022-09-24T19:41:21.261Z,8.50
2022-09-24T19:43:49.453Z,8.90
2022-09-24T19:46:17.268Z,9.82
2022-09-24T19:48:45.944Z,9.73
2022-09-24T19:51:15.662Z,10.43
2022-09-24T19:53:43.679Z,9.95
2022-09-24T19:56:11.455Z,9.80
2022-09-24T19:58:38.200Z,9.20
2022-09-24T20:01:06.944Z,9.50
2022-09-24T20:03:35.203Z,10.07
2022-09-24T20:06:07.781Z,10.25
2022-09-24T20:08:34.563Z,11.48
2022-09-24T20:11:06.320Z,11.20
2022-09-24T20:13:33.831Z,10.95
2022-09-24T20:16:02.900Z,11.10
2022-09-24T20:18:33.035Z,11.20
2022-09-24T20:21:05.207Z,10.45
2022-09-24T20:23:32.154Z,9.52
2022-09-24T20:26:17.331Z,9.75
2022-09-24T20:28:44.134Z,9.10
2022-09-24T20:31:12.648Z,9.10
2022-09-24T20:33:42.521Z,9.33
2022-09-24T20:36:16.505Z,9.95
2022-09-24T20:38:47.359Z,9.30
2022-09-24T20:41:20.221Z,10.25
2022-09-24T20:43:47.084Z,10.63
2022-09-24T20:46:26.494Z,11.73
2022-09-24T20:51:21.817Z,12.98
2022-09-24T20:53:49.689Z,15.45
2022-09-24T20:56:18.019Z,15.63
2022-09-24T20:58:45.358Z,14.13
2022-09-24T21:01:12.157Z,14.27
2022-09-24T21:03:44.484Z,13.15
2022-09-24T21:06:12.600Z,13.25
2022-09-24T21:08:41.491Z,11.88
2022-09-24T21:11:10.682Z,11.38
2022-09-24T21:13:42.465Z,10.73
2022-09-24T21:16:10.179Z,10.52
2022-09-24T21:18:40.346Z,10.80
2022-09-24T21:21:15.458Z,10.77
2022-09-24T21:23:47.854Z,11.65
2022-09-24T21:26:24.528Z,10.48
2022-09-24T21:28:53.866Z,10.20
2022-09-24T21:31:26.692Z,10.07
2022-09-24T21:33:53.715Z,10.23
2022-09-24T21:36:26.559Z,10.55
2022-09-24T21:39:01.523Z,11.10
2022-09-24T21:41:31.411Z,10.60
2022-09-24T21:43:58.560Z,10.90
2022-09-24T21:46:26.699Z,10.40
2022-09-24T21:48:54.082Z,10.25
2022-09-24T21:51:22.209Z,9.68
2022-09-24T21:53:50.414Z,11.27
2022-09-24T21:56:18.931Z,10.73
2022-09-24T21:58:50.213Z,10.67
2022-09-24T22:01:19.880Z,11.25
2022-09-24T22:03:47.439Z,11.20
2022-09-24T22:06:15.167Z,12.00
2022-09-24T22:08:41.816Z,10.95
2022-09-24T22:11:10.188Z,11.50
2022-09-24T22:13:38.339Z,11.55
2022-09-24T22:16:11.479Z,10.35
2022-09-24T22:18:38.749Z,10.77
2022-09-24T22:21:11.407Z,10.60
2022-09-24T22:23:38.657Z,10.02
2022-09-24T22:26:06.086Z,10.52
2022-09-24T22:28:32.931Z,10.63
2022-09-24T22:31:04.355Z,10.70
2022-09-24T22:33:50.391Z,10.77
2022-09-24T22:36:17.119Z,10.15
2022-09-24T22:38:43.873Z,9.63
2022-09-24T22:41:12.111Z,10.38
2022-09-24T22:43:39.604Z,10.88
2022-09-24T22:46:12.358Z,11.02
2022-09-24T22:48:39.973Z,10.93
2022-09-24T22:51:08.039Z,10.57
2022-09-24T22:53:38.649Z,11.15
2022-09-24T22:56:06.654Z,11.63
2022-09-24T22:58:34.620Z,10.27
2022-09-24T23:01:20.134Z,10.30
2022-09-24T23:03:46.773Z,10.18
2022-09-24T23:06:13.438Z,10.65
2022-09-24T23:08:41.191Z,9.73
2022-09-24T23:11:21.351Z,10.15
2022-09-24T23:13:53.057Z,10.40
2022-09-24T23:16:22.345Z,9.80
2022-09-24T23:18:52.483Z,10.52
2022-09-24T23:21:20.041Z,10.32
2022-09-24T23:23:47.224Z,9.95
2022-09-24T23:26:17.187Z,10.45
2022-09-24T23:28:52.931Z,11.18
2022-09-24T23:31:22.401Z,10.90
2022-09-24T23:33:50.013Z,12.10
2022-09-24T23:36:19.527Z,12.63
2022-09-24T23:41:13.710Z,10.80
2022-09-24T23:43:41.643Z,11.82
2022-09-24T23:46:10.224Z,12.98
2022-09-24T23:48:37.544Z,11.90
2022-09-24T23:51:05.027Z,11.05
2022-09-24T23:53:33.811Z,11.98
2022-09-24T23:56:01.467Z,11.43
2022-09-24T23:58:28.706Z,11.20
