createdAt,value
2023-02-11T00:00:00.927Z,-5.1
2023-02-11T00:10:00.728Z,-5.2
2023-02-11T00:20:00.821Z,-5.2
2023-02-11T00:30:00.555Z,-5.2
2023-02-11T00:40:00.556Z,-5.1
2023-02-11T00:50:00.608Z,-3.7
2023-02-11T01:00:00.588Z,-3.4
2023-02-11T01:10:00.556Z,-3.7
2023-02-11T01:20:00.564Z,-3.5
2023-02-11T01:30:00.559Z,-3.5
2023-02-11T01:40:00.561Z,-3.3
2023-02-11T01:50:00.555Z,-3.3
2023-02-11T02:00:00.782Z,-3.4
2023-02-11T02:10:00.771Z,-3.5
2023-02-11T02:20:00.781Z,-3.9
2023-02-11T02:30:00.811Z,-4.3
2023-02-11T02:40:00.733Z,-4.6
2023-02-11T02:50:00.641Z,-4.8
2023-02-11T03:00:00.566Z,-4.9
2023-02-11T03:10:00.545Z,-5.1
2023-02-11T03:20:00.681Z,-5.2
2023-02-11T03:30:00.541Z,-5.2
2023-02-11T03:40:00.584Z,-5.2
2023-02-11T03:50:00.544Z,-5.2
2023-02-11T04:00:00.552Z,-5.4
2023-02-11T04:10:00.555Z,-5.4
2023-02-11T04:20:00.555Z,-5.6
2023-02-11T04:30:00.790Z,-5.7
2023-02-11T04:40:00.866Z,-5.5
2023-02-11T04:50:01.453Z,-5.7
2023-02-11T05:00:00.929Z,-5.5
2023-02-11T05:10:00.812Z,-5.5
2023-02-11T05:20:00.752Z,-5.4
2023-02-11T05:30:00.792Z,-5.4
2023-02-11T05:40:01.023Z,-5.7
2023-02-11T05:50:00.757Z,-5.7
2023-02-11T06:00:00.537Z,-5.4
2023-02-11T06:10:00.665Z,-5.5
2023-02-11T06:20:00.641Z,-5.3
2023-02-11T06:30:00.624Z,-5.1
2023-02-11T06:40:00.559Z,-4.5
2023-02-11T06:50:00.559Z,-4.0
2023-02-11T07:00:00.556Z,-3.3
2023-02-11T07:10:00.577Z,-2.5
2023-02-11T07:20:00.542Z,-1.6
2023-02-11T07:30:00.562Z,-1.0
2023-02-11T07:40:00.696Z,-0.9
2023-02-11T07:50:00.800Z,-0.5
2023-02-11T08:00:00.809Z,-0.3
2023-02-11T08:10:00.817Z,-0.2
2023-02-11T08:20:00.774Z,-0.1
2023-02-11T08:30:00.775Z,0.2
2023-02-11T08:40:00.895Z,0.4
2023-02-11T09:00:00.566Z,2.4
2023-02-11T09:10:00.551Z,4.0
2023-02-11T09:20:00.563Z,3.6
2023-02-11T09:30:00.724Z,4.3
2023-02-11T09:40:01.774Z,4.0
2023-02-11T09:50:00.793Z,4.3
2023-02-11T10:00:00.921Z,3.7
2023-02-11T10:10:00.829Z,4.1
2023-02-11T10:20:00.849Z,3.4
2023-02-11T10:30:00.633Z,5.3
2023-02-11T10:40:00.752Z,6.9
2023-02-11T10:50:00.560Z,5.3
2023-02-11T11:00:00.558Z,4.7
2023-02-11T11:10:00.595Z,4.8
2023-02-11T11:20:00.555Z,4.8
2023-02-11T11:30:00.580Z,5.1
2023-02-11T11:40:00.551Z,5.2
2023-02-11T11:50:00.546Z,4.9
2023-02-11T12:00:01.144Z,5.1
2023-02-11T12:10:00.866Z,5.2
2023-02-11T12:20:01.032Z,6.7
2023-02-11T12:30:01.418Z,8.2
2023-02-11T12:40:01.147Z,7.8
2023-02-11T12:50:00.578Z,8.3
2023-02-11T13:00:00.608Z,8.3
2023-02-11T13:10:00.555Z,7.9
2023-02-11T13:20:00.554Z,7.2
2023-02-11T13:30:03.795Z,7.3
2023-02-11T13:40:00.572Z,7.0
2023-02-11T13:50:00.563Z,6.4
2023-02-11T14:00:00.612Z,6.3
2023-02-11T14:10:00.541Z,6.5
2023-02-11T14:20:00.785Z,6.1
2023-02-11T14:30:00.981Z,5.5
2023-02-11T14:40:00.830Z,5.2
2023-02-11T14:50:00.746Z,5.0
2023-02-11T15:00:01.377Z,5.0
2023-02-11T15:10:00.740Z,4.8
2023-02-11T15:20:00.848Z,4.5
2023-02-11T15:30:00.581Z,4.3
2023-02-11T15:40:00.570Z,4.2
2023-02-11T15:50:00.611Z,3.9
2023-02-11T16:00:00.554Z,3.9
2023-02-11T16:10:00.583Z,3.9
2023-02-11T16:20:00.563Z,3.8
2023-02-11T16:30:00.590Z,3.7
2023-02-11T16:40:00.542Z,3.6
2023-02-11T16:50:00.601Z,3.4
2023-02-11T17:00:01.013Z,3.5
2023-02-11T17:10:00.866Z,3.5
2023-02-11T17:20:00.895Z,3.7
2023-02-11T17:30:00.835Z,3.8
2023-02-11T17:40:00.843Z,3.9
2023-02-11T17:50:00.814Z,4.0
2023-02-11T18:00:00.993Z,3.8
2023-02-11T18:10:00.791Z,3.7
2023-02-11T18:20:00.587Z,3.7
2023-02-11T18:30:00.612Z,3.7
2023-02-11T18:40:01.200Z,3.8
2023-02-11T18:50:00.545Z,3.8
2023-02-11T19:00:00.746Z,3.8
2023-02-11T19:10:00.820Z,3.7
2023-02-11T19:20:00.799Z,3.7
2023-02-11T19:30:00.740Z,3.4
2023-02-11T19:40:00.878Z,3.2
2023-02-11T19:50:00.845Z,3.2
2023-02-11T20:00:01.483Z,3.5
2023-02-11T20:10:00.608Z,3.5
2023-02-11T20:20:00.572Z,3.6
2023-02-11T20:30:00.549Z,3.7
2023-02-11T20:40:00.632Z,3.6
2023-02-11T20:50:00.582Z,3.6
2023-02-11T21:00:00.545Z,3.7
2023-02-11T21:10:00.559Z,3.8
2023-02-11T21:20:00.553Z,3.8
2023-02-11T21:30:00.735Z,3.9
2023-02-11T21:40:00.729Z,3.9
2023-02-11T21:50:00.850Z,3.7
2023-02-11T22:00:00.955Z,3.4
2023-02-11T22:10:00.781Z,3.2
2023-02-11T22:20:00.614Z,3.3
2023-02-11T22:30:00.616Z,3.3
2023-02-11T22:40:00.992Z,3.3
2023-02-11T22:50:00.550Z,3.3
2023-02-11T23:00:00.568Z,3.2
2023-02-11T23:10:00.550Z,3.2
2023-02-11T23:20:00.546Z,3.3
2023-02-11T23:30:00.557Z,3.3
2023-02-11T23:40:00.546Z,3.3
2023-02-11T23:50:00.622Z,3.4
