createdAt,value
2023-08-24T00:01:20.423Z,23.90
2023-08-24T00:04:06.604Z,23.90
2023-08-24T00:06:52.972Z,23.90
2023-08-24T00:09:39.209Z,23.90
2023-08-24T00:12:25.531Z,23.90
2023-08-24T00:15:12.671Z,23.90
2023-08-24T00:17:58.737Z,23.80
2023-08-24T00:20:44.736Z,23.70
2023-08-24T00:23:30.752Z,23.60
2023-08-24T00:26:19.680Z,23.50
2023-08-24T00:29:06.163Z,23.50
2023-08-24T00:31:53.019Z,23.50
2023-08-24T00:34:39.076Z,23.50
2023-08-24T00:37:25.944Z,23.40
2023-08-24T00:40:12.215Z,23.40
2023-08-24T00:42:58.612Z,23.40
2023-08-24T00:45:48.313Z,23.40
2023-08-24T00:48:34.437Z,23.40
2023-08-24T00:51:20.406Z,23.40
2023-08-24T00:54:06.605Z,23.40
2023-08-24T00:56:53.920Z,23.30
2023-08-24T00:59:40.903Z,23.30
2023-08-24T01:02:27.290Z,23.30
2023-08-24T01:05:13.479Z,23.20
2023-08-24T01:07:59.676Z,23.20
2023-08-24T01:10:54.639Z,23.20
2023-08-24T01:14:09.416Z,23.10
2023-08-24T01:16:59.969Z,23.00
2023-08-24T01:19:49.333Z,23.00
2023-08-24T01:22:45.629Z,22.90
2023-08-24T01:25:43.479Z,22.90
2023-08-24T01:28:30.900Z,22.90
2023-08-24T01:31:18.193Z,22.90
2023-08-24T01:34:04.534Z,22.90
2023-08-24T01:36:51.075Z,22.70
2023-08-24T01:39:56.864Z,22.80
2023-08-24T01:42:57.714Z,22.70
2023-08-24T01:45:45.214Z,22.60
2023-08-24T01:48:32.708Z,22.60
2023-08-24T01:51:20.640Z,22.50
2023-08-24T01:54:06.738Z,22.50
2023-08-24T01:56:52.734Z,22.50
2023-08-24T01:59:38.857Z,22.50
2023-08-24T02:02:25.768Z,22.50
2023-08-24T02:05:11.942Z,22.50
2023-08-24T02:07:58.389Z,22.50
2023-08-24T02:10:44.673Z,22.50
2023-08-24T02:13:30.526Z,22.50
2023-08-24T02:16:16.703Z,22.50
2023-08-24T02:19:02.821Z,22.50
2023-08-24T02:21:50.420Z,22.50
2023-08-24T02:24:36.544Z,22.50
2023-08-24T02:27:23.104Z,22.40
2023-08-24T02:30:11.849Z,22.40
2023-08-24T02:32:58.027Z,22.40
2023-08-24T02:35:45.902Z,22.30
2023-08-24T02:38:31.986Z,22.30
2023-08-24T02:41:19.473Z,22.30
2023-08-24T02:44:05.949Z,22.20
2023-08-24T02:46:51.933Z,22.10
2023-08-24T02:49:38.015Z,22.10
2023-08-24T02:52:23.964Z,22.10
2023-08-24T02:55:11.077Z,22.10
2023-08-24T02:57:57.205Z,22.10
2023-08-24T03:00:43.443Z,22.10
2023-08-24T03:03:30.044Z,22.10
2023-08-24T03:06:16.076Z,22.00
2023-08-24T03:09:05.244Z,22.00
2023-08-24T03:11:51.808Z,21.90
2023-08-24T03:14:37.928Z,21.90
2023-08-24T03:17:24.665Z,21.90
2023-08-24T03:20:12.067Z,21.90
2023-08-24T03:22:59.002Z,21.80
2023-08-24T03:25:45.473Z,21.80
2023-08-24T03:28:31.787Z,21.80
2023-08-24T03:31:19.383Z,21.80
2023-08-24T03:34:05.409Z,21.80
2023-08-24T03:36:52.006Z,21.80
2023-08-24T03:39:39.844Z,21.80
2023-08-24T03:42:26.336Z,21.70
2023-08-24T03:45:12.704Z,21.70
2023-08-24T03:47:59.608Z,21.60
2023-08-24T03:50:46.388Z,21.70
2023-08-24T03:53:33.621Z,21.70
2023-08-24T03:56:19.878Z,21.60
2023-08-24T03:59:06.036Z,21.60
2023-08-24T04:01:52.310Z,21.60
2023-08-24T04:04:38.416Z,21.60
2023-08-24T04:07:24.483Z,21.50
2023-08-24T04:10:10.738Z,21.50
2023-08-24T04:12:57.456Z,21.50
2023-08-24T04:15:43.499Z,21.50
2023-08-24T04:18:29.528Z,21.40
2023-08-24T04:21:15.476Z,21.40
2023-08-24T04:24:01.695Z,21.30
2023-08-24T04:26:48.184Z,21.30
2023-08-24T04:29:34.147Z,21.30
2023-08-24T04:32:20.321Z,21.20
2023-08-24T04:35:07.246Z,21.10
2023-08-24T04:37:53.486Z,21.10
2023-08-24T04:41:08.565Z,21.00
2023-08-24T04:43:55.847Z,21.00
2023-08-24T04:46:42.202Z,21.10
2023-08-24T04:49:29.630Z,21.00
2023-08-24T04:52:15.938Z,21.10
2023-08-24T04:55:02.020Z,21.00
2023-08-24T04:57:49.147Z,21.00
2023-08-24T05:00:36.320Z,21.00
2023-08-24T05:03:22.657Z,21.00
2023-08-24T05:06:08.766Z,21.00
2023-08-24T05:08:54.680Z,21.10
2023-08-24T05:11:40.709Z,21.10
2023-08-24T05:14:26.990Z,21.20
2023-08-24T05:17:13.101Z,21.20
2023-08-24T05:20:00.218Z,21.20
2023-08-24T05:22:46.510Z,21.30
2023-08-24T05:25:33.037Z,21.40
2023-08-24T05:28:19.188Z,21.50
2023-08-24T05:31:05.290Z,21.70
2023-08-24T05:33:51.243Z,21.80
2023-08-24T05:36:37.437Z,22.00
2023-08-24T05:39:23.455Z,22.10
2023-08-24T05:42:10.234Z,22.20
2023-08-24T05:44:56.588Z,22.20
2023-08-24T05:47:42.694Z,22.30
2023-08-24T05:50:28.645Z,22.40
2023-08-24T05:53:15.175Z,22.40
2023-08-24T05:56:01.244Z,22.50
2023-08-24T05:58:47.292Z,22.50
2023-08-24T06:01:33.376Z,22.50
2023-08-24T06:04:19.283Z,22.60
2023-08-24T06:07:05.970Z,22.60
2023-08-24T06:09:51.892Z,22.60
2023-08-24T06:12:38.114Z,22.70
2023-08-24T06:15:27.470Z,22.70
2023-08-24T06:18:13.566Z,22.80
2023-08-24T06:20:59.560Z,22.90
2023-08-24T06:23:46.171Z,23.00
2023-08-24T06:26:32.243Z,23.10
2023-08-24T06:29:18.146Z,23.10
2023-08-24T06:32:04.509Z,23.20
2023-08-24T06:34:50.623Z,23.30
2023-08-24T06:37:36.797Z,23.40
2023-08-24T06:40:22.902Z,23.50
2023-08-24T06:43:08.918Z,23.60
2023-08-24T06:45:58.230Z,23.80
2023-08-24T06:48:45.591Z,23.90
2023-08-24T06:51:31.908Z,24.10
2023-08-24T06:54:18.214Z,24.10
2023-08-24T06:57:04.782Z,24.20
2023-08-24T06:59:51.817Z,24.30
2023-08-24T07:02:38.202Z,24.50
2023-08-24T07:05:24.680Z,24.60
2023-08-24T07:08:10.684Z,24.70
2023-08-24T07:10:57.461Z,24.80
2023-08-24T07:13:43.738Z,24.90
2023-08-24T07:16:29.959Z,25.00
2023-08-24T07:19:16.913Z,24.90
2023-08-24T07:22:04.077Z,25.00
2023-08-24T07:24:53.349Z,25.00
2023-08-24T07:27:39.648Z,25.20
2023-08-24T07:30:33.896Z,25.30
2023-08-24T07:33:22.550Z,25.40
2023-08-24T07:36:08.709Z,25.50
2023-08-24T07:38:54.598Z,25.40
2023-08-24T07:41:40.738Z,25.40
2023-08-24T07:44:26.925Z,25.50
2023-08-24T07:47:12.957Z,25.50
2023-08-24T07:49:59.376Z,25.60
2023-08-24T07:52:45.918Z,25.80
2023-08-24T07:55:32.014Z,25.90
2023-08-24T07:58:18.103Z,26.00
2023-08-24T08:01:04.169Z,26.00
2023-08-24T08:03:51.112Z,26.10
2023-08-24T08:06:37.034Z,26.20
2023-08-24T08:09:23.294Z,26.40
2023-08-24T08:12:09.671Z,26.50
2023-08-24T08:14:55.599Z,26.60
2023-08-24T08:17:43.351Z,26.70
2023-08-24T08:20:29.409Z,26.80
2023-08-24T08:23:15.359Z,26.90
2023-08-24T08:26:01.391Z,27.00
2023-08-24T08:28:47.434Z,27.10
2023-08-24T08:31:33.748Z,27.10
2023-08-24T08:34:19.707Z,27.20
2023-08-24T08:37:06.100Z,27.30
2023-08-24T08:39:52.071Z,27.30
2023-08-24T08:42:38.592Z,27.40
2023-08-24T08:45:27.417Z,27.50
2023-08-24T08:48:13.909Z,27.60
2023-08-24T08:51:02.348Z,27.70
2023-08-24T08:53:48.537Z,27.70
2023-08-24T08:56:34.779Z,27.80
2023-08-24T08:59:22.619Z,27.90
2023-08-24T09:02:14.304Z,28.10
2023-08-24T09:05:00.650Z,28.20
2023-08-24T09:07:48.671Z,28.30
2023-08-24T09:10:35.045Z,28.30
2023-08-24T09:13:22.211Z,28.40
2023-08-24T09:16:09.886Z,28.40
2023-08-24T09:18:56.137Z,28.50
2023-08-24T09:21:43.329Z,28.70
2023-08-24T09:24:36.826Z,28.70
2023-08-24T09:27:23.277Z,28.80
2023-08-24T09:30:10.018Z,29.00
2023-08-24T09:32:56.112Z,29.20
2023-08-24T09:35:42.463Z,29.20
2023-08-24T09:38:30.015Z,29.10
2023-08-24T09:41:17.975Z,29.00
2023-08-24T09:44:05.532Z,28.90
2023-08-24T09:46:52.043Z,28.90
2023-08-24T09:49:38.616Z,29.00
2023-08-24T09:52:34.505Z,28.90
2023-08-24T09:55:26.585Z,28.90
2023-08-24T09:58:12.655Z,29.00
2023-08-24T10:00:59.298Z,29.00
2023-08-24T10:03:47.319Z,29.20
2023-08-24T10:06:45.542Z,29.40
2023-08-24T10:09:57.552Z,29.80
2023-08-24T10:12:51.629Z,30.40
2023-08-24T10:15:47.571Z,30.90
2023-08-24T10:18:35.097Z,31.30
2023-08-24T10:21:26.137Z,31.60
2023-08-24T10:24:13.779Z,31.70
2023-08-24T10:27:01.446Z,31.80
2023-08-24T10:29:47.646Z,32.00
2023-08-24T10:32:33.822Z,32.30
2023-08-24T10:35:22.525Z,32.40
2023-08-24T10:38:08.711Z,32.60
2023-08-24T10:40:55.411Z,32.70
2023-08-24T10:43:49.258Z,32.80
2023-08-24T10:46:40.088Z,33.10
2023-08-24T10:49:30.986Z,33.40
2023-08-24T10:52:22.626Z,33.40
2023-08-24T10:55:27.041Z,33.60
2023-08-24T10:58:18.442Z,33.60
2023-08-24T11:01:04.859Z,33.70
2023-08-24T11:03:55.837Z,33.70
2023-08-24T11:06:55.646Z,33.80
2023-08-24T11:09:48.981Z,34.10
2023-08-24T11:13:13.720Z,34.30
2023-08-24T11:16:00.297Z,34.50
2023-08-24T11:18:47.072Z,34.60
2023-08-24T11:21:34.479Z,34.70
2023-08-24T11:24:20.932Z,34.80
2023-08-24T11:27:09.760Z,34.90
2023-08-24T11:30:01.325Z,35.00
2023-08-24T11:32:55.020Z,34.90
2023-08-24T11:35:47.998Z,34.90
2023-08-24T11:38:44.094Z,34.90
2023-08-24T11:41:30.245Z,35.10
2023-08-24T11:44:28.212Z,35.30
2023-08-24T11:47:16.438Z,35.40
2023-08-24T11:50:02.921Z,35.70
2023-08-24T11:52:49.288Z,35.80
2023-08-24T11:55:45.833Z,35.70
2023-08-24T11:58:42.498Z,35.80
2023-08-24T12:01:28.951Z,35.90
2023-08-24T12:04:15.474Z,35.80
2023-08-24T12:07:09.075Z,35.80
2023-08-24T12:09:56.610Z,35.90
2023-08-24T12:12:42.653Z,35.90
2023-08-24T12:15:29.909Z,36.10
2023-08-24T12:18:16.215Z,36.30
2023-08-24T12:21:02.471Z,36.40
2023-08-24T12:24:01.151Z,36.60
2023-08-24T12:27:00.462Z,36.70
2023-08-24T12:29:47.708Z,36.70
2023-08-24T12:32:48.186Z,36.70
2023-08-24T12:35:34.731Z,36.70
2023-08-24T12:38:21.116Z,36.60
2023-08-24T12:41:07.101Z,36.70
2023-08-24T12:43:53.620Z,36.90
2023-08-24T12:46:39.828Z,36.90
2023-08-24T12:49:26.290Z,36.80
2023-08-24T12:52:12.335Z,36.70
2023-08-24T12:54:58.377Z,36.80
2023-08-24T12:57:44.632Z,36.80
2023-08-24T13:00:30.659Z,36.70
2023-08-24T13:03:16.733Z,36.70
2023-08-24T13:06:17.428Z,36.50
2023-08-24T13:09:10.824Z,36.60
2023-08-24T13:11:56.833Z,36.80
2023-08-24T13:14:43.111Z,36.80
2023-08-24T13:17:31.115Z,36.70
2023-08-24T13:20:17.455Z,36.50
2023-08-24T13:23:03.940Z,36.70
2023-08-24T13:25:50.234Z,36.60
2023-08-24T13:28:36.329Z,36.50
2023-08-24T13:31:23.657Z,36.50
2023-08-24T13:34:10.090Z,36.50
2023-08-24T13:37:00.212Z,36.50
2023-08-24T13:39:46.983Z,36.50
2023-08-24T13:42:33.297Z,36.60
2023-08-24T13:45:19.973Z,36.60
2023-08-24T13:48:05.970Z,36.50
2023-08-24T13:50:55.772Z,36.50
2023-08-24T13:53:42.108Z,36.50
2023-08-24T13:56:28.006Z,36.50
2023-08-24T13:59:15.208Z,36.40
2023-08-24T14:02:01.278Z,36.30
2023-08-24T14:04:47.547Z,35.90
2023-08-24T14:07:33.923Z,35.60
2023-08-24T14:10:19.969Z,35.40
2023-08-24T14:13:05.845Z,35.30
2023-08-24T14:15:52.317Z,35.20
2023-08-24T14:18:39.230Z,35.20
2023-08-24T14:21:43.087Z,35.20
2023-08-24T14:24:31.498Z,35.00
2023-08-24T14:27:17.667Z,35.00
2023-08-24T14:30:04.071Z,34.90
2023-08-24T14:32:50.500Z,34.90
2023-08-24T14:35:36.605Z,34.90
2023-08-24T14:38:22.794Z,34.90
2023-08-24T14:41:11.309Z,34.80
2023-08-24T14:43:57.746Z,34.70
2023-08-24T14:46:43.912Z,34.50
2023-08-24T14:49:29.983Z,34.50
2023-08-24T14:52:16.254Z,34.30
2023-08-24T14:55:02.534Z,34.30
2023-08-24T14:57:51.211Z,34.10
2023-08-24T15:00:37.651Z,34.10
2023-08-24T15:03:23.643Z,34.00
2023-08-24T15:06:10.048Z,33.90
2023-08-24T15:08:56.170Z,33.80
2023-08-24T15:11:42.211Z,33.80
2023-08-24T15:14:33.275Z,33.70
2023-08-24T15:17:19.217Z,33.70
2023-08-24T15:20:08.026Z,33.50
2023-08-24T15:22:54.208Z,33.50
2023-08-24T15:25:40.338Z,33.40
2023-08-24T15:28:27.828Z,33.30
2023-08-24T15:31:14.289Z,33.20
2023-08-24T15:34:00.469Z,33.10
2023-08-24T15:36:46.749Z,32.90
2023-08-24T15:39:40.975Z,32.70
2023-08-24T15:42:27.516Z,32.70
2023-08-24T15:45:14.287Z,32.60
2023-08-24T15:48:01.668Z,32.60
2023-08-24T15:50:47.926Z,32.60
2023-08-24T15:53:33.997Z,32.50
2023-08-24T15:56:20.099Z,32.40
2023-08-24T15:59:06.235Z,32.30
2023-08-24T16:01:52.691Z,32.10
2023-08-24T16:04:39.176Z,32.00
2023-08-24T16:07:25.352Z,32.00
2023-08-24T16:10:11.833Z,32.00
2023-08-24T16:12:58.141Z,31.90
2023-08-24T16:15:44.200Z,31.90
2023-08-24T16:18:30.443Z,31.90
2023-08-24T16:21:16.785Z,31.80
2023-08-24T16:24:03.704Z,31.80
2023-08-24T16:26:49.703Z,31.80
2023-08-24T16:29:35.568Z,31.70
2023-08-24T16:32:21.978Z,31.70
2023-08-24T16:35:08.727Z,31.70
2023-08-24T16:37:55.215Z,31.60
2023-08-24T16:40:41.769Z,31.50
2023-08-24T16:43:28.116Z,31.40
2023-08-24T16:46:14.399Z,31.30
2023-08-24T16:49:02.314Z,31.20
2023-08-24T16:51:49.115Z,31.10
2023-08-24T16:54:35.340Z,31.00
2023-08-24T16:57:22.810Z,30.90
2023-08-24T17:00:09.543Z,30.90
2023-08-24T17:02:56.678Z,30.80
2023-08-24T17:05:42.978Z,30.70
2023-08-24T17:08:29.402Z,30.70
2023-08-24T17:11:16.544Z,30.50
2023-08-24T17:14:03.311Z,30.50
2023-08-24T17:16:49.437Z,30.50
2023-08-24T17:19:35.328Z,30.40
2023-08-24T17:22:21.549Z,30.30
2023-08-24T17:25:09.272Z,30.20
2023-08-24T17:27:55.989Z,30.20
2023-08-24T17:30:49.091Z,30.10
2023-08-24T17:33:35.718Z,30.10
2023-08-24T17:36:22.025Z,30.10
2023-08-24T17:39:08.893Z,30.00
2023-08-24T17:41:55.088Z,29.90
2023-08-24T17:44:41.332Z,29.80
2023-08-24T17:47:27.212Z,29.80
2023-08-24T17:50:13.516Z,29.80
2023-08-24T17:52:59.783Z,29.70
2023-08-24T17:55:45.587Z,29.70
2023-08-24T17:58:31.766Z,29.70
2023-08-24T18:01:17.780Z,29.60
2023-08-24T18:04:03.847Z,29.50
2023-08-24T18:06:49.794Z,29.50
2023-08-24T18:09:37.807Z,29.40
2023-08-24T18:12:24.729Z,29.40
2023-08-24T18:15:15.139Z,29.30
2023-08-24T18:18:07.225Z,29.20
2023-08-24T18:20:53.447Z,29.10
2023-08-24T18:23:39.384Z,29.10
2023-08-24T18:26:25.732Z,29.00
2023-08-24T18:29:12.018Z,28.90
2023-08-24T18:31:58.213Z,28.90
2023-08-24T18:34:44.188Z,28.80
2023-08-24T18:37:30.431Z,28.80
2023-08-24T18:40:16.639Z,28.70
2023-08-24T18:43:02.857Z,28.70
2023-08-24T18:45:59.934Z,28.70
2023-08-24T18:48:45.907Z,28.60
2023-08-24T18:51:31.875Z,28.60
2023-08-24T18:54:18.639Z,28.50
2023-08-24T18:57:04.904Z,28.50
2023-08-24T18:59:52.833Z,28.50
2023-08-24T19:02:39.230Z,28.40
2023-08-24T19:05:25.093Z,28.30
2023-08-24T19:08:11.188Z,28.20
2023-08-24T19:10:57.288Z,28.10
2023-08-24T19:13:45.799Z,28.10
2023-08-24T19:16:32.112Z,28.00
2023-08-24T19:19:18.678Z,28.00
2023-08-24T19:22:04.965Z,28.00
2023-08-24T19:24:51.131Z,28.00
2023-08-24T19:27:37.196Z,27.90
2023-08-24T19:30:23.180Z,27.90
2023-08-24T19:33:09.549Z,27.90
2023-08-24T19:35:56.089Z,27.90
2023-08-24T19:38:42.649Z,27.90
2023-08-24T19:41:28.749Z,27.90
2023-08-24T19:44:14.803Z,27.90
2023-08-24T19:47:00.817Z,28.00
2023-08-24T19:49:47.593Z,28.00
2023-08-24T19:52:33.924Z,28.10
2023-08-24T19:55:20.355Z,27.90
2023-08-24T19:58:06.631Z,27.80
2023-08-24T20:00:55.226Z,27.80
2023-08-24T20:03:41.324Z,27.70
2023-08-24T20:06:29.419Z,27.60
2023-08-24T20:09:15.647Z,27.60
2023-08-24T20:12:01.683Z,27.60
2023-08-24T20:14:47.899Z,27.60
2023-08-24T20:17:48.247Z,27.50
2023-08-24T20:20:34.308Z,27.40
2023-08-24T20:23:20.333Z,27.40
2023-08-24T20:26:10.999Z,27.40
2023-08-24T20:28:57.159Z,27.30
2023-08-24T20:31:43.039Z,27.20
2023-08-24T20:34:29.049Z,27.10
2023-08-24T20:37:14.937Z,27.10
2023-08-24T20:40:01.024Z,27.10
2023-08-24T20:42:47.054Z,26.60
2023-08-24T20:45:33.236Z,25.30
2023-08-24T20:48:19.365Z,24.20
2023-08-24T20:51:05.381Z,23.00
2023-08-24T20:53:51.959Z,21.90
2023-08-24T20:56:37.976Z,21.30
2023-08-24T20:59:24.236Z,20.80
2023-08-24T21:02:11.143Z,20.60
2023-08-24T21:04:57.676Z,20.40
2023-08-24T21:07:43.687Z,20.30
2023-08-24T21:10:30.495Z,20.30
2023-08-24T21:13:16.721Z,20.10
2023-08-24T21:16:04.891Z,20.10
2023-08-24T21:18:51.165Z,20.00
2023-08-24T21:21:37.217Z,20.10
2023-08-24T21:24:23.110Z,20.10
2023-08-24T21:27:09.323Z,20.20
2023-08-24T21:29:55.588Z,20.30
2023-08-24T21:32:41.689Z,20.30
2023-08-24T21:35:27.870Z,20.30
2023-08-24T21:38:14.487Z,20.20
2023-08-24T21:41:03.721Z,20.20
2023-08-24T21:43:49.591Z,20.10
2023-08-24T21:46:35.639Z,20.10
2023-08-24T21:49:21.596Z,20.10
2023-08-24T21:52:07.858Z,20.00
2023-08-24T21:54:54.201Z,19.90
2023-08-24T21:57:40.119Z,19.80
2023-08-24T22:00:26.340Z,19.70
2023-08-24T22:03:13.081Z,19.70
2023-08-24T22:06:00.219Z,19.60
2023-08-24T22:08:47.166Z,19.60
2023-08-24T22:11:33.491Z,19.50
2023-08-24T22:14:19.491Z,19.40
2023-08-24T22:17:05.613Z,19.30
2023-08-24T22:19:52.117Z,19.30
2023-08-24T22:22:38.986Z,19.30
2023-08-24T22:25:25.364Z,19.20
2023-08-24T22:28:11.511Z,19.10
2023-08-24T22:30:57.868Z,19.10
2023-08-24T22:33:44.240Z,19.10
2023-08-24T22:36:30.519Z,19.00
2023-08-24T22:39:17.410Z,19.10
2023-08-24T22:42:03.704Z,19.10
2023-08-24T22:44:50.132Z,19.20
2023-08-24T22:47:36.546Z,19.30
2023-08-24T22:50:22.968Z,19.40
2023-08-24T22:53:09.186Z,19.50
2023-08-24T22:55:55.636Z,19.50
2023-08-24T22:58:41.780Z,19.60
2023-08-24T23:01:27.884Z,19.60
2023-08-24T23:04:14.024Z,19.70
2023-08-24T23:07:00.870Z,19.70
2023-08-24T23:09:47.109Z,19.70
2023-08-24T23:12:33.676Z,19.80
2023-08-24T23:15:19.840Z,19.80
2023-08-24T23:18:06.090Z,19.80
2023-08-24T23:20:52.209Z,19.80
2023-08-24T23:23:38.135Z,19.90
2023-08-24T23:26:24.055Z,19.90
2023-08-24T23:29:10.237Z,19.90
2023-08-24T23:31:56.400Z,19.90
2023-08-24T23:34:42.649Z,20.00
2023-08-24T23:37:28.742Z,20.00
2023-08-24T23:40:14.685Z,20.10
2023-08-24T23:43:00.661Z,20.10
2023-08-24T23:45:49.564Z,20.10
2023-08-24T23:48:35.647Z,20.10
2023-08-24T23:51:21.773Z,20.20
2023-08-24T23:54:08.160Z,20.10
2023-08-24T23:56:54.236Z,20.20
2023-08-24T23:59:40.863Z,20.20
