createdAt,value
2018-08-31T00:02:00.736Z,61.63
2018-08-31T00:04:35.352Z,61.36
2018-08-31T00:07:07.660Z,62.33
2018-08-31T00:09:40.792Z,61.83
2018-08-31T00:12:16.028Z,61.66
2018-08-31T00:14:43.649Z,61.66
2018-08-31T00:17:10.279Z,61.38
2018-08-31T00:19:36.911Z,62.49
2018-08-31T00:22:03.557Z,62.35
2018-08-31T00:24:35.867Z,61.96
2018-08-31T00:27:08.199Z,62.57
2018-08-31T00:29:46.796Z,61.17
2018-08-31T00:32:20.509Z,62.99
2018-08-31T00:35:57.421Z,63.11
2018-08-31T00:38:29.625Z,63.45
2018-08-31T00:41:04.072Z,63.43
2018-08-31T00:43:37.359Z,62.13
2018-08-31T00:46:04.041Z,62.55
2018-08-31T00:48:30.668Z,61.59
2018-08-31T00:50:57.340Z,61.72
2018-08-31T00:53:25.086Z,62.08
2018-08-31T00:55:51.720Z,61.40
2018-08-31T00:58:18.355Z,61.76
2018-08-31T01:00:44.996Z,61.65
2018-08-31T01:03:11.696Z,62.66
2018-08-31T01:05:39.302Z,62.06
2018-08-31T01:08:06.901Z,60.63
2018-08-31T01:10:34.580Z,61.83
2018-08-31T01:13:02.193Z,61.71
2018-08-31T01:15:29.849Z,61.74
2018-08-31T01:17:57.459Z,61.23
2018-08-31T01:20:25.584Z,61.18
2018-08-31T01:22:53.180Z,62.18
2018-08-31T01:25:20.732Z,61.40
2018-08-31T01:27:48.275Z,60.88
2018-08-31T01:32:48.908Z,61.33
2018-08-31T01:35:16.387Z,62.45
2018-08-31T01:37:44.438Z,62.25
2018-08-31T01:40:12.084Z,61.86
2018-08-31T01:42:39.660Z,60.76
2018-08-31T01:45:07.601Z,61.77
2018-08-31T01:47:35.184Z,60.43
2018-08-31T01:50:02.799Z,61.18
2018-08-31T01:52:30.525Z,60.50
2018-08-31T01:54:58.197Z,60.93
2018-08-31T01:57:25.845Z,61.40
2018-08-31T01:59:54.132Z,60.52
2018-08-31T02:02:22.717Z,61.56
2018-08-31T02:04:49.392Z,60.53
2018-08-31T02:07:16.845Z,61.44
2018-08-31T02:09:44.933Z,60.45
2018-08-31T02:12:13.212Z,61.28
2018-08-31T02:14:39.852Z,60.33
2018-08-31T02:17:06.528Z,60.70
2018-08-31T02:19:33.242Z,59.72
2018-08-31T02:22:00.896Z,59.02
2018-08-31T02:24:28.580Z,59.70
2018-08-31T02:26:56.164Z,60.21
2018-08-31T02:29:23.765Z,60.35
2018-08-31T02:31:51.477Z,59.65
2018-08-31T02:34:19.035Z,59.98
2018-08-31T02:36:46.688Z,59.34
2018-08-31T02:39:14.394Z,58.76
2018-08-31T02:41:41.819Z,58.98
2018-08-31T02:44:09.277Z,59.42
2018-08-31T02:46:36.856Z,59.79
2018-08-31T02:49:04.594Z,60.05
2018-08-31T02:51:32.049Z,59.14
2018-08-31T02:53:59.683Z,59.84
2018-08-31T02:56:27.332Z,60.30
2018-08-31T02:58:54.936Z,58.84
2018-08-31T03:01:22.496Z,59.65
2018-08-31T03:03:50.150Z,59.58
2018-08-31T03:06:17.806Z,60.03
2018-08-31T03:08:44.493Z,59.14
2018-08-31T03:11:11.136Z,59.19
2018-08-31T03:13:37.787Z,58.78
2018-08-31T03:16:04.441Z,58.83
2018-08-31T03:18:31.081Z,58.98
2018-08-31T03:20:57.756Z,58.82
2018-08-31T03:23:25.858Z,59.59
2018-08-31T03:25:52.496Z,58.85
2018-08-31T03:28:19.152Z,59.43
2018-08-31T03:30:45.833Z,59.59
2018-08-31T03:33:14.489Z,59.08
2018-08-31T03:35:41.983Z,58.64
2018-08-31T03:38:09.466Z,58.61
2018-08-31T03:40:37.133Z,58.25
2018-08-31T03:43:04.989Z,58.24
2018-08-31T03:45:31.639Z,59.78
2018-08-31T03:47:59.245Z,59.19
2018-08-31T03:50:25.953Z,58.37
2018-08-31T03:52:54.093Z,58.98
2018-08-31T03:55:21.525Z,58.74
2018-08-31T03:57:49.066Z,59.18
2018-08-31T04:00:16.664Z,59.09
2018-08-31T04:02:44.241Z,59.45
2018-08-31T04:05:11.868Z,58.23
2018-08-31T04:07:39.419Z,59.00
2018-08-31T04:10:07.201Z,59.08
2018-08-31T04:12:34.668Z,58.21
2018-08-31T04:15:02.388Z,58.77
2018-08-31T04:17:29.033Z,58.96
2018-08-31T04:19:56.064Z,58.12
2018-08-31T04:22:24.633Z,58.64
2018-08-31T04:24:52.125Z,59.04
2018-08-31T04:27:19.584Z,58.38
2018-08-31T04:29:47.185Z,58.17
2018-08-31T04:32:14.818Z,58.41
2018-08-31T04:34:43.388Z,58.87
2018-08-31T04:37:11.008Z,58.15
2018-08-31T04:39:38.688Z,59.08
2018-08-31T04:42:06.224Z,58.76
2018-08-31T04:44:33.926Z,58.07
2018-08-31T04:47:01.524Z,58.22
2018-08-31T04:49:29.000Z,58.89
2018-08-31T04:51:56.686Z,58.52
2018-08-31T04:54:25.155Z,58.17
2018-08-31T04:56:52.640Z,58.20
2018-08-31T04:59:20.156Z,58.84
2018-08-31T05:01:47.801Z,58.67
2018-08-31T05:04:15.421Z,58.75
2018-08-31T05:06:44.063Z,58.59
2018-08-31T05:09:12.209Z,58.74
2018-08-31T05:11:39.924Z,58.33
2018-08-31T05:14:07.650Z,58.58
2018-08-31T05:16:35.253Z,58.55
2018-08-31T05:19:03.056Z,58.11
2018-08-31T05:21:30.632Z,58.91
2018-08-31T05:23:58.268Z,57.91
2018-08-31T05:26:26.116Z,58.12
2018-08-31T05:28:54.256Z,58.86
2018-08-31T05:31:20.891Z,58.67
2018-08-31T05:33:48.379Z,58.71
2018-08-31T05:36:15.061Z,58.22
2018-08-31T05:38:43.628Z,57.94
2018-08-31T05:41:10.308Z,58.48
2018-08-31T05:43:37.859Z,58.16
2018-08-31T05:46:04.589Z,58.54
2018-08-31T05:48:32.223Z,58.80
2018-08-31T05:50:59.880Z,58.88
2018-08-31T05:53:27.589Z,57.79
2018-08-31T05:55:55.126Z,58.45
2018-08-31T05:58:21.781Z,58.56
2018-08-31T06:00:49.333Z,59.74
2018-08-31T06:03:16.916Z,59.21
2018-08-31T06:05:44.501Z,58.11
2018-08-31T06:08:12.100Z,58.49
2018-08-31T06:10:39.656Z,58.68
2018-08-31T06:13:07.220Z,58.57
2018-08-31T06:15:34.765Z,57.71
2018-08-31T06:18:02.368Z,58.39
2018-08-31T06:20:30.022Z,57.79
2018-08-31T06:22:57.636Z,57.88
2018-08-31T06:25:25.235Z,58.05
2018-08-31T06:27:52.888Z,58.58
2018-08-31T06:30:20.489Z,57.81
2018-08-31T06:32:48.166Z,58.69
2018-08-31T06:35:15.756Z,57.92
2018-08-31T06:37:44.216Z,57.61
2018-08-31T06:40:11.760Z,57.57
2018-08-31T06:42:39.319Z,58.09
2018-08-31T06:45:06.946Z,58.22
2018-08-31T06:47:34.563Z,58.38
2018-08-31T06:50:02.205Z,58.03
2018-08-31T06:52:29.940Z,58.02
2018-08-31T06:54:57.596Z,58.00
2018-08-31T06:57:25.232Z,58.42
2018-08-31T06:59:52.894Z,58.08
2018-08-31T07:02:20.536Z,57.97
2018-08-31T07:04:48.151Z,58.24
2018-08-31T07:07:15.831Z,57.29
2018-08-31T07:09:43.480Z,58.22
2018-08-31T07:12:10.167Z,58.16
2018-08-31T07:14:36.820Z,58.17
2018-08-31T07:17:04.477Z,58.10
2018-08-31T07:19:31.125Z,57.80
2018-08-31T07:21:57.768Z,58.14
2018-08-31T07:24:25.264Z,58.67
2018-08-31T07:26:52.925Z,57.60
2018-08-31T07:29:20.233Z,57.99
2018-08-31T07:31:46.922Z,57.19
2018-08-31T07:34:14.515Z,57.56
2018-08-31T07:36:42.128Z,57.51
2018-08-31T07:39:10.501Z,58.39
2018-08-31T07:41:37.165Z,58.72
2018-08-31T07:44:05.161Z,58.28
2018-08-31T07:46:31.815Z,57.89
2018-08-31T07:48:58.491Z,57.42
2018-08-31T07:51:25.134Z,57.94
2018-08-31T07:53:51.824Z,56.88
2018-08-31T07:56:18.444Z,57.11
2018-08-31T07:58:45.137Z,57.90
2018-08-31T08:01:11.788Z,58.58
2018-08-31T08:03:39.392Z,58.72
2018-08-31T08:06:07.060Z,58.36
2018-08-31T08:08:34.660Z,59.04
2018-08-31T08:11:02.300Z,57.96
2018-08-31T08:13:29.991Z,59.13
2018-08-31T08:15:57.624Z,59.61
2018-08-31T08:18:25.111Z,59.10
2018-08-31T08:20:52.803Z,58.77
2018-08-31T08:23:20.289Z,59.49
2018-08-31T08:25:49.217Z,58.62
2018-08-31T08:28:16.832Z,58.21
2018-08-31T08:30:44.425Z,59.08
2018-08-31T08:33:12.056Z,58.36
2018-08-31T08:35:39.669Z,58.72
2018-08-31T08:38:06.401Z,59.33
2018-08-31T08:40:34.000Z,57.78
2018-08-31T08:43:00.948Z,57.63
2018-08-31T08:45:28.824Z,57.90
2018-08-31T08:47:55.531Z,58.76
2018-08-31T08:50:22.988Z,58.84
2018-08-31T08:52:50.684Z,57.74
2018-08-31T08:55:18.306Z,58.58
2018-08-31T08:57:46.017Z,57.96
2018-08-31T09:00:14.780Z,58.77
2018-08-31T09:02:42.320Z,58.97
2018-08-31T09:05:09.885Z,59.57
2018-08-31T09:07:37.525Z,59.54
2018-08-31T09:10:05.200Z,58.61
2018-08-31T09:12:32.685Z,59.71
2018-08-31T09:15:00.341Z,59.74
2018-08-31T09:17:26.984Z,59.40
2018-08-31T09:19:55.444Z,59.50
2018-08-31T09:22:22.945Z,59.30
2018-08-31T09:24:50.590Z,58.83
2018-08-31T09:27:18.064Z,59.41
2018-08-31T09:29:45.531Z,60.12
2018-08-31T09:32:18.961Z,58.98
2018-08-31T09:34:51.129Z,58.79
2018-08-31T09:37:19.305Z,59.12
2018-08-31T09:39:47.297Z,59.65
2018-08-31T09:42:15.154Z,59.87
2018-08-31T09:44:43.948Z,59.85
2018-08-31T09:47:11.676Z,59.78
2018-08-31T09:49:39.383Z,59.66
2018-08-31T09:52:07.120Z,59.16
2018-08-31T09:54:34.664Z,59.54
2018-08-31T09:57:02.224Z,59.28
2018-08-31T09:59:29.885Z,59.50
2018-08-31T10:02:05.068Z,59.33
2018-08-31T10:04:32.704Z,59.47
2018-08-31T10:07:00.274Z,60.21
2018-08-31T10:09:28.149Z,58.96
2018-08-31T10:11:56.676Z,60.00
2018-08-31T10:14:25.365Z,59.24
2018-08-31T10:16:52.841Z,59.69
2018-08-31T10:19:20.485Z,59.93
2018-08-31T10:21:48.108Z,59.32
2018-08-31T10:24:15.741Z,60.26
2018-08-31T10:26:44.280Z,59.40
2018-08-31T10:29:11.905Z,60.00
2018-08-31T10:31:39.476Z,59.72
2018-08-31T10:34:07.055Z,59.62
2018-08-31T10:36:34.719Z,59.90
2018-08-31T10:39:02.432Z,60.59
2018-08-31T10:41:30.045Z,60.08
2018-08-31T10:43:57.637Z,59.75
2018-08-31T10:46:25.297Z,60.51
2018-08-31T10:48:52.879Z,60.48
2018-08-31T10:51:19.695Z,60.77
2018-08-31T10:53:46.342Z,60.00
2018-08-31T10:56:14.537Z,59.81
2018-08-31T10:58:41.987Z,60.57
2018-08-31T11:01:09.584Z,60.59
2018-08-31T11:03:36.298Z,60.76
2018-08-31T11:06:02.984Z,60.48
2018-08-31T11:08:29.621Z,59.97
2018-08-31T11:10:56.257Z,60.88
2018-08-31T11:13:22.898Z,60.23
2018-08-31T11:15:50.212Z,60.10
2018-08-31T11:18:16.870Z,60.66
2018-08-31T11:20:44.300Z,60.60
2018-08-31T11:23:11.828Z,59.94
2018-08-31T11:25:39.401Z,60.22
2018-08-31T11:28:06.172Z,60.86
2018-08-31T11:30:33.780Z,60.40
2018-08-31T11:33:01.477Z,60.95
2018-08-31T11:35:28.961Z,60.15
2018-08-31T11:37:56.551Z,60.40
2018-08-31T11:40:24.975Z,60.98
2018-08-31T11:42:52.626Z,60.87
2018-08-31T11:45:20.072Z,60.29
2018-08-31T11:47:47.692Z,60.30
2018-08-31T11:50:15.288Z,60.25
2018-08-31T11:52:43.493Z,60.75
2018-08-31T11:55:11.005Z,60.22
2018-08-31T11:57:38.516Z,60.18
2018-08-31T12:00:06.080Z,60.66
2018-08-31T12:02:33.744Z,60.08
2018-08-31T12:05:01.321Z,60.71
2018-08-31T12:07:28.096Z,60.61
2018-08-31T12:09:56.871Z,60.04
2018-08-31T12:12:25.385Z,60.16
2018-08-31T12:14:53.009Z,60.25
2018-08-31T12:17:19.657Z,61.04
2018-08-31T12:19:47.113Z,60.68
2018-08-31T12:22:14.624Z,60.31
2018-08-31T12:24:42.267Z,60.45
2018-08-31T12:27:09.945Z,60.15
2018-08-31T12:29:37.453Z,61.06
2018-08-31T12:32:05.071Z,60.93
2018-08-31T12:34:32.636Z,61.03
2018-08-31T12:37:00.237Z,61.13
2018-08-31T12:39:26.873Z,60.32
2018-08-31T12:41:55.381Z,61.02
2018-08-31T12:44:22.883Z,60.38
2018-08-31T12:46:50.472Z,60.99
2018-08-31T12:49:17.121Z,60.45
2018-08-31T12:51:44.617Z,61.40
2018-08-31T12:54:11.264Z,60.55
2018-08-31T12:56:38.866Z,60.19
2018-08-31T12:59:05.512Z,60.43
2018-08-31T13:01:33.044Z,60.22
2018-08-31T13:04:00.826Z,61.03
2018-08-31T13:06:28.531Z,61.24
2018-08-31T13:08:56.133Z,60.43
2018-08-31T13:11:22.860Z,60.96
2018-08-31T13:13:50.358Z,60.22
2018-08-31T13:16:18.008Z,60.39
2018-08-31T13:18:45.777Z,60.39
2018-08-31T13:21:14.195Z,60.24
2018-08-31T13:23:41.674Z,61.20
2018-08-31T13:26:09.214Z,60.49
2018-08-31T13:28:35.864Z,60.45
2018-08-31T13:31:03.505Z,61.28
2018-08-31T13:33:30.118Z,61.27
2018-08-31T13:35:57.653Z,61.10
2018-08-31T13:38:25.277Z,60.61
2018-08-31T13:40:52.772Z,61.02
2018-08-31T13:43:20.247Z,61.04
2018-08-31T13:45:48.737Z,60.30
2018-08-31T13:48:16.308Z,61.20
2018-08-31T13:50:43.484Z,60.59
2018-08-31T13:53:11.072Z,60.37
2018-08-31T13:55:38.673Z,61.09
2018-08-31T13:58:07.100Z,60.45
2018-08-31T14:00:34.568Z,60.51
2018-08-31T14:03:02.198Z,60.35
2018-08-31T14:05:29.964Z,61.16
2018-08-31T14:07:57.512Z,60.38
2018-08-31T14:10:25.101Z,60.96
2018-08-31T14:12:52.780Z,61.10
2018-08-31T14:15:20.409Z,61.20
2018-08-31T14:17:47.992Z,60.51
2018-08-31T14:20:15.668Z,60.60
2018-08-31T14:22:44.373Z,61.10
2018-08-31T14:25:11.986Z,60.33
2018-08-31T14:27:39.700Z,60.52
2018-08-31T14:30:06.399Z,61.20
2018-08-31T14:32:34.077Z,60.37
2018-08-31T14:35:00.721Z,60.28
2018-08-31T14:37:28.232Z,60.17
2018-08-31T14:39:56.844Z,60.91
2018-08-31T14:42:24.676Z,61.07
2018-08-31T14:44:52.256Z,60.31
2018-08-31T14:47:19.807Z,61.15
2018-08-31T14:49:46.507Z,60.66
2018-08-31T14:52:14.243Z,61.07
2018-08-31T14:54:41.677Z,60.41
2018-08-31T14:57:09.268Z,60.39
2018-08-31T14:59:35.909Z,61.34
2018-08-31T15:02:03.532Z,61.15
2018-08-31T15:04:30.155Z,60.51
2018-08-31T15:06:56.798Z,60.50
2018-08-31T15:09:24.545Z,61.30
2018-08-31T15:11:51.184Z,60.55
2018-08-31T15:14:17.873Z,60.35
2018-08-31T15:16:44.518Z,61.31
2018-08-31T15:19:11.213Z,61.20
2018-08-31T15:21:38.036Z,61.22
2018-08-31T15:24:04.676Z,60.83
2018-08-31T15:26:31.364Z,60.53
2018-08-31T15:28:57.989Z,61.16
2018-08-31T15:31:25.646Z,61.13
2018-08-31T15:33:52.300Z,61.31
2018-08-31T15:36:18.934Z,60.45
2018-08-31T15:38:45.573Z,60.48
2018-08-31T15:41:12.239Z,61.28
2018-08-31T15:43:38.933Z,60.59
2018-08-31T15:46:05.568Z,60.68
2018-08-31T15:48:33.332Z,60.63
2018-08-31T15:50:59.964Z,61.42
2018-08-31T15:53:27.444Z,61.25
2018-08-31T15:55:55.142Z,61.46
2018-08-31T15:58:22.748Z,61.03
2018-08-31T16:00:50.405Z,61.61
2018-08-31T16:03:18.001Z,61.33
2018-08-31T16:05:45.729Z,60.82
2018-08-31T16:08:13.533Z,61.62
2018-08-31T16:10:41.160Z,61.57
2018-08-31T16:13:08.732Z,60.70
2018-08-31T16:15:36.293Z,61.55
2018-08-31T16:18:03.852Z,60.78
2018-08-31T16:20:31.467Z,60.79
2018-08-31T16:22:58.488Z,60.84
2018-08-31T16:25:25.167Z,61.67
2018-08-31T16:27:51.857Z,60.88
2018-08-31T16:30:19.365Z,60.76
2018-08-31T16:32:46.907Z,60.90
2018-08-31T16:35:14.436Z,60.93
2018-08-31T16:37:42.044Z,61.81
2018-08-31T16:40:09.579Z,61.20
2018-08-31T16:42:36.299Z,61.71
2018-08-31T16:45:03.817Z,61.59
2018-08-31T16:47:31.389Z,61.05
2018-08-31T16:49:58.993Z,61.69
2018-08-31T16:52:26.637Z,61.60
2018-08-31T16:54:55.167Z,61.73
2018-08-31T16:57:22.861Z,61.73
2018-08-31T16:59:49.488Z,61.51
2018-08-31T17:02:17.148Z,61.85
2018-08-31T17:04:44.834Z,61.77
2018-08-31T17:07:13.479Z,61.13
2018-08-31T17:09:40.184Z,61.74
2018-08-31T17:12:06.821Z,60.99
2018-08-31T17:14:33.500Z,61.14
2018-08-31T17:17:01.092Z,61.15
2018-08-31T17:19:27.726Z,61.37
2018-08-31T17:21:55.861Z,61.77
2018-08-31T17:24:22.548Z,61.12
2018-08-31T17:26:55.683Z,59.92
2018-08-31T17:29:28.820Z,59.28
2018-08-31T17:32:01.932Z,59.94
2018-08-31T17:34:34.380Z,59.40
2018-08-31T17:37:07.882Z,58.42
2018-08-31T17:39:34.532Z,59.55
2018-08-31T17:42:01.182Z,56.74
2018-08-31T17:44:27.889Z,58.25
2018-08-31T17:46:55.188Z,58.73
2018-08-31T17:49:23.069Z,58.34
2018-08-31T17:51:49.725Z,58.26
2018-08-31T17:54:17.308Z,58.30
2018-08-31T17:56:44.905Z,58.25
2018-08-31T17:59:12.349Z,58.33
2018-08-31T18:01:40.060Z,58.75
2018-08-31T18:04:06.805Z,58.92
2018-08-31T18:06:33.412Z,59.55
2018-08-31T18:09:00.045Z,58.22
2018-08-31T18:11:26.688Z,58.70
2018-08-31T18:13:53.341Z,57.46
2018-08-31T18:16:20.046Z,58.40
2018-08-31T18:18:46.772Z,58.39
2018-08-31T18:21:14.484Z,59.35
2018-08-31T18:23:41.125Z,58.64
2018-08-31T18:26:07.758Z,58.02
2018-08-31T18:28:35.408Z,58.33
2018-08-31T18:31:02.062Z,59.12
2018-08-31T18:33:28.692Z,58.93
2018-08-31T18:35:55.786Z,58.90
2018-08-31T18:38:23.249Z,58.41
2018-08-31T18:40:50.884Z,59.41
2018-08-31T18:43:17.586Z,59.39
2018-08-31T18:45:45.045Z,59.53
2018-08-31T18:48:14.161Z,59.81
2018-08-31T18:50:41.380Z,59.45
2018-08-31T18:53:09.073Z,59.13
2018-08-31T18:55:36.692Z,59.08
2018-08-31T18:58:04.386Z,60.20
2018-08-31T19:00:31.029Z,59.63
2018-08-31T19:02:59.028Z,59.26
2018-08-31T19:05:26.001Z,58.62
2018-08-31T19:07:54.187Z,59.98
2018-08-31T19:10:21.655Z,59.37
2018-08-31T19:12:48.357Z,59.06
2018-08-31T19:15:15.944Z,59.67
2018-08-31T19:17:44.518Z,59.15
2018-08-31T19:20:11.978Z,59.63
2018-08-31T19:22:38.696Z,59.18
2018-08-31T19:25:06.351Z,59.63
2018-08-31T19:27:33.024Z,58.86
2018-08-31T19:30:00.515Z,57.84
2018-08-31T19:32:28.003Z,58.47
2018-08-31T19:34:55.604Z,58.62
2018-08-31T19:37:23.253Z,59.17
2018-08-31T19:39:50.909Z,58.52
2018-08-31T19:42:18.580Z,59.33
2018-08-31T19:44:46.208Z,59.69
2018-08-31T19:47:14.007Z,59.94
2018-08-31T19:49:41.503Z,58.67
2018-08-31T19:52:08.190Z,58.98
2018-08-31T19:54:36.282Z,59.02
2018-08-31T19:57:03.029Z,60.09
2018-08-31T19:59:30.583Z,60.28
2018-08-31T20:01:57.233Z,59.68
2018-08-31T20:04:25.745Z,60.24
2018-08-31T20:06:53.424Z,59.57
2018-08-31T20:09:21.089Z,60.20
2018-08-31T20:11:47.740Z,59.13
2018-08-31T20:14:15.420Z,58.54
2018-08-31T20:16:42.246Z,59.32
2018-08-31T20:19:09.762Z,58.67
2018-08-31T20:21:37.241Z,59.40
2018-08-31T20:24:04.933Z,59.54
2018-08-31T20:26:32.308Z,58.70
2018-08-31T20:28:59.828Z,59.69
2018-08-31T20:31:26.456Z,59.26
2018-08-31T20:33:53.155Z,59.38
2018-08-31T20:36:19.807Z,60.00
2018-08-31T20:38:47.575Z,59.79
2018-08-31T20:41:15.025Z,59.93
2018-08-31T20:43:44.721Z,59.30
2018-08-31T20:46:11.407Z,59.22
2018-08-31T20:48:39.029Z,60.22
2018-08-31T20:51:05.676Z,59.79
2018-08-31T20:53:32.372Z,60.00
2018-08-31T20:55:59.036Z,58.94
2018-08-31T20:58:25.830Z,59.00
2018-08-31T21:00:52.517Z,59.81
2018-08-31T21:03:19.250Z,59.72
2018-08-31T21:05:47.324Z,59.61
2018-08-31T21:08:14.841Z,59.66
2018-08-31T21:10:41.560Z,59.41
2018-08-31T21:13:09.292Z,59.70
2018-08-31T21:15:36.917Z,59.78
2018-08-31T21:18:03.565Z,58.57
2018-08-31T21:20:30.216Z,59.58
2018-08-31T21:22:57.881Z,59.47
2018-08-31T21:25:25.477Z,59.17
2018-08-31T21:27:53.210Z,60.32
2018-08-31T21:30:19.860Z,59.15
2018-08-31T21:32:46.529Z,59.12
2018-08-31T21:35:15.669Z,60.22
2018-08-31T21:37:42.399Z,59.62
2018-08-31T21:40:10.045Z,59.67
2018-08-31T21:42:36.852Z,58.65
2018-08-31T21:45:04.703Z,59.77
2018-08-31T21:47:31.348Z,59.45
2018-08-31T21:49:58.028Z,58.47
2018-08-31T21:52:25.741Z,59.32
2018-08-31T21:54:53.123Z,59.74
2018-08-31T21:57:20.340Z,59.40
2018-08-31T21:59:47.013Z,59.51
2018-08-31T22:02:14.525Z,59.60
2018-08-31T22:04:42.201Z,58.66
2018-08-31T22:07:09.069Z,59.02
2018-08-31T22:09:35.760Z,58.18
2018-08-31T22:12:02.450Z,59.00
2018-08-31T22:14:29.124Z,58.92
2018-08-31T22:16:57.136Z,59.12
2018-08-31T22:19:24.603Z,58.26
2018-08-31T22:21:54.064Z,58.04
2018-08-31T22:24:20.720Z,58.43
2018-08-31T22:26:47.432Z,59.03
2018-08-31T22:29:15.633Z,58.40
2018-08-31T22:31:42.387Z,58.67
2018-08-31T22:34:09.051Z,58.76
2018-08-31T22:36:35.732Z,58.08
2018-08-31T22:39:02.477Z,58.46
2018-08-31T22:41:30.104Z,59.03
2018-08-31T22:43:56.780Z,59.68
2018-08-31T22:46:24.093Z,59.70
2018-08-31T22:48:51.086Z,58.96
2018-08-31T22:51:18.543Z,58.73
2018-08-31T22:53:46.200Z,58.71
2018-08-31T22:56:14.117Z,58.98
2018-08-31T22:58:40.873Z,58.75
2018-08-31T23:01:08.514Z,58.55
2018-08-31T23:03:36.218Z,59.02
2018-08-31T23:06:03.372Z,59.37
2018-08-31T23:08:30.859Z,58.94
2018-08-31T23:10:57.524Z,58.76
2018-08-31T23:13:25.120Z,58.62
2018-08-31T23:15:52.636Z,58.03
2018-08-31T23:18:20.348Z,58.74
2018-08-31T23:20:48.013Z,57.85
2018-08-31T23:23:20.531Z,58.80
2018-08-31T23:25:49.588Z,59.36
2018-08-31T23:28:16.366Z,58.85
2018-08-31T23:30:44.771Z,58.91
2018-08-31T23:33:12.408Z,59.04
2018-08-31T23:35:39.940Z,59.62
2018-08-31T23:38:07.439Z,58.61
2018-08-31T23:40:35.115Z,58.87
2018-08-31T23:43:01.784Z,59.04
2018-08-31T23:45:29.534Z,58.79
2018-08-31T23:47:57.165Z,58.60
2018-08-31T23:50:25.460Z,59.22
2018-08-31T23:52:53.456Z,59.16
2018-08-31T23:55:20.134Z,58.86
2018-08-31T23:57:46.999Z,58.38
