createdAt,value
2023-01-19T00:00:54.878Z,-0.72
2023-01-19T00:03:21.715Z,-0.61
2023-01-19T00:05:48.512Z,-0.52
2023-01-19T00:08:17.697Z,-0.56
2023-01-19T00:10:49.310Z,-0.45
2023-01-19T00:13:16.040Z,-0.54
2023-01-19T00:15:50.454Z,-0.45
2023-01-19T00:18:17.269Z,-0.51
2023-01-19T00:20:46.359Z,-0.35
2023-01-19T00:23:13.804Z,-0.36
2023-01-19T00:25:51.082Z,-0.19
2023-01-19T00:28:19.924Z,-0.26
2023-01-19T00:30:55.731Z,-0.28
2023-01-19T00:33:22.442Z,-0.23
2023-01-19T00:35:55.002Z,-0.26
2023-01-19T00:38:23.902Z,-0.20
2023-01-19T00:40:50.473Z,-0.33
2023-01-19T00:43:17.134Z,-0.25
2023-01-19T00:45:45.395Z,-0.22
2023-01-19T00:48:12.048Z,-0.37
2023-01-19T00:50:41.162Z,-0.24
2023-01-19T00:53:07.798Z,-0.30
2023-01-19T00:55:34.476Z,-0.28
2023-01-19T00:58:02.812Z,-0.22
2023-01-19T01:00:29.815Z,-0.18
2023-01-19T01:02:59.185Z,-0.21
2023-01-19T01:05:26.006Z,-0.32
2023-01-19T01:07:52.693Z,-0.27
2023-01-19T01:10:22.192Z,-0.29
2023-01-19T01:12:56.339Z,-0.34
2023-01-19T01:15:26.312Z,-0.19
2023-01-19T01:17:53.004Z,-0.16
2023-01-19T01:20:27.195Z,-0.20
2023-01-19T01:22:54.929Z,-0.26
2023-01-19T01:25:23.626Z,-0.13
2023-01-19T01:27:51.160Z,-0.15
2023-01-19T01:30:21.196Z,-0.08
2023-01-19T01:32:48.056Z,-0.17
2023-01-19T01:35:22.348Z,-0.19
2023-01-19T01:37:49.103Z,-0.06
2023-01-19T01:40:19.280Z,-0.05
2023-01-19T01:42:48.449Z,-0.14
2023-01-19T01:45:25.576Z,-0.13
2023-01-19T01:47:53.223Z,-0.19
2023-01-19T01:50:25.726Z,-0.10
2023-01-19T01:53:33.920Z,-0.18
2023-01-19T01:56:09.829Z,0.05
2023-01-19T01:58:45.602Z,-0.07
2023-01-19T02:01:31.126Z,-0.07
2023-01-19T02:03:58.628Z,0.07
2023-01-19T02:06:32.709Z,-0.03
2023-01-19T02:09:22.009Z,-0.11
2023-01-19T02:12:07.638Z,-0.06
2023-01-19T02:14:37.362Z,-0.05
2023-01-19T02:17:04.287Z,0.01
2023-01-19T02:19:35.738Z,0.06
2023-01-19T02:22:12.426Z,0.12
2023-01-19T02:24:39.211Z,0.22
2023-01-19T02:27:07.216Z,0.03
2023-01-19T02:29:34.240Z,0.15
2023-01-19T02:32:02.309Z,0.22
2023-01-19T02:34:37.991Z,0.14
2023-01-19T02:37:18.649Z,0.15
2023-01-19T02:40:16.789Z,0.13
2023-01-19T02:42:53.256Z,0.13
2023-01-19T02:45:21.241Z,0.14
2023-01-19T02:47:51.067Z,0.05
2023-01-19T02:50:36.387Z,0.01
2023-01-19T02:53:17.732Z,0.09
2023-01-19T02:55:51.680Z,0.25
2023-01-19T02:58:25.486Z,0.28
2023-01-19T03:01:18.188Z,0.39
2023-01-19T03:04:13.465Z,0.18
2023-01-19T03:06:59.143Z,0.23
2023-01-19T03:09:33.058Z,0.16
2023-01-19T03:12:09.660Z,0.37
2023-01-19T03:14:41.848Z,0.32
2023-01-19T03:17:10.771Z,0.33
2023-01-19T03:19:42.749Z,0.14
2023-01-19T03:22:13.079Z,0.26
2023-01-19T03:24:43.308Z,0.32
2023-01-19T03:27:40.849Z,0.27
2023-01-19T03:30:18.576Z,0.33
2023-01-19T03:32:50.119Z,0.40
2023-01-19T03:35:21.930Z,0.21
2023-01-19T03:37:54.600Z,0.40
2023-01-19T03:40:21.709Z,0.48
2023-01-19T03:42:49.704Z,0.56
2023-01-19T03:45:19.384Z,0.40
2023-01-19T03:47:48.760Z,0.37
2023-01-19T03:50:24.564Z,0.30
2023-01-19T03:53:05.662Z,0.56
2023-01-19T03:55:32.708Z,0.55
2023-01-19T03:57:59.333Z,0.28
2023-01-19T04:00:26.072Z,0.42
2023-01-19T04:02:52.792Z,0.37
2023-01-19T04:05:25.470Z,0.39
2023-01-19T04:07:52.603Z,0.48
2023-01-19T04:10:19.732Z,0.40
2023-01-19T04:12:48.647Z,0.44
2023-01-19T04:15:23.152Z,0.53
2023-01-19T04:17:49.796Z,0.40
2023-01-19T04:20:20.066Z,0.62
2023-01-19T04:22:49.114Z,0.40
2023-01-19T04:25:24.703Z,0.31
2023-01-19T04:27:58.189Z,0.38
2023-01-19T04:30:25.413Z,0.40
2023-01-19T04:32:52.097Z,0.57
2023-01-19T04:35:18.732Z,0.53
2023-01-19T04:37:48.354Z,0.63
2023-01-19T04:40:22.299Z,0.53
2023-01-19T04:42:48.924Z,0.59
2023-01-19T04:45:17.736Z,0.53
2023-01-19T04:47:49.736Z,0.62
2023-01-19T04:50:19.608Z,0.70
2023-01-19T04:52:49.602Z,0.78
2023-01-19T04:55:19.813Z,0.65
2023-01-19T04:57:48.958Z,0.59
2023-01-19T05:00:18.475Z,0.54
2023-01-19T05:02:48.447Z,0.49
2023-01-19T05:05:17.976Z,0.62
2023-01-19T05:07:44.760Z,0.49
2023-01-19T05:10:21.883Z,0.54
2023-01-19T05:12:48.753Z,0.77
2023-01-19T05:15:18.285Z,0.71
2023-01-19T05:17:52.930Z,0.76
2023-01-19T05:20:19.562Z,0.70
2023-01-19T05:22:50.700Z,0.68
2023-01-19T05:25:26.415Z,0.81
2023-01-19T05:27:53.024Z,0.75
2023-01-19T05:30:19.644Z,0.62
2023-01-19T05:32:46.523Z,0.69
2023-01-19T05:35:20.146Z,0.61
2023-01-19T05:37:51.767Z,0.60
2023-01-19T05:40:22.553Z,0.57
2023-01-19T05:42:49.247Z,0.64
2023-01-19T05:45:15.956Z,0.81
2023-01-19T05:50:23.111Z,0.76
2023-01-19T05:52:55.636Z,0.73
2023-01-19T05:55:29.978Z,0.72
2023-01-19T05:57:56.580Z,0.71
2023-01-19T06:00:23.492Z,0.68
2023-01-19T06:02:50.258Z,0.62
2023-01-19T06:05:20.359Z,0.59
2023-01-19T06:07:49.551Z,0.92
2023-01-19T06:10:32.443Z,0.75
2023-01-19T06:12:59.512Z,0.66
2023-01-19T06:15:26.427Z,0.81
2023-01-19T06:18:00.145Z,0.80
2023-01-19T06:20:26.801Z,0.68
2023-01-19T06:22:57.017Z,0.83
2023-01-19T06:28:04.471Z,0.70
2023-01-19T06:30:33.614Z,0.81
2023-01-19T06:33:03.373Z,0.86
2023-01-19T06:35:30.085Z,0.83
2023-01-19T06:37:57.049Z,0.78
2023-01-19T06:40:44.149Z,0.75
2023-01-19T06:44:16.037Z,0.60
2023-01-19T06:46:42.768Z,0.53
2023-01-19T06:49:09.807Z,0.54
2023-01-19T06:51:41.983Z,0.61
2023-01-19T06:54:15.547Z,0.70
2023-01-19T06:56:42.319Z,0.62
2023-01-19T06:59:09.910Z,0.62
2023-01-19T07:01:59.072Z,0.73
2023-01-19T07:04:32.384Z,0.79
2023-01-19T07:07:19.660Z,0.57
2023-01-19T07:09:46.331Z,0.62
2023-01-19T07:12:14.806Z,0.51
2023-01-19T07:14:56.368Z,0.50
2023-01-19T07:17:29.582Z,0.54
2023-01-19T07:19:58.938Z,0.51
2023-01-19T07:22:28.001Z,0.38
2023-01-19T07:25:22.720Z,0.31
2023-01-19T07:27:52.959Z,0.33
2023-01-19T07:30:46.264Z,0.21
2023-01-19T07:33:12.985Z,0.20
2023-01-19T07:35:39.595Z,0.22
2023-01-19T07:38:06.161Z,0.24
2023-01-19T07:40:45.425Z,0.18
2023-01-19T07:43:40.249Z,0.06
2023-01-19T07:46:11.002Z,0.10
2023-01-19T07:48:43.849Z,0.14
2023-01-19T07:51:13.178Z,0.02
2023-01-19T07:53:50.472Z,-0.08
2023-01-19T07:56:26.108Z,-0.11
2023-01-19T07:58:52.934Z,-0.12
2023-01-19T08:01:19.781Z,-0.20
2023-01-19T08:03:55.828Z,-0.28
2023-01-19T08:06:30.301Z,-0.32
2023-01-19T08:09:00.125Z,-0.31
2023-01-19T08:11:26.898Z,-0.27
2023-01-19T08:13:53.774Z,-0.28
2023-01-19T08:16:22.869Z,-0.27
2023-01-19T08:19:05.754Z,-0.30
2023-01-19T08:21:33.375Z,-0.35
2023-01-19T08:24:50.513Z,-0.30
2023-01-19T08:27:17.434Z,-0.20
2023-01-19T08:29:55.961Z,-0.30
2023-01-19T08:32:22.683Z,-0.25
2023-01-19T08:34:49.335Z,-0.21
2023-01-19T08:37:15.967Z,-0.29
2023-01-19T08:39:42.600Z,-0.30
2023-01-19T08:42:09.675Z,-0.25
2023-01-19T08:44:37.860Z,-0.28
2023-01-19T08:47:09.067Z,-0.21
2023-01-19T08:49:44.012Z,-0.22
2023-01-19T08:52:11.426Z,-0.25
2023-01-19T08:54:38.013Z,-0.16
2023-01-19T08:57:04.683Z,-0.12
2023-01-19T08:59:31.437Z,-0.16
2023-01-19T09:02:00.750Z,-0.17
2023-01-19T09:04:34.614Z,-0.10
2023-01-19T09:07:01.245Z,-0.17
2023-01-19T09:10:31.313Z,-0.07
2023-01-19T09:13:08.359Z,-0.10
2023-01-19T09:15:43.427Z,-0.06
2023-01-19T09:18:13.633Z,-0.02
2023-01-19T09:20:42.703Z,0.09
2023-01-19T09:23:10.865Z,0.20
2023-01-19T09:25:38.645Z,0.22
2023-01-19T09:28:06.654Z,0.17
2023-01-19T09:30:33.855Z,0.07
2023-01-19T09:33:06.367Z,0.19
2023-01-19T09:35:33.983Z,0.17
2023-01-19T09:38:01.039Z,0.16
2023-01-19T09:40:28.495Z,0.18
2023-01-19T09:43:14.167Z,0.15
2023-01-19T09:46:01.345Z,0.10
2023-01-19T09:48:46.804Z,0.05
2023-01-19T09:51:16.761Z,0.17
2023-01-19T09:54:04.185Z,0.27
2023-01-19T09:56:32.286Z,0.38
2023-01-19T09:59:32.114Z,0.43
2023-01-19T10:02:29.915Z,0.60
2023-01-19T10:05:02.863Z,0.72
2023-01-19T10:07:54.729Z,0.89
2023-01-19T10:10:29.677Z,0.83
2023-01-19T10:13:25.874Z,0.87
2023-01-19T10:16:01.603Z,0.84
2023-01-19T10:18:51.620Z,0.82
2023-01-19T10:21:21.805Z,0.89
2023-01-19T10:24:06.749Z,0.92
2023-01-19T10:26:46.144Z,1.04
2023-01-19T10:29:19.956Z,1.08
2023-01-19T10:32:01.321Z,0.98
2023-01-19T10:34:41.627Z,0.87
2023-01-19T10:37:23.265Z,0.93
2023-01-19T10:39:56.145Z,1.16
2023-01-19T10:42:30.916Z,1.12
2023-01-19T10:44:57.554Z,1.14
2023-01-19T10:47:31.341Z,1.22
2023-01-19T10:50:00.984Z,1.22
2023-01-19T10:52:56.103Z,1.59
2023-01-19T10:55:43.088Z,1.48
2023-01-19T10:58:31.138Z,1.61
2023-01-19T11:01:22.863Z,1.63
2023-01-19T11:03:49.685Z,1.68
2023-01-19T11:06:26.760Z,1.57
2023-01-19T11:08:55.932Z,1.27
2023-01-19T11:12:08.654Z,1.14
2023-01-19T11:14:35.338Z,1.02
2023-01-19T11:17:02.014Z,0.98
2023-01-19T11:19:46.282Z,0.84
2023-01-19T11:22:30.655Z,1.13
2023-01-19T11:24:59.079Z,1.23
2023-01-19T11:28:46.220Z,1.23
2023-01-19T11:31:19.039Z,1.30
2023-01-19T11:33:54.124Z,1.12
2023-01-19T11:40:56.244Z,1.12
2023-01-19T11:43:49.086Z,1.23
2023-01-19T11:51:34.395Z,1.19
2023-01-19T11:54:53.962Z,1.29
2023-01-19T11:57:25.837Z,1.27
2023-01-19T11:59:52.518Z,1.16
2023-01-19T12:02:26.533Z,1.26
2023-01-19T12:13:50.024Z,1.31
2023-01-19T12:27:40.891Z,1.63
2023-01-19T12:30:25.080Z,1.56
2023-01-19T12:33:29.122Z,1.75
2023-01-19T12:36:43.499Z,1.78
2023-01-19T12:39:58.764Z,1.80
2023-01-19T12:42:26.741Z,1.82
2023-01-19T12:45:08.641Z,1.98
2023-01-19T12:48:19.267Z,2.04
2023-01-19T12:50:46.455Z,2.02
2023-01-19T12:53:19.935Z,2.23
2023-01-19T12:55:59.796Z,2.42
2023-01-19T12:58:26.871Z,2.34
2023-01-19T13:01:19.072Z,2.62
2023-01-19T13:03:58.604Z,2.56
2023-01-19T13:07:00.147Z,2.73
2023-01-19T13:09:35.755Z,2.66
2023-01-19T13:12:50.587Z,2.58
2023-01-19T13:15:40.889Z,2.47
2023-01-19T13:18:40.642Z,2.47
2023-01-19T13:21:49.670Z,2.33
2023-01-19T13:24:32.467Z,2.30
2023-01-19T13:27:21.173Z,2.19
2023-01-19T13:33:30.362Z,2.10
2023-01-19T13:43:33.516Z,1.77
2023-01-19T13:47:17.674Z,1.60
2023-01-19T13:49:51.692Z,1.56
2023-01-19T13:52:55.888Z,1.50
2023-01-19T13:59:35.359Z,1.48
2023-01-19T14:03:02.741Z,1.45
2023-01-19T14:06:28.161Z,1.41
2023-01-19T14:09:17.919Z,1.50
2023-01-19T14:12:20.252Z,1.43
2023-01-19T14:18:07.818Z,1.39
2023-01-19T14:20:37.102Z,1.41
2023-01-19T14:27:42.995Z,1.48
2023-01-19T14:30:28.133Z,1.47
2023-01-19T14:38:55.426Z,1.50
2023-01-19T14:41:44.768Z,1.50
2023-01-19T14:45:08.286Z,1.34
2023-01-19T14:47:42.804Z,1.44
2023-01-19T14:50:42.811Z,1.38
2023-01-19T14:54:08.784Z,1.29
2023-01-19T15:02:54.184Z,1.25
2023-01-19T15:05:23.515Z,1.14
2023-01-19T15:07:53.307Z,1.10
2023-01-19T15:10:23.755Z,0.93
2023-01-19T15:12:51.601Z,0.87
2023-01-19T15:15:28.409Z,0.76
2023-01-19T15:17:56.272Z,0.78
2023-01-19T15:20:23.432Z,0.68
2023-01-19T15:22:53.207Z,0.65
2023-01-19T15:26:21.224Z,0.48
2023-01-19T15:28:51.159Z,0.47
2023-01-19T15:32:14.222Z,0.43
2023-01-19T15:34:41.633Z,0.31
2023-01-19T15:37:08.607Z,0.31
2023-01-19T15:39:42.329Z,0.22
2023-01-19T15:42:15.975Z,0.23
2023-01-19T15:44:53.163Z,0.17
2023-01-19T15:47:20.277Z,0.12
2023-01-19T15:49:47.184Z,0.03
2023-01-19T15:52:14.953Z,0.02
2023-01-19T15:54:45.729Z,-0.01
2023-01-19T15:57:13.403Z,-0.05
2023-01-19T15:59:40.244Z,-0.08
2023-01-19T16:02:14.295Z,-0.08
2023-01-19T16:04:41.049Z,-0.13
2023-01-19T16:07:07.692Z,-0.26
2023-01-19T16:09:34.329Z,-0.22
2023-01-19T16:12:03.449Z,-0.34
2023-01-19T16:14:39.085Z,-0.15
2023-01-19T16:17:05.910Z,-0.22
2023-01-19T16:19:32.540Z,-0.30
2023-01-19T16:22:06.801Z,-0.33
2023-01-19T16:24:33.440Z,-0.48
2023-01-19T16:27:00.556Z,-0.43
2023-01-19T16:29:27.494Z,-0.43
2023-01-19T16:31:54.290Z,-0.47
2023-01-19T16:34:20.956Z,-0.52
2023-01-19T16:36:47.821Z,-0.48
2023-01-19T16:39:15.609Z,-0.37
2023-01-19T16:41:43.584Z,-0.52
2023-01-19T16:44:12.426Z,-0.51
2023-01-19T16:46:41.277Z,-0.48
2023-01-19T16:49:17.968Z,-0.41
2023-01-19T16:51:44.981Z,-0.30
2023-01-19T16:54:17.222Z,-0.46
2023-01-19T16:56:43.931Z,-0.47
2023-01-19T16:59:12.104Z,-0.48
2023-01-19T17:01:42.034Z,-0.51
2023-01-19T17:04:08.649Z,-0.46
2023-01-19T17:06:35.318Z,-0.43
2023-01-19T17:09:02.614Z,-0.46
2023-01-19T17:11:31.207Z,-0.36
2023-01-19T17:14:03.435Z,-0.28
2023-01-19T17:16:31.697Z,-0.31
2023-01-19T17:18:59.979Z,-0.25
2023-01-19T17:21:26.973Z,-0.36
2023-01-19T17:23:57.528Z,-0.36
2023-01-19T17:26:31.353Z,-0.34
2023-01-19T17:29:02.435Z,-0.36
2023-01-19T17:31:29.936Z,-0.39
2023-01-19T17:33:56.810Z,-0.29
2023-01-19T17:36:25.454Z,-0.38
2023-01-19T17:38:53.942Z,-0.31
2023-01-19T17:41:23.335Z,-0.28
2023-01-19T17:43:52.150Z,-0.38
2023-01-19T17:46:20.737Z,-0.39
2023-01-19T17:48:54.653Z,-0.34
2023-01-19T17:51:22.887Z,-0.35
2023-01-19T17:53:49.974Z,-0.26
2023-01-19T17:56:21.551Z,-0.34
2023-01-19T17:58:48.937Z,-0.37
2023-01-19T18:01:18.822Z,-0.31
2023-01-19T18:03:52.782Z,-0.26
2023-01-19T18:06:19.856Z,-0.34
2023-01-19T18:08:47.387Z,-0.34
2023-01-19T18:11:14.933Z,-0.36
2023-01-19T18:13:43.550Z,-0.37
2023-01-19T18:16:15.296Z,-0.35
2023-01-19T18:18:42.598Z,-0.36
2023-01-19T18:21:11.136Z,-0.41
2023-01-19T18:23:46.110Z,-0.41
2023-01-19T18:26:17.428Z,-0.30
2023-01-19T18:28:44.317Z,-0.37
2023-01-19T18:31:19.212Z,-0.34
2023-01-19T18:33:47.331Z,-0.22
2023-01-19T18:36:14.172Z,-0.30
2023-01-19T18:38:51.786Z,-0.31
2023-01-19T18:41:20.646Z,-0.37
2023-01-19T18:43:47.896Z,-0.37
2023-01-19T18:46:18.575Z,-0.37
2023-01-19T18:48:46.132Z,-0.38
2023-01-19T18:51:14.932Z,-0.38
2023-01-19T18:53:43.864Z,-0.35
2023-01-19T18:56:15.283Z,-0.30
2023-01-19T18:58:45.159Z,-0.28
2023-01-19T19:01:22.574Z,-0.34
2023-01-19T19:03:49.588Z,-0.35
2023-01-19T19:06:18.528Z,-0.38
2023-01-19T19:08:47.239Z,-0.22
2023-01-19T19:11:14.306Z,-0.25
2023-01-19T19:13:43.677Z,-0.30
2023-01-19T19:16:11.786Z,-0.34
2023-01-19T19:18:44.290Z,-0.35
2023-01-19T19:21:14.342Z,-0.45
2023-01-19T19:23:43.017Z,-0.54
2023-01-19T19:26:12.995Z,-0.49
2023-01-19T19:28:46.800Z,-0.42
2023-01-19T19:31:15.720Z,-0.51
2023-01-19T19:33:42.607Z,-0.42
2023-01-19T19:36:16.833Z,-0.59
2023-01-19T19:38:44.783Z,-0.64
2023-01-19T19:41:12.898Z,-0.67
2023-01-19T19:43:39.642Z,-0.66
2023-01-19T19:46:08.836Z,-0.66
2023-01-19T19:48:38.169Z,-0.66
2023-01-19T19:51:19.016Z,-0.78
2023-01-19T19:53:47.493Z,-0.79
2023-01-19T19:56:15.471Z,-0.78
2023-01-19T19:58:42.879Z,-0.69
2023-01-19T20:01:11.477Z,-0.65
2023-01-19T20:03:38.431Z,-0.77
2023-01-19T20:06:14.174Z,-0.70
2023-01-19T20:08:43.648Z,-0.65
2023-01-19T20:11:16.285Z,-0.61
2023-01-19T20:13:45.997Z,-0.55
2023-01-19T20:16:15.538Z,-0.63
2023-01-19T20:18:43.578Z,-0.72
2023-01-19T20:21:15.429Z,-0.59
2023-01-19T20:23:45.957Z,-0.68
2023-01-19T20:26:15.214Z,-0.81
2023-01-19T20:28:42.282Z,-0.73
2023-01-19T20:31:17.321Z,-0.88
2023-01-19T20:33:44.147Z,-0.75
2023-01-19T20:36:11.642Z,-0.81
2023-01-19T20:38:39.379Z,-0.88
2023-01-19T20:41:09.200Z,-0.90
2023-01-19T20:43:36.534Z,-0.87
2023-01-19T20:46:03.639Z,-0.70
2023-01-19T20:48:32.485Z,-0.79
2023-01-19T20:51:00.158Z,-0.92
2023-01-19T20:53:27.314Z,-0.96
2023-01-19T20:55:54.350Z,-0.94
2023-01-19T20:58:21.680Z,-1.03
2023-01-19T21:00:50.526Z,-1.04
2023-01-19T21:03:17.586Z,-0.92
2023-01-19T21:05:47.269Z,-1.00
2023-01-19T21:08:14.846Z,-1.06
2023-01-19T21:10:42.071Z,-1.00
2023-01-19T21:13:08.746Z,-1.04
2023-01-19T21:15:35.353Z,-1.21
2023-01-19T21:18:02.051Z,-1.13
2023-01-19T21:20:29.897Z,-1.17
2023-01-19T21:22:57.159Z,-1.14
2023-01-19T21:25:23.775Z,-1.13
2023-01-19T21:27:50.970Z,-1.08
2023-01-19T21:30:22.719Z,-0.95
2023-01-19T21:32:59.831Z,-1.19
2023-01-19T21:35:26.473Z,-1.18
2023-01-19T21:37:55.590Z,-1.18
2023-01-19T21:40:32.234Z,-1.15
2023-01-19T21:42:58.928Z,-1.14
2023-01-19T21:45:25.576Z,-1.33
2023-01-19T21:47:52.215Z,-1.39
2023-01-19T21:50:23.695Z,-1.28
2023-01-19T21:52:55.065Z,-1.26
2023-01-19T21:55:24.679Z,-1.25
2023-01-19T21:57:54.549Z,-1.15
2023-01-19T22:00:30.053Z,-1.34
2023-01-19T22:03:04.968Z,-1.30
2023-01-19T22:05:36.737Z,-1.28
2023-01-19T22:08:04.786Z,-1.36
2023-01-19T22:10:40.289Z,-1.51
2023-01-19T22:13:07.719Z,-1.43
2023-01-19T22:15:34.347Z,-1.43
2023-01-19T22:18:05.706Z,-1.53
2023-01-19T22:20:32.368Z,-1.40
2023-01-19T22:22:59.163Z,-1.48
2023-01-19T22:25:27.817Z,-1.43
2023-01-19T22:27:56.428Z,-1.31
2023-01-19T22:30:26.876Z,-1.42
2023-01-19T22:32:53.636Z,-1.36
2023-01-19T22:35:23.785Z,-1.38
2023-01-19T22:37:57.905Z,-1.47
2023-01-19T22:40:24.567Z,-1.44
2023-01-19T22:42:53.680Z,-1.43
2023-01-19T22:45:29.229Z,-1.43
2023-01-19T22:47:55.840Z,-1.54
2023-01-19T22:50:25.434Z,-1.57
2023-01-19T22:53:01.146Z,-1.33
2023-01-19T22:55:29.872Z,-1.49
2023-01-19T22:57:56.505Z,-1.49
2023-01-19T23:00:41.387Z,-1.67
2023-01-19T23:03:10.450Z,-1.71
2023-01-19T23:05:37.163Z,-1.61
2023-01-19T23:08:03.985Z,-1.71
2023-01-19T23:10:31.015Z,-1.68
2023-01-19T23:12:57.619Z,-1.63
2023-01-19T23:15:25.810Z,-1.61
2023-01-19T23:17:53.553Z,-1.69
2023-01-19T23:20:22.965Z,-1.62
2023-01-19T23:22:49.620Z,-1.59
2023-01-19T23:25:22.060Z,-1.63
2023-01-19T23:27:55.956Z,-1.66
2023-01-19T23:30:29.922Z,-1.68
2023-01-19T23:32:56.567Z,-1.57
2023-01-19T23:35:23.168Z,-1.58
2023-01-19T23:37:50.113Z,-1.41
2023-01-19T23:40:21.915Z,-1.42
2023-01-19T23:42:53.948Z,-1.57
2023-01-19T23:45:22.653Z,-1.71
2023-01-19T23:47:49.256Z,-1.70
2023-01-19T23:50:18.070Z,-1.63
2023-01-19T23:52:44.738Z,-1.68
2023-01-19T23:55:11.918Z,-1.63
2023-01-19T23:57:38.647Z,-1.69
