createdAt,value
2023-05-01T00:00:37.687Z,81.95
2023-05-01T00:03:04.329Z,81.32
2023-05-01T00:05:31.593Z,82.67
2023-05-01T00:07:58.122Z,81.46
2023-05-01T00:10:24.528Z,79.44
2023-05-01T00:12:51.135Z,79.91
2023-05-01T00:15:17.613Z,77.42
2023-05-01T00:17:44.136Z,77.05
2023-05-01T00:20:11.047Z,77.29
2023-05-01T00:22:37.674Z,76.77
2023-05-01T00:25:04.321Z,77.03
2023-05-01T00:27:30.730Z,77.44
2023-05-01T00:29:57.538Z,77.13
2023-05-01T00:32:24.526Z,76.67
2023-05-01T00:34:51.385Z,75.86
2023-05-01T00:37:18.288Z,76.25
2023-05-01T00:39:44.693Z,75.61
2023-05-01T00:42:11.413Z,75.43
2023-05-01T00:44:37.878Z,75.37
2023-05-01T00:47:04.588Z,75.63
2023-05-01T00:49:31.413Z,76.09
2023-05-01T00:51:58.484Z,75.48
2023-05-01T00:54:27.571Z,75.55
2023-05-01T00:56:54.684Z,75.66
2023-05-01T00:59:22.068Z,76.33
2023-05-01T01:01:48.791Z,75.83
2023-05-01T01:04:15.526Z,76.04
2023-05-01T01:07:02.257Z,76.86
2023-05-01T01:09:50.336Z,76.26
2023-05-01T01:12:34.482Z,76.58
2023-05-01T01:15:15.970Z,77.25
2023-05-01T01:17:53.017Z,76.56
2023-05-01T01:20:28.630Z,77.05
2023-05-01T01:23:24.949Z,76.75
2023-05-01T01:26:24.443Z,77.00
2023-05-01T01:29:17.544Z,76.97
2023-05-01T01:32:02.282Z,76.37
2023-05-01T01:34:39.858Z,76.49
2023-05-01T01:37:36.539Z,77.22
2023-05-01T01:40:28.120Z,76.52
2023-05-01T01:43:18.827Z,76.82
2023-05-01T01:46:08.085Z,76.33
2023-05-01T01:48:57.314Z,77.42
2023-05-01T01:51:47.525Z,77.66
2023-05-01T01:54:19.083Z,77.74
2023-05-01T01:56:48.214Z,77.86
2023-05-01T01:59:16.537Z,78.19
2023-05-01T02:01:44.468Z,78.56
2023-05-01T02:04:13.982Z,79.50
2023-05-01T02:06:42.516Z,78.87
2023-05-01T02:09:10.656Z,79.10
2023-05-01T02:11:38.217Z,78.46
2023-05-01T02:14:07.684Z,78.64
2023-05-01T02:16:35.899Z,80.16
2023-05-01T02:19:04.853Z,78.69
2023-05-01T02:21:34.477Z,78.54
2023-05-01T02:24:02.336Z,79.69
2023-05-01T02:26:29.817Z,79.11
2023-05-01T02:28:56.696Z,79.11
2023-05-01T02:31:23.396Z,79.54
2023-05-01T02:33:50.139Z,79.34
2023-05-01T02:36:17.041Z,79.56
2023-05-01T02:38:44.277Z,80.00
2023-05-01T02:41:11.954Z,79.69
2023-05-01T02:43:41.473Z,79.34
2023-05-01T02:46:10.692Z,79.48
2023-05-01T02:48:38.689Z,79.62
2023-05-01T02:51:07.054Z,78.79
2023-05-01T02:53:34.070Z,79.05
2023-05-01T02:56:08.801Z,78.58
2023-05-01T02:58:35.575Z,78.73
2023-05-01T03:01:02.446Z,78.66
2023-05-01T03:03:29.263Z,79.18
2023-05-01T03:05:55.735Z,78.49
2023-05-01T03:08:22.362Z,78.98
2023-05-01T03:10:49.496Z,79.25
2023-05-01T03:13:16.736Z,80.16
2023-05-01T03:15:44.079Z,80.27
2023-05-01T03:18:13.307Z,79.92
2023-05-01T03:20:39.859Z,81.14
2023-05-01T03:23:07.667Z,80.79
2023-05-01T03:25:34.419Z,81.03
2023-05-01T03:28:01.494Z,81.12
2023-05-01T03:30:28.144Z,81.12
2023-05-01T03:32:55.241Z,80.59
2023-05-01T03:35:28.152Z,80.88
2023-05-01T03:37:55.572Z,80.93
2023-05-01T03:41:00.563Z,81.69
2023-05-01T03:43:45.587Z,82.05
2023-05-01T03:46:26.382Z,81.65
2023-05-01T03:48:52.938Z,82.16
2023-05-01T03:51:20.382Z,82.06
2023-05-01T03:53:47.321Z,82.75
2023-05-01T03:56:13.855Z,82.59
2023-05-01T03:58:40.345Z,82.49
2023-05-01T04:01:06.938Z,82.61
2023-05-01T04:03:37.230Z,82.77
2023-05-01T04:06:04.067Z,82.79
2023-05-01T04:08:30.516Z,83.75
2023-05-01T04:10:57.078Z,82.64
2023-05-01T04:13:23.596Z,83.22
2023-05-01T04:15:50.616Z,83.13
2023-05-01T04:18:17.138Z,82.72
2023-05-01T04:20:44.269Z,83.61
2023-05-01T04:23:10.850Z,83.69
2023-05-01T04:25:37.526Z,84.40
2023-05-01T04:28:13.685Z,84.10
2023-05-01T04:30:40.202Z,83.36
2023-05-01T04:33:11.373Z,83.19
2023-05-01T04:35:39.491Z,82.96
2023-05-01T04:38:07.014Z,82.59
2023-05-01T04:40:34.647Z,81.33
2023-05-01T04:43:01.162Z,81.24
2023-05-01T04:45:27.998Z,80.86
2023-05-01T04:47:55.561Z,81.49
2023-05-01T04:50:22.063Z,82.28
2023-05-01T04:52:48.577Z,81.71
2023-05-01T04:55:15.394Z,81.62
2023-05-01T04:58:04.693Z,81.48
2023-05-01T05:00:32.458Z,81.98
2023-05-01T05:02:59.398Z,82.49
2023-05-01T05:05:26.313Z,82.72
2023-05-01T05:07:53.146Z,83.60
2023-05-01T05:10:36.771Z,83.72
2023-05-01T05:13:25.505Z,83.73
2023-05-01T05:16:04.972Z,83.82
2023-05-01T05:18:32.011Z,84.20
2023-05-01T05:20:59.562Z,84.41
2023-05-01T05:23:26.462Z,85.59
2023-05-01T05:25:52.892Z,84.92
2023-05-01T05:28:19.441Z,84.89
2023-05-01T05:30:47.160Z,85.19
2023-05-01T05:33:16.924Z,86.21
2023-05-01T05:35:43.473Z,83.72
2023-05-01T05:38:10.456Z,84.34
2023-05-01T05:40:39.576Z,84.64
2023-05-01T05:43:06.209Z,84.42
2023-05-01T05:45:34.414Z,83.83
2023-05-01T05:48:01.657Z,84.02
2023-05-01T05:50:30.640Z,83.78
2023-05-01T05:52:57.799Z,82.07
2023-05-01T05:55:24.494Z,80.43
2023-05-01T05:58:02.565Z,80.54
2023-05-01T06:00:29.420Z,80.52
2023-05-01T06:02:58.787Z,78.10
2023-05-01T06:05:28.762Z,77.21
2023-05-01T06:07:55.418Z,77.84
2023-05-01T06:10:21.973Z,75.59
2023-05-01T06:12:55.219Z,76.67
2023-05-01T06:15:28.597Z,76.53
2023-05-01T06:17:57.082Z,74.77
2023-05-01T06:20:23.891Z,73.10
2023-05-01T06:22:50.891Z,72.62
2023-05-01T06:25:23.984Z,72.16
2023-05-01T06:27:51.454Z,70.75
2023-05-01T06:30:21.116Z,71.64
2023-05-01T06:32:48.117Z,71.43
2023-05-01T06:35:15.744Z,70.57
2023-05-01T06:37:42.448Z,69.06
2023-05-01T06:40:11.018Z,68.49
2023-05-01T06:42:39.251Z,68.27
2023-05-01T06:45:07.669Z,67.10
2023-05-01T06:47:34.789Z,67.04
2023-05-01T06:50:02.834Z,66.77
2023-05-01T06:52:33.195Z,66.20
2023-05-01T06:54:59.798Z,67.14
2023-05-01T06:57:26.338Z,67.42
2023-05-01T06:59:54.016Z,65.49
2023-05-01T07:02:21.035Z,63.48
2023-05-01T07:04:47.744Z,63.02
2023-05-01T07:07:14.296Z,62.12
2023-05-01T07:09:41.347Z,62.12
2023-05-01T07:12:08.018Z,62.31
2023-05-01T07:14:35.706Z,62.22
2023-05-01T07:17:02.672Z,61.95
2023-05-01T07:19:29.204Z,60.55
2023-05-01T07:21:55.892Z,59.95
2023-05-01T07:24:22.434Z,59.71
2023-05-01T07:26:49.086Z,58.92
2023-05-01T07:29:16.496Z,58.39
2023-05-01T07:31:44.145Z,58.94
2023-05-01T07:34:11.420Z,58.71
2023-05-01T07:36:38.746Z,58.82
2023-05-01T07:39:06.588Z,57.77
2023-05-01T07:41:33.252Z,57.81
2023-05-01T07:44:00.017Z,58.29
2023-05-01T07:46:27.166Z,57.87
2023-05-01T07:48:53.883Z,57.42
2023-05-01T07:51:20.804Z,56.63
2023-05-01T07:53:48.631Z,57.41
2023-05-01T07:56:15.242Z,56.82
2023-05-01T07:58:42.540Z,57.64
2023-05-01T08:01:09.368Z,57.43
2023-05-01T08:03:36.162Z,57.07
2023-05-01T08:06:02.843Z,57.26
2023-05-01T08:08:29.425Z,56.96
2023-05-01T08:10:56.424Z,56.80
2023-05-01T08:13:22.943Z,56.48
2023-05-01T08:15:49.443Z,56.02
2023-05-01T08:18:20.512Z,56.36
2023-05-01T08:20:48.307Z,56.42
2023-05-01T08:23:18.799Z,56.91
2023-05-01T08:25:51.034Z,56.77
2023-05-01T08:28:20.705Z,57.64
2023-05-01T08:30:49.076Z,56.70
2023-05-01T08:33:16.453Z,56.77
2023-05-01T08:35:43.264Z,56.08
2023-05-01T08:38:11.474Z,56.84
2023-05-01T08:40:38.992Z,55.60
2023-05-01T08:43:05.702Z,55.60
2023-05-01T08:45:37.738Z,56.13
2023-05-01T08:48:10.265Z,55.76
2023-05-01T08:50:39.472Z,55.33
2023-05-01T08:53:06.837Z,55.37
2023-05-01T08:55:35.820Z,55.33
2023-05-01T08:58:04.257Z,55.16
2023-05-01T09:00:31.618Z,54.63
2023-05-01T09:03:01.085Z,54.77
2023-05-01T09:05:27.774Z,54.17
2023-05-01T09:07:55.174Z,53.75
2023-05-01T09:10:21.767Z,53.95
2023-05-01T09:12:54.127Z,53.45
2023-05-01T09:15:21.564Z,53.04
2023-05-01T09:17:48.157Z,53.46
2023-05-01T09:20:15.802Z,53.40
2023-05-01T09:22:42.651Z,58.10
2023-05-01T09:25:10.814Z,62.51
2023-05-01T09:27:40.461Z,61.21
2023-05-01T09:30:08.879Z,61.87
2023-05-01T09:32:35.976Z,62.12
2023-05-01T09:35:15.475Z,61.71
2023-05-01T09:37:42.050Z,61.34
2023-05-01T09:40:15.998Z,62.13
2023-05-01T09:42:52.931Z,62.24
2023-05-01T09:45:20.086Z,62.15
2023-05-01T09:47:46.963Z,62.17
2023-05-01T09:50:35.170Z,60.76
2023-05-01T09:53:04.671Z,60.42
2023-05-01T09:55:31.578Z,58.73
2023-05-01T09:57:58.945Z,57.89
2023-05-01T10:00:26.005Z,58.54
2023-05-01T10:02:53.462Z,57.81
2023-05-01T10:05:20.315Z,56.00
2023-05-01T10:08:04.826Z,54.78
2023-05-01T10:10:31.551Z,54.44
2023-05-01T10:13:14.282Z,52.81
2023-05-01T10:15:40.918Z,52.52
2023-05-01T10:18:11.357Z,54.31
2023-05-01T10:20:37.918Z,52.82
2023-05-01T10:23:04.772Z,52.31
2023-05-01T10:25:32.696Z,51.54
2023-05-01T10:28:02.999Z,50.82
2023-05-01T10:30:30.208Z,51.03
2023-05-01T10:32:57.769Z,49.81
2023-05-01T10:35:40.446Z,48.85
2023-05-01T10:38:11.547Z,48.03
2023-05-01T10:40:41.177Z,48.18
2023-05-01T10:43:25.573Z,47.13
2023-05-01T10:45:53.275Z,46.63
2023-05-01T10:48:38.636Z,47.21
2023-05-01T10:51:23.240Z,46.31
2023-05-01T10:54:16.782Z,45.83
2023-05-01T10:56:44.004Z,45.60
2023-05-01T10:59:11.838Z,46.87
2023-05-01T11:01:39.959Z,46.68
2023-05-01T11:04:22.070Z,46.49
2023-05-01T11:07:11.470Z,44.73
2023-05-01T11:09:42.315Z,45.17
2023-05-01T11:12:11.331Z,44.14
2023-05-01T11:15:08.816Z,45.51
2023-05-01T11:17:41.925Z,45.65
2023-05-01T11:20:24.481Z,46.00
2023-05-01T11:22:52.993Z,43.99
2023-05-01T11:25:21.228Z,45.24
2023-05-01T11:27:49.440Z,44.46
2023-05-01T11:30:16.297Z,45.73
2023-05-01T11:32:48.396Z,45.57
2023-05-01T11:35:21.103Z,45.17
2023-05-01T11:37:48.449Z,45.75
2023-05-01T11:40:29.731Z,45.29
2023-05-01T11:43:07.379Z,45.75
2023-05-01T11:45:36.622Z,45.75
2023-05-01T11:48:04.893Z,44.22
2023-05-01T11:50:39.135Z,44.55
2023-05-01T11:53:15.769Z,44.17
2023-05-01T11:55:43.445Z,43.49
2023-05-01T11:58:10.602Z,43.81
2023-05-01T12:00:42.705Z,41.66
2023-05-01T12:03:12.015Z,43.65
2023-05-01T12:05:42.308Z,44.39
2023-05-01T12:08:23.830Z,43.74
2023-05-01T12:10:58.259Z,43.07
2023-05-01T12:13:27.103Z,41.54
2023-05-01T12:15:55.274Z,42.92
2023-05-01T12:18:22.443Z,43.19
2023-05-01T12:20:51.967Z,42.72
2023-05-01T12:23:34.425Z,42.97
2023-05-01T12:26:02.982Z,43.33
2023-05-01T12:28:31.543Z,43.51
2023-05-01T12:31:04.654Z,43.38
2023-05-01T12:33:31.897Z,42.42
2023-05-01T12:36:09.947Z,41.33
2023-05-01T12:38:36.709Z,41.52
2023-05-01T12:41:06.968Z,41.19
2023-05-01T12:43:34.991Z,41.74
2023-05-01T12:46:02.569Z,39.52
2023-05-01T12:48:30.641Z,38.85
2023-05-01T12:50:57.620Z,40.07
2023-05-01T12:53:25.731Z,41.37
2023-05-01T12:55:57.683Z,40.76
2023-05-01T12:58:35.505Z,41.52
2023-05-01T13:01:02.341Z,40.68
2023-05-01T13:03:30.153Z,39.94
2023-05-01T13:06:02.385Z,40.13
2023-05-01T13:08:33.859Z,39.97
2023-05-01T13:11:09.096Z,39.55
2023-05-01T13:13:37.374Z,41.50
2023-05-01T13:16:12.373Z,40.71
2023-05-01T13:18:47.606Z,40.46
2023-05-01T13:21:16.400Z,41.44
2023-05-01T13:23:58.374Z,40.97
2023-05-01T13:26:28.000Z,42.62
2023-05-01T13:28:55.665Z,42.35
2023-05-01T13:31:22.251Z,42.23
2023-05-01T13:33:51.924Z,41.30
2023-05-01T13:36:26.328Z,40.69
2023-05-01T13:38:56.252Z,41.35
2023-05-01T13:41:25.782Z,42.58
2023-05-01T13:43:54.537Z,42.17
2023-05-01T13:46:23.550Z,41.22
2023-05-01T13:48:50.362Z,40.99
2023-05-01T13:51:23.537Z,40.50
2023-05-01T13:53:50.646Z,40.21
2023-05-01T13:56:17.250Z,39.71
2023-05-01T13:58:43.681Z,39.84
2023-05-01T14:01:19.195Z,38.72
2023-05-01T14:03:46.352Z,38.69
2023-05-01T14:06:14.890Z,37.63
2023-05-01T14:08:42.977Z,36.30
2023-05-01T14:11:11.586Z,35.22
2023-05-01T14:13:46.167Z,34.00
2023-05-01T14:16:25.150Z,32.66
2023-05-01T14:18:54.752Z,31.55
2023-05-01T14:21:24.028Z,33.39
2023-05-01T14:23:53.098Z,33.10
2023-05-01T14:26:20.975Z,32.75
2023-05-01T14:28:48.140Z,32.38
2023-05-01T14:31:28.477Z,33.39
2023-05-01T14:34:01.192Z,34.06
2023-05-01T14:36:31.228Z,32.30
2023-05-01T14:38:58.258Z,32.51
2023-05-01T14:41:25.688Z,32.32
2023-05-01T14:43:55.807Z,33.29
2023-05-01T14:46:28.921Z,32.39
2023-05-01T14:48:55.693Z,33.10
2023-05-01T14:51:22.645Z,34.37
2023-05-01T14:53:49.271Z,33.65
2023-05-01T14:56:16.111Z,32.95
2023-05-01T14:58:42.887Z,32.50
2023-05-01T15:01:09.589Z,31.24
2023-05-01T15:03:40.883Z,31.16
2023-05-01T15:06:09.074Z,30.06
2023-05-01T15:08:36.211Z,29.53
2023-05-01T15:11:02.874Z,29.53
2023-05-01T15:13:31.619Z,29.61
2023-05-01T15:15:58.795Z,28.22
2023-05-01T15:18:25.480Z,27.94
2023-05-01T15:20:52.157Z,29.66
2023-05-01T15:23:18.618Z,30.28
2023-05-01T15:25:45.069Z,30.76
2023-05-01T15:28:16.110Z,33.55
2023-05-01T15:30:46.950Z,33.08
2023-05-01T15:33:17.081Z,32.57
2023-05-01T15:35:46.292Z,32.58
2023-05-01T15:38:13.210Z,32.94
2023-05-01T15:40:42.461Z,32.57
2023-05-01T15:43:09.127Z,33.89
2023-05-01T15:45:35.776Z,33.52
2023-05-01T15:48:03.013Z,34.39
2023-05-01T15:50:29.751Z,35.30
2023-05-01T15:52:57.093Z,35.47
2023-05-01T15:55:23.497Z,36.03
2023-05-01T15:57:50.065Z,36.23
2023-05-01T16:00:17.298Z,36.15
2023-05-01T16:02:44.827Z,36.58
2023-05-01T16:05:16.380Z,36.17
2023-05-01T16:07:44.798Z,36.50
2023-05-01T16:10:12.107Z,36.61
2023-05-01T16:12:38.624Z,36.82
2023-05-01T16:15:05.592Z,37.56
2023-05-01T16:17:33.794Z,37.93
2023-05-01T16:20:02.208Z,38.16
2023-05-01T16:22:29.372Z,37.65
2023-05-01T16:24:58.086Z,37.89
2023-05-01T16:27:24.621Z,38.00
2023-05-01T16:29:51.398Z,37.54
2023-05-01T16:32:17.978Z,37.60
2023-05-01T16:34:44.718Z,37.81
2023-05-01T16:37:13.685Z,37.47
2023-05-01T16:39:40.231Z,38.11
2023-05-01T16:42:07.211Z,38.15
2023-05-01T16:44:35.590Z,38.10
2023-05-01T16:47:03.334Z,39.33
2023-05-01T16:49:30.075Z,38.27
2023-05-01T16:51:58.188Z,38.82
2023-05-01T16:54:32.062Z,38.87
2023-05-01T16:56:59.182Z,39.74
2023-05-01T16:59:26.046Z,39.36
2023-05-01T17:01:52.690Z,39.86
2023-05-01T17:04:19.946Z,40.28
2023-05-01T17:06:46.515Z,41.15
2023-05-01T17:09:13.154Z,42.57
2023-05-01T17:11:56.464Z,43.00
2023-05-01T17:14:23.482Z,44.35
2023-05-01T17:16:50.458Z,44.48
2023-05-01T17:19:17.314Z,44.40
2023-05-01T17:21:43.803Z,45.61
2023-05-01T17:24:10.834Z,46.28
2023-05-01T17:26:37.346Z,47.01
2023-05-01T17:29:03.773Z,46.36
2023-05-01T17:31:30.727Z,46.59
2023-05-01T17:33:57.366Z,46.80
2023-05-01T17:36:23.902Z,47.05
2023-05-01T17:38:50.531Z,48.40
2023-05-01T17:41:17.032Z,49.07
2023-05-01T17:43:46.413Z,49.56
2023-05-01T17:46:14.270Z,49.43
2023-05-01T17:48:44.504Z,49.31
2023-05-01T17:51:13.939Z,49.87
2023-05-01T17:53:41.459Z,50.76
2023-05-01T17:56:09.091Z,50.33
2023-05-01T17:58:35.769Z,50.71
2023-05-01T18:01:04.618Z,50.10
2023-05-01T18:03:32.964Z,50.13
2023-05-01T18:06:01.286Z,51.03
2023-05-01T18:08:28.137Z,50.67
2023-05-01T18:10:54.658Z,50.73
2023-05-01T18:13:27.538Z,51.23
2023-05-01T18:15:57.209Z,51.91
2023-05-01T18:18:24.286Z,51.75
2023-05-01T18:20:50.966Z,51.65
2023-05-01T18:23:18.783Z,52.25
2023-05-01T18:25:46.404Z,52.73
2023-05-01T18:28:13.202Z,52.60
2023-05-01T18:30:39.722Z,52.92
2023-05-01T18:33:06.182Z,54.26
2023-05-01T18:35:33.683Z,55.11
2023-05-01T18:38:00.313Z,56.59
2023-05-01T18:40:31.962Z,58.38
2023-05-01T18:43:23.552Z,59.52
2023-05-01T18:46:00.800Z,60.36
2023-05-01T18:48:45.227Z,61.03
2023-05-01T18:51:22.451Z,64.63
2023-05-01T18:54:07.733Z,63.97
2023-05-01T18:56:39.485Z,65.25
2023-05-01T18:59:20.151Z,66.92
2023-05-01T19:02:03.632Z,66.91
2023-05-01T19:04:58.264Z,68.05
2023-05-01T19:07:32.539Z,69.76
2023-05-01T19:10:09.085Z,70.50
2023-05-01T19:12:46.703Z,71.83
2023-05-01T19:15:18.829Z,72.99
2023-05-01T19:18:10.327Z,72.59
2023-05-01T19:20:43.137Z,73.54
2023-05-01T19:23:26.775Z,72.76
2023-05-01T19:25:53.372Z,75.61
2023-05-01T19:28:19.907Z,76.37
2023-05-01T19:30:46.344Z,77.08
2023-05-01T19:33:12.986Z,79.15
2023-05-01T19:35:39.543Z,78.36
2023-05-01T19:38:06.035Z,81.02
2023-05-01T19:40:32.633Z,86.34
2023-05-01T19:42:59.279Z,86.90
2023-05-01T19:45:26.360Z,85.70
2023-05-01T19:47:53.021Z,85.42
2023-05-01T19:50:19.491Z,85.47
2023-05-01T19:52:46.010Z,89.58
2023-05-01T19:55:13.157Z,90.79
2023-05-01T19:57:39.844Z,92.73
2023-05-01T20:00:07.038Z,93.97
2023-05-01T20:02:36.682Z,95.02
2023-05-01T20:05:04.634Z,93.04
2023-05-01T20:07:31.538Z,90.94
2023-05-01T20:09:58.214Z,95.54
2023-05-01T20:12:24.841Z,92.58
2023-05-01T20:14:51.745Z,95.05
2023-05-01T20:17:18.491Z,98.49
2023-05-01T20:19:45.205Z,99.18
2023-05-01T20:22:11.740Z,99.73
2023-05-01T20:24:38.258Z,99.87
2023-05-01T20:27:04.812Z,99.07
2023-05-01T20:29:31.469Z,96.54
2023-05-01T20:31:58.903Z,96.35
2023-05-01T20:34:25.784Z,98.01
2023-05-01T20:36:52.461Z,97.60
2023-05-01T20:39:19.011Z,98.85
2023-05-01T20:41:45.501Z,99.91
2023-05-01T20:44:11.957Z,98.96
2023-05-01T20:46:38.445Z,98.97
2023-05-01T20:49:08.572Z,100.00
2023-05-01T20:51:35.082Z,100.00
2023-05-01T20:54:01.516Z,100.00
2023-05-01T20:56:28.021Z,100.00
2023-05-01T20:58:54.717Z,100.00
2023-05-01T21:01:21.371Z,100.00
2023-05-01T21:03:47.964Z,100.00
2023-05-01T21:06:16.104Z,100.00
2023-05-01T21:08:42.769Z,100.00
2023-05-01T21:11:09.568Z,100.00
2023-05-01T21:13:36.087Z,100.00
2023-05-01T21:16:06.205Z,100.00
2023-05-01T21:18:34.114Z,100.00
2023-05-01T21:21:02.379Z,100.00
2023-05-01T21:23:30.089Z,100.00
2023-05-01T21:25:56.810Z,100.00
2023-05-01T21:28:23.545Z,100.00
2023-05-01T21:30:50.780Z,100.00
2023-05-01T21:33:17.869Z,100.00
2023-05-01T21:35:46.717Z,100.00
2023-05-01T21:38:13.709Z,100.00
2023-05-01T21:40:41.943Z,100.00
2023-05-01T21:43:08.699Z,100.00
2023-05-01T21:45:40.251Z,100.00
2023-05-01T21:48:08.234Z,100.00
2023-05-01T21:50:36.754Z,100.00
2023-05-01T21:53:05.628Z,100.00
2023-05-01T21:55:33.520Z,100.00
2023-05-01T21:58:00.898Z,100.00
2023-05-01T22:00:27.970Z,100.00
2023-05-01T22:02:54.478Z,100.00
2023-05-01T22:05:22.944Z,100.00
2023-05-01T22:07:54.341Z,100.00
2023-05-01T22:10:21.114Z,100.00
2023-05-01T22:12:50.670Z,100.00
2023-05-01T22:15:17.238Z,100.00
2023-05-01T22:17:44.668Z,100.00
2023-05-01T22:20:12.007Z,100.00
2023-05-01T22:22:39.908Z,100.00
2023-05-01T22:25:07.402Z,100.00
2023-05-01T22:27:34.534Z,100.00
2023-05-01T22:30:02.078Z,100.00
2023-05-01T22:32:29.108Z,100.00
2023-05-01T22:34:55.793Z,100.00
2023-05-01T22:37:22.843Z,100.00
2023-05-01T22:39:49.289Z,100.00
2023-05-01T22:42:15.860Z,100.00
2023-05-01T22:44:42.397Z,100.00
2023-05-01T22:47:08.985Z,100.00
2023-05-01T22:49:35.399Z,100.00
2023-05-01T22:52:02.826Z,100.00
2023-05-01T22:54:29.371Z,100.00
2023-05-01T22:56:56.166Z,100.00
2023-05-01T22:59:22.852Z,100.00
2023-05-01T23:01:49.558Z,100.00
2023-05-01T23:04:16.346Z,100.00
2023-05-01T23:06:44.413Z,100.00
2023-05-01T23:09:11.845Z,100.00
2023-05-01T23:11:40.810Z,100.00
2023-05-01T23:14:07.674Z,100.00
2023-05-01T23:16:44.635Z,100.00
2023-05-01T23:19:29.354Z,100.00
2023-05-01T23:22:08.935Z,100.00
2023-05-01T23:24:44.469Z,100.00
2023-05-01T23:27:12.462Z,100.00
2023-05-01T23:29:40.600Z,100.00
2023-05-01T23:32:10.716Z,100.00
2023-05-01T23:34:40.008Z,100.00
2023-05-01T23:37:07.018Z,100.00
2023-05-01T23:39:33.542Z,100.00
2023-05-01T23:42:01.312Z,100.00
2023-05-01T23:44:28.178Z,100.00
2023-05-01T23:46:55.085Z,100.00
2023-05-01T23:49:21.567Z,100.00
2023-05-01T23:51:48.201Z,100.00
2023-05-01T23:54:14.899Z,100.00
2023-05-01T23:56:41.520Z,100.00
2023-05-01T23:59:08.179Z,100.00
