createdAt,value
2019-06-20T00:01:28.811Z,31.00
2019-06-20T00:04:03.174Z,31.10
2019-06-20T00:06:37.980Z,31.10
2019-06-20T00:09:12.841Z,31.10
2019-06-20T00:11:46.320Z,31.10
2019-06-20T00:14:20.038Z,31.20
2019-06-20T00:16:53.529Z,31.20
2019-06-20T00:19:27.734Z,31.20
2019-06-20T00:22:01.696Z,31.20
2019-06-20T00:24:35.583Z,31.20
2019-06-20T00:27:09.217Z,31.10
2019-06-20T00:29:43.481Z,31.00
2019-06-20T00:32:16.874Z,31.10
2019-06-20T00:34:51.120Z,31.10
2019-06-20T00:37:24.814Z,31.10
2019-06-20T00:39:58.841Z,31.00
2019-06-20T00:42:33.012Z,31.00
2019-06-20T00:45:07.282Z,31.00
2019-06-20T00:47:40.527Z,31.00
2019-06-20T00:50:14.942Z,31.00
2019-06-20T00:52:49.415Z,31.00
2019-06-20T00:55:25.025Z,31.00
2019-06-20T00:57:58.940Z,31.10
2019-06-20T01:00:52.473Z,31.20
2019-06-20T01:03:26.884Z,31.20
2019-06-20T01:06:01.165Z,31.30
2019-06-20T01:08:35.171Z,31.30
2019-06-20T01:11:10.917Z,31.30
2019-06-20T01:13:44.646Z,31.30
2019-06-20T01:16:18.565Z,31.40
2019-06-20T01:19:10.135Z,31.40
2019-06-20T01:22:03.548Z,31.40
2019-06-20T01:24:37.487Z,31.40
2019-06-20T01:27:10.993Z,31.40
2019-06-20T01:29:45.107Z,31.50
2019-06-20T01:32:18.877Z,31.50
2019-06-20T01:34:52.619Z,31.50
2019-06-20T01:37:26.527Z,31.60
2019-06-20T01:40:00.450Z,31.70
2019-06-20T01:42:38.115Z,31.70
2019-06-20T01:45:21.602Z,31.80
2019-06-20T01:47:56.178Z,31.80
2019-06-20T01:50:30.012Z,31.90
2019-06-20T01:53:03.242Z,31.90
2019-06-20T01:55:37.402Z,31.90
2019-06-20T01:58:10.935Z,31.90
2019-06-20T02:00:52.777Z,32.00
2019-06-20T02:03:26.118Z,32.00
2019-06-20T02:05:59.917Z,32.10
2019-06-20T02:08:34.510Z,32.10
2019-06-20T02:11:08.295Z,32.20
2019-06-20T02:13:41.817Z,32.20
2019-06-20T02:16:15.547Z,32.20
2019-06-20T02:18:48.942Z,32.30
2019-06-20T02:21:22.720Z,32.40
2019-06-20T02:23:56.235Z,32.40
2019-06-20T02:26:30.316Z,32.40
2019-06-20T02:29:03.767Z,32.40
2019-06-20T02:31:38.654Z,32.40
2019-06-20T02:34:11.983Z,32.50
2019-06-20T02:36:47.307Z,32.50
2019-06-20T02:39:36.474Z,32.50
2019-06-20T02:42:10.810Z,32.60
2019-06-20T02:44:50.759Z,32.70
2019-06-20T02:47:28.165Z,32.80
2019-06-20T02:52:57.586Z,33.00
2019-06-20T02:55:34.154Z,33.10
2019-06-20T02:58:11.148Z,33.20
2019-06-20T03:01:01.064Z,33.20
2019-06-20T03:03:34.808Z,33.30
2019-06-20T03:06:09.872Z,33.20
2019-06-20T03:08:48.337Z,33.20
2019-06-20T03:11:21.589Z,33.30
2019-06-20T03:13:56.502Z,33.30
2019-06-20T03:16:30.021Z,33.40
2019-06-20T03:19:03.866Z,33.50
2019-06-20T03:21:37.359Z,33.50
2019-06-20T03:24:12.527Z,33.60
2019-06-20T03:26:46.188Z,33.80
2019-06-20T03:29:20.008Z,33.90
2019-06-20T03:31:54.231Z,33.90
2019-06-20T03:34:28.102Z,33.90
2019-06-20T03:37:02.177Z,34.10
2019-06-20T03:39:36.406Z,34.10
2019-06-20T03:42:09.983Z,34.20
2019-06-20T03:44:43.474Z,34.20
2019-06-20T03:47:17.580Z,34.20
2019-06-20T03:49:51.074Z,34.30
2019-06-20T03:52:24.600Z,34.30
2019-06-20T03:55:03.089Z,34.30
2019-06-20T03:57:37.161Z,34.40
2019-06-20T04:00:11.439Z,34.50
2019-06-20T04:02:45.343Z,34.60
2019-06-20T04:05:19.300Z,34.60
2019-06-20T04:07:54.415Z,34.70
2019-06-20T04:10:27.823Z,34.80
2019-06-20T04:13:01.646Z,34.80
2019-06-20T04:15:35.184Z,34.70
2019-06-20T04:18:08.882Z,34.80
2019-06-20T04:20:42.671Z,35.00
2019-06-20T04:23:22.011Z,35.00
2019-06-20T04:25:54.097Z,35.10
2019-06-20T04:28:28.501Z,35.20
2019-06-20T04:31:01.877Z,35.00
2019-06-20T04:33:58.389Z,35.10
2019-06-20T04:36:33.298Z,35.10
2019-06-20T04:39:18.592Z,35.10
2019-06-20T04:41:45.216Z,35.20
2019-06-20T04:44:19.009Z,35.30
2019-06-20T04:46:54.764Z,35.30
2019-06-20T04:49:28.749Z,35.40
2019-06-20T04:52:02.885Z,35.50
2019-06-20T04:54:37.135Z,35.50
2019-06-20T04:57:10.778Z,35.60
2019-06-20T04:59:48.343Z,35.60
2019-06-20T05:02:34.978Z,35.70
2019-06-20T05:05:15.279Z,35.80
2019-06-20T05:07:49.685Z,35.90
2019-06-20T05:10:23.227Z,36.00
2019-06-20T05:12:57.833Z,35.90
2019-06-20T05:15:31.803Z,36.00
2019-06-20T05:18:05.357Z,36.00
2019-06-20T05:20:39.078Z,36.10
2019-06-20T05:23:12.887Z,36.20
2019-06-20T05:25:49.410Z,36.10
2019-06-20T05:28:22.801Z,36.20
2019-06-20T05:30:56.708Z,36.30
2019-06-20T05:33:32.835Z,36.40
2019-06-20T05:36:08.312Z,36.50
2019-06-20T05:38:44.265Z,36.50
2019-06-20T05:41:25.567Z,36.60
2019-06-20T05:43:59.395Z,36.70
2019-06-20T05:46:32.956Z,36.70
2019-06-20T05:49:06.698Z,36.70
2019-06-20T05:51:40.554Z,36.70
2019-06-20T05:54:13.913Z,36.70
2019-06-20T05:56:47.614Z,36.60
2019-06-20T05:59:20.925Z,36.60
2019-06-20T06:02:02.657Z,36.70
2019-06-20T06:04:36.010Z,36.80
2019-06-20T06:07:10.013Z,36.90
2019-06-20T06:09:43.394Z,36.90
2019-06-20T06:12:17.473Z,36.90
2019-06-20T06:14:51.983Z,36.90
2019-06-20T06:17:26.301Z,37.10
2019-06-20T06:19:59.467Z,37.20
2019-06-20T06:22:33.073Z,37.40
2019-06-20T06:25:06.995Z,37.60
2019-06-20T06:27:40.659Z,38.00
2019-06-20T06:30:15.226Z,38.20
2019-06-20T06:32:50.681Z,38.30
2019-06-20T06:35:26.096Z,38.40
2019-06-20T06:38:00.148Z,38.80
2019-06-20T06:40:34.286Z,39.00
2019-06-20T06:43:08.572Z,39.10
2019-06-20T06:45:42.434Z,39.30
2019-06-20T06:48:15.951Z,39.40
2019-06-20T06:50:50.323Z,39.40
2019-06-20T06:53:25.306Z,39.50
2019-06-20T06:55:59.208Z,39.40
2019-06-20T06:58:33.019Z,39.40
2019-06-20T07:01:10.125Z,39.30
2019-06-20T07:03:41.683Z,39.30
2019-06-20T07:06:15.581Z,39.30
2019-06-20T07:08:49.625Z,39.40
2019-06-20T07:11:27.393Z,39.50
2019-06-20T07:14:01.362Z,39.60
2019-06-20T07:16:35.334Z,39.90
2019-06-20T07:19:09.663Z,40.10
2019-06-20T07:21:43.196Z,40.10
2019-06-20T07:24:17.275Z,40.40
2019-06-20T07:26:51.593Z,40.50
2019-06-20T07:29:25.315Z,40.80
2019-06-20T07:31:58.712Z,41.00
2019-06-20T07:34:32.541Z,41.10
2019-06-20T07:37:06.939Z,41.20
2019-06-20T07:39:40.357Z,41.40
2019-06-20T07:42:14.015Z,41.60
2019-06-20T07:44:51.657Z,41.60
2019-06-20T07:47:24.977Z,41.40
2019-06-20T07:49:58.855Z,41.90
2019-06-20T07:52:33.243Z,42.10
2019-06-20T07:55:08.139Z,42.00
2019-06-20T07:57:41.671Z,42.00
2019-06-20T08:00:15.681Z,42.00
2019-06-20T08:02:49.372Z,42.00
2019-06-20T08:05:25.895Z,41.80
2019-06-20T08:07:59.011Z,41.50
2019-06-20T08:10:35.836Z,41.10
2019-06-20T08:13:08.985Z,41.00
2019-06-20T08:15:42.998Z,41.10
2019-06-20T08:18:16.302Z,41.00
2019-06-20T08:20:50.220Z,40.90
2019-06-20T08:23:23.733Z,40.60
2019-06-20T08:25:59.238Z,40.40
2019-06-20T08:28:32.640Z,40.30
2019-06-20T08:31:06.920Z,40.20
2019-06-20T08:33:40.144Z,40.10
2019-06-20T08:36:13.713Z,40.10
2019-06-20T08:38:47.483Z,40.20
2019-06-20T08:41:24.328Z,40.20
2019-06-20T08:43:58.464Z,39.90
2019-06-20T08:46:33.114Z,39.60
2019-06-20T08:49:07.065Z,39.20
2019-06-20T08:51:41.166Z,39.10
2019-06-20T08:54:14.643Z,38.80
2019-06-20T08:56:48.593Z,38.50
2019-06-20T08:59:24.611Z,38.30
2019-06-20T09:01:58.795Z,38.00
2019-06-20T09:04:31.985Z,37.90
2019-06-20T09:07:06.061Z,37.80
2019-06-20T09:09:43.701Z,37.60
2019-06-20T09:12:17.486Z,37.50
2019-06-20T09:14:51.119Z,37.50
2019-06-20T09:17:25.661Z,37.40
2019-06-20T09:20:00.240Z,37.40
2019-06-20T09:22:34.292Z,37.30
2019-06-20T09:25:09.311Z,37.40
2019-06-20T09:27:44.244Z,37.30
2019-06-20T09:30:19.805Z,37.20
2019-06-20T09:32:53.884Z,37.10
2019-06-20T09:35:31.636Z,37.10
2019-06-20T09:38:06.277Z,37.10
2019-06-20T09:40:40.122Z,37.00
2019-06-20T09:43:26.813Z,36.80
2019-06-20T09:45:52.724Z,36.70
2019-06-20T09:48:24.973Z,36.70
2019-06-20T09:51:01.308Z,36.50
2019-06-20T09:53:33.797Z,36.40
2019-06-20T09:56:07.215Z,36.30
2019-06-20T09:58:41.273Z,36.30
2019-06-20T10:01:14.629Z,36.20
2019-06-20T10:03:49.004Z,36.20
2019-06-20T10:06:23.339Z,36.20
2019-06-20T10:08:56.962Z,36.10
2019-06-20T10:11:30.561Z,36.00
2019-06-20T10:14:07.779Z,36.00
2019-06-20T10:16:45.623Z,36.00
2019-06-20T10:19:18.292Z,36.00
2019-06-20T10:21:51.942Z,35.90
2019-06-20T10:24:26.229Z,35.90
2019-06-20T10:26:59.667Z,35.90
2019-06-20T10:29:33.287Z,35.80
2019-06-20T10:32:06.517Z,35.80
2019-06-20T10:34:40.089Z,35.80
2019-06-20T10:37:13.321Z,35.70
2019-06-20T10:39:47.750Z,35.70
2019-06-20T10:42:20.938Z,35.60
2019-06-20T10:44:56.200Z,35.60
2019-06-20T10:47:35.107Z,35.60
2019-06-20T10:50:06.597Z,35.50
2019-06-20T10:52:41.002Z,35.50
2019-06-20T10:55:16.383Z,35.40
2019-06-20T10:57:49.930Z,35.30
2019-06-20T11:00:31.448Z,35.30
2019-06-20T11:03:00.049Z,35.20
2019-06-20T11:05:33.797Z,35.10
2019-06-20T11:08:07.103Z,35.10
2019-06-20T11:10:43.451Z,35.10
2019-06-20T11:13:29.186Z,35.00
2019-06-20T11:16:26.701Z,34.90
2019-06-20T11:19:00.117Z,34.80
2019-06-20T11:21:34.247Z,34.80
2019-06-20T11:24:07.846Z,34.70
2019-06-20T11:26:43.016Z,34.70
2019-06-20T11:29:17.098Z,34.60
2019-06-20T11:31:50.892Z,34.60
2019-06-20T11:34:26.873Z,34.40
2019-06-20T11:37:00.918Z,34.40
2019-06-20T11:39:35.673Z,34.30
2019-06-20T11:42:09.999Z,34.20
2019-06-20T11:44:48.978Z,34.20
2019-06-20T11:47:22.992Z,34.10
2019-06-20T11:49:56.468Z,34.10
2019-06-20T11:52:35.260Z,34.10
2019-06-20T11:55:05.005Z,34.00
2019-06-20T11:57:38.860Z,34.00
2019-06-20T12:00:12.516Z,33.90
2019-06-20T12:02:48.108Z,33.90
2019-06-20T12:05:21.665Z,33.90
2019-06-20T12:07:55.967Z,33.90
2019-06-20T12:10:29.905Z,33.80
2019-06-20T12:13:03.542Z,33.80
2019-06-20T12:15:38.093Z,33.70
2019-06-20T12:18:12.464Z,33.70
2019-06-20T12:20:46.769Z,33.70
2019-06-20T12:23:20.554Z,33.60
2019-06-20T12:25:54.131Z,33.60
2019-06-20T12:28:27.890Z,33.60
2019-06-20T12:31:01.660Z,33.50
2019-06-20T12:33:35.310Z,33.50
2019-06-20T12:36:09.590Z,33.50
2019-06-20T12:38:43.581Z,33.40
2019-06-20T12:41:17.187Z,33.40
2019-06-20T12:43:51.046Z,33.40
2019-06-20T12:46:24.630Z,33.30
2019-06-20T12:48:59.501Z,33.30
2019-06-20T12:51:32.942Z,33.30
2019-06-20T12:54:07.535Z,33.20
2019-06-20T12:56:44.023Z,33.20
2019-06-20T12:59:17.693Z,33.20
2019-06-20T13:01:51.180Z,33.10
2019-06-20T13:04:25.476Z,33.10
2019-06-20T13:07:05.231Z,33.10
2019-06-20T13:09:40.729Z,33.10
2019-06-20T13:12:14.518Z,33.00
2019-06-20T13:14:49.563Z,33.00
2019-06-20T13:17:23.118Z,33.00
2019-06-20T13:19:56.827Z,33.00
2019-06-20T13:22:30.720Z,32.90
2019-06-20T13:25:06.948Z,32.90
2019-06-20T13:27:47.630Z,32.90
2019-06-20T13:30:25.700Z,32.90
2019-06-20T13:33:02.589Z,32.80
2019-06-20T13:35:36.549Z,32.80
2019-06-20T13:38:10.676Z,32.80
2019-06-20T13:40:45.352Z,32.70
2019-06-20T13:43:19.333Z,32.80
2019-06-20T13:45:54.171Z,32.80
2019-06-20T13:48:27.620Z,32.70
2019-06-20T13:51:01.424Z,32.70
2019-06-20T13:53:34.944Z,32.60
2019-06-20T13:56:08.847Z,32.60
2019-06-20T13:58:42.323Z,32.60
2019-06-20T14:01:17.276Z,32.60
2019-06-20T14:03:50.808Z,32.50
2019-06-20T14:06:24.878Z,32.60
2019-06-20T14:08:58.149Z,32.50
2019-06-20T14:11:32.108Z,32.50
2019-06-20T14:14:06.080Z,32.50
2019-06-20T14:16:41.213Z,32.40
2019-06-20T14:19:14.863Z,32.40
2019-06-20T14:21:50.590Z,32.40
2019-06-20T14:24:23.501Z,32.40
2019-06-20T14:26:58.388Z,32.40
2019-06-20T14:29:32.123Z,32.40
2019-06-20T14:32:18.787Z,32.30
2019-06-20T14:34:43.651Z,32.30
2019-06-20T14:37:16.067Z,32.30
2019-06-20T14:39:50.961Z,32.30
2019-06-20T14:42:24.889Z,32.30
2019-06-20T14:44:58.865Z,32.30
2019-06-20T14:47:32.975Z,32.30
2019-06-20T14:50:08.584Z,32.20
2019-06-20T14:52:42.883Z,32.20
2019-06-20T14:55:21.926Z,32.30
2019-06-20T14:57:55.541Z,32.20
2019-06-20T15:00:29.907Z,32.20
2019-06-20T15:03:03.521Z,32.20
2019-06-20T15:05:36.930Z,32.20
2019-06-20T15:08:12.023Z,32.30
2019-06-20T15:10:46.580Z,32.20
2019-06-20T15:13:20.296Z,32.20
2019-06-20T15:15:55.588Z,32.20
2019-06-20T15:18:29.211Z,32.10
2019-06-20T15:21:03.094Z,32.10
2019-06-20T15:23:38.201Z,32.10
2019-06-20T15:26:16.055Z,32.00
2019-06-20T15:32:00.536Z,32.00
2019-06-20T15:35:01.603Z,32.00
2019-06-20T15:37:46.668Z,32.00
2019-06-20T15:40:21.563Z,32.00
2019-06-20T15:42:56.860Z,32.00
2019-06-20T15:45:31.477Z,32.00
2019-06-20T15:48:05.485Z,32.00
2019-06-20T15:50:40.583Z,31.90
2019-06-20T15:53:14.735Z,31.90
2019-06-20T15:55:49.585Z,31.90
2019-06-20T15:58:23.117Z,31.90
2019-06-20T16:00:57.457Z,31.90
2019-06-20T16:03:33.203Z,31.90
2019-06-20T16:06:06.252Z,31.90
2019-06-20T16:08:39.887Z,32.00
2019-06-20T16:11:13.663Z,32.00
2019-06-20T16:13:50.078Z,32.00
2019-06-20T16:16:23.065Z,32.10
2019-06-20T16:19:08.162Z,32.00
2019-06-20T16:21:42.301Z,32.00
2019-06-20T16:24:16.653Z,32.00
2019-06-20T16:26:51.086Z,31.90
2019-06-20T16:29:32.202Z,31.90
2019-06-20T16:32:06.008Z,31.90
2019-06-20T16:34:49.729Z,31.90
2019-06-20T16:37:23.563Z,31.90
2019-06-20T16:39:57.645Z,31.90
2019-06-20T16:42:30.966Z,31.90
2019-06-20T16:45:06.325Z,31.90
2019-06-20T16:47:39.861Z,31.80
2019-06-20T16:50:14.723Z,31.80
2019-06-20T16:52:48.375Z,31.80
2019-06-20T16:55:22.556Z,31.80
2019-06-20T16:57:56.018Z,31.90
2019-06-20T17:00:29.897Z,31.90
2019-06-20T17:03:03.340Z,31.90
2019-06-20T17:05:37.340Z,31.80
2019-06-20T17:08:10.852Z,31.70
2019-06-20T17:10:44.703Z,31.80
2019-06-20T17:13:18.228Z,31.70
2019-06-20T17:16:00.940Z,31.80
2019-06-20T17:18:35.356Z,31.70
2019-06-20T17:21:09.003Z,31.70
2019-06-20T17:23:42.469Z,31.70
2019-06-20T17:26:27.887Z,31.70
2019-06-20T17:29:01.333Z,31.70
2019-06-20T17:31:35.060Z,31.70
2019-06-20T17:34:08.940Z,31.70
2019-06-20T17:36:43.081Z,31.60
2019-06-20T17:39:16.448Z,31.60
2019-06-20T17:41:55.070Z,31.70
2019-06-20T17:44:27.434Z,31.70
2019-06-20T17:47:02.068Z,31.70
2019-06-20T17:49:35.651Z,31.70
2019-06-20T17:52:09.582Z,31.80
2019-06-20T17:54:43.255Z,31.70
2019-06-20T17:57:16.902Z,31.70
2019-06-20T17:59:50.268Z,31.70
2019-06-20T18:02:24.140Z,31.70
2019-06-20T18:04:57.626Z,31.70
2019-06-20T18:07:31.623Z,31.70
2019-06-20T18:10:07.039Z,31.70
2019-06-20T18:12:40.693Z,31.70
2019-06-20T18:15:15.118Z,31.70
2019-06-20T18:17:48.817Z,31.60
2019-06-20T18:20:22.241Z,31.60
2019-06-20T18:22:56.238Z,31.60
2019-06-20T18:25:31.654Z,31.70
2019-06-20T18:28:06.122Z,31.70
2019-06-20T18:30:44.263Z,31.70
2019-06-20T18:33:17.783Z,31.70
2019-06-20T18:35:51.164Z,31.70
2019-06-20T18:38:25.040Z,31.70
2019-06-20T18:40:58.625Z,31.70
2019-06-20T18:43:32.730Z,31.60
2019-06-20T18:46:06.499Z,31.60
2019-06-20T18:48:40.410Z,31.70
2019-06-20T18:51:14.045Z,31.60
2019-06-20T18:53:50.496Z,31.60
2019-06-20T18:56:22.622Z,31.60
2019-06-20T18:58:56.674Z,31.60
2019-06-20T19:01:30.105Z,31.60
2019-06-20T19:04:03.736Z,31.50
2019-06-20T19:06:37.082Z,31.40
2019-06-20T19:09:11.532Z,31.50
2019-06-20T19:11:45.269Z,31.40
2019-06-20T19:14:19.028Z,31.50
2019-06-20T19:16:52.626Z,31.40
2019-06-20T19:19:26.963Z,31.40
2019-06-20T19:22:00.324Z,31.40
2019-06-20T19:24:34.253Z,31.40
2019-06-20T19:27:07.746Z,31.40
2019-06-20T19:29:41.246Z,31.40
2019-06-20T19:32:14.703Z,31.30
2019-06-20T19:35:00.953Z,31.30
2019-06-20T19:37:47.517Z,31.30
2019-06-20T19:40:21.550Z,31.20
2019-06-20T19:42:55.580Z,31.20
2019-06-20T19:45:28.797Z,31.10
2019-06-20T19:48:01.558Z,31.10
2019-06-20T19:50:34.800Z,31.10
2019-06-20T19:53:05.844Z,31.10
2019-06-20T19:55:38.511Z,31.10
2019-06-20T19:58:09.733Z,31.10
2019-06-20T20:00:42.291Z,31.10
2019-06-20T20:03:14.711Z,31.10
2019-06-20T20:05:46.920Z,31.10
2019-06-20T20:08:19.215Z,31.00
2019-06-20T20:10:52.636Z,31.00
2019-06-20T20:13:24.912Z,30.90
2019-06-20T20:15:58.365Z,30.90
2019-06-20T20:18:30.654Z,30.80
2019-06-20T20:21:03.502Z,30.80
2019-06-20T20:23:36.304Z,30.80
2019-06-20T20:26:08.810Z,30.80
2019-06-20T20:28:41.114Z,30.80
2019-06-20T20:31:13.772Z,30.80
2019-06-20T20:33:46.012Z,30.80
2019-06-20T20:36:25.017Z,30.80
2019-06-20T20:38:52.107Z,30.70
2019-06-20T20:41:25.063Z,30.60
2019-06-20T20:43:57.362Z,30.70
2019-06-20T20:46:28.933Z,30.70
2019-06-20T20:49:01.723Z,30.80
2019-06-20T20:51:34.608Z,30.80
2019-06-20T20:54:07.736Z,30.80
2019-06-20T20:56:40.883Z,30.80
2019-06-20T20:59:14.901Z,30.90
2019-06-20T21:01:48.026Z,30.80
2019-06-20T21:04:19.610Z,30.80
2019-06-20T21:07:12.379Z,30.80
2019-06-20T21:09:45.393Z,30.80
2019-06-20T21:12:18.341Z,30.80
2019-06-20T21:14:50.807Z,30.70
2019-06-20T21:17:23.021Z,30.70
2019-06-20T21:19:56.054Z,30.70
2019-06-20T21:22:29.052Z,30.70
2019-06-20T21:25:01.390Z,30.60
2019-06-20T21:27:33.728Z,30.60
2019-06-20T21:30:06.992Z,30.60
2019-06-20T21:32:39.161Z,30.60
2019-06-20T21:35:13.169Z,30.60
2019-06-20T21:37:45.439Z,30.60
2019-06-20T21:40:18.198Z,30.60
2019-06-20T21:42:50.432Z,30.50
2019-06-20T21:45:23.237Z,30.60
2019-06-20T21:47:55.479Z,30.50
2019-06-20T21:50:26.993Z,30.50
2019-06-20T21:52:59.258Z,30.50
2019-06-20T21:55:31.778Z,30.50
2019-06-20T21:58:04.101Z,30.50
2019-06-20T22:00:42.974Z,30.50
2019-06-20T22:03:16.537Z,30.50
2019-06-20T22:05:49.268Z,30.50
2019-06-20T22:08:21.666Z,30.50
2019-06-20T22:10:54.038Z,30.40
2019-06-20T22:13:26.231Z,30.50
2019-06-20T22:16:00.384Z,30.50
2019-06-20T22:18:32.624Z,30.40
2019-06-20T22:21:05.514Z,30.40
2019-06-20T22:23:37.715Z,30.40
2019-06-20T22:26:09.410Z,30.40
2019-06-20T22:28:41.548Z,30.40
2019-06-20T22:31:13.993Z,30.30
2019-06-20T22:33:47.145Z,30.40
2019-06-20T22:36:19.875Z,30.40
2019-06-20T22:38:50.898Z,30.40
2019-06-20T22:41:23.627Z,30.40
2019-06-20T22:43:55.825Z,30.40
2019-06-20T22:46:28.171Z,30.30
2019-06-20T22:49:00.531Z,30.40
2019-06-20T22:51:33.778Z,30.50
2019-06-20T22:54:06.103Z,30.50
2019-06-20T22:56:37.635Z,30.50
2019-06-20T22:59:10.586Z,30.50
2019-06-20T23:01:43.012Z,30.50
2019-06-20T23:04:15.225Z,30.50
2019-06-20T23:06:56.250Z,30.60
2019-06-20T23:09:21.641Z,30.60
2019-06-20T23:11:54.409Z,30.60
2019-06-20T23:14:26.814Z,30.60
2019-06-20T23:17:16.591Z,30.70
2019-06-20T23:19:49.161Z,30.70
2019-06-20T23:22:21.453Z,30.70
2019-06-20T23:24:54.596Z,30.70
2019-06-20T23:27:33.566Z,30.80
2019-06-20T23:30:10.447Z,30.80
2019-06-20T23:32:42.862Z,30.80
2019-06-20T23:35:16.538Z,30.80
2019-06-20T23:37:49.423Z,30.90
2019-06-20T23:40:22.876Z,30.90
2019-06-20T23:42:55.574Z,30.90
2019-06-20T23:45:28.054Z,30.90
2019-06-20T23:48:00.233Z,31.00
2019-06-20T23:50:32.513Z,31.00
2019-06-20T23:53:06.230Z,31.00
2019-06-20T23:55:38.863Z,31.00
2019-06-20T23:58:11.610Z,31.00
