createdAt,value
2018-01-03T00:00:06.915Z,15.9
2018-01-03T00:01:08.723Z,15.8
2018-01-03T00:02:10.507Z,15.8
2018-01-03T00:03:12.364Z,15.8
2018-01-03T00:04:14.154Z,15.8
2018-01-03T00:05:18.391Z,15.8
2018-01-03T00:06:22.694Z,15.8
2018-01-03T00:07:27.205Z,15.9
2018-01-03T00:08:38.201Z,15.8
2018-01-03T00:09:55.276Z,15.8
2018-01-03T00:11:11.190Z,15.8
2018-01-03T00:12:33.065Z,15.8
2018-01-03T00:14:12.631Z,15.8
2018-01-03T00:15:23.744Z,15.7
2018-01-03T00:16:43.177Z,15.8
2018-01-03T00:17:57.003Z,15.9
2018-01-03T00:19:08.770Z,15.8
2018-01-03T00:20:29.379Z,15.9
2018-01-03T00:21:31.267Z,15.8
2018-01-03T00:22:33.643Z,15.8
2018-01-03T00:23:35.431Z,15.9
2018-01-03T00:24:37.236Z,15.8
2018-01-03T00:25:39.067Z,15.8
2018-01-03T00:26:40.837Z,15.8
2018-01-03T00:27:49.499Z,15.9
2018-01-03T00:28:50.140Z,15.8
2018-01-03T00:29:51.958Z,15.9
2018-01-03T00:30:53.805Z,15.9
2018-01-03T00:31:55.645Z,15.8
2018-01-03T00:32:57.629Z,15.8
2018-01-03T00:33:59.448Z,15.8
2018-01-03T00:35:01.317Z,15.8
2018-01-03T00:36:03.149Z,15.8
2018-01-03T00:37:05.014Z,15.8
2018-01-03T00:38:06.884Z,15.7
2018-01-03T00:39:08.719Z,15.7
2018-01-03T00:40:10.671Z,15.7
2018-01-03T00:41:12.504Z,15.7
2018-01-03T00:42:14.392Z,15.7
2018-01-03T00:43:16.181Z,15.7
2018-01-03T00:44:18.062Z,15.7
2018-01-03T00:45:19.950Z,15.6
2018-01-03T00:46:21.794Z,15.7
2018-01-03T00:47:23.609Z,15.6
2018-01-03T00:48:25.675Z,15.6
2018-01-03T00:49:27.480Z,15.7
2018-01-03T00:50:29.290Z,15.7
2018-01-03T00:51:31.147Z,15.7
2018-01-03T00:52:33.006Z,15.7
2018-01-03T00:53:34.848Z,15.7
2018-01-03T00:54:36.821Z,15.7
2018-01-03T00:55:38.624Z,15.8
2018-01-03T00:56:40.525Z,15.8
2018-01-03T00:57:42.435Z,15.7
2018-01-03T00:58:44.482Z,15.8
2018-01-03T00:59:46.270Z,15.8
2018-01-03T01:00:48.833Z,15.7
2018-01-03T01:01:50.762Z,15.7
2018-01-03T01:02:52.634Z,15.7
2018-01-03T01:03:54.392Z,15.7
2018-01-03T01:04:56.200Z,15.7
2018-01-03T01:05:57.987Z,15.7
2018-01-03T01:06:59.827Z,15.7
2018-01-03T01:08:01.650Z,15.7
2018-01-03T01:09:03.505Z,15.7
2018-01-03T01:10:05.361Z,15.7
2018-01-03T01:11:07.349Z,15.7
2018-01-03T01:12:09.154Z,15.7
2018-01-03T01:13:11.046Z,15.7
2018-01-03T01:14:12.830Z,15.7
2018-01-03T01:15:14.681Z,15.8
2018-01-03T01:16:16.428Z,15.7
2018-01-03T01:17:18.146Z,15.7
2018-01-03T01:18:19.917Z,15.8
2018-01-03T01:19:21.691Z,15.7
2018-01-03T01:20:23.434Z,15.8
2018-01-03T01:21:25.169Z,15.8
2018-01-03T01:22:26.911Z,15.7
2018-01-03T01:23:28.696Z,15.7
2018-01-03T01:24:30.387Z,15.7
2018-01-03T01:25:32.156Z,15.7
2018-01-03T01:26:33.893Z,15.8
2018-01-03T01:27:35.621Z,15.7
2018-01-03T01:28:37.358Z,15.7
2018-01-03T01:29:39.089Z,15.7
2018-01-03T01:30:40.900Z,15.7
2018-01-03T01:31:42.652Z,15.7
2018-01-03T01:32:44.360Z,15.7
2018-01-03T01:33:46.090Z,15.7
2018-01-03T01:34:47.812Z,15.7
2018-01-03T01:35:49.569Z,15.7
2018-01-03T01:36:51.311Z,15.7
2018-01-03T01:37:53.039Z,15.7
2018-01-03T01:38:56.173Z,15.7
2018-01-03T01:39:57.904Z,15.7
2018-01-03T01:40:59.636Z,15.6
2018-01-03T01:42:01.475Z,15.7
2018-01-03T01:43:03.236Z,15.8
2018-01-03T01:44:04.955Z,15.7
2018-01-03T01:45:06.903Z,15.7
2018-01-03T01:46:08.637Z,15.7
2018-01-03T01:47:10.384Z,15.7
2018-01-03T01:48:12.152Z,15.7
2018-01-03T01:49:13.877Z,15.7
2018-01-03T01:50:15.646Z,15.7
2018-01-03T01:51:17.388Z,15.7
2018-01-03T01:52:19.152Z,15.7
2018-01-03T01:53:20.897Z,15.8
2018-01-03T01:54:22.641Z,15.7
2018-01-03T01:55:24.397Z,15.7
2018-01-03T01:56:26.154Z,15.7
2018-01-03T01:57:27.894Z,15.7
2018-01-03T01:58:29.754Z,15.7
2018-01-03T01:59:31.473Z,15.7
2018-01-03T02:00:33.238Z,15.6
2018-01-03T02:01:35.001Z,15.7
2018-01-03T02:02:37.277Z,15.7
2018-01-03T02:03:39.025Z,15.6
2018-01-03T02:04:40.842Z,15.7
2018-01-03T02:05:42.584Z,15.7
2018-01-03T02:06:44.334Z,15.7
2018-01-03T02:07:46.076Z,15.7
2018-01-03T02:08:47.843Z,15.7
2018-01-03T02:09:49.586Z,15.6
2018-01-03T02:10:51.337Z,15.7
2018-01-03T02:11:53.079Z,15.7
2018-01-03T02:12:54.797Z,15.7
2018-01-03T02:13:56.538Z,15.7
2018-01-03T02:14:58.261Z,15.7
2018-01-03T02:15:59.999Z,15.7
2018-01-03T02:17:01.753Z,15.7
2018-01-03T02:18:03.484Z,15.7
2018-01-03T02:19:05.256Z,15.6
2018-01-03T02:20:06.981Z,15.7
2018-01-03T02:21:08.764Z,15.7
2018-01-03T02:22:10.507Z,15.7
2018-01-03T02:23:12.258Z,15.7
2018-01-03T02:24:13.999Z,15.7
2018-01-03T02:25:15.761Z,15.7
2018-01-03T02:26:17.499Z,15.7
2018-01-03T02:27:19.253Z,15.7
2018-01-03T02:28:21.003Z,15.7
2018-01-03T02:29:22.804Z,15.7
2018-01-03T02:30:24.591Z,15.7
2018-01-03T02:31:26.333Z,15.8
2018-01-03T02:32:28.104Z,15.7
2018-01-03T02:33:29.872Z,15.8
2018-01-03T02:34:31.606Z,15.7
2018-01-03T02:35:33.373Z,15.7
2018-01-03T02:36:35.091Z,15.8
2018-01-03T02:37:36.836Z,15.8
2018-01-03T02:38:38.567Z,15.8
2018-01-03T02:39:40.318Z,15.8
2018-01-03T02:40:42.137Z,15.8
2018-01-03T02:41:43.961Z,15.8
2018-01-03T02:42:45.717Z,15.8
2018-01-03T02:43:47.461Z,15.9
2018-01-03T02:44:49.202Z,15.8
2018-01-03T02:45:50.952Z,15.8
2018-01-03T02:46:52.775Z,15.8
2018-01-03T02:47:54.502Z,15.8
2018-01-03T02:48:56.232Z,15.8
2018-01-03T02:49:58.000Z,15.9
2018-01-03T02:50:59.735Z,15.8
2018-01-03T02:52:01.487Z,15.8
2018-01-03T02:53:04.048Z,15.9
2018-01-03T02:54:05.812Z,15.9
2018-01-03T02:55:07.553Z,15.9
2018-01-03T02:56:09.263Z,15.8
2018-01-03T02:57:11.005Z,15.8
2018-01-03T02:58:13.301Z,15.8
2018-01-03T02:59:15.039Z,15.8
2018-01-03T03:00:16.791Z,15.8
2018-01-03T03:01:18.559Z,15.8
2018-01-03T03:02:20.297Z,15.8
2018-01-03T03:03:22.074Z,15.8
2018-01-03T03:04:23.807Z,15.8
2018-01-03T03:05:25.557Z,15.8
2018-01-03T03:06:27.286Z,15.8
2018-01-03T03:07:29.063Z,15.8
2018-01-03T03:08:30.839Z,15.8
2018-01-03T03:09:32.610Z,15.9
2018-01-03T03:10:34.349Z,15.8
2018-01-03T03:11:36.092Z,15.8
2018-01-03T03:12:37.854Z,15.7
2018-01-03T03:13:39.600Z,15.8
2018-01-03T03:14:41.381Z,15.8
2018-01-03T03:15:43.119Z,15.8
2018-01-03T03:16:44.868Z,15.8
2018-01-03T03:17:46.610Z,15.8
2018-01-03T03:18:48.365Z,15.8
2018-01-03T03:19:50.121Z,15.9
2018-01-03T03:20:51.870Z,15.9
2018-01-03T03:21:53.581Z,15.8
2018-01-03T03:22:55.319Z,15.8
2018-01-03T03:23:57.053Z,15.8
2018-01-03T03:24:58.776Z,15.8
2018-01-03T03:26:00.508Z,15.8
2018-01-03T03:27:02.254Z,15.9
2018-01-03T03:28:04.004Z,15.9
2018-01-03T03:29:05.739Z,15.9
2018-01-03T03:30:07.462Z,15.9
2018-01-03T03:31:09.209Z,15.8
2018-01-03T03:32:10.960Z,15.9
2018-01-03T03:33:12.713Z,16.0
2018-01-03T03:34:14.472Z,15.9
2018-01-03T03:35:16.206Z,15.9
2018-01-03T03:36:17.951Z,15.8
2018-01-03T03:37:19.713Z,15.9
2018-01-03T03:38:21.448Z,15.9
2018-01-03T03:39:23.210Z,16.0
2018-01-03T03:40:24.936Z,16.0
2018-01-03T03:41:26.666Z,15.9
2018-01-03T03:42:28.418Z,15.9
2018-01-03T03:43:30.161Z,15.9
2018-01-03T03:44:31.886Z,15.9
2018-01-03T03:45:33.637Z,15.9
2018-01-03T03:46:35.360Z,15.9
2018-01-03T03:47:37.100Z,15.9
2018-01-03T03:48:38.844Z,15.9
2018-01-03T03:49:40.580Z,15.9
2018-01-03T03:50:42.397Z,15.9
2018-01-03T03:51:44.133Z,15.9
2018-01-03T03:52:45.875Z,15.9
2018-01-03T03:53:47.627Z,15.9
2018-01-03T03:54:49.368Z,15.9
2018-01-03T03:55:51.111Z,15.9
2018-01-03T03:56:52.914Z,15.8
2018-01-03T03:57:54.669Z,15.9
2018-01-03T03:58:56.422Z,15.9
2018-01-03T03:59:58.225Z,15.9
2018-01-03T04:00:59.976Z,15.8
2018-01-03T04:02:01.710Z,15.9
2018-01-03T04:03:03.438Z,16.0
2018-01-03T04:04:05.184Z,15.9
2018-01-03T04:05:06.911Z,15.9
2018-01-03T04:06:08.643Z,16.0
2018-01-03T04:07:10.375Z,15.9
2018-01-03T04:08:12.109Z,15.9
2018-01-03T04:09:13.846Z,15.9
2018-01-03T04:10:15.584Z,15.9
2018-01-03T04:11:17.314Z,15.9
2018-01-03T04:12:19.065Z,15.9
2018-01-03T04:13:20.789Z,15.9
2018-01-03T04:14:22.598Z,15.9
2018-01-03T04:15:24.381Z,15.9
2018-01-03T04:16:26.099Z,15.9
2018-01-03T04:17:27.912Z,15.9
2018-01-03T04:18:29.687Z,15.9
2018-01-03T04:19:31.447Z,15.9
2018-01-03T04:20:33.231Z,15.9
2018-01-03T04:21:35.016Z,16.0
2018-01-03T04:22:36.730Z,15.9
2018-01-03T04:23:38.510Z,16.0
2018-01-03T04:24:40.277Z,16.0
2018-01-03T04:25:42.071Z,16.0
2018-01-03T04:26:43.807Z,15.9
2018-01-03T04:27:45.532Z,16.0
2018-01-03T04:28:47.297Z,15.9
2018-01-03T04:29:49.002Z,15.9
2018-01-03T04:30:50.743Z,16.0
2018-01-03T04:31:52.453Z,16.0
2018-01-03T04:32:54.197Z,15.9
2018-01-03T04:33:55.965Z,16.0
2018-01-03T04:34:57.730Z,15.9
2018-01-03T04:35:59.489Z,15.9
2018-01-03T04:37:01.227Z,15.9
2018-01-03T04:38:03.029Z,15.8
2018-01-03T04:39:04.770Z,15.9
2018-01-03T04:40:06.506Z,15.9
2018-01-03T04:41:08.256Z,16.0
2018-01-03T04:42:09.982Z,16.0
2018-01-03T04:43:11.719Z,16.0
2018-01-03T04:44:13.478Z,16.0
2018-01-03T04:45:15.226Z,15.9
2018-01-03T04:46:17.007Z,15.9
2018-01-03T04:47:18.758Z,15.9
2018-01-03T04:48:20.554Z,15.9
2018-01-03T04:49:22.287Z,16.0
2018-01-03T04:50:24.021Z,16.0
2018-01-03T04:51:25.729Z,16.0
2018-01-03T04:52:27.460Z,16.0
2018-01-03T04:53:29.198Z,15.9
2018-01-03T04:54:30.955Z,15.9
2018-01-03T04:55:32.673Z,16.0
2018-01-03T04:56:34.417Z,15.9
2018-01-03T04:57:36.119Z,15.9
2018-01-03T04:58:37.856Z,16.0
2018-01-03T04:59:39.621Z,16.0
2018-01-03T05:00:41.352Z,15.9
2018-01-03T05:01:43.188Z,16.0
2018-01-03T05:02:44.917Z,15.9
2018-01-03T05:03:46.642Z,16.0
2018-01-03T05:04:48.376Z,15.9
2018-01-03T05:05:50.107Z,16.0
2018-01-03T05:06:51.842Z,15.9
2018-01-03T05:07:53.599Z,15.9
2018-01-03T05:08:55.337Z,15.9
2018-01-03T05:09:57.084Z,15.9
2018-01-03T05:10:58.823Z,15.9
2018-01-03T05:12:00.582Z,15.9
2018-01-03T05:13:02.321Z,15.9
2018-01-03T05:14:04.062Z,15.9
2018-01-03T05:15:05.788Z,15.9
2018-01-03T05:16:07.577Z,15.9
2018-01-03T05:17:09.338Z,15.9
2018-01-03T05:18:11.082Z,15.9
2018-01-03T05:19:12.822Z,15.9
2018-01-03T05:20:14.566Z,15.9
2018-01-03T05:21:16.308Z,15.9
2018-01-03T05:22:18.061Z,15.9
2018-01-03T05:23:19.830Z,15.9
2018-01-03T05:24:21.572Z,16.0
2018-01-03T05:25:23.456Z,16.0
2018-01-03T05:26:25.208Z,15.9
2018-01-03T05:27:26.929Z,15.9
2018-01-03T05:28:28.684Z,15.9
2018-01-03T05:29:30.405Z,16.0
2018-01-03T05:30:32.130Z,15.8
2018-01-03T05:31:33.857Z,15.9
2018-01-03T05:32:35.620Z,16.0
2018-01-03T05:33:37.384Z,15.9
2018-01-03T05:34:39.122Z,15.9
2018-01-03T05:35:40.880Z,15.9
2018-01-03T05:36:42.611Z,15.9
2018-01-03T05:37:44.375Z,15.9
2018-01-03T05:38:46.112Z,15.9
2018-01-03T05:39:47.843Z,15.9
2018-01-03T05:40:49.597Z,15.9
2018-01-03T05:41:51.340Z,15.8
2018-01-03T05:42:53.076Z,15.9
2018-01-03T05:43:54.802Z,15.8
2018-01-03T05:44:56.535Z,15.8
2018-01-03T05:45:58.276Z,15.9
2018-01-03T05:47:00.022Z,15.9
2018-01-03T05:48:01.748Z,15.9
2018-01-03T05:49:03.486Z,15.9
2018-01-03T05:50:05.220Z,15.9
2018-01-03T05:51:06.970Z,15.9
2018-01-03T05:52:08.713Z,15.9
2018-01-03T05:53:10.438Z,15.9
2018-01-03T05:54:12.158Z,15.9
2018-01-03T05:55:13.885Z,15.9
2018-01-03T05:56:15.623Z,16.0
2018-01-03T05:57:17.340Z,15.9
2018-01-03T05:58:19.076Z,15.9
2018-01-03T05:59:20.810Z,15.8
2018-01-03T06:00:22.533Z,15.8
2018-01-03T06:01:24.345Z,15.8
2018-01-03T06:02:26.100Z,15.9
2018-01-03T06:03:27.874Z,15.8
2018-01-03T06:04:29.612Z,15.8
2018-01-03T06:05:31.328Z,15.8
2018-01-03T06:06:33.076Z,15.9
2018-01-03T06:07:34.796Z,15.9
2018-01-03T06:08:36.532Z,16.0
2018-01-03T06:09:38.261Z,15.8
2018-01-03T06:10:39.993Z,15.8
2018-01-03T06:11:41.721Z,15.8
2018-01-03T06:12:43.478Z,15.9
2018-01-03T06:13:45.223Z,15.8
2018-01-03T06:14:46.949Z,15.9
2018-01-03T06:15:48.689Z,15.8
2018-01-03T06:16:50.390Z,15.8
2018-01-03T06:17:52.163Z,15.9
2018-01-03T06:18:53.887Z,15.8
2018-01-03T06:19:55.631Z,15.8
2018-01-03T06:20:57.374Z,15.8
2018-01-03T06:21:59.114Z,15.7
2018-01-03T06:23:00.829Z,15.8
2018-01-03T06:24:02.548Z,15.7
2018-01-03T06:25:04.313Z,15.9
2018-01-03T06:26:06.057Z,15.8
2018-01-03T06:27:07.774Z,15.9
2018-01-03T06:28:09.516Z,15.9
2018-01-03T06:29:11.284Z,15.9
2018-01-03T06:30:13.011Z,15.9
2018-01-03T06:31:14.739Z,15.9
2018-01-03T06:32:16.477Z,15.9
2018-01-03T06:33:18.238Z,15.9
2018-01-03T06:34:19.962Z,16.0
2018-01-03T06:35:21.726Z,15.9
2018-01-03T06:36:23.473Z,15.9
2018-01-03T06:37:25.202Z,16.0
2018-01-03T06:38:26.949Z,15.8
2018-01-03T06:39:28.692Z,15.9
2018-01-03T06:40:30.424Z,16.0
2018-01-03T06:41:32.233Z,16.0
2018-01-03T06:42:34.030Z,15.8
2018-01-03T06:43:35.835Z,15.9
2018-01-03T06:44:37.650Z,15.8
2018-01-03T06:45:39.405Z,15.8
2018-01-03T06:46:41.115Z,15.9
2018-01-03T06:47:42.866Z,15.9
2018-01-03T06:48:44.643Z,15.8
2018-01-03T06:49:46.361Z,15.9
2018-01-03T06:50:48.093Z,15.9
2018-01-03T06:51:49.822Z,15.9
2018-01-03T06:52:51.597Z,15.9
2018-01-03T06:53:53.316Z,15.8
2018-01-03T06:54:55.124Z,15.8
2018-01-03T06:55:56.860Z,15.8
2018-01-03T06:56:58.592Z,15.8
2018-01-03T06:58:00.350Z,15.8
2018-01-03T06:59:02.096Z,15.8
2018-01-03T07:00:03.951Z,15.8
2018-01-03T07:01:05.652Z,15.8
2018-01-03T07:02:07.418Z,15.8
2018-01-03T07:03:09.135Z,15.8
2018-01-03T07:04:10.868Z,15.8
2018-01-03T07:05:12.604Z,15.9
2018-01-03T07:06:14.328Z,15.8
2018-01-03T07:07:16.070Z,15.9
2018-01-03T07:08:17.808Z,15.9
2018-01-03T07:09:19.571Z,16.0
2018-01-03T07:10:21.306Z,15.9
2018-01-03T07:11:23.065Z,15.9
2018-01-03T07:12:24.805Z,16.0
2018-01-03T07:13:26.534Z,15.9
2018-01-03T07:14:28.264Z,15.9
2018-01-03T07:15:29.989Z,16.0
2018-01-03T07:16:31.727Z,15.9
2018-01-03T07:17:33.456Z,15.9
2018-01-03T07:18:35.211Z,16.0
2018-01-03T07:19:36.944Z,15.9
2018-01-03T07:20:38.720Z,15.9
2018-01-03T07:21:40.450Z,15.9
2018-01-03T07:22:42.187Z,16.0
2018-01-03T07:23:43.907Z,15.9
2018-01-03T07:24:45.690Z,15.9
2018-01-03T07:25:47.421Z,16.0
2018-01-03T07:26:49.164Z,16.0
2018-01-03T07:27:50.902Z,16.0
2018-01-03T07:28:52.750Z,16.0
2018-01-03T07:29:54.531Z,16.0
2018-01-03T07:30:56.286Z,15.9
2018-01-03T07:31:58.020Z,15.9
2018-01-03T07:32:59.766Z,16.0
2018-01-03T07:34:01.523Z,16.0
2018-01-03T07:35:03.299Z,15.9
2018-01-03T07:36:05.021Z,16.0
2018-01-03T07:37:06.776Z,15.9
2018-01-03T07:38:08.490Z,15.9
2018-01-03T07:39:10.260Z,16.0
2018-01-03T07:40:11.988Z,15.9
2018-01-03T07:41:13.721Z,15.9
2018-01-03T07:42:15.480Z,15.9
2018-01-03T07:43:17.265Z,16.0
2018-01-03T07:44:18.960Z,16.0
2018-01-03T07:45:20.699Z,16.0
2018-01-03T07:46:22.435Z,16.0
2018-01-03T07:47:24.156Z,16.0
2018-01-03T07:48:26.022Z,16.0
2018-01-03T07:49:27.770Z,16.0
2018-01-03T07:50:29.528Z,16.0
2018-01-03T07:51:31.291Z,16.0
2018-01-03T07:52:32.999Z,16.0
2018-01-03T07:53:34.747Z,16.0
2018-01-03T07:54:36.587Z,16.0
2018-01-03T07:55:38.423Z,16.0
2018-01-03T07:56:40.299Z,16.0
2018-01-03T07:57:42.128Z,15.9
2018-01-03T07:58:44.088Z,16.0
2018-01-03T07:59:45.981Z,16.0
2018-01-03T08:00:48.570Z,15.9
2018-01-03T08:01:50.370Z,16.0
2018-01-03T08:02:52.202Z,15.9
2018-01-03T08:03:53.987Z,16.0
2018-01-03T08:04:55.927Z,16.1
2018-01-03T08:05:57.794Z,16.0
2018-01-03T08:06:59.695Z,16.1
2018-01-03T08:08:01.601Z,16.1
2018-01-03T08:09:03.378Z,16.0
2018-01-03T08:10:05.225Z,16.0
2018-01-03T08:11:07.018Z,16.0
2018-01-03T08:12:08.857Z,16.0
2018-01-03T08:13:10.687Z,15.9
2018-01-03T08:14:12.571Z,16.0
2018-01-03T08:15:14.421Z,16.0
2018-01-03T08:16:16.229Z,15.9
2018-01-03T08:17:18.089Z,15.9
2018-01-03T08:18:19.941Z,15.9
2018-01-03T08:19:21.855Z,15.9
2018-01-03T08:20:24.464Z,15.9
2018-01-03T08:21:26.232Z,15.9
2018-01-03T08:22:28.026Z,16.0
2018-01-03T08:23:29.774Z,15.9
2018-01-03T08:24:31.546Z,16.0
2018-01-03T08:25:33.311Z,16.0
2018-01-03T08:26:35.114Z,16.0
2018-01-03T08:27:36.882Z,16.0
2018-01-03T08:28:38.614Z,15.9
2018-01-03T08:29:40.383Z,16.1
2018-01-03T08:30:42.142Z,16.0
2018-01-03T08:31:44.053Z,16.1
2018-01-03T08:32:45.879Z,16.0
2018-01-03T08:33:47.660Z,16.1
2018-01-03T08:34:51.573Z,15.9
2018-01-03T08:35:53.327Z,16.0
2018-01-03T08:36:55.106Z,16.0
2018-01-03T08:37:56.879Z,16.1
2018-01-03T08:38:58.668Z,16.0
2018-01-03T08:40:00.458Z,16.1
2018-01-03T08:41:02.251Z,16.1
2018-01-03T08:42:03.982Z,16.1
2018-01-03T08:43:05.735Z,16.1
2018-01-03T08:44:07.670Z,16.1
2018-01-03T08:45:09.577Z,16.2
2018-01-03T08:46:11.504Z,16.1
2018-01-03T08:47:13.282Z,16.2
2018-01-03T08:48:15.087Z,16.1
2018-01-03T08:49:16.969Z,16.2
2018-01-03T08:50:18.763Z,16.2
2018-01-03T08:51:20.645Z,16.1
2018-01-03T08:52:22.516Z,16.2
2018-01-03T08:53:24.336Z,16.2
2018-01-03T08:54:26.212Z,16.2
2018-01-03T08:55:28.134Z,16.0
2018-01-03T08:56:29.999Z,16.0
2018-01-03T08:57:31.869Z,16.2
2018-01-03T08:58:33.670Z,16.1
2018-01-03T08:59:35.414Z,16.1
2018-01-03T09:00:37.181Z,16.2
2018-01-03T09:01:38.981Z,16.2
2018-01-03T09:02:40.715Z,16.1
2018-01-03T09:03:42.444Z,16.1
2018-01-03T09:04:44.189Z,16.1
2018-01-03T09:05:46.024Z,16.2
2018-01-03T09:06:47.743Z,16.0
2018-01-03T09:07:49.509Z,16.1
2018-01-03T09:08:51.231Z,16.1
2018-01-03T09:09:52.959Z,16.2
2018-01-03T09:10:54.740Z,16.2
2018-01-03T09:11:56.522Z,16.1
2018-01-03T09:12:58.297Z,16.1
2018-01-03T09:14:00.043Z,16.2
2018-01-03T09:15:01.812Z,16.1
2018-01-03T09:16:03.571Z,16.1
2018-01-03T09:17:05.371Z,16.1
2018-01-03T09:18:07.157Z,16.2
2018-01-03T09:19:08.945Z,16.2
2018-01-03T09:20:10.743Z,16.1
2018-01-03T09:21:12.511Z,16.2
2018-01-03T09:22:14.248Z,16.1
2018-01-03T09:23:15.992Z,16.2
2018-01-03T09:24:17.752Z,16.2
2018-01-03T09:25:19.521Z,16.1
2018-01-03T09:26:21.380Z,16.1
2018-01-03T09:27:23.166Z,16.1
2018-01-03T09:28:24.972Z,16.2
2018-01-03T09:29:26.775Z,16.1
2018-01-03T09:30:28.820Z,16.3
2018-01-03T09:31:30.599Z,16.2
2018-01-03T09:32:32.349Z,16.2
2018-01-03T09:33:34.104Z,16.2
2018-01-03T09:34:35.870Z,16.2
2018-01-03T09:35:37.676Z,16.2
2018-01-03T09:36:39.453Z,16.2
2018-01-03T09:37:41.254Z,16.2
2018-01-03T09:38:43.168Z,16.1
2018-01-03T09:39:44.967Z,16.1
2018-01-03T09:40:46.804Z,16.2
2018-01-03T09:41:48.577Z,16.2
2018-01-03T09:42:50.378Z,16.3
2018-01-03T09:43:52.137Z,16.2
2018-01-03T09:44:53.873Z,16.2
2018-01-03T09:45:55.634Z,16.2
2018-01-03T09:46:57.393Z,16.3
2018-01-03T09:47:59.171Z,16.3
2018-01-03T09:49:00.889Z,16.2
2018-01-03T09:50:03.468Z,16.2
2018-01-03T09:51:05.212Z,16.2
2018-01-03T09:52:06.981Z,16.4
2018-01-03T09:53:08.782Z,16.3
2018-01-03T09:54:10.497Z,16.3
2018-01-03T09:55:12.227Z,16.3
2018-01-03T09:56:13.988Z,16.3
2018-01-03T09:57:15.749Z,16.3
2018-01-03T09:58:17.485Z,16.3
2018-01-03T09:59:19.198Z,16.4
2018-01-03T10:00:21.002Z,16.3
2018-01-03T10:01:22.773Z,16.3
2018-01-03T10:02:24.513Z,16.4
2018-01-03T10:03:26.239Z,16.3
2018-01-03T10:04:27.998Z,16.4
2018-01-03T10:05:29.740Z,16.4
2018-01-03T10:06:31.555Z,16.3
2018-01-03T10:07:33.311Z,16.4
2018-01-03T10:08:35.041Z,16.4
2018-01-03T10:09:36.789Z,16.4
2018-01-03T10:10:38.551Z,16.4
2018-01-03T10:11:40.282Z,16.5
2018-01-03T10:12:42.036Z,16.4
2018-01-03T10:13:43.784Z,16.4
2018-01-03T10:14:45.568Z,16.4
2018-01-03T10:15:47.335Z,16.5
2018-01-03T10:16:49.102Z,16.4
2018-01-03T10:17:50.791Z,16.5
2018-01-03T10:18:52.500Z,16.4
2018-01-03T10:19:54.258Z,16.5
2018-01-03T10:20:56.639Z,16.5
2018-01-03T10:21:58.379Z,16.5
2018-01-03T10:23:00.111Z,16.5
2018-01-03T10:24:01.949Z,16.5
2018-01-03T10:25:03.851Z,16.5
2018-01-03T10:26:05.597Z,16.5
2018-01-03T10:27:07.372Z,16.4
2018-01-03T10:28:09.109Z,16.6
2018-01-03T10:29:10.829Z,16.5
2018-01-03T10:30:12.563Z,16.5
2018-01-03T10:31:14.292Z,16.5
2018-01-03T10:32:16.035Z,16.5
2018-01-03T10:33:17.755Z,16.5
2018-01-03T10:34:19.489Z,16.5
2018-01-03T10:35:21.240Z,16.5
2018-01-03T10:36:22.965Z,16.5
2018-01-03T10:37:24.733Z,16.5
2018-01-03T10:38:26.472Z,16.5
2018-01-03T10:39:28.220Z,16.4
2018-01-03T10:40:29.975Z,16.5
2018-01-03T10:41:31.726Z,16.4
2018-01-03T10:42:33.446Z,16.5
2018-01-03T10:43:35.182Z,16.5
2018-01-03T10:44:36.916Z,16.4
2018-01-03T10:45:38.649Z,16.5
2018-01-03T10:46:40.416Z,16.5
2018-01-03T10:47:42.166Z,16.5
2018-01-03T10:48:43.894Z,16.5
2018-01-03T10:49:45.639Z,16.5
2018-01-03T10:50:47.393Z,16.6
2018-01-03T10:51:49.146Z,16.6
2018-01-03T10:52:50.930Z,16.5
2018-01-03T10:53:52.656Z,16.6
2018-01-03T10:54:54.395Z,16.6
2018-01-03T10:55:56.198Z,16.7
2018-01-03T10:56:57.959Z,16.8
2018-01-03T10:57:59.731Z,16.7
2018-01-03T10:59:01.473Z,16.7
2018-01-03T11:00:03.227Z,16.9
2018-01-03T11:01:05.065Z,16.7
2018-01-03T11:02:06.826Z,16.7
2018-01-03T11:03:08.580Z,16.7
2018-01-03T11:04:10.353Z,16.8
2018-01-03T11:05:12.085Z,16.8
2018-01-03T11:06:13.845Z,16.8
2018-01-03T11:07:15.609Z,16.7
2018-01-03T11:08:17.386Z,16.9
2018-01-03T11:09:19.146Z,16.9
2018-01-03T11:10:20.925Z,17.0
2018-01-03T11:11:22.672Z,17.0
2018-01-03T11:12:24.428Z,17.0
2018-01-03T11:13:26.172Z,17.1
2018-01-03T11:14:27.941Z,17.1
2018-01-03T11:15:29.663Z,17.1
2018-01-03T11:16:31.405Z,17.0
2018-01-03T11:17:33.127Z,17.1
2018-01-03T11:18:34.905Z,17.0
2018-01-03T11:19:36.690Z,17.1
2018-01-03T11:20:38.445Z,17.1
2018-01-03T11:21:40.168Z,17.3
2018-01-03T11:22:41.888Z,17.0
2018-01-03T11:23:43.610Z,17.4
2018-01-03T11:24:45.333Z,17.6
2018-01-03T11:25:47.088Z,17.9
2018-01-03T11:26:48.815Z,17.7
2018-01-03T11:27:50.567Z,18.0
2018-01-03T11:28:52.368Z,17.8
2018-01-03T11:29:54.411Z,17.7
2018-01-03T11:30:56.148Z,17.7
2018-01-03T11:31:57.891Z,17.5
2018-01-03T11:32:59.639Z,17.5
2018-01-03T11:34:01.376Z,17.6
2018-01-03T11:35:03.217Z,17.4
2018-01-03T11:36:05.141Z,17.5
2018-01-03T11:37:06.826Z,17.4
2018-01-03T11:38:08.553Z,17.5
2018-01-03T11:39:10.286Z,17.4
2018-01-03T11:40:12.022Z,17.4
2018-01-03T11:41:13.762Z,17.5
2018-01-03T11:42:15.551Z,17.5
2018-01-03T11:43:17.278Z,17.5
2018-01-03T11:44:19.059Z,17.7
2018-01-03T11:45:20.811Z,17.6
2018-01-03T11:46:22.560Z,17.5
2018-01-03T11:47:24.334Z,17.6
2018-01-03T11:48:26.128Z,17.6
2018-01-03T11:49:27.864Z,17.8
2018-01-03T11:50:29.611Z,17.9
2018-01-03T11:51:31.360Z,17.8
2018-01-03T11:52:33.116Z,17.8
2018-01-03T11:53:34.854Z,17.7
2018-01-03T11:54:36.642Z,17.8
2018-01-03T11:55:38.359Z,17.7
2018-01-03T11:56:40.120Z,17.6
2018-01-03T11:57:41.857Z,17.8
2018-01-03T11:58:43.602Z,17.6
2018-01-03T11:59:45.344Z,17.6
2018-01-03T12:00:47.105Z,17.7
2018-01-03T12:01:48.838Z,17.6
2018-01-03T12:02:50.603Z,17.6
2018-01-03T12:03:52.335Z,17.6
2018-01-03T12:04:54.133Z,17.8
2018-01-03T12:05:55.865Z,17.9
2018-01-03T12:06:57.610Z,17.8
2018-01-03T12:07:59.321Z,18.0
2018-01-03T12:09:01.034Z,17.9
2018-01-03T12:10:02.785Z,17.8
2018-01-03T12:11:04.519Z,17.8
2018-01-03T12:12:06.259Z,17.6
2018-01-03T12:13:07.980Z,17.5
2018-01-03T12:14:09.742Z,17.3
2018-01-03T12:15:11.534Z,17.4
2018-01-03T12:16:13.272Z,17.3
2018-01-03T12:17:15.000Z,17.5
2018-01-03T12:18:16.740Z,17.3
2018-01-03T12:19:18.472Z,17.3
2018-01-03T12:20:20.295Z,17.4
2018-01-03T12:21:22.028Z,17.3
2018-01-03T12:22:23.764Z,17.4
2018-01-03T12:23:25.514Z,17.3
2018-01-03T12:24:27.246Z,17.4
2018-01-03T12:25:28.973Z,17.2
2018-01-03T12:26:30.709Z,17.4
2018-01-03T12:27:32.484Z,17.4
2018-01-03T12:28:34.233Z,17.3
2018-01-03T12:29:35.973Z,17.4
2018-01-03T12:30:37.703Z,17.4
2018-01-03T12:31:39.455Z,17.3
2018-01-03T12:32:41.219Z,17.4
2018-01-03T12:33:42.944Z,17.4
2018-01-03T12:34:44.684Z,17.3
2018-01-03T12:35:46.420Z,17.3
2018-01-03T12:36:48.175Z,17.3
2018-01-03T12:37:49.913Z,17.2
2018-01-03T12:38:51.654Z,17.3
2018-01-03T12:39:53.389Z,17.2
2018-01-03T12:40:55.127Z,17.3
2018-01-03T12:41:56.845Z,17.2
2018-01-03T12:42:58.568Z,17.1
2018-01-03T12:44:00.390Z,17.1
2018-01-03T12:45:02.120Z,17.1
2018-01-03T12:46:03.846Z,17.2
2018-01-03T12:47:05.582Z,17.2
2018-01-03T12:48:07.320Z,17.2
2018-01-03T12:49:09.101Z,17.2
2018-01-03T12:50:10.818Z,17.1
2018-01-03T12:51:12.564Z,17.1
2018-01-03T12:52:14.313Z,17.1
2018-01-03T12:53:16.111Z,17.1
2018-01-03T12:54:17.829Z,17.0
2018-01-03T12:55:19.550Z,17.1
2018-01-03T12:56:21.283Z,17.1
2018-01-03T12:57:23.085Z,17.1
2018-01-03T12:58:24.799Z,17.2
2018-01-03T12:59:26.514Z,17.2
2018-01-03T13:00:28.261Z,17.3
2018-01-03T13:01:29.993Z,17.3
2018-01-03T13:02:31.742Z,17.2
2018-01-03T13:03:33.514Z,17.3
2018-01-03T13:04:35.232Z,17.3
2018-01-03T13:05:36.968Z,17.3
2018-01-03T13:06:38.692Z,17.2
2018-01-03T13:07:40.435Z,17.2
2018-01-03T13:08:42.147Z,17.2
2018-01-03T13:09:43.877Z,17.2
2018-01-03T13:10:45.636Z,17.3
2018-01-03T13:11:47.378Z,17.2
2018-01-03T13:12:49.232Z,17.2
2018-01-03T13:13:50.987Z,17.2
2018-01-03T13:14:52.701Z,17.4
2018-01-03T13:15:54.454Z,17.2
2018-01-03T13:16:56.213Z,17.2
2018-01-03T13:17:57.943Z,17.3
2018-01-03T13:18:59.693Z,17.2
2018-01-03T13:20:01.457Z,17.3
2018-01-03T13:21:03.197Z,17.2
2018-01-03T13:22:04.949Z,17.2
2018-01-03T13:23:06.681Z,17.3
2018-01-03T13:24:08.425Z,17.3
2018-01-03T13:25:10.159Z,17.3
2018-01-03T13:26:11.900Z,17.2
2018-01-03T13:27:13.659Z,17.2
2018-01-03T13:28:15.387Z,17.2
2018-01-03T13:29:17.136Z,17.3
2018-01-03T13:30:18.867Z,17.4
2018-01-03T13:31:20.625Z,17.3
2018-01-03T13:32:22.444Z,17.3
2018-01-03T13:33:24.198Z,17.4
2018-01-03T13:34:25.921Z,17.4
2018-01-03T13:35:27.667Z,17.3
2018-01-03T13:36:29.407Z,17.4
2018-01-03T13:37:31.135Z,17.4
2018-01-03T13:38:32.882Z,17.5
2018-01-03T13:39:34.644Z,17.7
2018-01-03T13:40:36.387Z,17.6
2018-01-03T13:41:38.123Z,17.6
2018-01-03T13:42:39.912Z,17.6
2018-01-03T13:43:41.648Z,17.5
2018-01-03T13:44:43.401Z,17.7