createdAt,value
2022-10-05T00:00:18.238Z,47.97
2022-10-05T00:02:46.462Z,53.75
2022-10-05T00:05:25.942Z,48.28
2022-10-05T00:07:54.085Z,47.33
2022-10-05T00:10:20.721Z,52.70
2022-10-05T00:12:48.234Z,51.17
2022-10-05T00:15:17.729Z,53.75
2022-10-05T00:17:44.523Z,45.78
2022-10-05T00:20:26.200Z,49.95
2022-10-05T00:23:02.333Z,48.80
2022-10-05T00:25:29.060Z,49.65
2022-10-05T00:28:01.049Z,52.50
2022-10-05T00:30:32.999Z,48.63
2022-10-05T00:32:59.982Z,50.40
2022-10-05T00:35:29.136Z,49.10
2022-10-05T00:37:56.198Z,54.30
2022-10-05T00:40:36.369Z,43.80
2022-10-05T00:43:21.072Z,42.28
2022-10-05T00:45:57.277Z,42.80
2022-10-05T00:48:42.476Z,41.88
2022-10-05T00:51:30.065Z,46.67
2022-10-05T00:54:32.221Z,44.72
2022-10-05T00:57:23.852Z,45.83
2022-10-05T01:00:08.369Z,39.67
2022-10-05T01:02:49.074Z,38.05
2022-10-05T01:05:43.257Z,39.50
2022-10-05T01:08:28.404Z,39.85
2022-10-05T01:11:13.001Z,37.33
2022-10-05T01:13:48.548Z,35.58
2022-10-05T01:16:21.042Z,39.30
2022-10-05T01:18:57.545Z,38.95
2022-10-05T01:21:26.830Z,42.33
2022-10-05T01:24:29.014Z,37.20
2022-10-05T01:27:04.273Z,39.78
2022-10-05T01:29:42.524Z,37.17
2022-10-05T01:32:14.846Z,40.15
2022-10-05T01:34:47.669Z,40.15
2022-10-05T01:37:27.407Z,45.70
2022-10-05T01:40:33.909Z,41.38
2022-10-05T01:43:18.965Z,39.10
2022-10-05T01:46:11.806Z,41.70
2022-10-05T01:48:56.853Z,38.17
2022-10-05T01:51:40.726Z,38.40
2022-10-05T01:54:37.566Z,38.80
2022-10-05T01:57:45.907Z,38.72
2022-10-05T02:00:17.855Z,35.95
2022-10-05T02:03:02.005Z,40.80
2022-10-05T02:05:40.984Z,38.53
2022-10-05T02:08:14.424Z,44.38
2022-10-05T02:10:44.321Z,38.03
2022-10-05T02:13:18.342Z,41.33
2022-10-05T02:15:49.840Z,41.60
2022-10-05T02:18:23.270Z,39.58
2022-10-05T02:20:52.329Z,39.33
2022-10-05T02:23:23.253Z,43.20
2022-10-05T02:25:52.814Z,41.42
2022-10-05T02:28:30.659Z,41.63
2022-10-05T02:31:11.301Z,43.78
2022-10-05T02:33:38.335Z,44.63
2022-10-05T02:36:12.527Z,45.05
2022-10-05T02:38:51.496Z,44.47
2022-10-05T02:42:02.163Z,40.40
2022-10-05T02:44:35.797Z,39.90
2022-10-05T02:47:42.539Z,39.55
2022-10-05T02:50:27.160Z,41.00
2022-10-05T02:53:13.040Z,38.85
2022-10-05T02:55:51.654Z,34.85
2022-10-05T02:58:31.852Z,38.50
2022-10-05T03:01:13.766Z,40.47
2022-10-05T03:03:54.981Z,39.90
2022-10-05T03:06:32.518Z,39.95
2022-10-05T03:09:05.092Z,37.50
2022-10-05T03:11:55.902Z,39.15
2022-10-05T03:14:26.133Z,38.72
2022-10-05T03:17:13.183Z,41.97
2022-10-05T03:19:57.689Z,36.17
2022-10-05T03:22:47.238Z,38.20
2022-10-05T03:25:31.126Z,44.15
2022-10-05T03:28:03.938Z,39.03
2022-10-05T03:30:46.891Z,45.00
2022-10-05T03:33:41.157Z,41.17
2022-10-05T03:36:18.226Z,35.40
2022-10-05T03:38:56.018Z,37.63
2022-10-05T03:41:34.204Z,39.35
2022-10-05T03:44:18.783Z,41.72
2022-10-05T03:46:51.481Z,37.95
2022-10-05T03:50:06.848Z,34.92
2022-10-05T03:52:41.388Z,40.50
2022-10-05T03:55:40.420Z,40.78
2022-10-05T03:58:14.895Z,43.42
2022-10-05T04:00:46.065Z,37.28
2022-10-05T04:05:48.839Z,40.45
2022-10-05T04:08:26.304Z,35.97
2022-10-05T04:10:56.858Z,38.08
2022-10-05T04:13:52.645Z,38.63
2022-10-05T04:16:24.988Z,41.20
2022-10-05T04:19:00.249Z,37.42
2022-10-05T04:21:34.646Z,39.75
2022-10-05T04:24:09.353Z,35.63
2022-10-05T04:26:53.402Z,37.60
2022-10-05T04:30:01.630Z,37.53
2022-10-05T04:32:44.713Z,35.17
2022-10-05T04:35:20.191Z,38.63
2022-10-05T04:38:11.453Z,35.45
2022-10-05T04:40:53.930Z,35.13
2022-10-05T04:43:23.381Z,37.63
2022-10-05T04:45:49.732Z,40.90
2022-10-05T04:48:34.575Z,32.72
2022-10-05T04:51:06.273Z,32.25
2022-10-05T04:53:40.437Z,33.53
2022-10-05T04:56:06.804Z,38.45
2022-10-05T04:59:11.100Z,33.83
2022-10-05T05:02:01.770Z,35.42
2022-10-05T05:05:01.912Z,36.67
2022-10-05T05:07:54.254Z,32.42
2022-10-05T05:11:24.298Z,38.80
2022-10-05T05:13:59.704Z,34.47
2022-10-05T05:16:37.546Z,36.25
2022-10-05T05:19:22.928Z,34.60
2022-10-05T05:22:01.284Z,39.08
2022-10-05T05:24:33.560Z,35.38
2022-10-05T05:27:38.929Z,36.80
2022-10-05T05:30:28.998Z,42.38
2022-10-05T05:33:07.508Z,37.85
2022-10-05T05:36:04.297Z,39.13
2022-10-05T05:38:49.917Z,34.75
2022-10-05T05:41:22.575Z,37.80
2022-10-05T05:44:05.118Z,38.25
2022-10-05T05:47:02.218Z,34.97
2022-10-05T05:49:56.224Z,38.92
2022-10-05T05:52:28.737Z,36.63
2022-10-05T05:55:07.477Z,38.08
2022-10-05T05:58:05.847Z,36.42
2022-10-05T06:00:45.383Z,34.63
2022-10-05T06:03:24.101Z,29.55
2022-10-05T06:06:01.669Z,32.17
2022-10-05T06:08:56.130Z,37.05
2022-10-05T06:11:30.893Z,43.65
2022-10-05T06:14:05.101Z,37.83
2022-10-05T06:16:39.085Z,40.53
2022-10-05T06:19:11.858Z,42.03
2022-10-05T06:22:12.730Z,43.03
2022-10-05T06:25:15.747Z,39.63
2022-10-05T06:28:03.957Z,40.63
2022-10-05T06:30:43.050Z,43.28
2022-10-05T06:33:23.724Z,41.03
2022-10-05T06:36:08.300Z,44.35
2022-10-05T06:38:53.344Z,43.40
2022-10-05T06:41:38.602Z,40.35
2022-10-05T06:44:22.554Z,46.20
2022-10-05T06:47:07.190Z,39.88
2022-10-05T06:49:58.846Z,41.28
2022-10-05T06:53:02.474Z,37.60
2022-10-05T06:56:15.321Z,42.17
2022-10-05T06:59:06.679Z,40.90
2022-10-05T07:04:09.991Z,39.20
2022-10-05T07:07:00.131Z,35.10
2022-10-05T07:09:49.054Z,37.05
2022-10-05T07:12:28.690Z,37.22
2022-10-05T07:15:16.202Z,37.03
2022-10-05T07:18:04.682Z,39.40
2022-10-05T07:21:04.722Z,33.28
2022-10-05T07:24:00.523Z,27.27
2022-10-05T07:26:46.963Z,30.17
2022-10-05T07:29:43.264Z,25.90
2022-10-05T07:32:15.580Z,35.50
2022-10-05T07:35:08.037Z,31.92
2022-10-05T07:37:54.293Z,33.45
2022-10-05T07:40:32.558Z,34.58
2022-10-05T07:43:10.873Z,27.88
2022-10-05T07:46:14.446Z,23.70
2022-10-05T07:48:56.944Z,27.67
2022-10-05T07:51:32.161Z,32.10
2022-10-05T07:54:15.510Z,26.88
2022-10-05T07:56:50.129Z,29.98
2022-10-05T07:59:23.664Z,31.48
2022-10-05T08:02:00.609Z,29.48
2022-10-05T08:04:46.682Z,25.55
2022-10-05T08:07:17.329Z,37.95
2022-10-05T08:10:14.334Z,24.48
2022-10-05T08:12:53.302Z,29.10
2022-10-05T08:15:27.769Z,29.35
2022-10-05T08:17:57.011Z,29.20
2022-10-05T08:20:36.487Z,32.20
2022-10-05T08:23:19.955Z,33.53
2022-10-05T08:25:55.387Z,39.78
2022-10-05T08:28:31.151Z,24.40
2022-10-05T08:31:09.669Z,26.13
2022-10-05T08:33:48.902Z,26.13
2022-10-05T08:36:20.744Z,22.05
2022-10-05T08:38:51.277Z,25.35
2022-10-05T08:41:50.064Z,20.83
2022-10-05T08:44:31.826Z,23.92
2022-10-05T08:47:43.000Z,20.40
2022-10-05T08:50:35.604Z,21.25
2022-10-05T08:53:20.966Z,23.33
2022-10-05T08:56:27.767Z,24.15
2022-10-05T08:59:26.037Z,34.80
2022-10-05T09:02:23.571Z,22.17
2022-10-05T09:05:20.663Z,28.50
2022-10-05T09:08:14.844Z,25.40
2022-10-05T09:10:57.103Z,26.05
2022-10-05T09:14:01.060Z,23.27
2022-10-05T09:16:56.595Z,20.75
2022-10-05T09:19:47.290Z,26.55
2022-10-05T09:22:38.631Z,22.05
2022-10-05T09:25:23.382Z,25.30
2022-10-05T09:27:56.076Z,20.70
2022-10-05T09:30:43.639Z,20.75
2022-10-05T09:33:26.005Z,21.55
2022-10-05T09:35:52.364Z,21.38
2022-10-05T09:38:55.593Z,20.05
2022-10-05T09:41:45.675Z,22.58
2022-10-05T09:44:15.132Z,21.30
2022-10-05T09:46:42.076Z,22.40
2022-10-05T09:49:46.270Z,21.83
2022-10-05T09:52:28.476Z,17.42
2022-10-05T09:55:35.840Z,22.02
2022-10-05T09:58:22.506Z,18.55
2022-10-05T10:01:15.957Z,15.65
2022-10-05T10:04:25.218Z,16.00
2022-10-05T10:07:05.031Z,17.95
2022-10-05T10:10:08.876Z,16.15
2022-10-05T10:12:50.233Z,15.35
2022-10-05T10:15:40.362Z,14.55
2022-10-05T10:18:18.660Z,14.93
2022-10-05T10:20:59.422Z,18.25
2022-10-05T10:23:40.159Z,15.45
2022-10-05T10:26:25.237Z,18.23
2022-10-05T10:29:19.677Z,15.25
2022-10-05T10:32:04.848Z,16.98
2022-10-05T10:35:20.002Z,19.92
2022-10-05T10:37:52.474Z,15.02
2022-10-05T10:40:36.729Z,16.60
2022-10-05T10:43:22.166Z,17.65
2022-10-05T10:46:07.198Z,14.52
2022-10-05T10:48:55.808Z,14.68
2022-10-05T10:51:48.101Z,19.42
2022-10-05T10:54:56.582Z,18.15
2022-10-05T10:57:40.451Z,19.63
2022-10-05T11:00:34.573Z,16.42
2022-10-05T11:03:10.207Z,16.38
2022-10-05T11:05:51.745Z,15.85
2022-10-05T11:08:39.837Z,12.82
2022-10-05T11:11:44.158Z,11.30
2022-10-05T11:14:44.409Z,14.85
2022-10-05T11:17:31.696Z,15.87
2022-10-05T11:20:16.374Z,16.58
2022-10-05T11:22:58.082Z,15.43
2022-10-05T11:25:46.363Z,16.75
2022-10-05T11:28:15.875Z,21.83
2022-10-05T11:31:09.904Z,16.25
2022-10-05T11:34:27.335Z,19.33
2022-10-05T11:37:05.725Z,19.17
2022-10-05T11:39:44.874Z,17.77
2022-10-05T11:42:29.552Z,20.00
2022-10-05T11:45:21.657Z,16.88
2022-10-05T11:48:03.833Z,19.80
2022-10-05T11:50:45.890Z,28.35
2022-10-05T11:53:46.617Z,21.55
2022-10-05T11:56:24.161Z,23.10
2022-10-05T11:58:57.914Z,26.02
2022-10-05T12:01:34.935Z,20.77
2022-10-05T12:04:20.640Z,21.35
2022-10-05T12:07:05.058Z,24.77
2022-10-05T12:10:17.092Z,26.77
2022-10-05T12:13:25.716Z,23.85
2022-10-05T12:16:05.459Z,26.88
2022-10-05T12:18:32.556Z,25.77
2022-10-05T12:21:28.843Z,29.35
2022-10-05T12:24:04.913Z,29.67
2022-10-05T12:26:37.504Z,28.25
2022-10-05T12:29:16.969Z,24.05
2022-10-05T12:32:11.495Z,21.92
2022-10-05T12:35:01.486Z,28.23
2022-10-05T12:37:44.286Z,27.73
2022-10-05T12:40:53.934Z,30.67
2022-10-05T12:43:45.119Z,30.85
2022-10-05T12:46:31.186Z,29.60
2022-10-05T12:49:35.339Z,21.60
2022-10-05T12:52:04.839Z,28.38
2022-10-05T12:54:55.269Z,27.95
2022-10-05T12:57:34.039Z,25.05
2022-10-05T13:00:12.330Z,27.95
2022-10-05T13:02:46.105Z,27.77
2022-10-05T13:05:27.612Z,25.10
2022-10-05T13:08:03.145Z,28.95
2022-10-05T13:10:40.828Z,23.85
2022-10-05T13:13:25.248Z,26.83
2022-10-05T13:16:25.958Z,26.10
2022-10-05T13:19:04.521Z,25.27
2022-10-05T13:21:46.189Z,29.27
2022-10-05T13:24:26.759Z,25.48
2022-10-05T13:27:15.103Z,27.40
2022-10-05T13:30:08.377Z,24.65
2022-10-05T13:32:47.825Z,26.83
2022-10-05T13:35:17.259Z,25.40
2022-10-05T13:37:59.763Z,24.63
2022-10-05T13:40:49.773Z,25.92
2022-10-05T13:43:34.526Z,28.38
2022-10-05T13:46:23.746Z,23.33
2022-10-05T13:49:01.178Z,24.23
2022-10-05T13:51:54.582Z,27.40
2022-10-05T13:54:39.086Z,26.88
2022-10-05T13:57:23.430Z,31.85
2022-10-05T14:00:02.044Z,32.72
2022-10-05T14:02:37.936Z,40.50
2022-10-05T14:05:20.277Z,29.92
2022-10-05T14:08:19.048Z,29.63
2022-10-05T14:10:47.403Z,28.55
2022-10-05T14:13:26.676Z,31.08
2022-10-05T14:16:12.804Z,31.55
2022-10-05T14:18:50.980Z,26.27
2022-10-05T14:21:26.466Z,27.13
2022-10-05T14:23:53.436Z,25.02
2022-10-05T14:26:25.686Z,25.35
2022-10-05T14:29:19.492Z,25.50
2022-10-05T14:32:00.910Z,27.08
2022-10-05T14:34:36.299Z,27.45
2022-10-05T14:37:21.337Z,28.17
2022-10-05T14:39:49.908Z,32.10
2022-10-05T14:42:18.148Z,28.33
2022-10-05T14:44:46.072Z,26.48
2022-10-05T14:47:20.414Z,31.88
2022-10-05T14:50:10.655Z,28.90
2022-10-05T14:52:38.916Z,31.85
2022-10-05T14:55:28.718Z,24.38
2022-10-05T14:58:16.697Z,32.38
2022-10-05T15:00:58.286Z,27.10
2022-10-05T15:03:45.633Z,26.92
2022-10-05T15:06:37.310Z,24.98
2022-10-05T15:09:24.797Z,27.75
2022-10-05T15:11:54.953Z,24.80
2022-10-05T15:14:29.423Z,25.10
2022-10-05T15:17:03.139Z,26.13
2022-10-05T15:19:48.705Z,29.40
2022-10-05T15:22:41.218Z,26.95
2022-10-05T15:25:22.231Z,26.42
2022-10-05T15:28:25.912Z,27.67
2022-10-05T15:31:04.388Z,27.45
2022-10-05T15:33:43.381Z,26.85
2022-10-05T15:36:26.415Z,25.38
2022-10-05T15:39:20.645Z,29.38
2022-10-05T15:42:00.881Z,28.95
2022-10-05T15:44:55.210Z,28.30
2022-10-05T15:48:02.723Z,27.52
2022-10-05T15:50:46.523Z,28.13
2022-10-05T15:53:33.172Z,28.98
2022-10-05T15:56:38.542Z,32.58
2022-10-05T15:59:38.627Z,28.00
2022-10-05T16:02:14.412Z,32.25
2022-10-05T16:04:43.825Z,33.00
2022-10-05T16:07:37.404Z,33.00
2022-10-05T16:10:06.592Z,29.88
2022-10-05T16:13:00.949Z,31.05
2022-10-05T16:15:36.726Z,32.22
2022-10-05T16:18:26.822Z,31.08
2022-10-05T16:20:59.851Z,29.57
2022-10-05T16:23:26.220Z,35.58
2022-10-05T16:26:14.624Z,33.85
2022-10-05T16:28:59.497Z,27.77
2022-10-05T16:31:49.061Z,29.48
2022-10-05T16:34:18.215Z,30.40
2022-10-05T16:37:02.922Z,31.25
2022-10-05T16:39:50.655Z,32.00
2022-10-05T16:42:35.871Z,29.15
2022-10-05T16:45:29.458Z,33.45
2022-10-05T16:48:29.489Z,28.83
2022-10-05T16:50:58.828Z,36.38
2022-10-05T16:53:33.056Z,36.08
2022-10-05T16:56:07.005Z,35.70
2022-10-05T16:59:05.189Z,39.35
2022-10-05T17:01:46.656Z,34.05
2022-10-05T17:04:24.789Z,33.35
2022-10-05T17:07:12.813Z,33.55
2022-10-05T17:09:50.603Z,39.50
2022-10-05T17:12:39.190Z,33.70
2022-10-05T17:15:25.765Z,35.17
2022-10-05T17:18:16.646Z,32.03
2022-10-05T17:20:54.974Z,37.25
2022-10-05T17:23:41.984Z,36.70
2022-10-05T17:26:53.822Z,35.50
2022-10-05T17:29:42.842Z,33.25
2022-10-05T17:32:33.535Z,35.75
2022-10-05T17:35:02.552Z,33.55
2022-10-05T17:37:38.033Z,35.20
2022-10-05T17:40:30.168Z,35.30
2022-10-05T17:43:15.336Z,42.00
2022-10-05T17:45:41.737Z,34.78
2022-10-05T17:48:39.908Z,42.28
2022-10-05T17:51:56.834Z,39.58
2022-10-05T17:54:43.187Z,38.78
2022-10-05T17:57:09.551Z,39.85
2022-10-05T18:00:00.445Z,38.00
2022-10-05T18:02:36.644Z,35.67
2022-10-05T18:05:04.198Z,36.92
2022-10-05T18:07:32.393Z,39.78
2022-10-05T18:10:17.231Z,41.47
2022-10-05T18:13:14.151Z,46.25
2022-10-05T18:15:46.308Z,39.13
2022-10-05T18:18:42.977Z,40.05
2022-10-05T18:21:15.479Z,38.33
2022-10-05T18:24:01.590Z,42.30
2022-10-05T18:26:41.470Z,36.20
2022-10-05T18:29:43.664Z,36.85
2022-10-05T18:32:24.791Z,40.05
2022-10-05T18:35:02.341Z,45.00
2022-10-05T18:37:43.942Z,38.75
2022-10-05T18:40:25.608Z,47.13
2022-10-05T18:43:18.111Z,38.97
2022-10-05T18:46:08.393Z,39.55
2022-10-05T18:48:57.785Z,43.95
2022-10-05T18:51:51.951Z,37.45
2022-10-05T18:54:40.722Z,43.22
2022-10-05T18:57:29.040Z,39.70
2022-10-05T19:00:07.015Z,43.70
2022-10-05T19:02:42.976Z,46.88
2022-10-05T19:05:48.465Z,43.90
2022-10-05T19:08:28.010Z,45.42
2022-10-05T19:11:28.498Z,46.28
2022-10-05T19:14:14.012Z,42.30
2022-10-05T19:16:43.547Z,42.92
2022-10-05T19:19:33.159Z,39.55
2022-10-05T19:22:25.139Z,41.78
2022-10-05T19:25:06.770Z,46.88
2022-10-05T19:27:44.227Z,44.83
2022-10-05T19:30:23.883Z,47.33
2022-10-05T19:33:23.318Z,47.25
2022-10-05T19:36:26.554Z,47.42
2022-10-05T19:39:06.827Z,49.40
2022-10-05T19:42:04.921Z,47.40
2022-10-05T19:44:50.331Z,48.03
2022-10-05T19:47:46.876Z,49.22
2022-10-05T19:50:23.905Z,45.97
2022-10-05T19:52:57.065Z,46.95
2022-10-05T19:55:34.563Z,50.35
2022-10-05T19:58:01.294Z,49.97
2022-10-05T20:00:34.465Z,49.53
2022-10-05T20:03:14.549Z,49.03
2022-10-05T20:05:41.280Z,50.50
2022-10-05T20:08:15.164Z,44.17
2022-10-05T20:10:41.650Z,51.97
2022-10-05T20:13:20.107Z,48.47
2022-10-05T20:16:33.964Z,47.17
2022-10-05T20:19:19.826Z,49.53
2022-10-05T20:21:51.917Z,43.58
2022-10-05T20:24:28.827Z,55.17
2022-10-05T20:27:02.748Z,44.95
2022-10-05T20:29:31.730Z,46.65
2022-10-05T20:31:58.896Z,50.00
2022-10-05T20:34:25.439Z,54.17
2022-10-05T20:36:52.214Z,57.05
2022-10-05T20:39:21.154Z,51.20
2022-10-05T20:41:47.700Z,51.08
2022-10-05T20:44:16.985Z,50.95
2022-10-05T20:46:43.512Z,52.53
2022-10-05T20:49:13.190Z,47.42
2022-10-05T20:51:40.310Z,53.85
2022-10-05T20:54:07.886Z,50.00
2022-10-05T20:56:34.444Z,56.03
2022-10-05T20:59:00.920Z,48.80
2022-10-05T21:01:28.883Z,58.65
2022-10-05T21:03:56.036Z,55.42
2022-10-05T21:06:22.575Z,51.40
2022-10-05T21:08:51.304Z,49.13
2022-10-05T21:11:17.824Z,49.58
2022-10-05T21:13:45.155Z,55.03
2022-10-05T21:16:18.226Z,53.53
2022-10-05T21:18:49.048Z,59.88
2022-10-05T21:21:18.736Z,53.78
2022-10-05T21:23:46.212Z,56.17
2022-10-05T21:26:13.478Z,59.47
2022-10-05T21:28:40.646Z,54.30
2022-10-05T21:31:08.108Z,57.10
2022-10-05T21:33:35.264Z,61.15
2022-10-05T21:36:02.398Z,52.40
2022-10-05T21:38:29.760Z,57.08
2022-10-05T21:40:56.509Z,62.35
2022-10-05T21:43:22.962Z,60.40
2022-10-05T21:45:49.473Z,51.65
2022-10-05T21:48:17.522Z,58.50
2022-10-05T21:50:44.936Z,56.38
2022-10-05T21:53:14.536Z,52.33
2022-10-05T21:55:43.482Z,56.80
2022-10-05T21:58:13.078Z,58.78
2022-10-05T22:00:41.052Z,60.35
2022-10-05T22:03:08.588Z,56.45
2022-10-05T22:05:35.070Z,56.25
2022-10-05T22:08:01.504Z,56.83
2022-10-05T22:10:29.037Z,56.85
2022-10-05T22:13:04.612Z,57.60
2022-10-05T22:15:31.663Z,60.75
2022-10-05T22:17:59.708Z,57.08
2022-10-05T22:20:26.893Z,66.50
2022-10-05T22:22:53.962Z,58.78
2022-10-05T22:25:21.827Z,62.20
2022-10-05T22:27:49.544Z,60.70
2022-10-05T22:30:16.299Z,57.90
2022-10-05T22:32:44.137Z,56.95
2022-10-05T22:35:11.737Z,59.35
2022-10-05T22:37:38.575Z,53.05
2022-10-05T22:40:07.265Z,60.28
2022-10-05T22:42:34.739Z,63.55
2022-10-05T22:45:01.173Z,61.92
2022-10-05T22:47:27.563Z,61.97
2022-10-05T22:49:54.052Z,65.93
2022-10-05T22:52:20.533Z,54.38
2022-10-05T22:54:46.921Z,55.22
2022-10-05T22:57:13.328Z,67.78
2022-10-05T22:59:39.780Z,63.58
2022-10-05T23:02:06.252Z,60.38
2022-10-05T23:04:32.720Z,60.92
2022-10-05T23:06:59.125Z,70.82
2022-10-05T23:09:25.591Z,64.22
2022-10-05T23:11:54.198Z,66.13
2022-10-05T23:14:20.941Z,61.95
2022-10-05T23:16:47.823Z,61.53
2022-10-05T23:19:14.357Z,56.92
2022-10-05T23:21:40.807Z,67.63
2022-10-05T23:24:08.003Z,69.78
2022-10-05T23:26:34.663Z,66.28
2022-10-05T23:29:01.144Z,63.40
2022-10-05T23:31:30.939Z,66.18
2022-10-05T23:33:57.670Z,60.75
2022-10-05T23:36:26.781Z,61.30
2022-10-05T23:38:53.918Z,63.55
2022-10-05T23:41:20.781Z,63.97
2022-10-05T23:43:47.515Z,59.05
2022-10-05T23:46:14.460Z,62.03
2022-10-05T23:48:40.994Z,58.05
2022-10-05T23:51:10.172Z,59.22
2022-10-05T23:53:37.081Z,61.25
2022-10-05T23:56:04.571Z,64.45
2022-10-05T23:58:31.451Z,58.63
