createdAt,value
2019-03-17T00:00:30.830Z,6.07
2019-03-17T00:03:00.899Z,7.97
2019-03-17T00:05:30.910Z,6.57
2019-03-17T00:08:00.362Z,7.37
2019-03-17T00:10:31.237Z,6.27
2019-03-17T00:13:00.673Z,8.03
2019-03-17T00:15:30.098Z,6.50
2019-03-17T00:17:59.546Z,6.30
2019-03-17T00:20:28.974Z,6.40
2019-03-17T00:22:58.410Z,6.60
2019-03-17T00:25:27.835Z,7.60
2019-03-17T00:27:57.263Z,7.93
2019-03-17T00:30:26.698Z,10.50
2019-03-17T00:32:56.124Z,8.53
2019-03-17T00:35:25.562Z,5.87
2019-03-17T00:37:54.986Z,5.90
2019-03-17T00:40:24.416Z,7.53
2019-03-17T00:42:53.847Z,6.80
2019-03-17T00:45:23.339Z,8.30
2019-03-17T00:47:52.768Z,7.37
2019-03-17T00:50:22.193Z,4.73
2019-03-17T00:52:51.625Z,6.77
2019-03-17T00:55:21.040Z,6.07
2019-03-17T00:57:50.487Z,6.07
2019-03-17T01:00:19.916Z,5.63
2019-03-17T01:02:49.352Z,5.40
2019-03-17T01:05:18.775Z,5.07
2019-03-17T01:07:48.204Z,5.37
2019-03-17T01:10:17.629Z,5.50
2019-03-17T01:12:47.072Z,5.20
2019-03-17T01:15:16.490Z,6.23
2019-03-17T01:17:45.928Z,7.43
2019-03-17T01:20:15.347Z,6.10
2019-03-17T01:22:44.780Z,7.20
2019-03-17T01:25:14.286Z,7.30
2019-03-17T01:27:43.709Z,6.00
2019-03-17T01:30:13.803Z,6.17
2019-03-17T01:32:43.239Z,7.53
2019-03-17T01:35:12.660Z,6.87
2019-03-17T01:37:42.337Z,6.50
2019-03-17T01:40:12.231Z,7.30
2019-03-17T01:42:41.661Z,6.80
2019-03-17T01:45:11.623Z,4.67
2019-03-17T01:47:41.056Z,7.23
2019-03-17T01:50:10.755Z,5.43
2019-03-17T01:52:40.193Z,6.93
2019-03-17T01:55:09.617Z,5.30
2019-03-17T01:57:39.050Z,6.57
2019-03-17T02:00:12.524Z,8.60
2019-03-17T02:02:41.960Z,8.30
2019-03-17T02:05:21.356Z,6.67
2019-03-17T02:07:42.669Z,9.27
2019-03-17T02:10:12.235Z,5.87
2019-03-17T02:12:41.675Z,8.60
2019-03-17T02:15:11.167Z,6.10
2019-03-17T02:17:40.610Z,7.63
2019-03-17T02:20:11.342Z,6.00
2019-03-17T02:22:40.777Z,6.43
2019-03-17T02:25:10.194Z,6.10
2019-03-17T02:27:39.613Z,5.47
2019-03-17T02:30:12.260Z,8.87
2019-03-17T02:32:41.701Z,5.60
2019-03-17T02:35:11.122Z,6.80
2019-03-17T02:37:40.583Z,7.00
2019-03-17T02:40:09.977Z,4.13
2019-03-17T02:42:39.402Z,5.53
2019-03-17T02:45:10.572Z,5.27
2019-03-17T02:47:40.000Z,5.77
2019-03-17T02:50:10.465Z,5.33
2019-03-17T02:52:40.135Z,5.13
2019-03-17T02:55:10.014Z,6.93
2019-03-17T02:57:39.442Z,4.87
2019-03-17T03:00:12.201Z,9.30
2019-03-17T03:02:41.646Z,5.23
2019-03-17T03:05:11.402Z,6.37
2019-03-17T03:07:40.825Z,6.83
2019-03-17T03:10:10.337Z,6.13
2019-03-17T03:12:39.770Z,6.53
2019-03-17T03:15:09.942Z,7.40
2019-03-17T03:17:39.363Z,5.90
2019-03-17T03:20:10.136Z,4.23
2019-03-17T03:22:39.555Z,6.67
2019-03-17T03:25:09.925Z,5.83
2019-03-17T03:27:39.349Z,4.73
2019-03-17T03:30:12.789Z,6.33
2019-03-17T03:32:42.226Z,5.63
2019-03-17T03:35:11.678Z,5.20
2019-03-17T03:37:41.075Z,5.63
2019-03-17T03:40:12.518Z,5.27
2019-03-17T03:42:41.936Z,5.43
2019-03-17T03:45:12.893Z,6.27
2019-03-17T03:47:42.322Z,5.33
2019-03-17T03:50:12.583Z,5.37
2019-03-17T03:52:42.002Z,5.80
2019-03-17T03:55:11.442Z,6.97
2019-03-17T03:57:41.130Z,6.43
2019-03-17T04:00:13.840Z,5.87
2019-03-17T04:02:43.259Z,5.93
2019-03-17T04:05:12.768Z,5.33
2019-03-17T04:07:42.170Z,5.13
2019-03-17T04:10:12.145Z,4.50
2019-03-17T04:12:41.677Z,6.00
2019-03-17T04:15:12.083Z,4.13
2019-03-17T04:17:41.506Z,4.90
2019-03-17T04:20:12.547Z,4.27
2019-03-17T04:22:41.973Z,7.87
2019-03-17T04:25:13.315Z,5.13
2019-03-17T04:27:42.759Z,5.43
2019-03-17T04:30:12.325Z,6.17
2019-03-17T04:32:41.736Z,5.43
2019-03-17T04:35:11.170Z,5.90
2019-03-17T04:37:40.594Z,5.23
2019-03-17T04:40:10.666Z,6.70
2019-03-17T04:42:40.098Z,5.57
2019-03-17T04:45:11.068Z,4.80
2019-03-17T04:47:40.479Z,7.07
2019-03-17T04:50:10.752Z,4.87
2019-03-17T04:52:40.170Z,6.17
2019-03-17T04:55:12.381Z,4.10
2019-03-17T04:57:41.809Z,6.20
2019-03-17T05:00:13.481Z,4.67
2019-03-17T05:02:42.906Z,7.10
2019-03-17T05:05:12.346Z,4.90
2019-03-17T05:07:41.769Z,5.47
2019-03-17T05:10:11.939Z,4.43
2019-03-17T05:12:41.356Z,4.97
2019-03-17T05:15:12.134Z,4.57
2019-03-17T05:17:41.794Z,4.83
2019-03-17T05:20:11.865Z,4.00
2019-03-17T05:22:41.293Z,5.80
2019-03-17T05:25:10.859Z,4.17
2019-03-17T05:27:40.288Z,5.53
2019-03-17T05:30:12.057Z,5.73
2019-03-17T05:32:41.573Z,5.13
2019-03-17T05:35:11.062Z,3.37
2019-03-17T05:37:40.493Z,6.07
2019-03-17T05:40:13.726Z,8.30
2019-03-17T05:42:43.159Z,4.53
2019-03-17T05:45:12.582Z,5.07
2019-03-17T05:47:42.009Z,3.37
2019-03-17T05:50:11.973Z,7.77
2019-03-17T05:52:41.412Z,5.17
2019-03-17T05:55:11.198Z,4.27
2019-03-17T05:57:40.630Z,4.57
2019-03-17T06:00:16.661Z,4.27
2019-03-17T06:02:46.255Z,4.13
2019-03-17T06:05:16.190Z,4.93
2019-03-17T06:07:45.622Z,4.13
2019-03-17T06:10:15.125Z,3.20
2019-03-17T06:12:44.557Z,4.83
2019-03-17T06:15:14.036Z,4.27
2019-03-17T06:17:43.538Z,3.60
2019-03-17T06:20:13.487Z,5.83
2019-03-17T06:22:42.929Z,6.47
2019-03-17T06:25:12.440Z,4.37
2019-03-17T06:27:41.854Z,4.27
2019-03-17T06:30:15.678Z,3.03
2019-03-17T06:32:45.113Z,4.93
2019-03-17T06:35:14.542Z,4.30
2019-03-17T06:37:43.982Z,3.57
2019-03-17T06:40:20.208Z,3.90
2019-03-17T06:42:49.651Z,3.27
2019-03-17T06:45:19.068Z,3.67
2019-03-17T06:47:48.518Z,3.30
2019-03-17T06:50:18.055Z,3.80
2019-03-17T06:52:47.514Z,4.53
2019-03-17T06:55:18.446Z,5.10
2019-03-17T06:57:47.881Z,4.87
2019-03-17T07:00:17.371Z,5.10
2019-03-17T07:02:46.802Z,3.97
2019-03-17T07:05:16.307Z,5.30
2019-03-17T07:07:45.738Z,5.27
2019-03-17T07:10:15.163Z,4.77
2019-03-17T07:12:44.595Z,4.80
2019-03-17T07:15:14.158Z,4.60
2019-03-17T07:17:43.616Z,4.73
2019-03-17T07:20:14.656Z,6.93
2019-03-17T07:22:44.083Z,6.07
2019-03-17T07:25:13.643Z,4.67
2019-03-17T07:27:43.077Z,5.27
2019-03-17T07:30:16.624Z,5.23
2019-03-17T07:32:46.053Z,4.93
2019-03-17T07:35:15.474Z,4.13
2019-03-17T07:37:56.165Z,4.97
2019-03-17T07:40:16.059Z,5.07
2019-03-17T07:42:45.497Z,4.87
2019-03-17T07:45:15.184Z,4.50
2019-03-17T07:47:44.629Z,4.07
2019-03-17T07:50:14.597Z,5.07
2019-03-17T07:52:44.035Z,3.63
2019-03-17T07:55:13.460Z,4.57
2019-03-17T07:57:42.899Z,4.93
2019-03-17T08:00:15.502Z,4.53
2019-03-17T08:02:44.931Z,4.80
2019-03-17T08:05:14.352Z,4.80
2019-03-17T08:07:43.788Z,4.13
2019-03-17T08:10:15.130Z,5.77
2019-03-17T08:12:44.558Z,4.40
2019-03-17T08:15:15.116Z,4.70
2019-03-17T08:17:44.559Z,3.97
2019-03-17T08:20:14.683Z,4.77
2019-03-17T08:22:44.133Z,10.77
2019-03-17T08:25:13.621Z,6.60
2019-03-17T08:27:43.048Z,3.67
2019-03-17T08:30:15.355Z,4.37
2019-03-17T08:32:44.783Z,3.10
2019-03-17T08:35:14.212Z,4.00
2019-03-17T08:37:43.674Z,3.90
2019-03-17T08:40:17.544Z,4.80
2019-03-17T08:42:46.980Z,4.53
2019-03-17T08:45:16.414Z,2.60
2019-03-17T08:47:57.431Z,2.50
2019-03-17T08:50:17.067Z,1.00
2019-03-17T08:52:46.511Z,1.00
2019-03-17T08:55:15.943Z,2.40
2019-03-17T08:57:45.385Z,1.23
2019-03-17T09:00:20.698Z,1.63
2019-03-17T09:02:50.143Z,1.87
2019-03-17T09:05:19.568Z,0.83
2019-03-17T09:07:49.002Z,1.20
2019-03-17T09:10:18.442Z,1.07
2019-03-17T09:12:47.873Z,1.43
2019-03-17T09:15:17.390Z,1.17
2019-03-17T09:17:46.825Z,2.10
2019-03-17T09:20:16.264Z,2.63
2019-03-17T09:22:45.696Z,0.90
2019-03-17T09:25:15.139Z,0.80
2019-03-17T09:27:44.571Z,0.83
2019-03-17T09:30:18.478Z,3.90
2019-03-17T09:32:47.915Z,1.67
2019-03-17T09:35:17.358Z,2.33
2019-03-17T09:37:46.817Z,2.37
2019-03-17T09:40:19.645Z,1.40
2019-03-17T09:42:49.080Z,1.53
2019-03-17T09:45:18.526Z,1.70
2019-03-17T09:47:48.043Z,2.33
2019-03-17T09:50:21.093Z,2.23
2019-03-17T09:52:50.525Z,2.60
2019-03-17T09:55:20.252Z,3.87
2019-03-17T09:57:49.684Z,3.30
2019-03-17T10:00:22.009Z,3.03
2019-03-17T10:02:51.466Z,2.60
2019-03-17T10:05:20.916Z,1.07
2019-03-17T10:07:50.351Z,4.30
2019-03-17T10:10:24.064Z,1.93
2019-03-17T10:12:53.495Z,3.20
2019-03-17T10:15:22.977Z,3.40
2019-03-17T10:17:52.379Z,2.70
2019-03-17T10:20:21.902Z,3.33
2019-03-17T10:22:51.328Z,2.50
2019-03-17T10:25:20.762Z,4.73
2019-03-17T10:27:50.195Z,4.07
2019-03-17T10:30:21.913Z,2.37
2019-03-17T10:32:51.354Z,3.60
2019-03-17T10:35:20.785Z,2.50
2019-03-17T10:37:50.225Z,3.80
2019-03-17T10:40:21.484Z,3.97
2019-03-17T10:42:51.093Z,3.77
2019-03-17T10:45:20.539Z,7.60
2019-03-17T10:47:49.976Z,2.90
2019-03-17T10:50:23.215Z,1.73
2019-03-17T10:52:52.714Z,1.67
2019-03-17T10:55:22.103Z,4.80
2019-03-17T10:57:51.537Z,4.70
2019-03-17T11:00:23.556Z,2.87
2019-03-17T11:02:53.060Z,3.07
2019-03-17T11:05:22.517Z,4.33
2019-03-17T11:07:51.945Z,3.50
2019-03-17T11:10:21.389Z,3.50
2019-03-17T11:12:50.824Z,2.37
2019-03-17T11:15:24.072Z,5.50
2019-03-17T11:17:53.515Z,4.87
2019-03-17T11:20:22.960Z,3.07
2019-03-17T11:22:52.395Z,2.73
2019-03-17T11:25:22.102Z,4.17
2019-03-17T11:27:51.537Z,6.13
2019-03-17T11:30:24.646Z,7.33
2019-03-17T11:32:54.148Z,3.03
2019-03-17T11:35:23.601Z,3.80
2019-03-17T11:37:53.033Z,3.90
2019-03-17T11:40:23.009Z,5.00
2019-03-17T11:42:52.438Z,3.20
2019-03-17T11:45:21.884Z,6.40
2019-03-17T11:47:52.352Z,6.53
2019-03-17T11:50:22.541Z,6.07
2019-03-17T11:52:52.510Z,6.03
2019-03-17T11:55:21.975Z,4.77
2019-03-17T11:57:51.395Z,4.87
2019-03-17T12:00:22.636Z,6.13
2019-03-17T12:02:52.079Z,6.23
2019-03-17T12:05:21.511Z,6.20
2019-03-17T12:07:50.956Z,3.67
2019-03-17T12:10:22.507Z,6.43
2019-03-17T12:12:52.017Z,6.90
2019-03-17T12:15:30.293Z,5.33
2019-03-17T12:17:59.743Z,10.17
2019-03-17T12:20:29.174Z,6.37
2019-03-17T12:22:58.612Z,4.57
2019-03-17T12:25:28.057Z,9.67
2019-03-17T12:27:57.499Z,4.23
2019-03-17T12:30:29.829Z,5.10
2019-03-17T12:32:59.280Z,3.67
2019-03-17T12:35:28.712Z,5.80
2019-03-17T12:37:58.167Z,5.60
2019-03-17T12:40:27.594Z,9.30
2019-03-17T12:42:57.038Z,6.17
2019-03-17T12:45:26.472Z,11.43
2019-03-17T12:47:55.926Z,5.80
2019-03-17T12:50:27.168Z,6.83
2019-03-17T12:52:56.622Z,8.53
2019-03-17T12:55:26.055Z,9.13
2019-03-17T12:57:55.495Z,3.97
2019-03-17T13:00:27.205Z,4.13
2019-03-17T13:02:56.815Z,6.43
2019-03-17T13:05:26.253Z,4.27
2019-03-17T13:07:55.694Z,3.90
2019-03-17T13:10:25.136Z,3.97
2019-03-17T13:12:54.574Z,4.20
2019-03-17T13:15:24.007Z,4.27
2019-03-17T13:17:53.705Z,4.70
2019-03-17T13:20:23.139Z,6.00
2019-03-17T13:22:52.576Z,5.57
2019-03-17T13:25:22.013Z,4.40
2019-03-17T13:27:51.740Z,5.10
2019-03-17T13:30:21.175Z,7.43
2019-03-17T13:32:50.609Z,9.20
2019-03-17T13:35:20.036Z,3.47
2019-03-17T13:37:49.483Z,4.37
2019-03-17T13:40:29.377Z,5.47
2019-03-17T13:42:53.183Z,7.73
2019-03-17T13:45:22.625Z,3.50
2019-03-17T13:47:53.184Z,3.83
2019-03-17T13:50:24.681Z,3.97
2019-03-17T13:52:54.134Z,1.50
2019-03-17T13:55:23.565Z,2.43
2019-03-17T13:58:05.563Z,2.77
2019-03-17T14:00:34.983Z,0.50
2019-03-17T14:03:04.425Z,1.40
2019-03-17T14:05:33.921Z,0.40
2019-03-17T14:08:03.366Z,0.83
2019-03-17T14:10:41.054Z,0.77
2019-03-17T14:13:06.880Z,0.40
2019-03-17T14:15:36.324Z,0.20
2019-03-17T14:18:05.771Z,0.30
2019-03-17T14:20:35.205Z,0.30
2019-03-17T14:23:04.649Z,0.33
2019-03-17T14:25:37.003Z,0.30
2019-03-17T14:28:06.434Z,1.80
2019-03-17T14:30:35.878Z,0.40
2019-03-17T14:33:05.318Z,1.60
2019-03-17T14:35:34.750Z,1.70
2019-03-17T14:38:04.190Z,0.30
2019-03-17T14:40:33.627Z,0.33
2019-03-17T14:43:03.059Z,0.47
2019-03-17T14:45:32.753Z,0.87
2019-03-17T14:48:02.190Z,0.90
2019-03-17T14:50:31.657Z,0.30
2019-03-17T14:53:01.121Z,1.13
2019-03-17T14:55:30.536Z,0.30
2019-03-17T14:57:59.982Z,0.40
2019-03-17T15:00:29.417Z,0.30
2019-03-17T15:02:58.854Z,1.70
2019-03-17T15:05:28.350Z,0.30
2019-03-17T15:07:57.808Z,0.10
2019-03-17T15:10:27.705Z,0.90
2019-03-17T15:12:57.219Z,0.10
2019-03-17T15:15:26.657Z,0.73
2019-03-17T15:17:56.103Z,1.50
2019-03-17T15:20:28.746Z,0.30
2019-03-17T15:23:01.194Z,0.50
2019-03-17T15:25:30.627Z,0.33
2019-03-17T15:28:00.062Z,0.20
2019-03-17T15:30:32.442Z,0.90
2019-03-17T15:33:02.539Z,0.70
2019-03-17T15:35:32.396Z,0.63
2019-03-17T15:38:01.808Z,0.77
2019-03-17T15:40:31.257Z,0.40
2019-03-17T15:43:00.765Z,1.00
2019-03-17T15:45:30.253Z,1.03
2019-03-17T15:48:04.029Z,0.20
2019-03-17T15:50:32.650Z,2.73
2019-03-17T15:53:02.071Z,0.20
2019-03-17T15:55:31.510Z,0.37
2019-03-17T15:58:00.941Z,1.70
2019-03-17T16:00:30.374Z,0.30
2019-03-17T16:03:00.054Z,1.13
2019-03-17T16:05:29.790Z,0.33
2019-03-17T16:07:59.191Z,0.37
2019-03-17T16:10:30.919Z,0.33
2019-03-17T16:13:00.348Z,0.40
2019-03-17T16:15:29.782Z,0.53
2019-03-17T16:17:59.206Z,5.00
2019-03-17T16:20:29.005Z,0.20
2019-03-17T16:22:58.432Z,1.00
2019-03-17T16:25:37.196Z,1.00
2019-03-17T16:28:06.706Z,0.60
2019-03-17T16:30:36.134Z,0.80
2019-03-17T16:33:05.700Z,0.90
2019-03-17T16:35:35.144Z,0.37
2019-03-17T16:38:04.634Z,0.40
2019-03-17T16:40:36.290Z,0.70
2019-03-17T16:43:06.456Z,0.93
2019-03-17T16:45:35.889Z,3.43
2019-03-17T16:48:05.392Z,0.77
2019-03-17T16:53:11.049Z,0.30
2019-03-17T16:55:40.501Z,1.50
2019-03-17T16:58:09.930Z,0.60
2019-03-17T17:00:39.377Z,0.30
2019-03-17T17:03:08.806Z,0.30
2019-03-17T17:05:38.242Z,1.07
2019-03-17T17:08:07.675Z,0.97
2019-03-17T17:10:38.929Z,0.50
2019-03-17T17:13:08.258Z,0.67
2019-03-17T17:15:37.690Z,0.47
2019-03-17T17:18:07.120Z,0.40
2019-03-17T17:20:40.855Z,0.30
2019-03-17T17:23:10.292Z,0.67
2019-03-17T17:25:39.719Z,0.63
2019-03-17T17:28:09.147Z,0.53
2019-03-17T17:30:38.572Z,0.40
2019-03-17T17:33:07.997Z,1.57
2019-03-17T17:35:37.419Z,0.30
2019-03-17T17:38:06.845Z,2.37
2019-03-17T17:40:36.517Z,1.23
2019-03-17T17:43:06.012Z,1.03
2019-03-17T17:45:35.445Z,1.27
2019-03-17T17:48:04.866Z,0.97
2019-03-17T17:50:34.673Z,0.67
2019-03-17T17:53:04.090Z,1.97
2019-03-17T17:55:33.522Z,0.90
2019-03-17T17:58:02.943Z,1.43
2019-03-17T18:00:45.736Z,1.00
2019-03-17T18:03:15.165Z,1.03
2019-03-17T18:05:44.592Z,0.60
2019-03-17T18:08:14.021Z,2.13
2019-03-17T18:10:43.451Z,0.70
2019-03-17T18:13:13.109Z,1.07
2019-03-17T18:15:42.541Z,2.60
2019-03-17T18:18:11.970Z,2.17
2019-03-17T18:20:41.393Z,0.80
2019-03-17T18:23:17.989Z,0.70
2019-03-17T18:25:41.984Z,1.43
2019-03-17T18:28:11.409Z,0.83
2019-03-17T18:30:40.834Z,0.90
2019-03-17T18:33:10.430Z,0.80
2019-03-17T18:35:39.846Z,1.17
2019-03-17T18:38:09.370Z,0.80
2019-03-17T18:40:38.774Z,1.50
2019-03-17T18:43:08.218Z,1.60
2019-03-17T18:45:37.703Z,0.50
2019-03-17T18:48:07.140Z,0.50
2019-03-17T18:50:36.567Z,0.40
2019-03-17T18:53:06.169Z,1.10
2019-03-17T18:55:35.596Z,1.43
2019-03-17T18:58:05.037Z,1.63
2019-03-17T19:00:34.468Z,1.00
2019-03-17T19:03:03.899Z,1.13
2019-03-17T19:05:33.354Z,1.00
2019-03-17T19:08:02.829Z,1.47
2019-03-17T19:10:32.263Z,1.60
2019-03-17T19:13:03.956Z,1.50
2019-03-17T19:15:32.857Z,1.90
2019-03-17T19:18:02.355Z,1.40
2019-03-17T19:20:31.774Z,0.53
2019-03-17T19:23:01.216Z,1.87
2019-03-17T19:25:30.645Z,1.33
2019-03-17T19:28:00.069Z,1.00
2019-03-17T19:30:29.496Z,1.37
2019-03-17T19:32:59.119Z,1.40
2019-03-17T19:35:28.539Z,1.50
2019-03-17T19:37:57.966Z,1.20
2019-03-17T19:40:27.425Z,4.40
2019-03-17T19:42:59.678Z,0.63
2019-03-17T19:45:28.234Z,2.50
2019-03-17T19:47:57.675Z,2.20
2019-03-17T19:50:27.353Z,2.47
2019-03-17T19:52:56.857Z,0.67
2019-03-17T19:55:26.276Z,1.83
2019-03-17T19:57:55.705Z,2.13
2019-03-17T20:00:25.135Z,0.90
2019-03-17T20:02:54.570Z,0.93
2019-03-17T20:05:24.001Z,2.47
2019-03-17T20:07:53.701Z,1.70
2019-03-17T20:10:28.199Z,1.80
2019-03-17T20:13:10.431Z,1.87
2019-03-17T20:15:28.974Z,2.60
2019-03-17T20:17:58.412Z,0.97
2019-03-17T20:20:27.838Z,3.00
2019-03-17T20:22:57.293Z,2.50
2019-03-17T20:25:26.719Z,1.37
2019-03-17T20:27:56.153Z,1.33
2019-03-17T20:30:25.574Z,1.03
2019-03-17T20:32:55.008Z,0.97
2019-03-17T20:35:24.437Z,1.87
2019-03-17T20:37:54.123Z,1.10
2019-03-17T20:40:23.549Z,3.13
2019-03-17T20:42:53.002Z,1.97
2019-03-17T20:45:22.423Z,2.27
2019-03-17T20:47:51.860Z,1.07
2019-03-17T20:50:21.423Z,1.13
2019-03-17T20:52:50.858Z,1.00
2019-03-17T20:55:20.363Z,0.90
2019-03-17T20:57:49.807Z,1.47
2019-03-17T21:00:20.147Z,1.67
2019-03-17T21:02:49.568Z,3.37
2019-03-17T21:05:18.990Z,2.27
2019-03-17T21:07:48.495Z,0.63
2019-03-17T21:10:18.388Z,1.87
2019-03-17T21:12:47.822Z,1.57
2019-03-17T21:15:21.710Z,2.87
2019-03-17T21:17:51.139Z,1.40
2019-03-17T21:20:25.488Z,1.83
2019-03-17T21:22:54.923Z,2.03
2019-03-17T21:25:24.350Z,2.07
2019-03-17T21:27:53.785Z,0.93
2019-03-17T21:30:26.717Z,0.80
2019-03-17T21:32:56.152Z,2.47
2019-03-17T21:35:25.577Z,1.87
2019-03-17T21:37:55.000Z,1.67
2019-03-17T21:40:24.447Z,0.70
2019-03-17T21:42:53.862Z,1.80
2019-03-17T21:45:23.297Z,2.13
2019-03-17T21:47:52.715Z,1.77
2019-03-17T21:50:22.417Z,0.87
2019-03-17T21:52:51.853Z,1.37
2019-03-17T21:55:21.285Z,2.13
2019-03-17T21:57:50.710Z,3.37
2019-03-17T22:00:23.111Z,2.77
2019-03-17T22:02:54.916Z,1.20
2019-03-17T22:05:23.688Z,1.40
2019-03-17T22:07:53.112Z,2.07
2019-03-17T22:10:23.111Z,1.53
2019-03-17T22:12:52.532Z,2.60
2019-03-17T22:15:21.965Z,1.17
2019-03-17T22:17:51.387Z,1.37
2019-03-17T22:20:20.819Z,1.03
2019-03-17T22:22:50.245Z,1.70
2019-03-17T22:25:19.676Z,0.77
2019-03-17T22:27:49.129Z,0.70
2019-03-17T22:30:22.237Z,0.77
2019-03-17T22:32:51.676Z,1.90
2019-03-17T22:35:21.095Z,1.27
2019-03-17T22:37:50.754Z,3.80
2019-03-17T22:40:20.459Z,1.90
2019-03-17T22:42:49.887Z,0.80
2019-03-17T22:45:19.311Z,1.97
2019-03-17T22:47:48.734Z,2.53
2019-03-17T22:50:19.282Z,0.47
2019-03-17T22:52:48.795Z,2.87
2019-03-17T22:55:18.203Z,4.17
2019-03-17T22:57:47.626Z,1.07
2019-03-17T23:00:26.298Z,0.83
2019-03-17T23:02:55.721Z,0.80
2019-03-17T23:05:25.426Z,1.43
2019-03-17T23:07:54.849Z,1.67
2019-03-17T23:10:24.547Z,0.80
2019-03-17T23:12:53.972Z,1.07
2019-03-17T23:15:23.420Z,2.07
2019-03-17T23:17:52.834Z,1.37
2019-03-17T23:20:22.265Z,0.70
2019-03-17T23:22:51.982Z,1.33
2019-03-17T23:25:21.423Z,2.87
2019-03-17T23:27:50.853Z,0.87
2019-03-17T23:30:21.895Z,4.67
2019-03-17T23:32:51.310Z,0.40
2019-03-17T23:35:20.753Z,1.03
2019-03-17T23:37:50.178Z,0.77
2019-03-17T23:40:19.612Z,0.97
2019-03-17T23:42:49.039Z,1.70
2019-03-17T23:45:18.470Z,1.40
2019-03-17T23:47:47.889Z,0.80
2019-03-17T23:50:17.322Z,1.30
2019-03-17T23:52:46.748Z,4.47
2019-03-17T23:55:16.183Z,0.97
2019-03-17T23:57:45.604Z,1.10
