createdAt,value
2018-07-25T00:00:19.196Z,99.99
2018-07-25T00:01:19.189Z,99.99
2018-07-25T00:02:19.461Z,99.99
2018-07-25T00:03:19.186Z,99.99
2018-07-25T00:04:19.172Z,99.99
2018-07-25T00:05:19.161Z,99.99
2018-07-25T00:06:19.415Z,99.99
2018-07-25T00:07:19.146Z,99.99
2018-07-25T00:08:19.139Z,99.99
2018-07-25T00:09:19.136Z,99.99
2018-07-25T00:10:19.401Z,99.99
2018-07-25T00:11:19.126Z,99.99
2018-07-25T00:12:19.118Z,99.99
2018-07-25T00:13:19.381Z,99.99
2018-07-25T00:14:19.372Z,99.99
2018-07-25T00:15:19.359Z,99.99
2018-07-25T00:16:19.347Z,99.99
2018-07-25T00:17:19.348Z,99.99
2018-07-25T00:18:19.078Z,99.99
2018-07-25T00:19:19.067Z,99.99
2018-07-25T00:20:19.057Z,99.99
2018-07-25T00:21:19.350Z,99.99
2018-07-25T00:22:19.043Z,99.99
2018-07-25T00:23:19.302Z,99.99
2018-07-25T00:24:19.302Z,99.99
2018-07-25T00:25:19.288Z,99.99
2018-07-25T00:26:19.306Z,99.99
2018-07-25T00:27:19.280Z,99.99
2018-07-25T00:28:19.319Z,99.99
2018-07-25T00:29:19.265Z,99.99
2018-07-25T00:30:19.252Z,99.99
2018-07-25T00:31:18.987Z,99.99
2018-07-25T00:32:18.978Z,99.99
2018-07-25T00:33:18.981Z,99.99
2018-07-25T00:34:18.963Z,99.99
2018-07-25T00:35:18.963Z,99.99
2018-07-25T00:36:18.967Z,99.99
2018-07-25T00:37:19.206Z,99.99
2018-07-25T00:38:19.205Z,99.99
2018-07-25T00:39:19.189Z,99.99
2018-07-25T00:40:18.925Z,99.99
2018-07-25T00:41:18.910Z,99.99
2018-07-25T00:42:18.904Z,99.99
2018-07-25T00:43:18.899Z,99.99
2018-07-25T00:44:19.153Z,99.99
2018-07-25T00:45:19.152Z,99.99
2018-07-25T00:46:18.877Z,99.99
2018-07-25T00:47:19.133Z,99.99
2018-07-25T00:48:19.125Z,99.99
2018-07-25T00:49:19.118Z,99.99
2018-07-25T00:50:19.117Z,99.99
2018-07-25T00:51:19.107Z,99.99
2018-07-25T00:52:19.093Z,99.99
2018-07-25T00:53:19.095Z,99.99
2018-07-25T00:54:18.825Z,99.99
2018-07-25T00:55:19.112Z,99.99
2018-07-25T00:56:18.807Z,99.99
2018-07-25T00:57:19.061Z,99.99
2018-07-25T00:58:18.788Z,99.99
2018-07-25T00:59:19.042Z,99.99
2018-07-25T01:00:19.040Z,99.99
2018-07-25T01:01:19.032Z,99.99
2018-07-25T01:02:19.029Z,99.99
2018-07-25T01:03:18.754Z,99.99
2018-07-25T01:04:18.739Z,99.99
2018-07-25T01:05:19.010Z,99.99
2018-07-25T01:06:18.990Z,99.99
2018-07-25T01:07:18.989Z,99.99
2018-07-25T01:08:18.975Z,99.99
2018-07-25T01:09:18.975Z,99.99
2018-07-25T01:10:18.699Z,99.99
2018-07-25T01:11:18.951Z,99.99
2018-07-25T01:12:18.995Z,99.99
2018-07-25T01:13:18.675Z,99.99
2018-07-25T01:14:18.940Z,99.99
2018-07-25T01:15:18.925Z,99.99
2018-07-25T01:16:18.919Z,99.99
2018-07-25T01:17:18.651Z,99.99
2018-07-25T01:18:18.902Z,99.99
2018-07-25T01:19:18.630Z,99.99
2018-07-25T01:20:18.889Z,99.99
2018-07-25T01:21:18.879Z,99.99
2018-07-25T01:22:18.872Z,99.99
2018-07-25T01:23:18.865Z,99.99
2018-07-25T01:24:18.594Z,99.99
2018-07-25T01:25:18.585Z,99.99
2018-07-25T01:26:18.842Z,99.99
2018-07-25T01:27:18.836Z,99.99
2018-07-25T01:28:18.828Z,99.99
2018-07-25T01:29:18.555Z,99.99
2018-07-25T01:30:18.818Z,99.99
2018-07-25T01:31:18.540Z,99.99
2018-07-25T01:32:18.798Z,99.99
2018-07-25T01:33:18.796Z,99.99
2018-07-25T01:34:18.779Z,99.99
2018-07-25T01:35:18.772Z,99.99
2018-07-25T01:36:18.760Z,99.99
2018-07-25T01:37:18.761Z,99.99
2018-07-25T01:38:18.749Z,99.99
2018-07-25T01:39:18.479Z,99.99
2018-07-25T01:40:18.740Z,99.99
2018-07-25T01:41:18.465Z,99.99
2018-07-25T01:42:18.726Z,99.99
2018-07-25T01:43:18.449Z,99.99
2018-07-25T01:44:18.441Z,99.99
2018-07-25T01:45:18.693Z,99.99
2018-07-25T01:46:18.689Z,99.99
2018-07-25T01:47:18.416Z,99.99
2018-07-25T01:48:18.406Z,99.99
2018-07-25T01:49:18.669Z,99.99
2018-07-25T01:50:18.394Z,99.99
2018-07-25T01:51:18.388Z,99.99
2018-07-25T01:52:18.642Z,99.99
2018-07-25T01:53:18.636Z,99.99
2018-07-25T01:54:18.629Z,99.99
2018-07-25T01:55:18.619Z,99.99
2018-07-25T01:56:18.344Z,99.99
2018-07-25T01:57:18.338Z,99.99
2018-07-25T01:58:18.332Z,99.99
2018-07-25T01:59:18.326Z,99.99
2018-07-25T02:00:18.314Z,99.99
2018-07-25T02:01:18.641Z,99.99
2018-07-25T02:02:18.565Z,99.99
2018-07-25T02:03:18.292Z,99.99
2018-07-25T02:04:18.293Z,99.99
2018-07-25T02:05:18.549Z,99.99
2018-07-25T02:06:18.532Z,99.99
2018-07-25T02:07:18.531Z,99.99
2018-07-25T02:08:18.329Z,99.99
2018-07-25T02:09:18.247Z,99.99
2018-07-25T02:10:18.233Z,99.99
2018-07-25T02:11:18.229Z,99.99
2018-07-25T02:12:18.221Z,99.99
2018-07-25T02:13:18.476Z,99.99
2018-07-25T02:14:18.203Z,99.99
2018-07-25T02:15:18.461Z,99.99
2018-07-25T02:16:18.455Z,99.99
2018-07-25T02:17:18.457Z,99.99
2018-07-25T02:18:18.435Z,99.5
2018-07-25T02:19:18.173Z,99.55
2018-07-25T02:20:18.424Z,98.49
2018-07-25T02:21:18.423Z,97.47
2018-07-25T02:22:18.146Z,97.47
2018-07-25T02:23:18.136Z,97.09
2018-07-25T02:24:18.126Z,96.41
2018-07-25T02:25:18.389Z,96.41
2018-07-25T02:26:18.374Z,96.41
2018-07-25T02:27:18.363Z,96.41
2018-07-25T02:28:18.093Z,95.54
2018-07-25T02:29:18.360Z,95.45
2018-07-25T02:30:18.356Z,95.54
2018-07-25T02:31:18.338Z,94.96
2018-07-25T02:32:18.327Z,94.68
2018-07-25T02:33:18.321Z,94.48
2018-07-25T02:34:18.046Z,94.1
2018-07-25T02:35:18.308Z,93.9
2018-07-25T02:36:18.307Z,93.57
2018-07-25T02:37:18.030Z,93.62
2018-07-25T02:38:18.300Z,92.99
2018-07-25T02:39:18.269Z,92.12
2018-07-25T02:40:17.999Z,91.54
2018-07-25T02:41:17.991Z,91.74
2018-07-25T02:42:18.278Z,90.96
2018-07-25T02:43:17.974Z,90.67
2018-07-25T02:44:17.965Z,90.38
2018-07-25T02:45:17.960Z,89.81
2018-07-25T02:46:18.217Z,88.93
2018-07-25T02:47:18.210Z,88.26
2018-07-25T02:48:18.196Z,87.49
2018-07-25T02:49:17.931Z,87.49
2018-07-25T02:50:18.180Z,86.87
2018-07-25T02:51:18.174Z,85.75
2018-07-25T02:52:18.164Z,83.78
2018-07-25T02:53:17.897Z,82.24
2018-07-25T02:54:17.880Z,82.05
2018-07-25T02:55:17.875Z,82.34
2018-07-25T02:56:17.865Z,81.66
2018-07-25T02:57:18.124Z,81.66
2018-07-25T02:58:18.115Z,81.09
2018-07-25T02:59:17.850Z,81.47
2018-07-25T03:00:18.095Z,81.18
2018-07-25T03:01:17.830Z,81.09
2018-07-25T03:02:18.088Z,80.31
2018-07-25T03:03:18.072Z,80.51
2018-07-25T03:04:17.800Z,80.99
2018-07-25T03:05:17.800Z,80.6
2018-07-25T03:06:17.793Z,80.22
2018-07-25T03:07:18.040Z,80.12
2018-07-25T03:08:18.025Z,79.35
2018-07-25T03:09:17.757Z,79.74
2018-07-25T03:10:18.013Z,79.35
2018-07-25T03:11:18.006Z,79.06
2018-07-25T03:12:17.735Z,78.77
2018-07-25T03:13:17.985Z,79.35
2018-07-25T03:14:17.983Z,78.48
2018-07-25T03:15:17.978Z,77.71
2018-07-25T03:16:17.966Z,76.93
2018-07-25T03:17:17.692Z,77.13
2018-07-25T03:18:17.944Z,77.33
2018-07-25T03:19:17.944Z,75.78
2018-07-25T03:20:17.929Z,73.47
2018-07-25T03:21:17.920Z,71.64
2018-07-25T03:22:17.913Z,73.05
2018-07-25T03:23:17.905Z,72.66
2018-07-25T03:24:17.627Z,72.66
2018-07-25T03:25:17.893Z,72.66
2018-07-25T03:26:17.877Z,72.95
2018-07-25T03:27:17.868Z,72.95
2018-07-25T03:28:17.859Z,72.56
2018-07-25T03:29:17.588Z,72.27
2018-07-25T03:30:17.858Z,72.75
2018-07-25T03:31:17.860Z,71.41
2018-07-25T03:32:17.561Z,71.31
2018-07-25T03:33:17.813Z,70.44
2018-07-25T03:34:17.803Z,69.87
2018-07-25T03:35:17.529Z,70.35
2018-07-25T03:36:17.527Z,69.96
2018-07-25T03:37:17.778Z,69.48
2018-07-25T03:38:17.765Z,69.67
2018-07-25T03:39:17.495Z,68.52
2018-07-25T03:40:17.748Z,69.57
2018-07-25T03:41:17.738Z,69.19
2018-07-25T03:42:17.727Z,69.38
2018-07-25T03:43:17.725Z,69.09
2018-07-25T03:44:17.713Z,69.09
2018-07-25T03:45:17.440Z,69.57
2018-07-25T03:46:17.434Z,69.67
2018-07-25T03:47:17.688Z,69.29
2018-07-25T03:48:17.415Z,69.19
2018-07-25T03:49:17.679Z,69.09
2018-07-25T03:50:17.400Z,68.99
2018-07-25T03:51:17.388Z,68.13
2018-07-25T03:52:17.644Z,68.23
2018-07-25T03:53:17.634Z,68.13
2018-07-25T03:54:17.637Z,68.32
2018-07-25T03:55:17.614Z,68.23
2018-07-25T03:56:17.346Z,67.07
2018-07-25T03:57:17.611Z,67.07
2018-07-25T03:58:17.592Z,66.69
2018-07-25T03:59:17.326Z,66.59
2018-07-25T04:00:17.569Z,66.69
2018-07-25T04:01:17.569Z,66.69
2018-07-25T04:02:17.294Z,66.69
2018-07-25T04:03:17.799Z,66.2
2018-07-25T04:04:17.548Z,66.3
2018-07-25T04:05:17.526Z,66.2
2018-07-25T04:06:17.518Z,65.59
2018-07-25T04:07:17.247Z,65.53
2018-07-25T04:08:17.557Z,64.18
2018-07-25T04:09:17.288Z,64.73
2018-07-25T04:10:17.219Z,64.82
2018-07-25T04:11:17.679Z,64.43
2018-07-25T04:12:17.203Z,64.53
2018-07-25T04:13:17.197Z,64.34
2018-07-25T04:14:17.182Z,64.63
2018-07-25T04:15:17.453Z,64.63
2018-07-25T04:16:17.430Z,64.05
2018-07-25T04:17:17.159Z,63.38
2018-07-25T04:18:17.145Z,62.99
2018-07-25T04:19:17.138Z,62.51
2018-07-25T04:20:17.395Z,62.8
2018-07-25T04:21:17.382Z,62.9
2018-07-25T04:22:17.373Z,62.41
2018-07-25T04:23:17.101Z,62.8
2018-07-25T04:24:17.099Z,61.83
2018-07-25T04:25:17.359Z,61.65
2018-07-25T04:26:17.345Z,61.93
2018-07-25T04:27:17.068Z,61.55
2018-07-25T04:28:17.321Z,62.22
2018-07-25T04:29:17.311Z,61.65
2018-07-25T04:30:17.308Z,61.16
2018-07-25T04:31:17.295Z,61.07
2018-07-25T04:32:17.285Z,61.65
2018-07-25T04:33:17.013Z,60.77
2018-07-25T04:34:17.266Z,61.07
2018-07-25T04:35:17.263Z,60.97
2018-07-25T04:36:16.986Z,61.25
2018-07-25T04:37:17.261Z,60.97
2018-07-25T04:38:17.237Z,61.74
2018-07-25T04:39:17.221Z,61.65
2018-07-25T04:40:17.216Z,62.03
2018-07-25T04:41:16.944Z,60.49
2018-07-25T04:42:17.206Z,60.3
2018-07-25T04:43:17.189Z,60.2
2018-07-25T04:44:16.917Z,60.87
2018-07-25T04:45:16.906Z,60.42
2018-07-25T04:46:17.560Z,61.29
2018-07-25T04:47:17.150Z,60.87
2018-07-25T04:48:16.879Z,60.71
2018-07-25T04:49:17.137Z,60.23
2018-07-25T04:50:17.123Z,60.42
2018-07-25T04:51:17.120Z,59.75
2018-07-25T04:52:17.108Z,60.8
2018-07-25T04:53:17.104Z,60.52
2018-07-25T04:54:17.092Z,60.03
2018-07-25T04:55:17.090Z,60.32
2018-07-25T04:56:17.249Z,59.94
2018-07-25T04:57:17.060Z,60.42
2018-07-25T04:58:17.061Z,60.52
2018-07-25T04:59:16.779Z,60.23
2018-07-25T05:00:16.780Z,60.13
2018-07-25T05:01:16.768Z,60.61
2018-07-25T05:02:16.758Z,60.52
2018-07-25T05:03:17.011Z,60.52
2018-07-25T05:04:16.740Z,60.8
2018-07-25T05:05:16.731Z,61.19
2018-07-25T05:06:16.978Z,61.87
2018-07-25T05:07:16.838Z,62.15
2018-07-25T05:08:16.978Z,61.96
2018-07-25T05:09:16.955Z,62.45
2018-07-25T05:10:16.950Z,62.63
2018-07-25T05:11:16.678Z,61.96
2018-07-25T05:12:16.933Z,62.06
2018-07-25T05:13:16.658Z,62.63
2018-07-25T05:14:16.647Z,62.63
2018-07-25T05:15:16.907Z,62.63
2018-07-25T05:16:16.904Z,63.7
2018-07-25T05:17:16.618Z,63.31
2018-07-25T05:18:16.880Z,62.25
2018-07-25T05:19:16.602Z,61.1
2018-07-25T05:20:16.861Z,61.13
2018-07-25T05:21:16.853Z,60.64
2018-07-25T05:22:16.841Z,61.22
2018-07-25T05:23:16.631Z,60.55
2018-07-25T05:24:16.560Z,62.57
2018-07-25T05:25:16.816Z,62.57
2018-07-25T05:26:16.811Z,63.73
2018-07-25T05:27:16.800Z,63.92
2018-07-25T05:28:16.526Z,63.54
2018-07-25T05:29:16.830Z,64.89
2018-07-25T05:30:16.909Z,65.75
2018-07-25T05:31:16.503Z,65.2
2018-07-25T05:32:16.489Z,68.01
2018-07-25T05:33:16.748Z,67.33
2018-07-25T05:34:16.788Z,67.43
2018-07-25T05:35:16.731Z,67.43
2018-07-25T05:36:16.722Z,68.1
2018-07-25T05:37:16.714Z,67.52
2018-07-25T05:38:16.874Z,68.01
2018-07-25T05:39:16.695Z,67.91
2018-07-25T05:40:16.431Z,68.39
2018-07-25T05:41:16.415Z,69.16
2018-07-25T05:42:16.670Z,68.77
2018-07-25T05:43:16.673Z,68.01
2018-07-25T05:44:16.400Z,67.65
2018-07-25T05:45:16.644Z,70.64
2018-07-25T05:46:16.638Z,69.1
2018-07-25T05:47:16.638Z,69.68
2018-07-25T05:48:16.358Z,70.36
2018-07-25T05:49:16.365Z,69.1
2018-07-25T05:50:16.609Z,69.97
2018-07-25T05:51:16.340Z,70.84
2018-07-25T05:52:16.588Z,71.61
2018-07-25T05:53:16.319Z,71.9
2018-07-25T05:54:16.309Z,71.61
2018-07-25T05:55:16.561Z,71.7
2018-07-25T05:56:16.290Z,70.54
2018-07-25T05:57:16.281Z,70.64
2018-07-25T05:58:16.540Z,71.7
2018-07-25T05:59:16.526Z,72
2018-07-25T06:00:16.525Z,73.35
2018-07-25T06:01:16.248Z,72.19
2018-07-25T06:02:16.508Z,71.94
2018-07-25T06:03:16.352Z,72.8
2018-07-25T06:04:16.626Z,73.19
2018-07-25T06:05:16.476Z,73.09
2018-07-25T06:06:16.282Z,73.19
2018-07-25T06:07:16.204Z,73.58
2018-07-25T06:08:16.194Z,73.38
2018-07-25T06:09:16.184Z,73.38
2018-07-25T06:10:16.178Z,72.61
2018-07-25T06:11:16.370Z,73.38
2018-07-25T06:12:16.425Z,74.25
2018-07-25T06:13:16.597Z,73.09
2018-07-25T06:14:16.486Z,74.35
2018-07-25T06:15:16.400Z,73.67
2018-07-25T06:16:16.394Z,74.73
2018-07-25T06:17:16.383Z,74.35
2018-07-25T06:18:16.377Z,75.51
2018-07-25T06:19:16.109Z,75.84
2018-07-25T06:20:16.104Z,75.16
2018-07-25T06:21:16.093Z,75.16
2018-07-25T06:22:16.082Z,75.74
2018-07-25T06:23:16.339Z,77.38
2018-07-25T06:24:16.329Z,77
2018-07-25T06:25:16.358Z,75.84
2018-07-25T06:26:16.325Z,75.84
2018-07-25T06:27:16.311Z,76.12
2018-07-25T06:28:16.297Z,77.57
2018-07-25T06:29:16.030Z,76.8
2018-07-25T06:30:16.284Z,77.96
2018-07-25T06:31:16.348Z,77.57
2018-07-25T06:32:16.272Z,77.57
2018-07-25T06:33:16.258Z,77.76
2018-07-25T06:34:16.300Z,77.48
2018-07-25T06:35:16.243Z,78.25
2018-07-25T06:36:15.973Z,78.44
2018-07-25T06:37:15.966Z,78.83
2018-07-25T06:38:16.222Z,78.54
2018-07-25T06:39:16.218Z,80.18
2018-07-25T06:40:15.943Z,79.89
2018-07-25T06:41:15.934Z,79.5
2018-07-25T06:42:15.928Z,78.73
2018-07-25T06:43:16.263Z,79.64
2018-07-25T06:44:16.171Z,79.93
2018-07-25T06:45:16.169Z,80.03
2018-07-25T06:46:15.903Z,81.19
2018-07-25T06:47:16.153Z,81.57
2018-07-25T06:48:15.877Z,81.09
2018-07-25T06:49:16.138Z,80.71
2018-07-25T06:50:15.867Z,82.93
2018-07-25T06:51:16.119Z,82.64
2018-07-25T06:52:15.852Z,82.25
2018-07-25T06:53:15.846Z,85.05
2018-07-25T06:54:16.107Z,84.38
2018-07-25T06:55:15.835Z,85.35
2018-07-25T06:56:16.089Z,85.73
2018-07-25T06:57:15.844Z,85.1
2018-07-25T06:58:16.074Z,85.29
2018-07-25T06:59:15.801Z,85.58
2018-07-25T07:00:16.058Z,85.1
2018-07-25T07:01:16.053Z,84.9
2018-07-25T07:02:16.043Z,86.35
2018-07-25T07:03:15.767Z,86.06
2018-07-25T07:04:16.030Z,85.68
2018-07-25T07:05:16.021Z,87.71
2018-07-25T07:06:15.749Z,87.41
2018-07-25T07:07:16.006Z,89.93
2018-07-25T07:08:15.996Z,89.25
2018-07-25T07:09:15.724Z,89.83
2018-07-25T07:10:15.717Z,88.96
2018-07-25T07:11:15.980Z,90.41
2018-07-25T07:12:16.128Z,90.07
2018-07-25T07:13:15.969Z,90.41
2018-07-25T07:14:15.689Z,90.36
2018-07-25T07:15:16.061Z,90.36
2018-07-25T07:16:15.679Z,92.4
2018-07-25T07:17:15.939Z,92.49
2018-07-25T07:18:15.670Z,93.46
2018-07-25T07:19:15.658Z,91.82
2018-07-25T07:20:15.914Z,94.23
2018-07-25T07:21:15.904Z,94.81
2018-07-25T07:22:15.902Z,94.23
2018-07-25T07:23:15.899Z,93.36
2018-07-25T07:24:15.885Z,94.81
2018-07-25T07:25:15.661Z,95.68
2018-07-25T07:26:15.868Z,98.63
2018-07-25T07:27:15.600Z,96.31
2018-07-25T07:28:15.595Z,96.6
2018-07-25T07:29:15.850Z,99.41
2018-07-25T07:30:15.586Z,99.99
2018-07-25T07:31:15.624Z,99.99
2018-07-25T07:32:15.837Z,99.99
2018-07-25T07:33:15.559Z,99.31
2018-07-25T07:34:15.821Z,98.25
2018-07-25T07:35:15.939Z,99.94
2018-07-25T07:36:15.539Z,99.99
2018-07-25T07:37:15.835Z,99.99
2018-07-25T07:38:15.528Z,99.99
2018-07-25T07:39:15.792Z,99.99
2018-07-25T07:40:15.784Z,99.99
2018-07-25T07:41:15.521Z,99.99
2018-07-25T07:42:15.769Z,99.99
2018-07-25T07:43:15.772Z,99.99
2018-07-25T07:44:15.522Z,95.61
2018-07-25T07:45:15.492Z,91.65
2018-07-25T07:46:15.495Z,85
2018-07-25T07:47:15.749Z,80.74
2018-07-25T07:48:15.486Z,77.29
2018-07-25T07:49:15.744Z,75.28
2018-07-25T07:50:15.746Z,71.59
2018-07-25T07:51:15.471Z,72.02
2018-07-25T07:52:15.476Z,70.78
2018-07-25T07:53:15.466Z,70.13
2018-07-25T07:54:15.731Z,68.3
2018-07-25T07:55:15.466Z,67.45
2018-07-25T07:56:15.728Z,65.48
2018-07-25T07:57:15.729Z,64.83
2018-07-25T07:58:15.459Z,63.39
2018-07-25T07:59:15.798Z,63.81
2018-07-25T08:00:15.726Z,62.53
2018-07-25T08:01:15.721Z,62.59
2018-07-25T08:02:15.463Z,62.4
2018-07-25T08:03:15.466Z,61.24
2018-07-25T08:04:15.724Z,59.5
2018-07-25T08:05:15.726Z,59.6
2018-07-25T08:06:15.462Z,57.75
2018-07-25T08:07:15.765Z,58.34
2018-07-25T08:08:15.462Z,58.05
2018-07-25T08:09:15.734Z,57.86
2018-07-25T08:10:15.733Z,57.49
2018-07-25T08:11:15.934Z,57.09
2018-07-25T08:12:15.474Z,57.61
2018-07-25T08:13:15.469Z,56.43
2018-07-25T08:14:15.472Z,56.16
2018-07-25T08:15:15.737Z,54.97
2018-07-25T08:16:15.744Z,55.37
2018-07-25T08:17:15.747Z,56.26
2018-07-25T08:18:15.751Z,54.19
2018-07-25T08:19:15.753Z,55.37
2018-07-25T08:20:15.490Z,54.58
2018-07-25T08:21:15.555Z,54.51
2018-07-25T08:22:15.765Z,53.62
2018-07-25T08:23:15.757Z,53.81
2018-07-25T08:24:15.767Z,53.15
2018-07-25T08:25:15.504Z,53.25
2018-07-25T08:26:15.768Z,52.98
2018-07-25T08:27:15.508Z,52.58
2018-07-25T08:28:15.782Z,52.71
2018-07-25T08:29:15.512Z,52.22
2018-07-25T08:30:15.520Z,53.28
2018-07-25T08:31:15.833Z,52.95
2018-07-25T08:32:15.522Z,54.61
2018-07-25T08:33:15.527Z,54.38
2018-07-25T08:34:15.797Z,54.75
2018-07-25T08:35:15.538Z,54.68
2018-07-25T08:36:15.536Z,54.51
2018-07-25T08:37:15.805Z,53.94
2018-07-25T08:38:15.542Z,52.26
2018-07-25T08:39:15.813Z,53.25
2018-07-25T08:40:15.554Z,52.98
2018-07-25T08:41:15.651Z,52.51
2018-07-25T08:42:15.574Z,53
2018-07-25T08:43:15.564Z,52.31
2018-07-25T08:44:15.834Z,52.34
2018-07-25T08:45:15.568Z,52.14
2018-07-25T08:46:15.574Z,51.94
2018-07-25T08:47:15.843Z,53.11
2018-07-25T08:48:15.582Z,52.95
2018-07-25T08:49:15.582Z,54.28
2018-07-25T08:50:15.854Z,54.63
2018-07-25T08:51:15.850Z,57.14
2018-07-25T08:52:15.593Z,57.84
2018-07-25T08:53:15.593Z,59.48
2018-07-25T08:54:15.864Z,60.41
2018-07-25T08:55:15.859Z,62.63
2018-07-25T08:56:15.866Z,62.18
2018-07-25T08:57:15.871Z,64.11
2018-07-25T08:58:15.861Z,65.06
2018-07-25T08:59:15.601Z,65.72
2018-07-25T09:00:15.861Z,65.42
2018-07-25T09:01:15.867Z,65.3
2018-07-25T09:02:15.598Z,66.56
2018-07-25T09:03:15.868Z,67.41
2018-07-25T09:04:15.865Z,67.87
2018-07-25T09:05:15.857Z,69.14
2018-07-25T09:06:15.595Z,68.68
2018-07-25T09:07:15.599Z,68.49
2018-07-25T09:08:15.857Z,69.43
2018-07-25T09:09:15.860Z,70.25
2018-07-25T09:10:15.859Z,68.39
2018-07-25T09:11:15.594Z,68.23
2018-07-25T09:12:15.867Z,66.96
2018-07-25T09:13:15.859Z,66.11
2018-07-25T09:14:15.859Z,66.44
2018-07-25T09:15:15.592Z,66.04
2018-07-25T09:16:15.855Z,66.11
2018-07-25T09:17:15.594Z,66.04
2018-07-25T09:18:15.859Z,66.34
2018-07-25T09:19:15.591Z,64.11
2018-07-25T09:20:15.858Z,64.51
2018-07-25T09:21:15.852Z,65.68
2018-07-25T09:22:15.589Z,65.84
2018-07-25T09:23:15.594Z,66.63
2018-07-25T09:24:15.851Z,66.83
2018-07-25T09:25:16.119Z,67.09
2018-07-25T09:26:15.585Z,66.69
2018-07-25T09:27:15.585Z,65.16
2018-07-25T09:28:16.446Z,65.23
2018-07-25T09:29:15.586Z,65.23
2018-07-25T09:30:15.593Z,65.81
2018-07-25T09:31:15.874Z,65.81
2018-07-25T09:32:15.586Z,65.52
2018-07-25T09:33:15.591Z,64.73
2018-07-25T09:34:16.143Z,65.33
2018-07-25T09:35:15.583Z,64.64
2018-07-25T09:36:16.521Z,66.11
2018-07-25T09:37:15.852Z,65.69
2018-07-25T09:38:15.862Z,65.98
2018-07-25T09:39:15.590Z,67.15
2018-07-25T09:40:15.572Z,67.61
2018-07-25T09:41:15.855Z,66.83
2018-07-25T09:42:15.869Z,66.73
2018-07-25T09:43:16.418Z,65.55
2018-07-25T09:44:15.567Z,65.85
2018-07-25T09:45:15.848Z,65.75
2018-07-25T09:46:15.882Z,65.95
2018-07-25T09:47:15.861Z,65.75
2018-07-25T09:48:15.832Z,65.95
2018-07-25T09:49:15.849Z,64.28
2018-07-25T09:50:16.332Z,65.55
2018-07-25T09:51:15.826Z,64.77
2018-07-25T09:52:15.830Z,66.14
2018-07-25T09:53:15.664Z,66.63
2018-07-25T09:54:15.858Z,65.85
2018-07-25T09:55:15.562Z,65.75
2018-07-25T09:56:15.826Z,67.32
2018-07-25T09:57:16.201Z,67.58
2018-07-25T09:58:15.540Z,67.32
2018-07-25T09:59:15.820Z,67.12
2018-07-25T10:00:15.536Z,68.1
2018-07-25T10:01:15.847Z,67.51
2018-07-25T10:02:15.838Z,65.95
2018-07-25T10:03:15.825Z,65.36
2018-07-25T10:04:15.535Z,66.73
2018-07-25T10:05:16.386Z,65.65
2018-07-25T10:06:15.828Z,64.97
2018-07-25T10:07:16.099Z,65.55
2018-07-25T10:08:15.797Z,65.75
2018-07-25T10:09:15.523Z,65.2
2018-07-25T10:10:15.794Z,64.31
2018-07-25T10:11:15.732Z,63.24
2018-07-25T10:12:16.237Z,63.34
2018-07-25T10:13:15.516Z,63.21
2018-07-25T10:14:15.535Z,62.55
2018-07-25T10:15:16.170Z,64.02
2018-07-25T10:16:15.833Z,64.7
2018-07-25T10:17:15.804Z,63.14
2018-07-25T10:18:15.796Z,63.24
2018-07-25T10:19:15.785Z,61.57
2018-07-25T10:20:16.359Z,63.24
2018-07-25T10:21:15.771Z,63.24
2018-07-25T10:22:15.501Z,63.14
2018-07-25T10:23:15.764Z,62.85
2018-07-25T10:24:15.493Z,63.34
2018-07-25T10:25:15.762Z,62.85
2018-07-25T10:26:15.770Z,63.24
2018-07-25T10:27:15.579Z,64.8
2018-07-25T10:28:15.764Z,64.8
2018-07-25T10:29:15.777Z,62.65
2018-07-25T10:30:15.770Z,63.73
2018-07-25T10:31:15.772Z,65.33
2018-07-25T10:32:15.492Z,63.17
2018-07-25T10:33:15.486Z,64.25
2018-07-25T10:34:15.764Z,63.2
2018-07-25T10:35:16.416Z,61
2018-07-25T10:36:15.497Z,62.05
2018-07-25T10:37:15.486Z,62.08
2018-07-25T10:38:15.757Z,58.2
2018-07-25T10:39:15.492Z,60.3
2018-07-25T10:40:15.765Z,57.01
2018-07-25T10:41:15.765Z,53.88
2018-07-25T10:42:16.305Z,54.5
2018-07-25T10:43:15.783Z,53.08
2018-07-25T10:44:15.790Z,53.1
2018-07-25T10:45:15.798Z,51.45
2018-07-25T10:46:15.792Z,50.48
2018-07-25T10:47:15.795Z,49.79
2018-07-25T10:48:15.796Z,51.1
2018-07-25T10:49:15.816Z,49.74
2018-07-25T10:50:16.444Z,49.87
2018-07-25T10:51:15.547Z,48.63
2018-07-25T10:52:15.822Z,49.84
2018-07-25T10:53:15.830Z,47.78
2018-07-25T10:54:15.832Z,47.21
2018-07-25T10:55:15.567Z,48.32
2018-07-25T10:56:15.857Z,59.53
2018-07-25T10:57:16.207Z,48.65
2018-07-25T10:58:16.031Z,49.11
2018-07-25T10:59:15.959Z,48.32
2018-07-25T11:00:15.902Z,50.53
2018-07-25T11:01:15.612Z,46.95
2018-07-25T11:02:16.032Z,48.44
2018-07-25T11:03:15.634Z,50.63
2018-07-25T11:04:15.631Z,49.84
2018-07-25T11:05:15.640Z,49.16
2018-07-25T11:06:15.943Z,48.47
2018-07-25T11:07:15.935Z,44.49
2018-07-25T11:08:15.956Z,44.89
2018-07-25T11:09:15.944Z,47.8
2018-07-25T11:10:15.687Z,47
2018-07-25T11:11:15.956Z,43.52
2018-07-25T11:12:15.969Z,45.51
2018-07-25T11:13:16.530Z,43.54
2018-07-25T11:14:15.988Z,45.11
2018-07-25T11:15:15.728Z,44.32
2018-07-25T11:16:16.341Z,47.5
2018-07-25T11:17:16.010Z,48.69
2018-07-25T11:18:15.746Z,45.9
2018-07-25T11:19:15.759Z,45.61
2018-07-25T11:20:16.049Z,45.63
2018-07-25T11:21:15.775Z,45.31
2018-07-25T11:22:16.058Z,43.23
2018-07-25T11:23:16.245Z,42.33
2018-07-25T11:24:16.069Z,44.81
2018-07-25T11:25:16.085Z,43.54
2018-07-25T11:26:15.815Z,44.93
2018-07-25T11:27:15.826Z,41.87
2018-07-25T11:28:15.836Z,42.07
2018-07-25T11:29:15.848Z,43.86
2018-07-25T11:30:16.356Z,41.77
2018-07-25T11:31:16.131Z,45.37
2018-07-25T11:32:16.221Z,43.9
2018-07-25T11:33:16.147Z,43.41
2018-07-25T11:34:15.935Z,42.31
2018-07-25T11:35:15.914Z,42.91
2018-07-25T11:36:15.910Z,40.94
2018-07-25T11:37:16.183Z,43.6
2018-07-25T11:38:16.346Z,41.63
2018-07-25T11:39:15.942Z,41.25
2018-07-25T11:40:16.214Z,42.95
2018-07-25T11:41:15.953Z,42.07
2018-07-25T11:42:15.969Z,40.48
2018-07-25T11:43:16.241Z,39.4
2018-07-25T11:44:15.985Z,38.8
2018-07-25T11:45:15.995Z,37.1
2018-07-25T11:46:16.272Z,38.1
2018-07-25T11:47:16.276Z,38.48
2018-07-25T11:48:16.295Z,37.98
2018-07-25T11:49:16.306Z,37.9
2018-07-25T11:50:16.060Z,39.1
2018-07-25T11:51:16.315Z,38.4
2018-07-25T11:52:16.334Z,38.6
2018-07-25T11:53:16.337Z,40.01
2018-07-25T11:54:16.358Z,38.82
2018-07-25T11:55:16.422Z,36.22
2018-07-25T11:56:16.386Z,39.72
2018-07-25T11:57:16.384Z,36.04
2018-07-25T11:58:16.129Z,38.64
2018-07-25T11:59:16.397Z,35.66
2018-07-25T12:00:16.413Z,36.76
2018-07-25T12:01:16.444Z,37.96
2018-07-25T12:02:16.439Z,35.48
2018-07-25T12:03:16.443Z,36.28
2018-07-25T12:04:16.189Z,37.18
2018-07-25T12:05:16.468Z,37.08
2018-07-25T12:06:16.479Z,36.58
2018-07-25T12:07:16.220Z,38.38
2018-07-25T12:08:17.147Z,38.66
2018-07-25T12:09:16.524Z,36.66
2018-07-25T12:10:16.250Z,37.58
2018-07-25T12:11:16.544Z,35.48
2018-07-25T12:12:16.578Z,36.98
2018-07-25T12:13:16.289Z,36.18
2018-07-25T12:14:16.581Z,35.3
2018-07-25T12:15:17.010Z,37.49
2018-07-25T12:16:16.584Z,36.99
2018-07-25T12:17:16.322Z,35.81
2018-07-25T12:18:16.334Z,35.71
2018-07-25T12:19:16.345Z,35.21
2018-07-25T12:20:16.632Z,34.33
2018-07-25T12:21:16.803Z,34.74
2018-07-25T12:22:16.683Z,33.84
2018-07-25T12:23:16.388Z,35.05
2018-07-25T12:24:16.693Z,35.26
2018-07-25T12:25:16.411Z,33.46
2018-07-25T12:27:16.729Z,36.16
2018-07-25T12:28:16.716Z,35.68
2018-07-25T12:29:16.745Z,34.76
2018-07-25T12:30:16.467Z,33.67
2018-07-25T12:31:16.479Z,33.87
2018-07-25T12:32:16.772Z,32.67
2018-07-25T12:33:16.792Z,32.17
2018-07-25T12:34:16.791Z,32.57
2018-07-25T12:35:16.522Z,32.74
2018-07-25T12:36:16.814Z,33.06
2018-07-25T12:37:17.267Z,33.06
2018-07-25T12:38:16.825Z,32.46
2018-07-25T12:39:16.843Z,31.57
2018-07-25T12:40:16.851Z,31.67
2018-07-25T12:41:16.860Z,31.57
2018-07-25T12:42:16.900Z,32.37
2018-07-25T12:43:16.895Z,30.95
2018-07-25T12:44:16.618Z,32.35
2018-07-25T12:45:16.901Z,32.06
2018-07-25T12:46:16.645Z,31.56
2018-07-25T12:47:16.927Z,32.04
2018-07-25T12:48:16.942Z,33.23
2018-07-25T12:49:16.952Z,33.2
2018-07-25T12:50:16.993Z,32.36
2018-07-25T12:51:16.696Z,32.83
2018-07-25T12:52:16.706Z,34.89
2018-07-25T12:53:17.174Z,36.27
2018-07-25T12:54:17.105Z,36.74
2018-07-25T12:55:17.011Z,37.15
2018-07-25T12:56:16.742Z,37.93