createdAt,value
2023-03-13T00:01:22.911Z,31.95
2023-03-13T00:03:50.146Z,32.00
2023-03-13T00:06:17.786Z,30.80
2023-03-13T00:08:45.075Z,30.00
2023-03-13T00:11:13.844Z,28.67
2023-03-13T00:13:41.597Z,32.45
2023-03-13T00:16:11.020Z,38.75
2023-03-13T00:18:38.962Z,32.72
2023-03-13T00:21:08.214Z,36.47
2023-03-13T00:26:06.330Z,46.17
2023-03-13T00:28:34.888Z,34.05
2023-03-13T00:31:10.014Z,35.28
2023-03-13T00:33:42.270Z,32.50
2023-03-13T00:36:11.852Z,27.77
2023-03-13T00:38:39.498Z,35.05
2023-03-13T00:41:13.122Z,29.10
2023-03-13T00:43:41.871Z,35.42
2023-03-13T00:46:09.642Z,28.15
2023-03-13T00:48:37.348Z,25.33
2023-03-13T00:51:05.498Z,29.27
2023-03-13T00:53:32.736Z,35.95
2023-03-13T00:56:02.513Z,33.20
2023-03-13T00:58:32.666Z,32.47
2023-03-13T01:01:11.063Z,26.38
2023-03-13T01:03:39.201Z,24.43
2023-03-13T01:06:09.152Z,30.80
2023-03-13T01:08:37.176Z,29.60
2023-03-13T01:11:10.800Z,34.17
2023-03-13T01:13:38.531Z,25.38
2023-03-13T01:16:07.936Z,26.92
2023-03-13T01:18:37.425Z,27.38
2023-03-13T01:21:05.055Z,26.63
2023-03-13T01:23:32.607Z,28.00
2023-03-13T01:25:59.895Z,29.40
2023-03-13T01:28:28.145Z,23.88
2023-03-13T01:30:55.419Z,30.17
2023-03-13T01:33:22.995Z,28.65
2023-03-13T01:35:50.422Z,23.88
2023-03-13T01:38:17.836Z,30.00
2023-03-13T01:40:47.410Z,28.60
2023-03-13T01:43:26.659Z,22.73
2023-03-13T01:46:02.131Z,30.38
2023-03-13T01:48:47.304Z,28.42
2023-03-13T01:51:21.233Z,22.80
2023-03-13T01:54:02.125Z,19.45
2023-03-13T01:56:35.088Z,24.10
2023-03-13T01:59:03.360Z,24.88
2023-03-13T02:01:30.903Z,25.65
2023-03-13T02:03:58.890Z,23.00
2023-03-13T02:06:30.244Z,24.02
2023-03-13T02:09:05.254Z,23.15
2023-03-13T02:11:52.651Z,24.80
2023-03-13T02:14:22.449Z,29.65
2023-03-13T02:16:52.122Z,27.70
2023-03-13T02:19:33.314Z,28.05
2023-03-13T02:22:24.061Z,32.60
2023-03-13T02:25:04.177Z,22.80
2023-03-13T02:27:31.399Z,27.88
2023-03-13T02:29:59.292Z,24.15
2023-03-13T02:32:27.842Z,26.20
2023-03-13T02:34:58.684Z,25.42
2023-03-13T02:37:27.916Z,27.15
2023-03-13T02:42:23.878Z,22.25
2023-03-13T02:44:52.234Z,29.20
2023-03-13T02:47:21.512Z,28.05
2023-03-13T02:52:32.241Z,24.75
2023-03-13T02:55:03.380Z,30.67
2023-03-13T02:57:31.807Z,22.58
2023-03-13T02:59:59.304Z,18.00
2023-03-13T03:02:26.509Z,28.65
2023-03-13T03:04:54.006Z,22.95
2023-03-13T03:07:21.226Z,21.35
2023-03-13T03:09:48.465Z,22.60
2023-03-13T03:12:15.733Z,24.35
2023-03-13T03:14:43.012Z,19.10
2023-03-13T03:17:10.372Z,30.65
2023-03-13T03:19:37.613Z,22.95
2023-03-13T03:22:04.923Z,31.35
2023-03-13T03:24:32.221Z,24.48
2023-03-13T03:26:59.693Z,22.05
2023-03-13T03:29:27.890Z,27.95
2023-03-13T03:31:55.419Z,23.00
2023-03-13T03:34:23.069Z,26.73
2023-03-13T03:36:50.348Z,32.55
2023-03-13T03:39:17.993Z,30.02
2023-03-13T03:41:45.234Z,37.13
2023-03-13T03:44:12.530Z,35.78
2023-03-13T03:46:39.768Z,29.45
2023-03-13T03:49:07.313Z,35.33
2023-03-13T03:51:34.581Z,32.90
2023-03-13T03:54:01.856Z,29.33
2023-03-13T03:56:29.035Z,36.63
2023-03-13T03:58:56.316Z,34.13
2023-03-13T04:01:23.536Z,34.35
2023-03-13T04:03:50.759Z,35.72
2023-03-13T04:06:18.008Z,23.92
2023-03-13T04:08:45.236Z,30.77
2023-03-13T04:11:12.483Z,32.67
2023-03-13T04:13:39.686Z,30.85
2023-03-13T04:16:10.724Z,35.28
2023-03-13T04:18:38.007Z,33.85
2023-03-13T04:21:06.848Z,26.63
2023-03-13T04:23:34.375Z,25.92
2023-03-13T04:26:01.627Z,28.95
2023-03-13T04:28:28.853Z,31.83
2023-03-13T04:30:57.499Z,28.85
2023-03-13T04:33:25.529Z,30.67
2023-03-13T04:36:17.646Z,36.88
2023-03-13T04:38:44.939Z,39.55
2023-03-13T04:41:12.253Z,30.77
2023-03-13T04:43:39.534Z,36.55
2023-03-13T04:46:06.878Z,45.80
2023-03-13T04:48:34.255Z,33.67
2023-03-13T04:51:01.621Z,37.85
2023-03-13T04:53:28.839Z,32.40
2023-03-13T04:55:56.101Z,40.13
2023-03-13T04:58:23.381Z,29.38
2023-03-13T05:00:50.586Z,35.10
2023-03-13T05:03:17.782Z,39.90
2023-03-13T05:05:45.084Z,38.97
2023-03-13T05:08:13.149Z,33.58
2023-03-13T05:10:42.175Z,34.55
2023-03-13T05:13:09.647Z,43.17
2023-03-13T05:15:37.148Z,49.20
2023-03-13T05:18:04.490Z,43.67
2023-03-13T05:20:31.698Z,36.05
2023-03-13T05:22:59.050Z,39.80
2023-03-13T05:25:26.348Z,36.20
2023-03-13T05:27:53.610Z,49.47
2023-03-13T05:30:21.005Z,42.63
2023-03-13T05:32:48.331Z,33.20
2023-03-13T05:35:15.636Z,34.08
2023-03-13T05:37:43.418Z,37.45
2023-03-13T05:40:11.239Z,46.13
2023-03-13T05:42:38.431Z,34.70
2023-03-13T05:45:06.262Z,41.75
2023-03-13T05:47:33.693Z,41.83
2023-03-13T05:50:01.211Z,43.97
2023-03-13T05:52:29.635Z,43.80
2023-03-13T05:54:56.875Z,51.57
2023-03-13T05:57:31.230Z,39.25
2023-03-13T05:59:59.543Z,36.10
2023-03-13T06:02:27.037Z,50.22
2023-03-13T06:04:54.480Z,44.47
2023-03-13T06:07:21.896Z,33.45
2023-03-13T06:09:55.674Z,33.55
2023-03-13T06:12:23.011Z,38.70
2023-03-13T06:14:50.188Z,37.38
2023-03-13T06:17:17.646Z,46.92
2023-03-13T06:19:46.144Z,38.90
2023-03-13T06:22:13.346Z,37.30
2023-03-13T06:24:40.813Z,33.90
2023-03-13T06:27:08.497Z,46.70
2023-03-13T06:29:35.714Z,46.10
2023-03-13T06:32:03.167Z,50.17
2023-03-13T06:34:30.791Z,40.20
2023-03-13T06:36:59.042Z,43.45
2023-03-13T06:39:26.427Z,43.92
2023-03-13T06:41:53.681Z,37.38
2023-03-13T06:44:21.060Z,48.17
2023-03-13T06:46:48.814Z,44.00
2023-03-13T06:49:17.317Z,36.83
2023-03-13T06:51:44.650Z,45.63
2023-03-13T06:54:11.969Z,39.45
2023-03-13T06:56:39.443Z,58.42
2023-03-13T06:59:06.880Z,44.85
2023-03-13T07:01:34.195Z,48.33
2023-03-13T07:04:01.690Z,36.63
2023-03-13T07:06:29.183Z,33.08
2023-03-13T07:08:56.818Z,49.70
2023-03-13T07:11:25.279Z,32.97
2023-03-13T07:14:06.534Z,49.17
2023-03-13T07:16:45.568Z,44.17
2023-03-13T07:19:13.202Z,44.95
2023-03-13T07:21:40.549Z,37.03
2023-03-13T07:24:08.538Z,40.85
2023-03-13T07:26:35.856Z,47.88
2023-03-13T07:29:05.005Z,48.00
2023-03-13T07:31:35.216Z,39.88
2023-03-13T07:34:02.536Z,45.35
2023-03-13T07:36:30.912Z,48.58
2023-03-13T07:38:58.337Z,52.17
2023-03-13T07:41:25.694Z,35.65
2023-03-13T07:43:52.942Z,46.67
2023-03-13T07:46:29.500Z,37.15
2023-03-13T07:48:56.889Z,29.80
2023-03-13T07:51:42.176Z,42.88
2023-03-13T07:54:10.755Z,34.92
2023-03-13T07:56:42.824Z,25.60
2023-03-13T07:59:11.606Z,38.22
2023-03-13T08:01:38.943Z,56.00
2023-03-13T08:04:06.263Z,37.55
2023-03-13T08:06:37.456Z,32.17
2023-03-13T08:09:06.647Z,40.67
2023-03-13T08:14:01.356Z,36.58
2023-03-13T08:16:30.495Z,31.50
2023-03-13T08:19:00.711Z,39.78
2023-03-13T08:21:30.124Z,34.80
2023-03-13T08:23:59.348Z,40.65
2023-03-13T08:28:57.637Z,32.58
2023-03-13T08:31:27.861Z,33.65
2023-03-13T08:33:55.294Z,31.08
2023-03-13T08:36:28.049Z,38.05
2023-03-13T08:38:57.977Z,31.58
2023-03-13T08:41:28.670Z,31.52
2023-03-13T08:43:56.880Z,23.98
2023-03-13T08:46:24.356Z,29.42
2023-03-13T08:48:52.743Z,30.20
2023-03-13T08:51:21.527Z,35.10
2023-03-13T08:53:48.778Z,29.58
2023-03-13T08:56:18.150Z,29.02
2023-03-13T08:58:48.923Z,24.67
2023-03-13T09:01:16.724Z,24.52
2023-03-13T09:03:44.580Z,24.95
2023-03-13T09:06:12.387Z,24.13
2023-03-13T09:08:40.980Z,20.75
2023-03-13T09:11:12.101Z,22.52
2023-03-13T09:13:42.704Z,20.80
2023-03-13T09:16:15.588Z,19.60
2023-03-13T09:18:43.494Z,22.42
2023-03-13T09:21:14.206Z,18.58
2023-03-13T09:23:41.608Z,30.10
2023-03-13T09:26:09.164Z,21.88
2023-03-13T09:28:37.494Z,17.27
2023-03-13T09:31:14.827Z,20.67
2023-03-13T09:33:43.290Z,18.45
2023-03-13T09:36:11.125Z,23.40
2023-03-13T09:38:39.347Z,25.50
2023-03-13T09:41:22.951Z,23.08
2023-03-13T09:44:23.214Z,18.85
2023-03-13T09:47:04.461Z,22.25
2023-03-13T09:49:40.150Z,21.60
2023-03-13T09:52:19.457Z,20.58
2023-03-13T09:57:36.201Z,15.90
2023-03-13T10:00:19.876Z,24.00
2023-03-13T10:02:59.378Z,15.15
2023-03-13T10:05:28.367Z,17.92
2023-03-13T10:08:22.862Z,14.65
2023-03-13T10:11:27.370Z,17.92
2023-03-13T10:14:10.881Z,12.57
2023-03-13T10:16:44.958Z,18.25
2023-03-13T10:19:16.135Z,13.27
2023-03-13T10:21:45.215Z,16.13
2023-03-13T10:24:30.498Z,16.92
2023-03-13T10:26:58.810Z,15.23
2023-03-13T10:29:30.763Z,10.73
2023-03-13T10:32:02.671Z,11.02
2023-03-13T10:35:01.947Z,8.18
2023-03-13T10:37:31.522Z,13.60
2023-03-13T10:40:20.519Z,16.23
2023-03-13T10:42:47.833Z,15.40
2023-03-13T10:45:18.198Z,12.45
2023-03-13T10:47:45.547Z,7.57
2023-03-13T10:50:19.525Z,11.10
2023-03-13T10:52:48.267Z,5.95
2023-03-13T10:55:24.244Z,8.95
2023-03-13T10:57:58.613Z,10.05
2023-03-13T11:00:41.268Z,10.13
2023-03-13T11:03:34.735Z,8.13
2023-03-13T11:06:03.388Z,8.20
2023-03-13T11:08:37.358Z,8.20
2023-03-13T11:11:19.213Z,7.15
2023-03-13T11:13:46.821Z,4.90
2023-03-13T11:16:46.847Z,6.78
2023-03-13T11:19:14.041Z,4.13
2023-03-13T11:22:09.120Z,6.50
2023-03-13T11:24:48.669Z,6.25
2023-03-13T11:27:49.844Z,5.57
2023-03-13T11:30:44.761Z,4.35
2023-03-13T11:33:22.891Z,3.67
2023-03-13T11:36:02.323Z,4.05
2023-03-13T11:38:43.695Z,2.63
2023-03-13T11:41:46.450Z,3.53
2023-03-13T11:44:23.374Z,4.75
2023-03-13T11:47:01.705Z,1.88
2023-03-13T11:49:39.700Z,5.90
2023-03-13T11:52:19.672Z,4.78
2023-03-13T11:55:18.157Z,3.45
2023-03-13T11:57:57.676Z,1.92
2023-03-13T12:00:46.335Z,3.33
2023-03-13T12:03:48.614Z,1.95
2023-03-13T12:06:28.416Z,4.82
2023-03-13T12:09:04.768Z,5.60
2023-03-13T12:11:43.594Z,4.43
2023-03-13T12:14:18.962Z,1.77
2023-03-13T12:16:59.278Z,3.50
2023-03-13T12:19:34.891Z,1.88
2023-03-13T12:22:15.458Z,2.25
2023-03-13T12:25:26.136Z,2.13
2023-03-13T12:27:59.646Z,3.33
2023-03-13T12:30:40.225Z,5.40
2023-03-13T12:33:27.420Z,5.05
2023-03-13T12:36:04.102Z,5.13
2023-03-13T12:38:56.755Z,1.00
2023-03-13T12:41:28.222Z,2.13
2023-03-13T12:44:08.353Z,4.00
2023-03-13T12:46:46.277Z,1.83
2023-03-13T12:49:41.437Z,2.30
2023-03-13T12:52:40.678Z,1.73
2023-03-13T12:55:34.122Z,3.28
2023-03-13T12:58:29.271Z,1.73
2023-03-13T13:00:57.592Z,1.95
2023-03-13T13:03:32.010Z,2.97
2023-03-13T13:06:11.872Z,3.83
2023-03-13T13:08:47.794Z,1.88
2023-03-13T13:11:33.856Z,3.00
2023-03-13T13:14:22.321Z,4.90
2023-03-13T13:16:58.303Z,4.30
2023-03-13T13:19:28.153Z,4.40
2023-03-13T13:22:33.498Z,2.40
2023-03-13T13:25:01.545Z,1.15
2023-03-13T13:27:49.418Z,4.60
2023-03-13T13:30:19.507Z,1.60
2023-03-13T13:32:47.356Z,6.65
2023-03-13T13:35:33.010Z,6.55
2023-03-13T13:38:18.989Z,2.88
2023-03-13T13:41:06.109Z,2.85
2023-03-13T13:43:35.559Z,3.35
2023-03-13T13:46:23.902Z,1.73
2023-03-13T13:49:11.780Z,3.30
2023-03-13T13:51:40.373Z,4.72
2023-03-13T13:54:16.329Z,3.42
2023-03-13T13:57:02.538Z,3.78
2023-03-13T13:59:40.054Z,1.42
2023-03-13T14:02:15.554Z,3.55
2023-03-13T14:04:50.796Z,2.83
2023-03-13T14:07:41.809Z,3.25
2023-03-13T14:10:40.705Z,4.45
2023-03-13T14:13:18.102Z,1.73
2023-03-13T14:15:48.989Z,2.67
2023-03-13T14:18:21.396Z,2.97
2023-03-13T14:20:58.467Z,6.15
2023-03-13T14:23:42.558Z,4.95
2023-03-13T14:26:18.698Z,1.67
2023-03-13T14:28:48.990Z,2.03
2023-03-13T14:31:42.899Z,2.00
2023-03-13T14:34:13.630Z,2.40
2023-03-13T14:36:51.856Z,4.65
2023-03-13T14:39:31.394Z,6.53
2023-03-13T14:42:12.881Z,3.75
2023-03-13T14:44:44.026Z,3.88
2023-03-13T14:47:27.256Z,8.52
2023-03-13T14:50:13.375Z,3.17
2023-03-13T14:52:46.876Z,4.45
2023-03-13T14:55:23.216Z,3.13
2023-03-13T14:58:27.633Z,2.13
2023-03-13T15:00:55.658Z,5.97
2023-03-13T15:03:31.619Z,5.22
2023-03-13T15:06:12.441Z,4.22
2023-03-13T15:09:27.791Z,2.13
2023-03-13T15:12:00.049Z,2.33
2023-03-13T15:14:51.933Z,5.70
2023-03-13T15:17:25.051Z,5.63
2023-03-13T15:19:54.709Z,1.88
2023-03-13T15:22:29.019Z,3.17
2023-03-13T15:25:06.004Z,1.88
2023-03-13T15:27:34.087Z,2.60
2023-03-13T15:30:01.402Z,2.15
2023-03-13T15:32:34.780Z,2.50
2023-03-13T15:35:02.242Z,2.58
2023-03-13T15:37:30.820Z,5.90
2023-03-13T15:39:58.670Z,3.25
2023-03-13T15:42:26.414Z,5.53
2023-03-13T15:44:53.756Z,3.08
2023-03-13T15:47:22.699Z,1.33
2023-03-13T15:49:53.963Z,3.75
2023-03-13T15:52:25.347Z,4.07
2023-03-13T15:54:52.624Z,2.13
2023-03-13T15:57:23.510Z,3.53
2023-03-13T15:59:53.009Z,3.70
2023-03-13T16:02:23.462Z,7.50
2023-03-13T16:04:51.897Z,3.10
2023-03-13T16:07:21.325Z,4.53
2023-03-13T16:09:49.151Z,4.32
2023-03-13T16:12:16.430Z,3.92
2023-03-13T16:14:43.672Z,2.03
2023-03-13T16:17:15.979Z,5.20
2023-03-13T16:19:47.124Z,7.55
2023-03-13T16:22:15.004Z,2.17
2023-03-13T16:24:42.703Z,2.47
2023-03-13T16:27:16.344Z,1.30
2023-03-13T16:29:44.760Z,1.65
2023-03-13T16:32:17.125Z,3.93
2023-03-13T16:34:44.416Z,3.58
2023-03-13T16:37:18.537Z,2.85
2023-03-13T16:39:46.053Z,3.50
2023-03-13T16:42:15.656Z,2.45
2023-03-13T16:44:42.997Z,1.70
2023-03-13T16:47:26.502Z,4.15
2023-03-13T16:50:12.942Z,3.58
2023-03-13T16:52:40.321Z,2.33
2023-03-13T16:55:08.298Z,4.95
2023-03-13T16:57:35.641Z,1.88
2023-03-13T17:00:05.521Z,2.42
2023-03-13T17:02:37.499Z,1.95
2023-03-13T17:05:05.078Z,1.75
2023-03-13T17:07:37.258Z,2.28
2023-03-13T17:10:10.625Z,1.83
2023-03-13T17:12:38.059Z,6.80
2023-03-13T17:15:16.034Z,3.08
2023-03-13T17:17:48.792Z,3.42
2023-03-13T17:20:17.126Z,4.97
2023-03-13T17:22:44.900Z,6.30
2023-03-13T17:25:12.363Z,5.45
2023-03-13T17:27:40.677Z,2.47
2023-03-13T17:30:24.675Z,2.33
2023-03-13T17:32:52.281Z,8.43
2023-03-13T17:35:25.858Z,2.30
2023-03-13T17:37:53.138Z,3.08
2023-03-13T17:40:26.871Z,3.17
2023-03-13T17:42:55.621Z,2.85
2023-03-13T17:45:25.162Z,3.80
2023-03-13T17:47:54.550Z,2.85
2023-03-13T17:50:28.693Z,6.25
2023-03-13T17:52:56.370Z,2.05
2023-03-13T17:55:25.979Z,2.05
2023-03-13T17:57:53.918Z,4.20
2023-03-13T18:00:28.971Z,4.95
2023-03-13T18:02:56.700Z,4.00
2023-03-13T18:05:25.107Z,2.53
2023-03-13T18:07:54.518Z,4.80
2023-03-13T18:10:25.886Z,3.13
2023-03-13T18:12:53.574Z,4.53
2023-03-13T18:15:22.552Z,2.20
2023-03-13T18:17:51.222Z,10.80
2023-03-13T18:20:23.986Z,3.78
2023-03-13T18:22:51.727Z,4.22
2023-03-13T18:25:19.500Z,3.00
2023-03-13T18:27:46.848Z,1.65
2023-03-13T18:30:20.086Z,2.17
2023-03-13T18:32:47.868Z,2.28
2023-03-13T18:35:15.511Z,4.13
2023-03-13T18:37:45.120Z,3.67
2023-03-13T18:40:20.246Z,2.83
2023-03-13T18:42:48.043Z,3.75
2023-03-13T18:45:17.322Z,3.28
2023-03-13T18:50:30.851Z,3.72
2023-03-13T18:53:01.118Z,2.38
2023-03-13T18:55:30.708Z,1.45
2023-03-13T18:57:58.312Z,4.82
2023-03-13T19:00:30.481Z,3.85
2023-03-13T19:02:57.788Z,4.18
2023-03-13T19:05:25.038Z,6.18
2023-03-13T19:07:52.564Z,2.88
2023-03-13T19:10:24.158Z,3.40
2023-03-13T19:12:53.631Z,3.75
2023-03-13T19:15:28.037Z,2.55
2023-03-13T19:17:58.166Z,3.90
2023-03-13T19:20:25.739Z,2.35
2023-03-13T19:22:54.508Z,2.83
2023-03-13T19:25:30.606Z,3.50
2023-03-13T19:27:58.020Z,2.20
2023-03-13T19:30:26.417Z,3.22
2023-03-13T19:32:53.900Z,2.80
2023-03-13T19:35:22.638Z,6.03
2023-03-13T19:37:50.228Z,6.35
2023-03-13T19:40:26.220Z,4.95
2023-03-13T19:42:54.568Z,1.90
2023-03-13T19:45:29.306Z,4.03
2023-03-13T19:48:05.704Z,3.45
2023-03-13T19:50:33.072Z,5.00
2023-03-13T19:53:00.491Z,4.82
2023-03-13T19:55:27.734Z,8.75
2023-03-13T19:57:55.058Z,3.60
2023-03-13T20:00:25.568Z,8.00
2023-03-13T20:02:55.127Z,3.65
2023-03-13T20:05:23.594Z,4.90
2023-03-13T20:07:53.351Z,5.93
2023-03-13T20:10:21.286Z,5.30
2023-03-13T20:12:48.820Z,3.10
2023-03-13T20:15:16.145Z,6.18
2023-03-13T20:17:51.442Z,5.03
2023-03-13T20:20:29.762Z,5.65
2023-03-13T20:23:05.920Z,6.40
2023-03-13T20:25:33.135Z,5.03
2023-03-13T20:28:01.114Z,5.95
2023-03-13T20:30:28.564Z,5.82
2023-03-13T20:32:59.566Z,3.90
2023-03-13T20:35:28.405Z,6.93
2023-03-13T20:37:57.857Z,7.83
2023-03-13T20:40:25.185Z,6.50
2023-03-13T20:42:58.408Z,10.57
2023-03-13T20:45:30.581Z,5.22
2023-03-13T20:47:58.785Z,5.07
2023-03-13T20:50:30.251Z,5.97
2023-03-13T20:52:57.509Z,6.72
2023-03-13T20:55:26.906Z,3.97
2023-03-13T21:00:44.005Z,9.40
2023-03-13T21:03:12.336Z,5.70
2023-03-13T21:05:40.174Z,6.00
2023-03-13T21:08:07.833Z,4.43
2023-03-13T21:10:42.065Z,6.18
2023-03-13T21:13:13.403Z,5.47
2023-03-13T21:15:41.032Z,3.60
2023-03-13T21:18:08.656Z,5.72
2023-03-13T21:20:37.165Z,9.75
2023-03-13T21:23:04.601Z,4.57
2023-03-13T21:25:31.968Z,5.40
2023-03-13T21:28:05.618Z,4.82
2023-03-13T21:30:32.857Z,5.45
2023-03-13T21:33:00.208Z,4.38
2023-03-13T21:35:27.544Z,3.78
2023-03-13T21:37:55.039Z,4.45
2023-03-13T21:40:22.415Z,6.97
2023-03-13T21:42:56.331Z,3.90
2023-03-13T21:45:30.334Z,3.00
2023-03-13T21:47:59.487Z,4.43
2023-03-13T21:50:26.932Z,2.70
2023-03-13T21:52:54.213Z,2.75
2023-03-13T21:55:21.569Z,3.70
2023-03-13T21:57:51.562Z,3.20
2023-03-13T22:00:20.153Z,3.22
2023-03-13T22:02:47.441Z,2.78
2023-03-13T22:05:16.896Z,2.83
2023-03-13T22:07:47.508Z,2.45
2023-03-13T22:10:18.954Z,1.35
2023-03-13T22:12:46.190Z,4.82
2023-03-13T22:15:13.582Z,2.25
2023-03-13T22:17:40.891Z,4.43
2023-03-13T22:20:09.216Z,5.07
2023-03-13T22:22:36.728Z,4.60
2023-03-13T22:25:04.247Z,1.25
2023-03-13T22:27:33.052Z,2.88
2023-03-13T22:30:02.636Z,2.25
2023-03-13T22:32:30.510Z,2.42
2023-03-13T22:34:57.862Z,5.90
2023-03-13T22:37:26.791Z,1.65
2023-03-13T22:39:54.845Z,3.10
2023-03-13T22:42:22.831Z,4.00
2023-03-13T22:44:50.118Z,3.60
2023-03-13T22:47:17.302Z,4.30
2023-03-13T22:49:44.684Z,4.13
2023-03-13T22:52:11.957Z,3.70
2023-03-13T22:54:39.213Z,2.70
2023-03-13T22:57:06.596Z,3.50
2023-03-13T22:59:33.909Z,1.73
2023-03-13T23:02:01.146Z,4.32
2023-03-13T23:04:28.354Z,1.65
2023-03-13T23:06:55.825Z,1.85
2023-03-13T23:09:23.595Z,1.83
2023-03-13T23:11:50.792Z,3.38
2023-03-13T23:14:19.275Z,1.52
2023-03-13T23:16:46.670Z,4.75
2023-03-13T23:19:13.930Z,1.40
2023-03-13T23:21:41.540Z,1.77
2023-03-13T23:24:08.998Z,2.45
2023-03-13T23:26:36.282Z,3.85
2023-03-13T23:29:03.835Z,5.28
2023-03-13T23:31:31.138Z,3.35
2023-03-13T23:33:59.225Z,4.15
2023-03-13T23:36:26.506Z,2.28
2023-03-13T23:38:54.876Z,2.10
2023-03-13T23:41:22.484Z,1.33
2023-03-13T23:43:50.038Z,2.05
2023-03-13T23:46:22.519Z,3.55
2023-03-13T23:48:54.983Z,1.73
2023-03-13T23:51:22.930Z,3.03
2023-03-13T23:53:52.299Z,1.75
2023-03-13T23:58:46.866Z,2.63
