createdAt,value
2024-04-30T12:05:07.810Z,9.15
2024-04-30T12:07:34.826Z,8.23
2024-04-30T12:10:07.368Z,15.68
2024-04-30T12:12:36.771Z,7.00
2024-04-30T12:15:04.695Z,11.07
2024-04-30T12:17:31.790Z,7.05
2024-04-30T12:19:59.105Z,8.60
2024-04-30T12:22:26.456Z,8.80
2024-04-30T12:24:53.810Z,8.05
2024-04-30T12:27:21.122Z,16.48
2024-04-30T12:29:48.876Z,9.95
2024-04-30T12:32:18.103Z,12.30
2024-04-30T12:34:45.658Z,9.63
2024-04-30T12:38:16.737Z,9.57
2024-04-30T12:40:44.413Z,9.02
2024-04-30T12:43:11.915Z,9.13
2024-04-30T12:45:39.311Z,6.95
2024-04-30T12:48:06.992Z,9.85
2024-04-30T12:50:34.316Z,7.85
2024-04-30T12:53:01.600Z,10.23
2024-04-30T12:55:30.218Z,7.95
2024-04-30T12:57:59.037Z,14.65
2024-04-30T13:00:26.371Z,11.73
2024-04-30T13:02:53.728Z,8.43
2024-04-30T13:05:21.502Z,8.55
2024-04-30T13:07:49.073Z,15.90
2024-04-30T13:10:17.361Z,6.47
2024-04-30T13:12:44.736Z,11.40
2024-04-30T13:15:12.075Z,11.38
2024-04-30T13:17:39.545Z,8.93
2024-04-30T13:20:07.078Z,7.75
2024-04-30T13:22:34.392Z,15.15
2024-04-30T13:25:01.707Z,6.30
2024-04-30T13:27:29.096Z,17.48
2024-04-30T13:29:56.417Z,12.43
2024-04-30T13:36:20.649Z,6.70
2024-04-30T13:38:47.582Z,8.50
2024-04-30T13:41:14.413Z,10.60
2024-04-30T13:43:41.514Z,6.55
2024-04-30T13:46:08.873Z,5.95
2024-04-30T13:48:36.656Z,8.18
2024-04-30T13:51:03.706Z,11.27
2024-04-30T13:53:30.608Z,7.07
2024-04-30T13:55:57.432Z,6.50
2024-04-30T13:58:24.384Z,8.35
2024-04-30T14:00:51.380Z,12.77
2024-04-30T14:03:18.347Z,7.13
2024-04-30T14:05:45.287Z,8.00
2024-04-30T14:08:12.599Z,7.75
2024-04-30T14:10:39.624Z,8.98
2024-04-30T14:13:07.240Z,10.88
2024-04-30T14:15:34.118Z,7.88
2024-04-30T14:18:01.043Z,5.30
2024-04-30T14:20:28.124Z,7.38
2024-04-30T14:22:55.126Z,10.95
2024-04-30T14:25:22.108Z,7.13
2024-04-30T14:27:49.161Z,10.50
2024-04-30T14:30:16.194Z,6.53
2024-04-30T14:32:43.093Z,7.70
2024-04-30T14:35:10.209Z,9.77
2024-04-30T14:37:37.221Z,9.05
2024-04-30T14:40:04.409Z,8.70
2024-04-30T14:42:31.732Z,10.35
2024-04-30T14:44:58.796Z,12.50
2024-04-30T14:47:27.695Z,6.70
2024-04-30T14:49:55.014Z,10.27
2024-04-30T14:52:22.113Z,10.35
2024-04-30T14:54:49.239Z,11.10
2024-04-30T14:57:16.509Z,10.25
2024-04-30T14:59:43.329Z,9.38
2024-04-30T15:02:10.714Z,8.52
2024-04-30T15:04:38.085Z,8.25
2024-04-30T15:07:05.325Z,9.18
2024-04-30T15:09:35.297Z,10.57
2024-04-30T15:12:02.761Z,10.10
2024-04-30T15:14:29.727Z,10.43
2024-04-30T15:16:57.218Z,12.27
2024-04-30T15:19:24.422Z,6.88
2024-04-30T15:21:51.326Z,7.57
2024-04-30T15:24:18.219Z,7.05
2024-04-30T15:26:45.239Z,7.65
2024-04-30T15:29:13.214Z,11.55
2024-04-30T15:31:40.195Z,8.05
2024-04-30T15:34:07.928Z,11.55
2024-04-30T15:36:34.894Z,12.93
2024-04-30T15:39:01.843Z,7.35
2024-04-30T15:41:28.667Z,6.97
2024-04-30T15:43:55.557Z,6.50
2024-04-30T15:46:24.053Z,8.70
2024-04-30T15:48:52.825Z,12.85
2024-04-30T15:51:20.341Z,12.30
2024-04-30T15:53:47.318Z,7.47
2024-04-30T15:56:17.697Z,10.02
2024-04-30T15:58:46.771Z,11.18
2024-04-30T16:01:14.410Z,8.10
2024-04-30T16:03:41.803Z,9.43
2024-04-30T16:06:09.370Z,13.30
2024-04-30T16:08:36.887Z,14.65
2024-04-30T16:11:09.792Z,7.65
2024-04-30T16:13:38.621Z,6.45
2024-04-30T16:16:12.735Z,8.50
2024-04-30T16:18:45.008Z,5.18
2024-04-30T16:21:12.175Z,7.47
2024-04-30T16:23:39.386Z,6.65
2024-04-30T16:26:06.983Z,9.27
2024-04-30T16:28:35.260Z,10.38
2024-04-30T16:31:03.924Z,8.10
2024-04-30T16:33:31.103Z,11.45
2024-04-30T16:35:58.028Z,8.55
2024-04-30T16:38:25.329Z,9.05
2024-04-30T16:40:52.592Z,8.85
2024-04-30T16:43:19.849Z,11.40
2024-04-30T16:45:47.159Z,8.27
2024-04-30T16:48:14.202Z,9.07
2024-04-30T16:50:41.606Z,10.95
2024-04-30T16:53:10.186Z,6.93
2024-04-30T16:55:37.465Z,9.07
2024-04-30T16:58:05.706Z,11.82
2024-04-30T17:00:33.434Z,7.47
2024-04-30T17:03:00.904Z,9.40
2024-04-30T17:05:28.094Z,10.40
2024-04-30T17:07:55.371Z,10.98
2024-04-30T17:10:22.188Z,11.73
2024-04-30T17:12:50.335Z,10.60
2024-04-30T17:15:17.817Z,8.18
2024-04-30T17:17:44.931Z,9.38
2024-04-30T17:20:12.082Z,9.50
2024-04-30T17:22:39.382Z,7.80
2024-04-30T17:25:07.238Z,7.78
2024-04-30T17:27:34.601Z,5.65
2024-04-30T17:30:01.913Z,7.18
2024-04-30T17:32:29.301Z,5.57
2024-04-30T17:34:56.972Z,7.13
2024-04-30T17:37:24.020Z,13.23
2024-04-30T17:39:51.289Z,11.93
2024-04-30T17:42:18.452Z,9.10
2024-04-30T17:44:45.307Z,8.27
2024-04-30T17:47:12.592Z,10.00
2024-04-30T17:49:40.016Z,9.55
2024-04-30T17:52:07.437Z,7.88
2024-04-30T17:54:34.413Z,9.30
2024-04-30T17:57:01.664Z,9.55
2024-04-30T17:59:28.880Z,9.60
2024-04-30T18:01:56.213Z,9.45
2024-04-30T18:04:23.695Z,12.38
2024-04-30T18:06:50.847Z,12.25
2024-04-30T18:09:17.832Z,8.30
2024-04-30T18:11:45.334Z,8.23
2024-04-30T18:14:12.761Z,9.23
2024-04-30T18:16:40.160Z,10.40
2024-04-30T18:19:10.450Z,11.35
2024-04-30T18:21:38.129Z,8.80
2024-04-30T18:24:07.361Z,6.55
2024-04-30T18:26:44.036Z,9.27
2024-04-30T18:29:11.814Z,15.35
2024-04-30T18:31:38.675Z,9.75
2024-04-30T18:34:05.763Z,8.45
2024-04-30T18:36:37.397Z,7.32
2024-04-30T18:39:05.616Z,10.18
2024-04-30T18:41:33.082Z,7.40
2024-04-30T18:44:00.657Z,13.52
2024-04-30T18:46:28.197Z,11.45
2024-04-30T18:48:55.579Z,8.80
2024-04-30T18:51:22.926Z,7.63
2024-04-30T18:53:50.274Z,6.93
2024-04-30T18:56:18.444Z,9.60
2024-04-30T18:58:46.423Z,10.25
2024-04-30T19:01:14.459Z,9.98
2024-04-30T19:03:42.363Z,8.43
2024-04-30T19:06:10.985Z,11.90
2024-04-30T19:08:38.427Z,12.70
2024-04-30T19:11:07.196Z,8.18
2024-04-30T19:13:34.748Z,6.43
2024-04-30T19:16:02.457Z,12.50
2024-04-30T19:18:30.057Z,10.30
2024-04-30T19:20:57.710Z,6.15
2024-04-30T19:23:28.530Z,7.75
2024-04-30T19:25:55.834Z,8.38
2024-04-30T19:28:23.392Z,13.23
2024-04-30T19:30:50.922Z,13.07
2024-04-30T19:33:18.697Z,12.60
2024-04-30T19:35:47.929Z,11.30
2024-04-30T19:38:17.487Z,10.33
2024-04-30T19:40:45.330Z,12.82
2024-04-30T19:43:16.164Z,10.27
2024-04-30T19:45:43.958Z,10.15
2024-04-30T19:48:16.770Z,11.10
2024-04-30T19:50:46.317Z,8.63
2024-04-30T19:53:13.709Z,13.63
2024-04-30T19:55:41.463Z,8.48
2024-04-30T19:58:09.415Z,11.40
2024-04-30T20:00:37.235Z,11.85
2024-04-30T20:03:04.877Z,14.27
2024-04-30T20:05:31.849Z,16.17
2024-04-30T20:08:00.295Z,12.93
2024-04-30T20:10:27.613Z,15.23
2024-04-30T20:12:55.324Z,15.52
2024-04-30T20:15:22.809Z,17.90
2024-04-30T20:17:50.213Z,16.02
2024-04-30T20:20:17.546Z,13.35
2024-04-30T20:22:45.893Z,11.75
2024-04-30T20:25:13.732Z,14.80
2024-04-30T20:27:41.272Z,10.10
2024-04-30T20:30:11.528Z,14.68
2024-04-30T20:32:39.731Z,13.13
2024-04-30T20:35:07.477Z,15.50
2024-04-30T20:37:34.753Z,13.20
2024-04-30T20:40:02.378Z,11.43
2024-04-30T20:42:29.888Z,12.90
2024-04-30T20:44:57.220Z,14.95
2024-04-30T20:47:24.632Z,16.67
2024-04-30T20:49:52.024Z,11.23
2024-04-30T20:52:19.839Z,12.43
2024-04-30T20:54:47.251Z,14.05
2024-04-30T20:57:14.591Z,15.50
2024-04-30T20:59:41.536Z,8.80
2024-04-30T21:02:10.003Z,14.25
2024-04-30T21:04:37.667Z,12.30
2024-04-30T21:07:05.216Z,13.48
2024-04-30T21:09:32.857Z,13.65
2024-04-30T21:12:00.341Z,12.25
2024-04-30T21:14:27.657Z,8.55
2024-04-30T21:16:54.937Z,9.73
2024-04-30T21:19:22.478Z,13.80
2024-04-30T21:21:50.125Z,19.30
2024-04-30T21:24:17.496Z,10.68
2024-04-30T21:26:44.782Z,12.57
2024-04-30T21:29:12.167Z,15.52
2024-04-30T21:31:39.559Z,15.38
2024-04-30T21:34:07.815Z,13.52
2024-04-30T21:36:35.568Z,12.45
2024-04-30T21:39:02.841Z,11.57
2024-04-30T21:41:30.098Z,14.23
2024-04-30T21:43:57.009Z,22.25
2024-04-30T21:46:24.327Z,14.30
2024-04-30T21:48:51.340Z,13.82
2024-04-30T21:51:21.923Z,14.35
2024-04-30T21:53:49.428Z,19.40
2024-04-30T21:56:16.688Z,19.52
2024-04-30T21:58:44.064Z,15.05
2024-04-30T22:01:13.512Z,25.27
2024-04-30T22:06:08.453Z,15.93
2024-04-30T22:08:36.031Z,18.65
2024-04-30T22:11:03.391Z,15.68
2024-04-30T22:13:30.311Z,18.83
2024-04-30T22:15:59.780Z,17.02
2024-04-30T22:18:27.450Z,16.15
2024-04-30T22:20:54.349Z,19.40
2024-04-30T22:23:21.864Z,20.45
2024-04-30T22:25:49.252Z,17.17
2024-04-30T22:28:16.590Z,17.00
2024-04-30T22:30:43.504Z,18.42
2024-04-30T22:33:11.035Z,17.13
2024-04-30T22:35:38.383Z,19.05
2024-04-30T22:38:05.765Z,19.88
2024-04-30T22:40:33.009Z,17.27
2024-04-30T22:43:00.269Z,17.52
2024-04-30T22:45:27.160Z,14.20
2024-04-30T22:47:54.640Z,16.75
2024-04-30T22:50:21.562Z,18.38
2024-04-30T22:52:48.845Z,16.60
2024-04-30T22:55:16.154Z,17.33
2024-04-30T22:57:43.491Z,20.17
2024-04-30T23:00:11.239Z,18.48
2024-04-30T23:02:38.688Z,14.10
2024-04-30T23:05:14.677Z,21.55
2024-04-30T23:07:41.940Z,15.20
2024-04-30T23:10:08.855Z,17.80
2024-04-30T23:12:36.261Z,15.93
2024-04-30T23:15:03.757Z,18.33
2024-04-30T23:17:31.073Z,13.25
2024-04-30T23:19:58.501Z,18.77
2024-04-30T23:22:25.390Z,20.48
2024-04-30T23:24:52.666Z,18.73
2024-04-30T23:27:21.870Z,16.58
2024-04-30T23:29:49.535Z,14.45
2024-04-30T23:32:16.856Z,14.50
2024-04-30T23:34:44.109Z,16.17
2024-04-30T23:37:11.394Z,17.80
2024-04-30T23:39:38.954Z,16.17
2024-04-30T23:42:08.819Z,14.43
2024-04-30T23:44:36.729Z,16.38
2024-04-30T23:47:04.266Z,14.68
2024-04-30T23:49:31.744Z,14.38
2024-04-30T23:51:59.086Z,16.60
2024-04-30T23:54:27.275Z,19.30
2024-04-30T23:56:54.737Z,14.60
2024-04-30T23:59:22.727Z,14.10
