createdAt,value
2023-07-25T00:04:41.111Z,3.4
2023-07-25T00:09:41.203Z,3.1
2023-07-25T00:14:51.372Z,3.2
2023-07-25T00:19:51.555Z,3.1
2023-07-25T00:25:41.411Z,3.2
2023-07-25T00:30:51.156Z,3.3
2023-07-25T00:35:51.219Z,3.3
2023-07-25T00:40:51.406Z,3.1
2023-07-25T00:45:51.427Z,3.2
2023-07-25T00:50:51.450Z,3.3
2023-07-25T00:56:40.939Z,3.1
2023-07-25T01:01:41.163Z,3.2
2023-07-25T01:06:51.280Z,3.5
2023-07-25T01:11:51.409Z,3.4
2023-07-25T01:17:40.943Z,3.1
2023-07-25T01:22:41.117Z,2.9
2023-07-25T01:27:41.123Z,2.9
2023-07-25T01:32:41.167Z,3
2023-07-25T01:37:51.435Z,3.2
2023-07-25T01:43:41.145Z,3.1
2023-07-25T01:48:51.424Z,3
2023-07-25T01:53:51.414Z,3.1
2023-07-25T01:58:51.477Z,2.9
2023-07-25T02:04:40.930Z,3.1
2023-07-25T02:14:51.458Z,2.8
2023-07-25T02:19:51.458Z,2.9
2023-07-25T02:25:41.185Z,2.8
2023-07-25T02:30:51.242Z,2.7
2023-07-25T02:36:41.114Z,2.8
2023-07-25T02:41:41.130Z,3.3
2023-07-25T02:46:51.465Z,2.9
2023-07-25T02:51:51.473Z,2.6
2023-07-25T02:57:41.187Z,2.6
2023-07-25T03:02:51.512Z,2.8
2023-07-25T03:08:41.133Z,3
2023-07-25T03:13:51.439Z,3.1
2023-07-25T03:18:51.477Z,3.1
2023-07-25T03:24:40.972Z,3.1
2023-07-25T03:29:45.164Z,3.4
2023-07-25T03:39:51.429Z,3.3
2023-07-25T03:50:41.168Z,3.3
2023-07-25T03:55:41.276Z,3.3
2023-07-25T04:00:51.522Z,3.3
2023-07-25T04:06:41.158Z,3.2
2023-07-25T04:11:41.177Z,3.3
2023-07-25T04:16:41.295Z,3.3
2023-07-25T04:21:51.469Z,3.3
2023-07-25T04:27:40.960Z,3.3
2023-07-25T04:32:51.262Z,3.3
2023-07-25T04:37:59.504Z,3.2
2023-07-25T04:43:41.005Z,3.2
2023-07-25T04:48:51.270Z,3.3
2023-07-25T04:54:40.971Z,3.3
2023-07-25T04:59:51.247Z,4
2023-07-25T05:04:51.336Z,4.2
2023-07-25T05:10:41.016Z,5.1
2023-07-25T05:15:51.331Z,6.7
2023-07-25T05:21:40.978Z,6.6
2023-07-25T05:26:41.062Z,6.5
2023-07-25T05:31:51.313Z,8.2
2023-07-25T05:36:51.334Z,9.8
2023-07-25T05:42:41.169Z,9.5
2023-07-25T05:47:51.486Z,11.1
2023-07-25T05:52:51.507Z,9.6
2023-07-25T05:58:41.196Z,9.3
2023-07-25T06:03:41.379Z,8.9
2023-07-25T06:08:51.479Z,8.8
2023-07-25T06:14:41.276Z,7.2
2023-07-25T06:19:51.512Z,6.2
2023-07-25T06:25:41.165Z,6.5
2023-07-25T06:30:41.244Z,6.2
2023-07-25T06:35:51.260Z,6.4
2023-07-25T06:40:51.464Z,6.1
2023-07-25T06:45:51.462Z,6.2
2023-07-25T06:50:51.532Z,6.4
2023-07-25T06:56:41.236Z,6.8
2023-07-25T07:02:41.261Z,7
2023-07-25T07:07:41.234Z,7.1
2023-07-25T07:12:41.802Z,7
2023-07-25T07:17:51.641Z,6.7
2023-07-25T07:23:41.230Z,6.9
2023-07-25T07:28:51.299Z,7.4
2023-07-25T07:33:51.589Z,7.2
2023-07-25T07:39:40.979Z,7.6
2023-07-25T07:44:41.249Z,7.8
2023-07-25T07:49:51.485Z,7.7
2023-07-25T07:54:51.508Z,7.8
2023-07-25T08:00:51.516Z,7.8
2023-07-25T08:06:41.019Z,8.4
2023-07-25T08:11:41.352Z,8.5
2023-07-25T08:16:41.404Z,8.8
2023-07-25T08:21:51.509Z,9.3
2023-07-25T08:26:51.564Z,9.4
2023-07-25T08:32:41.237Z,8.7
2023-07-25T08:37:41.340Z,9.2
2023-07-25T08:42:51.493Z,9.2
2023-07-25T08:47:51.582Z,9.5
2023-07-25T08:52:51.531Z,9.9
2023-07-25T08:58:41.225Z,9.3
2023-07-25T09:03:51.442Z,10.5
2023-07-25T09:09:41.215Z,10.7
2023-07-25T09:14:41.225Z,11.3
2023-07-25T09:19:51.518Z,11.3
2023-07-25T09:24:51.612Z,11.3
2023-07-25T09:30:41.318Z,11.9
2023-07-25T09:35:51.508Z,11.3
2023-07-25T09:41:41.988Z,11.5
2023-07-25T09:46:51.548Z,11.9
2023-07-25T09:52:41.229Z,10.8
2023-07-25T09:57:52.046Z,10.9
2023-07-25T10:03:41.282Z,11.2
2023-07-25T10:08:41.289Z,11.5
2023-07-25T10:13:51.529Z,11.2
2023-07-25T10:19:41.033Z,11.4
2023-07-25T10:24:51.548Z,11.9
2023-07-25T10:35:41.053Z,11.1
2023-07-25T10:40:51.309Z,11.7
2023-07-25T10:46:41.061Z,12.5
2023-07-25T10:51:51.421Z,12.6
2023-07-25T10:56:51.322Z,13.1
2023-07-25T11:01:51.370Z,13.4
2023-07-25T11:07:41.048Z,12.7
2023-07-25T11:12:41.045Z,12.9
2023-07-25T11:17:51.482Z,12.3
2023-07-25T11:23:41.154Z,13.2
2023-07-25T11:28:51.389Z,12.7
2023-07-25T11:33:51.453Z,13.2
2023-07-25T11:39:41.081Z,14.2
2023-07-25T11:44:51.535Z,13.7
2023-07-25T11:50:41.092Z,13.9
2023-07-25T11:55:51.438Z,13.1
2023-07-25T12:00:59.900Z,12.5
2023-07-25T12:06:41.272Z,13.7
2023-07-25T12:11:51.576Z,13.9
2023-07-25T12:17:41.128Z,13.7
2023-07-25T12:22:41.610Z,12.9
2023-07-25T12:27:41.340Z,12.6
2023-07-25T12:32:51.664Z,13
2023-07-25T12:38:41.278Z,13.4
2023-07-25T12:43:51.544Z,12.1
2023-07-25T12:48:51.550Z,12.2
2023-07-25T12:54:00.823Z,11.7
2023-07-25T12:59:41.290Z,11.7
2023-07-25T13:04:51.578Z,11
2023-07-25T13:09:51.685Z,11.4
2023-07-25T13:15:41.289Z,10.9
2023-07-25T13:20:51.373Z,9.8
2023-07-25T13:26:41.266Z,10.1
2023-07-25T13:31:51.590Z,9.1
2023-07-25T13:37:41.170Z,9
2023-07-25T13:42:41.285Z,9.2
2023-07-25T13:47:41.548Z,10
2023-07-25T13:52:51.612Z,10.8
2023-07-25T13:58:41.317Z,11.2
2023-07-25T14:03:51.544Z,11
2023-07-25T14:08:51.618Z,11.4
2023-07-25T14:14:41.326Z,11.1
2023-07-25T14:19:51.577Z,11.4
2023-07-25T14:24:51.646Z,11.1
2023-07-25T14:30:41.378Z,11.1
2023-07-25T14:35:51.594Z,10.7
2023-07-25T14:41:41.317Z,10.9
2023-07-25T14:46:51.491Z,10.8
2023-07-25T14:51:51.590Z,10.5
2023-07-25T14:56:51.628Z,11
2023-07-25T15:02:41.173Z,11.3
2023-07-25T15:07:41.325Z,11.3
2023-07-25T15:12:41.956Z,11
2023-07-25T15:17:51.734Z,10.7
2023-07-25T15:23:41.302Z,10.5
2023-07-25T15:28:51.611Z,10.6
2023-07-25T15:34:41.308Z,10.7
2023-07-25T15:39:51.631Z,10.4
2023-07-25T15:45:41.354Z,10.4
2023-07-25T15:50:41.417Z,10.5
2023-07-25T15:55:51.638Z,10.3
2023-07-25T16:01:41.135Z,10.2
2023-07-25T16:06:51.617Z,10.3
2023-07-25T16:11:51.639Z,10.5
2023-07-25T16:16:51.676Z,10.9
2023-07-25T16:22:41.326Z,10.4
2023-07-25T16:27:41.345Z,10.2
2023-07-25T16:32:51.638Z,10.4
2023-07-25T16:38:41.329Z,10.2
2023-07-25T16:43:41.483Z,10.7
2023-07-25T16:48:51.650Z,11.5
2023-07-25T16:53:51.750Z,11.2
2023-07-25T16:59:41.140Z,11.3
2023-07-25T17:04:41.154Z,11.6
2023-07-25T17:09:51.405Z,11.9
2023-07-25T17:15:41.142Z,12
2023-07-25T17:25:41.213Z,11.6
2023-07-25T17:30:51.370Z,11.1
2023-07-25T17:35:51.677Z,10.9
2023-07-25T17:41:41.184Z,10.5
2023-07-25T17:46:41.189Z,10.3
2023-07-25T17:51:51.421Z,10.4
2023-07-25T17:56:51.479Z,10.6
2023-07-25T18:01:51.550Z,10
2023-07-25T18:06:51.552Z,9.5
2023-07-25T18:11:58.518Z,9.3
2023-07-25T18:17:41.418Z,9.2
2023-07-25T18:22:41.374Z,9.1
2023-07-25T18:27:51.678Z,8.3
2023-07-25T18:33:41.391Z,7.1
2023-07-25T18:38:51.675Z,6.2
2023-07-25T18:43:51.653Z,6.1
2023-07-25T18:48:51.678Z,5.1
2023-07-25T18:54:41.422Z,5.1
2023-07-25T18:59:51.649Z,4.5
2023-07-25T19:04:51.697Z,4.8
2023-07-25T19:10:41.350Z,4.6
2023-07-25T19:15:41.375Z,4.5
2023-07-25T19:20:51.680Z,4.3
2023-07-25T19:25:51.635Z,4.2
2023-07-25T19:30:51.704Z,4.1
2023-07-25T19:35:51.677Z,3.8
2023-07-25T19:41:41.372Z,3.7
2023-07-25T19:46:51.679Z,3.5
2023-07-25T19:52:41.367Z,3.4
2023-07-25T19:57:41.372Z,3.2
2023-07-25T20:02:41.533Z,3.3
2023-07-25T20:07:51.648Z,3.2
2023-07-25T20:13:41.366Z,3.2
2023-07-25T20:18:51.651Z,3.1
2023-07-25T20:23:51.700Z,3.1
2023-07-25T20:29:41.269Z,3
2023-07-25T20:34:41.410Z,3
2023-07-25T20:39:41.478Z,3
2023-07-25T20:44:51.768Z,2.7
2023-07-25T20:50:41.392Z,2.8
2023-07-25T20:55:51.691Z,2.8
2023-07-25T21:01:41.461Z,2.8
2023-07-25T21:06:41.426Z,2.9
2023-07-25T21:11:51.467Z,2.8
2023-07-25T21:16:51.484Z,2.8
2023-07-25T21:21:51.686Z,2.9
2023-07-25T21:27:41.450Z,2.9
2023-07-25T21:32:51.752Z,2.8
2023-07-25T21:38:41.192Z,2.9
2023-07-25T21:43:41.398Z,2.9
2023-07-25T21:48:41.409Z,2.8
2023-07-25T21:53:51.472Z,2.8
2023-07-25T21:58:51.519Z,2.8
2023-07-25T22:04:41.430Z,2.9
2023-07-25T22:09:52.538Z,2.8
2023-07-25T22:15:41.437Z,3
2023-07-25T22:20:53.181Z,3.1
2023-07-25T22:26:41.399Z,3.2
2023-07-25T22:31:41.447Z,3.2
2023-07-25T22:36:51.692Z,3.2
2023-07-25T22:42:41.376Z,3.1
2023-07-25T22:47:41.421Z,3
2023-07-25T22:52:41.470Z,3.1
2023-07-25T22:57:51.691Z,2.9
2023-07-25T23:02:51.928Z,2.9
2023-07-25T23:08:41.182Z,2.9
2023-07-25T23:13:41.426Z,2.9
2023-07-25T23:18:51.495Z,2.9
2023-07-25T23:23:51.507Z,2.9
2023-07-25T23:29:41.203Z,2.8
2023-07-25T23:34:41.213Z,2.9
2023-07-25T23:39:51.463Z,3
2023-07-25T23:44:51.497Z,2.9
2023-07-25T23:50:41.215Z,3
2023-07-25T23:55:51.487Z,3.1
