createdAt,value
2018-03-25T00:00:50.270Z,37.78
2018-03-25T00:03:18.414Z,47.83
2018-03-25T00:05:46.596Z,41.83
2018-03-25T00:08:14.733Z,46.15
2018-03-25T00:10:42.890Z,44.42
2018-03-25T00:13:11.802Z,41.53
2018-03-25T00:15:39.963Z,44.95
2018-03-25T00:18:08.894Z,45.53
2018-03-25T00:20:37.054Z,46.90
2018-03-25T00:23:05.189Z,47.53
2018-03-25T00:25:33.376Z,46.20
2018-03-25T00:28:01.514Z,46.92
2018-03-25T00:30:29.674Z,41.30
2018-03-25T00:32:57.823Z,51.88
2018-03-25T00:35:25.976Z,41.37
2018-03-25T00:37:54.113Z,43.42
2018-03-25T00:40:22.275Z,42.40
2018-03-25T00:42:50.409Z,44.83
2018-03-25T00:45:18.576Z,52.13
2018-03-25T00:47:46.734Z,41.20
2018-03-25T00:50:15.661Z,54.20
2018-03-25T00:52:43.804Z,43.42
2018-03-25T00:55:11.975Z,40.33
2018-03-25T00:57:40.114Z,45.50
2018-03-25T01:00:08.268Z,48.65
2018-03-25T01:02:36.406Z,51.13
2018-03-25T01:05:04.566Z,49.92
2018-03-25T01:07:32.706Z,44.13
2018-03-25T01:10:00.873Z,48.72
2018-03-25T01:12:29.013Z,55.72
2018-03-25T01:14:57.149Z,52.62
2018-03-25T01:17:25.310Z,47.78
2018-03-25T01:19:53.483Z,52.00
2018-03-25T01:22:21.629Z,47.58
2018-03-25T01:24:49.762Z,53.90
2018-03-25T01:27:17.928Z,48.75
2018-03-25T01:29:46.066Z,56.63
2018-03-25T01:32:14.230Z,57.80
2018-03-25T01:34:42.365Z,56.85
2018-03-25T01:37:10.525Z,63.20
2018-03-25T01:39:38.657Z,60.50
2018-03-25T01:42:06.809Z,51.60
2018-03-25T01:44:34.945Z,49.85
2018-03-25T01:47:03.113Z,60.63
2018-03-25T01:49:31.246Z,57.55
2018-03-25T01:51:59.399Z,50.85
2018-03-25T01:54:27.538Z,52.42
2018-03-25T01:56:55.706Z,56.10
2018-03-25T01:59:23.841Z,50.90
2018-03-25T02:01:52.009Z,47.17
2018-03-25T02:04:20.142Z,54.67
2018-03-25T02:06:48.305Z,62.50
2018-03-25T02:09:16.438Z,58.17
2018-03-25T02:11:44.602Z,61.05
2018-03-25T02:14:12.746Z,62.97
2018-03-25T02:16:40.919Z,60.60
2018-03-25T02:19:09.057Z,46.45
2018-03-25T02:21:37.955Z,51.72
2018-03-25T02:24:06.119Z,51.03
2018-03-25T02:26:34.252Z,53.17
2018-03-25T02:29:02.400Z,60.40
2018-03-25T02:31:30.557Z,61.78
2018-03-25T02:33:58.719Z,52.20
2018-03-25T02:36:27.625Z,57.17
2018-03-25T02:38:55.799Z,44.90
2018-03-25T02:41:23.939Z,51.85
2018-03-25T02:43:52.100Z,53.83
2018-03-25T02:46:20.248Z,59.55
2018-03-25T02:48:48.426Z,58.53
2018-03-25T02:51:16.570Z,55.47
2018-03-25T02:53:44.738Z,53.33
2018-03-25T02:56:12.869Z,63.78
2018-03-25T02:58:41.042Z,56.25
2018-03-25T03:01:09.177Z,56.47
2018-03-25T03:03:37.343Z,53.00
2018-03-25T03:06:05.482Z,60.60
2018-03-25T03:08:33.666Z,57.67
2018-03-25T03:11:01.805Z,51.10
2018-03-25T03:13:29.963Z,55.65
2018-03-25T03:15:58.101Z,58.72
2018-03-25T03:18:26.271Z,56.42
2018-03-25T03:20:54.405Z,71.85
2018-03-25T03:23:22.564Z,51.83
2018-03-25T03:25:50.710Z,59.88
2018-03-25T03:28:18.889Z,57.55
2018-03-25T03:30:47.035Z,56.40
2018-03-25T03:33:15.172Z,62.58
2018-03-25T03:35:43.345Z,58.63
2018-03-25T03:38:11.483Z,52.10
2018-03-25T03:40:39.643Z,51.15
2018-03-25T03:43:07.778Z,50.20
2018-03-25T03:45:35.933Z,64.00
2018-03-25T03:48:04.070Z,70.53
2018-03-25T03:50:32.225Z,57.25
2018-03-25T03:53:00.357Z,63.53
2018-03-25T03:55:28.516Z,54.90
2018-03-25T03:57:56.654Z,58.72
2018-03-25T04:00:24.818Z,60.60
2018-03-25T04:02:52.973Z,60.95
2018-03-25T04:05:21.911Z,62.05
2018-03-25T04:07:50.045Z,70.78
2018-03-25T04:10:18.981Z,64.95
2018-03-25T04:12:47.124Z,64.00
2018-03-25T04:15:16.051Z,66.55
2018-03-25T04:17:44.186Z,60.63
2018-03-25T04:20:13.118Z,62.72
2018-03-25T04:22:41.263Z,64.30
2018-03-25T04:25:09.422Z,68.20
2018-03-25T04:27:37.606Z,64.95
2018-03-25T04:30:05.741Z,61.50
2018-03-25T04:32:33.889Z,60.67
2018-03-25T04:35:02.050Z,64.05
2018-03-25T04:37:30.194Z,60.80
2018-03-25T04:39:58.358Z,62.47
2018-03-25T04:42:27.261Z,60.83
2018-03-25T04:44:55.423Z,60.65
2018-03-25T04:47:24.318Z,59.47
2018-03-25T04:49:52.481Z,58.92
2018-03-25T04:52:21.437Z,56.15
2018-03-25T04:54:49.547Z,58.30
2018-03-25T04:57:18.476Z,61.78
2018-03-25T04:59:46.613Z,65.90
2018-03-25T05:02:15.551Z,61.72
2018-03-25T05:04:43.694Z,59.28
2018-03-25T05:07:12.614Z,64.60
2018-03-25T05:09:40.745Z,62.08
2018-03-25T05:12:09.678Z,67.57
2018-03-25T05:14:37.822Z,57.72
2018-03-25T05:17:05.982Z,64.75
2018-03-25T05:19:34.113Z,66.40
2018-03-25T05:22:02.275Z,52.30
2018-03-25T05:24:30.410Z,49.85
2018-03-25T05:26:59.341Z,62.62
2018-03-25T05:29:27.475Z,49.97
2018-03-25T05:31:56.403Z,52.80
2018-03-25T05:34:24.545Z,55.72
2018-03-25T05:36:52.705Z,61.37
2018-03-25T05:39:20.840Z,53.95
2018-03-25T05:41:49.001Z,55.15
2018-03-25T05:44:17.137Z,62.00
2018-03-25T05:46:46.062Z,52.33
2018-03-25T05:49:14.202Z,64.50
2018-03-25T05:51:43.139Z,57.17
2018-03-25T05:54:11.270Z,51.67
2018-03-25T05:56:39.434Z,65.03
2018-03-25T05:59:07.571Z,60.30
2018-03-25T06:01:35.763Z,50.05
2018-03-25T06:04:03.889Z,57.15
2018-03-25T06:06:32.067Z,54.97
2018-03-25T06:09:00.197Z,46.95
2018-03-25T06:11:28.342Z,45.40
2018-03-25T06:13:56.506Z,49.45
2018-03-25T06:16:24.649Z,48.78
2018-03-25T06:18:52.805Z,44.13
2018-03-25T06:21:20.942Z,48.47
2018-03-25T06:23:49.101Z,53.10
2018-03-25T06:26:17.242Z,51.00
2018-03-25T06:28:45.400Z,45.97
2018-03-25T06:31:13.542Z,56.45
2018-03-25T06:33:41.702Z,55.30
2018-03-25T06:36:09.853Z,57.03
2018-03-25T06:38:38.018Z,57.38
2018-03-25T06:41:07.012Z,55.42
2018-03-25T06:43:35.169Z,52.97
2018-03-25T06:46:03.347Z,54.22
2018-03-25T06:48:31.577Z,43.80
2018-03-25T06:50:59.697Z,51.45
2018-03-25T06:53:27.857Z,42.53
2018-03-25T06:55:55.985Z,46.22
2018-03-25T06:58:24.134Z,39.78
2018-03-25T07:00:52.307Z,38.13
2018-03-25T07:03:20.469Z,33.00
2018-03-25T07:05:48.609Z,30.20
2018-03-25T07:08:16.761Z,29.98
2018-03-25T07:10:44.914Z,33.70
2018-03-25T07:13:13.079Z,33.20
2018-03-25T07:15:41.214Z,30.35
2018-03-25T07:18:09.378Z,30.98
2018-03-25T07:20:37.555Z,32.92
2018-03-25T07:23:05.715Z,30.48
2018-03-25T07:25:33.849Z,33.15
2018-03-25T07:28:02.002Z,33.65
2018-03-25T07:30:30.137Z,36.22
2018-03-25T07:32:58.307Z,39.28
2018-03-25T07:35:26.438Z,37.28
2018-03-25T07:37:54.576Z,40.70
2018-03-25T07:40:22.743Z,38.25
2018-03-25T07:42:50.878Z,38.67
2018-03-25T07:45:19.034Z,39.03
2018-03-25T07:47:47.169Z,40.75
2018-03-25T07:50:15.335Z,41.22
2018-03-25T07:52:43.481Z,39.85
2018-03-25T07:55:11.647Z,39.33
2018-03-25T07:57:39.797Z,42.20
2018-03-25T08:00:08.057Z,42.75
2018-03-25T08:02:36.201Z,42.10
2018-03-25T08:05:05.137Z,41.35
2018-03-25T08:07:33.286Z,40.95
2018-03-25T08:10:01.454Z,43.13
2018-03-25T08:12:29.608Z,43.65
2018-03-25T08:14:57.761Z,44.35
2018-03-25T08:17:25.901Z,48.08
2018-03-25T08:19:54.062Z,47.13
2018-03-25T08:22:22.212Z,45.67
2018-03-25T08:24:51.169Z,45.93
2018-03-25T08:27:19.313Z,45.53
2018-03-25T08:29:47.473Z,47.57
2018-03-25T08:32:15.620Z,48.13
2018-03-25T08:34:43.780Z,45.53
2018-03-25T08:37:11.966Z,46.30
2018-03-25T08:39:40.893Z,44.30
2018-03-25T08:42:09.030Z,47.40
2018-03-25T08:44:37.957Z,42.90
2018-03-25T08:47:06.095Z,45.60
2018-03-25T08:49:35.034Z,42.03
2018-03-25T08:52:03.195Z,41.37
2018-03-25T08:54:31.383Z,39.78
2018-03-25T08:56:59.518Z,36.00
2018-03-25T08:59:27.661Z,36.75
2018-03-25T09:01:55.833Z,40.35
2018-03-25T09:04:23.986Z,37.42
2018-03-25T09:06:52.154Z,39.90
2018-03-25T09:09:20.302Z,39.63
2018-03-25T09:11:48.474Z,34.17
2018-03-25T09:14:16.613Z,35.35
2018-03-25T09:16:44.774Z,37.50
2018-03-25T09:19:12.915Z,37.42
2018-03-25T09:21:41.075Z,33.05
2018-03-25T09:24:09.210Z,29.73
2018-03-25T09:26:37.376Z,31.90
2018-03-25T09:29:05.514Z,26.27
2018-03-25T09:31:33.677Z,26.45
2018-03-25T09:34:01.810Z,29.92
2018-03-25T09:36:29.985Z,26.87
2018-03-25T09:38:58.885Z,26.00
2018-03-25T09:41:27.050Z,26.30
2018-03-25T09:43:55.954Z,23.40
2018-03-25T09:46:24.134Z,22.83
2018-03-25T09:48:52.290Z,25.37
2018-03-25T09:51:20.472Z,23.60
2018-03-25T09:53:48.617Z,29.75
2018-03-25T09:56:16.782Z,24.12
2018-03-25T09:58:44.979Z,28.38
2018-03-25T10:01:14.919Z,28.60
2018-03-25T10:03:43.058Z,29.90
2018-03-25T10:06:11.218Z,29.58
2018-03-25T10:11:13.881Z,29.12
2018-03-25T10:13:42.027Z,25.25
2018-03-25T10:16:10.199Z,27.15
2018-03-25T10:18:39.225Z,32.58
2018-03-25T10:21:07.398Z,29.05
2018-03-25T10:23:35.536Z,30.75
2018-03-25T10:26:03.682Z,28.67
2018-03-25T10:28:31.841Z,34.10
2018-03-25T10:30:59.998Z,32.53
2018-03-25T10:33:28.176Z,27.67
2018-03-25T10:35:56.313Z,32.15
2018-03-25T10:38:24.483Z,28.55
2018-03-25T10:40:53.493Z,30.75
2018-03-25T10:43:21.660Z,31.55
2018-03-25T10:45:49.801Z,30.20
2018-03-25T10:48:17.998Z,32.63
2018-03-25T10:50:46.150Z,34.13
2018-03-25T10:53:14.375Z,29.87
2018-03-25T10:55:42.530Z,27.77
2018-03-25T10:58:10.753Z,30.40
2018-03-25T11:00:38.889Z,29.75
2018-03-25T11:03:07.123Z,28.35
2018-03-25T11:08:09.721Z,28.92
2018-03-25T11:10:37.882Z,24.23
2018-03-25T11:13:06.057Z,24.90
2018-03-25T11:15:34.217Z,23.40
2018-03-25T11:18:02.433Z,25.75
2018-03-25T11:20:31.348Z,21.55
2018-03-25T11:22:59.510Z,20.73
2018-03-25T11:25:27.693Z,17.55
2018-03-25T11:27:55.866Z,20.23
2018-03-25T11:30:24.020Z,19.52
2018-03-25T11:32:52.963Z,20.55
2018-03-25T11:35:21.100Z,21.52
2018-03-25T11:37:49.271Z,20.90
2018-03-25T11:40:17.414Z,19.90
2018-03-25T11:42:45.554Z,22.48
2018-03-25T11:45:13.725Z,20.10
2018-03-25T11:47:41.871Z,21.08
2018-03-25T11:50:10.070Z,22.73
2018-03-25T11:52:38.229Z,18.80
2018-03-25T11:55:06.393Z,26.87
2018-03-25T11:57:34.530Z,22.10
2018-03-25T12:00:02.703Z,22.13
2018-03-25T12:02:30.837Z,20.95
2018-03-25T12:04:58.994Z,21.77
2018-03-25T12:07:27.128Z,21.05
2018-03-25T12:09:55.303Z,20.25
2018-03-25T12:12:24.206Z,23.58
2018-03-25T12:14:52.380Z,23.65
2018-03-25T12:17:21.277Z,26.30
2018-03-25T12:19:49.445Z,24.63
2018-03-25T12:22:18.354Z,21.27
2018-03-25T12:24:47.149Z,21.58
2018-03-25T12:27:15.296Z,19.33
2018-03-25T12:29:43.471Z,22.60
2018-03-25T12:32:11.641Z,24.55
2018-03-25T12:34:40.604Z,23.62
2018-03-25T12:37:08.737Z,23.55
2018-03-25T12:39:36.917Z,20.88
2018-03-25T12:42:05.074Z,23.58
2018-03-25T12:44:33.242Z,22.85
2018-03-25T12:47:01.381Z,18.62
2018-03-25T12:49:29.546Z,21.08
2018-03-25T12:51:57.680Z,23.85
2018-03-25T12:54:25.848Z,20.55
2018-03-25T12:56:53.983Z,20.20
2018-03-25T12:59:22.121Z,19.00
2018-03-25T13:01:50.276Z,16.12
2018-03-25T13:04:18.423Z,18.60
2018-03-25T13:06:47.346Z,17.83
2018-03-25T13:09:15.493Z,20.67
2018-03-25T13:11:43.662Z,20.00
2018-03-25T13:14:11.801Z,18.08
2018-03-25T13:16:39.961Z,18.37
2018-03-25T13:19:08.131Z,16.15
2018-03-25T13:21:36.315Z,20.37
2018-03-25T13:24:04.487Z,18.40
2018-03-25T13:26:32.730Z,16.55
2018-03-25T13:29:00.923Z,20.42
2018-03-25T13:31:29.085Z,16.85
2018-03-25T13:33:57.246Z,17.90
2018-03-25T13:36:25.405Z,18.85
2018-03-25T13:38:54.102Z,18.08
2018-03-25T13:41:22.292Z,19.80
2018-03-25T13:43:50.433Z,18.42
2018-03-25T13:46:18.607Z,20.20
2018-03-25T13:48:46.749Z,17.95
2018-03-25T13:51:14.910Z,17.55
2018-03-25T13:53:43.054Z,17.55
2018-03-25T13:56:11.235Z,18.65
2018-03-25T13:58:39.482Z,20.20
2018-03-25T14:01:07.637Z,19.40
2018-03-25T14:03:35.769Z,22.00
2018-03-25T14:06:03.935Z,18.55
2018-03-25T14:08:32.912Z,16.52
2018-03-25T14:11:01.102Z,17.92
2018-03-25T14:13:29.250Z,18.60
2018-03-25T14:15:57.400Z,19.35
2018-03-25T14:18:26.407Z,24.92
2018-03-25T14:20:54.602Z,17.83
2018-03-25T14:23:22.765Z,21.02
2018-03-25T14:25:50.909Z,18.83
2018-03-25T14:28:19.837Z,16.62
2018-03-25T14:30:47.991Z,18.67
2018-03-25T14:33:16.932Z,17.08
2018-03-25T14:35:45.070Z,17.40
2018-03-25T14:38:13.234Z,19.23
2018-03-25T14:40:41.470Z,21.60
2018-03-25T14:43:09.653Z,17.62
2018-03-25T14:45:37.799Z,18.50
2018-03-25T14:48:05.957Z,18.02
2018-03-25T14:50:34.115Z,19.60
2018-03-25T14:53:02.293Z,21.23
2018-03-25T14:55:30.437Z,23.20
2018-03-25T14:57:58.606Z,33.40
2018-03-25T15:00:27.504Z,32.53
2018-03-25T15:02:55.665Z,32.88
2018-03-25T15:05:30.330Z,37.10
2018-03-25T15:08:05.279Z,34.97
2018-03-25T15:10:33.579Z,32.13
2018-03-25T15:13:01.753Z,31.67
2018-03-25T15:15:29.884Z,31.67
2018-03-25T15:17:58.045Z,24.65
2018-03-25T15:20:26.183Z,48.17
2018-03-25T15:22:54.337Z,32.90
2018-03-25T15:25:22.478Z,29.63
2018-03-25T15:27:50.655Z,26.73
2018-03-25T15:30:18.799Z,32.63
2018-03-25T15:32:46.979Z,32.65
2018-03-25T15:35:15.918Z,31.80
2018-03-25T15:37:44.062Z,29.20
2018-03-25T15:40:12.234Z,26.90
2018-03-25T15:42:40.390Z,24.95
2018-03-25T15:45:08.549Z,25.85
2018-03-25T15:47:36.685Z,26.40
2018-03-25T15:50:04.882Z,26.25
2018-03-25T15:52:33.045Z,27.40
2018-03-25T15:55:01.206Z,25.33
2018-03-25T15:57:29.337Z,27.00
2018-03-25T15:59:57.496Z,27.13
2018-03-25T16:02:25.661Z,22.05
2018-03-25T16:04:54.605Z,26.25
2018-03-25T16:07:22.751Z,26.87
2018-03-25T16:09:50.949Z,36.50
2018-03-25T16:12:19.071Z,32.33
2018-03-25T16:14:47.240Z,25.90
2018-03-25T16:17:15.376Z,23.83
2018-03-25T16:19:43.531Z,24.67
2018-03-25T16:22:11.664Z,24.90
2018-03-25T16:24:39.869Z,23.08
2018-03-25T16:27:07.977Z,19.90
2018-03-25T16:29:36.151Z,20.20
2018-03-25T16:32:05.110Z,23.02
2018-03-25T16:34:33.261Z,18.15
2018-03-25T16:37:01.475Z,20.77
2018-03-25T16:39:29.774Z,22.25
2018-03-25T16:41:57.982Z,20.12
2018-03-25T16:44:26.148Z,25.92
2018-03-25T16:46:54.331Z,25.02
2018-03-25T16:49:22.519Z,25.45
2018-03-25T16:51:51.430Z,24.55
2018-03-25T16:54:19.656Z,28.60
2018-03-25T16:56:47.819Z,25.58
2018-03-25T16:59:15.961Z,24.98
2018-03-25T17:01:44.133Z,25.98
2018-03-25T17:04:12.261Z,21.75
2018-03-25T17:06:40.433Z,24.63
2018-03-25T17:09:08.586Z,24.27
2018-03-25T17:11:36.745Z,18.83
2018-03-25T17:14:04.904Z,22.98
2018-03-25T17:16:33.064Z,23.12
2018-03-25T17:19:01.201Z,23.85
2018-03-25T17:21:29.370Z,20.90
2018-03-25T17:23:57.520Z,19.70
2018-03-25T17:26:25.743Z,23.27
2018-03-25T17:28:53.902Z,21.27
2018-03-25T17:31:22.075Z,23.08
2018-03-25T17:33:50.227Z,22.10
2018-03-25T17:36:18.389Z,18.52
2018-03-25T17:38:46.531Z,22.33
2018-03-25T17:41:14.699Z,20.27
2018-03-25T17:43:42.842Z,22.60
2018-03-25T17:46:11.033Z,20.08
2018-03-25T17:48:39.281Z,19.60
2018-03-25T17:51:07.651Z,22.25
2018-03-25T17:53:35.797Z,23.20
2018-03-25T17:56:03.950Z,19.08
2018-03-25T17:58:32.135Z,15.65
2018-03-25T18:01:00.289Z,17.60
2018-03-25T18:03:29.173Z,17.65
2018-03-25T18:05:57.410Z,18.35
2018-03-25T18:08:25.597Z,16.77
2018-03-25T18:10:53.741Z,21.65
2018-03-25T18:13:21.950Z,17.08
2018-03-25T18:15:50.094Z,19.90
2018-03-25T18:18:18.249Z,19.77
2018-03-25T18:20:56.292Z,17.00
2018-03-25T18:23:14.623Z,23.05
2018-03-25T18:25:42.761Z,16.92
2018-03-25T18:28:10.916Z,21.55
2018-03-25T18:30:39.116Z,19.33
2018-03-25T18:33:07.282Z,17.50
2018-03-25T18:35:35.418Z,21.23
2018-03-25T18:38:03.580Z,21.65
2018-03-25T18:40:31.726Z,26.35
2018-03-25T18:42:59.874Z,22.25
2018-03-25T18:45:28.014Z,24.63
2018-03-25T18:47:56.202Z,24.35
2018-03-25T18:50:24.337Z,26.95
2018-03-25T18:52:52.498Z,28.00
2018-03-25T18:55:20.902Z,20.75
2018-03-25T18:57:49.076Z,26.48
2018-03-25T19:00:17.901Z,20.12
2018-03-25T19:02:46.268Z,21.05
2018-03-25T19:05:14.441Z,19.52
2018-03-25T19:07:42.643Z,19.42
2018-03-25T19:10:10.819Z,23.48
2018-03-25T19:12:39.172Z,18.20
2018-03-25T19:15:08.097Z,20.60
2018-03-25T19:17:36.254Z,20.65
2018-03-25T19:20:04.417Z,22.40
2018-03-25T19:22:33.324Z,23.02
2018-03-25T19:25:01.544Z,18.60
2018-03-25T19:27:29.657Z,20.12
2018-03-25T19:29:57.818Z,19.50
2018-03-25T19:32:26.716Z,24.15
2018-03-25T19:34:54.909Z,20.00
2018-03-25T19:37:23.055Z,19.73
2018-03-25T19:39:51.226Z,19.55
2018-03-25T19:42:19.364Z,19.30
2018-03-25T19:44:47.517Z,20.10
2018-03-25T19:47:15.668Z,19.37
2018-03-25T19:49:43.838Z,18.40
2018-03-25T19:52:11.979Z,18.55
2018-03-25T19:54:40.135Z,20.12
2018-03-25T19:57:08.278Z,19.77
2018-03-25T19:59:36.433Z,20.55
2018-03-25T20:02:04.577Z,20.50
2018-03-25T20:04:32.714Z,20.70
2018-03-25T20:07:00.890Z,20.33
2018-03-25T20:09:29.019Z,21.48
2018-03-25T20:11:57.178Z,20.08
2018-03-25T20:14:25.388Z,21.37
2018-03-25T20:16:53.494Z,22.50
2018-03-25T20:19:22.389Z,18.60
2018-03-25T20:21:50.562Z,18.80
2018-03-25T20:24:18.694Z,26.87
2018-03-25T20:26:46.854Z,23.45
2018-03-25T20:29:15.762Z,22.05
2018-03-25T20:31:43.921Z,18.20
2018-03-25T20:34:12.813Z,20.20
2018-03-25T20:36:40.977Z,21.52
2018-03-25T20:39:09.887Z,22.25
2018-03-25T20:41:38.054Z,21.83
2018-03-25T20:44:06.185Z,22.52
2018-03-25T20:46:34.345Z,22.73
2018-03-25T20:49:02.494Z,17.90
2018-03-25T20:51:30.659Z,23.80
2018-03-25T20:53:58.804Z,21.35
2018-03-25T20:56:27.095Z,24.15
2018-03-25T20:58:55.346Z,16.87
2018-03-25T21:01:23.511Z,23.87
2018-03-25T21:03:51.651Z,22.75
2018-03-25T21:06:19.806Z,20.37
2018-03-25T21:08:47.953Z,21.15
2018-03-25T21:11:16.105Z,20.05
2018-03-25T21:13:44.242Z,20.62
2018-03-25T21:16:12.394Z,17.30
2018-03-25T21:18:40.529Z,19.20
2018-03-25T21:21:08.722Z,20.83
2018-03-25T21:23:37.626Z,18.17
2018-03-25T21:26:05.762Z,17.02
2018-03-25T21:28:33.922Z,16.27
2018-03-25T21:31:02.056Z,19.17
2018-03-25T21:33:30.210Z,18.60
2018-03-25T21:35:58.338Z,18.90
2018-03-25T21:38:26.506Z,20.60
2018-03-25T21:40:54.643Z,23.17
2018-03-25T21:43:22.806Z,20.52
2018-03-25T21:45:50.938Z,25.90
2018-03-25T21:48:19.094Z,17.73
2018-03-25T21:50:47.234Z,19.12
2018-03-25T21:53:15.393Z,20.58
2018-03-25T21:55:43.525Z,19.95
2018-03-25T21:58:11.686Z,20.67
2018-03-25T22:00:39.813Z,23.30
2018-03-25T22:03:07.974Z,17.52
2018-03-25T22:05:36.102Z,16.73
2018-03-25T22:08:04.268Z,17.98
2018-03-25T22:10:32.410Z,23.15
2018-03-25T22:13:00.569Z,18.87
2018-03-25T22:15:28.696Z,17.75
2018-03-25T22:17:56.860Z,21.58
2018-03-25T22:20:25.087Z,22.20
2018-03-25T22:22:53.179Z,19.98
2018-03-25T22:25:21.337Z,19.95
2018-03-25T22:27:49.472Z,21.10
2018-03-25T22:30:17.649Z,20.83
2018-03-25T22:32:45.784Z,22.37
2018-03-25T22:35:13.948Z,19.12
2018-03-25T22:37:42.850Z,22.33
2018-03-25T22:40:11.043Z,21.00
2018-03-25T22:42:39.181Z,24.80
2018-03-25T22:45:07.346Z,21.65
2018-03-25T22:47:35.489Z,23.77
2018-03-25T22:50:03.649Z,21.80
2018-03-25T22:52:31.785Z,19.27
2018-03-25T22:54:59.946Z,17.05
2018-03-25T22:57:28.076Z,20.48
2018-03-25T22:59:56.250Z,18.25
2018-03-25T23:02:24.388Z,20.15
2018-03-25T23:04:52.548Z,18.83
2018-03-25T23:07:20.683Z,22.35
2018-03-25T23:09:48.833Z,20.85
2018-03-25T23:12:16.993Z,22.00
2018-03-25T23:14:45.142Z,20.30
2018-03-25T23:17:13.302Z,21.02
2018-03-25T23:19:42.210Z,18.70
2018-03-25T23:22:13.178Z,20.83
2018-03-25T23:24:41.314Z,20.35
2018-03-25T23:27:09.474Z,21.30
2018-03-25T23:29:37.598Z,21.27
2018-03-25T23:32:05.754Z,23.25
2018-03-25T23:34:33.884Z,22.40
2018-03-25T23:37:02.042Z,21.23
2018-03-25T23:39:30.179Z,20.42
2018-03-25T23:41:58.333Z,18.50
2018-03-25T23:44:27.230Z,22.70
2018-03-25T23:46:55.395Z,20.67
2018-03-25T23:49:24.295Z,22.98
2018-03-25T23:51:52.457Z,21.90
2018-03-25T23:54:21.352Z,20.15
2018-03-25T23:56:49.509Z,17.95
2018-03-25T23:59:18.414Z,18.75
