createdAt,value
2023-04-30T00:01:03.015Z,96732.38
2023-04-30T00:03:31.617Z,96706.91
2023-04-30T00:05:59.880Z,96717.75
2023-04-30T00:08:30.468Z,96708.06
2023-04-30T00:11:02.046Z,96715.22
2023-04-30T00:13:30.740Z,96720.09
2023-04-30T00:15:59.712Z,96726.25
2023-04-30T00:18:28.671Z,96727.06
2023-04-30T00:20:59.091Z,96707.22
2023-04-30T00:23:27.702Z,96726.34
2023-04-30T00:26:02.635Z,96717.31
2023-04-30T00:28:32.722Z,96712.53
2023-04-30T00:31:09.595Z,96736.16
2023-04-30T00:33:39.569Z,96732.44
2023-04-30T00:36:18.439Z,96702.38
2023-04-30T00:38:47.828Z,96733.75
2023-04-30T00:41:18.542Z,96747.00
2023-04-30T00:43:47.609Z,96716.00
2023-04-30T00:46:15.820Z,96734.81
2023-04-30T00:48:45.993Z,96739.88
2023-04-30T00:51:19.916Z,96744.94
2023-04-30T00:53:48.488Z,96738.81
2023-04-30T00:56:22.204Z,96740.13
2023-04-30T00:58:55.374Z,96701.06
2023-04-30T01:01:32.286Z,96739.34
2023-04-30T01:04:01.096Z,96742.25
2023-04-30T01:06:31.879Z,96742.28
2023-04-30T01:09:03.436Z,96737.47
2023-04-30T01:11:46.064Z,96737.72
2023-04-30T01:14:19.338Z,96742.22
2023-04-30T01:16:54.841Z,96738.28
2023-04-30T01:19:34.010Z,96736.69
2023-04-30T01:22:07.996Z,96727.91
2023-04-30T01:24:53.216Z,96724.66
2023-04-30T01:27:34.052Z,96723.31
2023-04-30T01:30:06.613Z,96727.31
2023-04-30T01:32:34.532Z,96706.63
2023-04-30T01:35:03.207Z,96719.41
2023-04-30T01:37:44.924Z,96722.34
2023-04-30T01:40:22.533Z,96714.59
2023-04-30T01:43:01.899Z,96711.44
2023-04-30T01:45:51.928Z,96449.78
2023-04-30T01:48:24.625Z,96717.56
2023-04-30T01:50:57.181Z,96717.78
2023-04-30T01:53:34.456Z,96716.25
2023-04-30T01:56:07.541Z,96717.81
2023-04-30T01:58:37.459Z,96714.94
2023-04-30T02:01:06.769Z,96724.19
2023-04-30T02:03:35.387Z,96638.19
2023-04-30T02:06:03.484Z,96681.44
2023-04-30T02:08:31.867Z,96709.09
2023-04-30T02:11:00.169Z,96707.25
2023-04-30T02:13:31.764Z,96499.78
2023-04-30T02:16:02.279Z,96690.78
2023-04-30T02:18:31.554Z,96704.59
2023-04-30T02:20:59.282Z,96692.38
2023-04-30T02:23:33.298Z,96714.13
2023-04-30T02:26:02.983Z,96709.34
2023-04-30T02:28:33.452Z,96712.25
2023-04-30T02:31:05.020Z,96711.47
2023-04-30T02:33:34.753Z,96712.56
2023-04-30T02:36:05.506Z,96715.19
2023-04-30T02:38:38.941Z,96723.94
2023-04-30T02:41:13.356Z,96712.28
2023-04-30T02:43:41.182Z,96714.66
2023-04-30T02:46:09.040Z,96719.97
2023-04-30T02:48:42.445Z,96676.97
2023-04-30T02:51:10.208Z,96715.75
2023-04-30T02:53:42.623Z,96716.00
2023-04-30T02:56:10.823Z,96705.91
2023-04-30T02:58:41.457Z,96724.22
2023-04-30T03:01:10.094Z,96722.06
2023-04-30T03:03:53.330Z,96717.56
2023-04-30T03:06:22.244Z,96715.72
2023-04-30T03:08:52.996Z,96706.72
2023-04-30T03:11:22.161Z,96706.19
2023-04-30T03:14:07.890Z,96698.22
2023-04-30T03:16:35.863Z,96700.81
2023-04-30T03:19:05.467Z,96707.72
2023-04-30T03:21:35.280Z,96701.88
2023-04-30T03:24:03.075Z,96703.22
2023-04-30T03:26:30.821Z,96703.97
2023-04-30T03:29:02.360Z,96693.66
2023-04-30T03:31:31.960Z,96705.03
2023-04-30T03:34:05.403Z,96706.88
2023-04-30T03:36:36.977Z,96709.88
2023-04-30T03:39:10.057Z,96698.69
2023-04-30T03:41:38.953Z,96682.28
2023-04-30T03:44:21.695Z,96710.66
2023-04-30T03:46:49.433Z,96705.38
2023-04-30T03:49:20.454Z,96706.69
2023-04-30T03:51:53.268Z,96705.13
2023-04-30T03:54:23.017Z,96709.88
2023-04-30T03:56:50.908Z,96716.00
2023-04-30T03:59:22.035Z,96712.47
2023-04-30T04:01:50.448Z,96704.97
2023-04-30T04:04:19.765Z,96709.72
2023-04-30T04:06:51.592Z,96715.81
2023-04-30T04:09:23.109Z,96717.13
2023-04-30T04:11:50.859Z,96718.44
2023-04-30T04:14:24.788Z,96664.25
2023-04-30T04:16:54.724Z,96725.63
2023-04-30T04:19:27.939Z,96724.06
2023-04-30T04:21:57.671Z,96719.59
2023-04-30T04:24:25.867Z,96728.63
2023-04-30T04:26:54.743Z,96716.16
2023-04-30T04:29:24.703Z,96721.03
2023-04-30T04:31:52.506Z,96726.84
2023-04-30T04:34:21.418Z,96719.16
2023-04-30T04:36:51.172Z,96726.34
2023-04-30T04:39:21.072Z,96729.28
2023-04-30T04:41:49.415Z,96722.63
2023-04-30T04:44:18.817Z,96734.31
2023-04-30T04:46:49.408Z,96728.75
2023-04-30T04:49:17.576Z,96736.44
2023-04-30T04:51:48.860Z,96724.50
2023-04-30T04:54:23.876Z,96730.06
2023-04-30T04:56:54.045Z,96725.78
2023-04-30T04:59:22.674Z,96712.50
2023-04-30T05:01:53.856Z,96731.38
2023-04-30T05:04:24.727Z,96730.50
2023-04-30T05:06:55.046Z,96732.41
2023-04-30T05:09:25.550Z,96735.25
2023-04-30T05:11:53.320Z,96710.81
2023-04-30T05:14:21.811Z,96739.75
2023-04-30T05:16:49.807Z,96738.97
2023-04-30T05:19:17.920Z,96736.31
2023-04-30T05:21:47.369Z,96733.63
2023-04-30T05:24:15.439Z,96727.28
2023-04-30T05:26:45.130Z,96738.88
2023-04-30T05:29:14.374Z,96716.00
2023-04-30T05:31:44.899Z,96741.81
2023-04-30T05:34:13.149Z,96737.56
2023-04-30T05:36:43.128Z,96742.03
2023-04-30T05:39:13.950Z,96740.97
2023-04-30T05:41:42.031Z,96735.16
2023-04-30T05:44:32.765Z,96770.44
2023-04-30T05:47:05.515Z,96729.59
2023-04-30T05:49:35.611Z,96736.47
2023-04-30T05:52:07.923Z,96738.31
2023-04-30T05:54:40.198Z,96732.75
2023-04-30T05:57:12.718Z,96739.91
2023-04-30T05:59:42.078Z,96741.75
2023-04-30T06:02:11.959Z,96741.22
2023-04-30T06:04:39.852Z,96748.13
2023-04-30T06:07:09.179Z,96740.94
2023-04-30T06:09:37.324Z,96755.09
2023-04-30T06:12:15.083Z,96751.31
2023-04-30T06:14:45.941Z,96753.69
2023-04-30T06:17:19.149Z,96749.03
2023-04-30T06:19:48.212Z,96758.09
2023-04-30T06:22:18.371Z,96754.25
2023-04-30T06:24:46.327Z,96750.44
2023-04-30T06:27:14.160Z,96749.16
2023-04-30T06:29:42.141Z,96742.38
2023-04-30T06:32:13.830Z,96749.34
2023-04-30T06:34:41.989Z,96744.03
2023-04-30T06:37:13.729Z,96727.25
2023-04-30T06:39:41.802Z,96751.66
2023-04-30T06:42:10.263Z,96742.66
2023-04-30T06:44:40.873Z,96736.34
2023-04-30T06:47:09.200Z,96741.91
2023-04-30T06:49:45.050Z,96750.75
2023-04-30T06:52:13.329Z,96727.56
2023-04-30T06:54:44.123Z,96754.44
2023-04-30T06:57:12.664Z,96753.91
2023-04-30T06:59:42.758Z,96752.38
2023-04-30T07:02:13.272Z,96753.69
2023-04-30T07:04:45.318Z,96753.59
2023-04-30T07:07:13.273Z,96748.53
2023-04-30T07:09:45.208Z,96752.25
2023-04-30T07:12:31.413Z,96751.81
2023-04-30T07:15:02.001Z,96748.03
2023-04-30T07:17:37.546Z,96741.69
2023-04-30T07:20:20.087Z,96746.50
2023-04-30T07:22:54.734Z,96735.91
2023-04-30T07:25:23.177Z,96742.81
2023-04-30T07:27:55.789Z,96734.56
2023-04-30T07:30:25.348Z,96730.84
2023-04-30T07:33:03.276Z,96739.88
2023-04-30T07:35:33.232Z,96726.59
2023-04-30T07:38:07.285Z,96733.16
2023-04-30T07:40:36.517Z,96725.69
2023-04-30T07:43:05.645Z,96730.81
2023-04-30T07:45:35.324Z,96724.56
2023-04-30T07:48:06.061Z,96716.59
2023-04-30T07:50:35.933Z,96718.69
2023-04-30T07:53:05.692Z,96723.31
2023-04-30T07:55:35.433Z,96723.47
2023-04-30T07:58:04.105Z,96718.78
2023-04-30T08:00:38.851Z,96722.16
2023-04-30T08:03:06.915Z,96714.19
2023-04-30T08:05:38.868Z,96718.16
2023-04-30T08:08:07.029Z,96710.09
2023-04-30T08:10:37.232Z,96716.47
2023-04-30T08:13:05.900Z,96710.88
2023-04-30T08:15:38.155Z,96713.81
2023-04-30T08:18:08.430Z,96711.00
2023-04-30T08:20:38.736Z,96717.50
2023-04-30T08:23:07.212Z,96720.63
2023-04-30T08:25:35.197Z,96718.00
2023-04-30T08:28:04.865Z,96722.94
2023-04-30T08:30:33.267Z,96715.63
2023-04-30T08:33:01.755Z,96718.19
2023-04-30T08:35:32.858Z,96717.69
2023-04-30T08:38:02.529Z,96705.19
2023-04-30T08:40:50.206Z,96719.09
2023-04-30T08:43:20.529Z,96725.72
2023-04-30T08:45:53.810Z,96714.97
2023-04-30T08:48:44.032Z,96673.63
2023-04-30T08:51:14.628Z,96700.94
2023-04-30T08:53:51.216Z,96705.66
2023-04-30T08:56:19.270Z,96705.09
2023-04-30T08:58:47.501Z,96716.78
2023-04-30T09:01:15.850Z,96711.59
2023-04-30T09:03:48.703Z,96701.13
2023-04-30T09:06:17.724Z,96682.50
2023-04-30T09:08:51.575Z,96675.47
2023-04-30T09:11:31.937Z,96706.03
2023-04-30T09:14:01.965Z,96686.84
2023-04-30T09:16:33.084Z,96708.69
2023-04-30T09:19:06.778Z,96702.03
2023-04-30T09:21:36.778Z,96706.84
2023-04-30T09:24:12.105Z,96703.25
2023-04-30T09:26:40.074Z,96687.84
2023-04-30T09:29:09.015Z,96701.91
2023-04-30T09:31:51.915Z,96697.25
2023-04-30T09:34:21.662Z,96700.16
2023-04-30T09:36:57.033Z,96671.28
2023-04-30T09:39:26.441Z,96696.16
2023-04-30T09:41:54.387Z,96696.72
2023-04-30T09:44:32.879Z,96705.78
2023-04-30T09:47:00.691Z,96701.44
2023-04-30T09:49:29.352Z,96702.59
2023-04-30T09:51:59.508Z,96704.09
2023-04-30T09:54:33.281Z,96695.84
2023-04-30T09:57:03.120Z,96701.00
2023-04-30T09:59:32.316Z,96699.25
2023-04-30T10:02:01.744Z,96659.44
2023-04-30T10:04:33.431Z,96695.66
2023-04-30T10:07:04.409Z,96693.97
2023-04-30T10:09:39.088Z,96191.28
2023-04-30T10:12:10.822Z,96696.78
2023-04-30T10:14:39.613Z,96687.84
2023-04-30T10:17:11.385Z,96694.09
2023-04-30T10:19:42.851Z,96689.38
2023-04-30T10:22:11.417Z,96697.88
2023-04-30T10:24:49.220Z,96695.81
2023-04-30T10:27:17.882Z,96692.13
2023-04-30T10:29:46.539Z,96685.28
2023-04-30T10:32:18.666Z,96694.50
2023-04-30T10:34:55.388Z,96679.75
2023-04-30T10:37:34.593Z,96689.31
2023-04-30T10:40:09.304Z,96681.59
2023-04-30T10:42:37.791Z,96687.84
2023-04-30T10:45:06.548Z,96679.25
2023-04-30T10:47:39.770Z,96676.59
2023-04-30T10:50:10.612Z,96665.91
2023-04-30T10:52:40.185Z,96666.88
2023-04-30T10:55:13.758Z,96665.66
2023-04-30T10:57:51.915Z,96667.50
2023-04-30T11:00:22.700Z,96664.69
2023-04-30T11:02:50.829Z,96668.09
2023-04-30T11:05:22.099Z,96666.59
2023-04-30T11:07:51.638Z,96665.00
2023-04-30T11:10:27.786Z,96660.84
2023-04-30T11:12:56.957Z,96654.09
2023-04-30T11:15:28.920Z,96655.34
2023-04-30T11:18:02.856Z,96645.47
2023-04-30T11:20:30.537Z,96646.19
2023-04-30T11:23:21.824Z,96643.69
2023-04-30T11:26:01.647Z,96643.44
2023-04-30T11:28:31.263Z,96596.19
2023-04-30T11:31:02.787Z,96642.88
2023-04-30T11:33:35.676Z,96648.31
2023-04-30T11:36:04.162Z,96631.31
2023-04-30T11:38:37.063Z,96638.94
2023-04-30T11:41:08.501Z,96650.63
2023-04-30T11:43:36.498Z,96646.91
2023-04-30T11:46:09.722Z,96633.78
2023-04-30T11:48:40.101Z,96607.41
2023-04-30T11:51:18.808Z,96634.25
2023-04-30T11:53:48.252Z,96630.81
2023-04-30T11:56:19.443Z,96624.22
2023-04-30T11:58:51.906Z,96634.41
2023-04-30T12:01:22.318Z,96615.06
2023-04-30T12:03:52.024Z,96621.47
2023-04-30T12:06:24.400Z,96621.69
2023-04-30T12:08:55.167Z,96607.94
2023-04-30T12:11:27.054Z,96613.31
2023-04-30T12:13:56.469Z,96618.00
2023-04-30T12:16:25.830Z,96621.31
2023-04-30T12:18:55.357Z,96606.63
2023-04-30T12:21:23.890Z,96629.50
2023-04-30T12:23:54.558Z,96590.47
2023-04-30T12:26:25.100Z,96632.22
2023-04-30T12:28:57.773Z,96634.25
2023-04-30T12:31:25.841Z,96637.06
2023-04-30T12:33:59.635Z,96599.13
2023-04-30T12:36:33.082Z,96630.63
2023-04-30T12:39:24.867Z,96629.47
2023-04-30T12:41:53.269Z,96618.19
2023-04-30T12:44:23.862Z,96621.97
2023-04-30T12:46:57.506Z,96608.81
2023-04-30T12:49:26.556Z,96613.09
2023-04-30T12:52:08.042Z,96620.19
2023-04-30T12:54:42.288Z,96602.06
2023-04-30T12:57:11.173Z,96610.63
2023-04-30T12:59:42.696Z,96620.69
2023-04-30T13:02:13.943Z,96605.25
2023-04-30T13:04:49.584Z,96605.91
2023-04-30T13:07:17.994Z,96601.78
2023-04-30T13:09:48.840Z,96587.66
2023-04-30T13:12:17.307Z,96591.53
2023-04-30T13:14:49.927Z,96590.47
2023-04-30T13:17:19.727Z,96590.25
2023-04-30T13:19:48.783Z,96582.25
2023-04-30T13:22:17.091Z,96587.69
2023-04-30T13:24:46.398Z,96561.47
2023-04-30T13:27:16.372Z,96614.91
2023-04-30T13:29:47.767Z,96579.31
2023-04-30T13:32:17.122Z,96574.09
2023-04-30T13:34:49.061Z,96582.47
2023-04-30T13:37:16.829Z,96571.81
2023-04-30T13:39:47.496Z,96502.97
2023-04-30T13:42:18.099Z,96571.44
2023-04-30T13:44:47.750Z,96570.06
2023-04-30T13:47:17.333Z,96566.66
2023-04-30T13:49:45.630Z,96560.41
2023-04-30T13:52:14.049Z,96575.06
2023-04-30T13:54:46.784Z,96570.41
2023-04-30T13:57:20.117Z,96581.31
2023-04-30T13:59:50.721Z,96575.91
2023-04-30T14:02:23.178Z,96571.59
2023-04-30T14:05:04.590Z,96563.72
2023-04-30T14:07:36.820Z,96559.06
2023-04-30T14:10:14.192Z,96556.38
2023-04-30T14:12:50.190Z,96558.06
2023-04-30T14:15:21.430Z,96531.41
2023-04-30T14:17:53.413Z,96555.38
2023-04-30T14:20:29.892Z,96546.78
2023-04-30T14:23:02.706Z,96548.44
2023-04-30T14:25:31.920Z,96551.78
2023-04-30T14:28:01.037Z,96549.34
2023-04-30T14:30:29.002Z,96540.59
2023-04-30T14:33:01.907Z,96536.00
2023-04-30T14:35:31.644Z,96538.41
2023-04-30T14:37:59.670Z,96538.97
2023-04-30T14:40:28.119Z,96532.53
2023-04-30T14:42:59.993Z,96532.75
2023-04-30T14:45:28.260Z,96524.00
2023-04-30T14:48:05.270Z,96504.91
2023-04-30T14:50:33.616Z,96521.63
2023-04-30T14:53:01.412Z,96509.44
2023-04-30T14:55:30.662Z,96521.81
2023-04-30T14:57:59.945Z,96510.41
2023-04-30T15:00:29.482Z,96512.63
2023-04-30T15:02:57.456Z,96514.38
2023-04-30T15:05:27.556Z,96505.47
2023-04-30T15:08:00.310Z,96513.41
2023-04-30T15:10:28.372Z,96513.91
2023-04-30T15:13:01.829Z,96507.34
2023-04-30T15:15:29.820Z,96504.44
2023-04-30T15:17:58.431Z,96506.19
2023-04-30T15:20:30.589Z,96506.09
2023-04-30T15:23:02.574Z,96496.78
2023-04-30T15:25:30.785Z,96495.03
2023-04-30T15:27:59.619Z,96508.91
2023-04-30T15:30:28.182Z,96503.03
2023-04-30T15:32:56.438Z,96456.16
2023-04-30T15:35:32.425Z,96504.69
2023-04-30T15:38:01.905Z,96497.63
2023-04-30T15:40:30.228Z,96485.19
2023-04-30T15:43:00.432Z,96500.16
2023-04-30T15:45:29.829Z,96500.50
2023-04-30T15:47:59.186Z,96499.06
2023-04-30T15:50:30.594Z,96489.22
2023-04-30T15:53:02.170Z,96488.47
2023-04-30T15:55:33.337Z,96484.69
2023-04-30T15:58:01.646Z,96486.09
2023-04-30T16:00:33.074Z,96483.22
2023-04-30T16:03:04.472Z,96480.13
2023-04-30T16:05:39.075Z,96488.44
2023-04-30T16:08:12.533Z,96456.41
2023-04-30T16:10:42.620Z,96478.56
2023-04-30T16:13:11.016Z,96462.34
2023-04-30T16:15:40.420Z,96476.38
2023-04-30T16:18:11.491Z,96439.06
2023-04-30T16:20:44.352Z,96476.69
2023-04-30T16:23:17.615Z,96478.03
2023-04-30T16:25:45.441Z,96469.75
2023-04-30T16:28:17.366Z,96467.84
2023-04-30T16:30:47.860Z,96467.31
2023-04-30T16:33:16.703Z,96473.84
2023-04-30T16:35:46.457Z,96469.63
2023-04-30T16:38:16.842Z,96462.34
2023-04-30T16:40:52.659Z,96463.50
2023-04-30T16:43:20.508Z,96469.03
2023-04-30T16:45:49.669Z,96456.81
2023-04-30T16:48:17.936Z,96454.59
2023-04-30T16:50:48.096Z,96455.16
2023-04-30T16:53:15.958Z,96455.75
2023-04-30T16:55:47.557Z,96408.69
2023-04-30T16:58:16.262Z,96456.97
2023-04-30T17:00:46.933Z,96466.88
2023-04-30T17:03:17.314Z,96462.44
2023-04-30T17:05:45.880Z,96465.47
2023-04-30T17:08:15.730Z,96464.09
2023-04-30T17:10:44.242Z,96453.91
2023-04-30T17:13:14.044Z,96453.78
2023-04-30T17:15:43.815Z,96454.13
2023-04-30T17:18:16.500Z,96455.81
2023-04-30T17:20:48.059Z,96459.06
2023-04-30T17:23:22.286Z,96458.56
2023-04-30T17:25:54.223Z,96460.41
2023-04-30T17:28:22.566Z,96464.47
2023-04-30T17:30:54.413Z,96464.06
2023-04-30T17:33:25.315Z,96467.03
2023-04-30T17:35:53.624Z,96459.13
2023-04-30T17:38:24.979Z,96469.97
2023-04-30T17:40:54.197Z,96468.22
2023-04-30T17:43:26.171Z,96466.22
2023-04-30T17:45:57.433Z,96466.25
2023-04-30T17:48:31.251Z,96468.25
2023-04-30T17:50:59.562Z,96469.72
2023-04-30T17:53:40.942Z,96470.50
2023-04-30T17:56:10.416Z,96471.69
2023-04-30T17:58:42.548Z,96471.72
2023-04-30T18:01:13.755Z,96468.88
2023-04-30T18:03:48.707Z,96473.19
2023-04-30T18:06:17.335Z,96481.50
2023-04-30T18:08:49.495Z,96474.00
2023-04-30T18:11:20.225Z,96466.25
2023-04-30T18:13:50.926Z,96443.09
2023-04-30T18:16:27.525Z,96470.63
2023-04-30T18:19:02.392Z,96482.69
2023-04-30T18:21:30.291Z,96485.81
2023-04-30T18:24:03.201Z,96481.25
2023-04-30T18:26:31.507Z,96483.38
2023-04-30T18:28:59.346Z,96480.31
2023-04-30T18:31:28.773Z,96478.91
2023-04-30T18:34:02.565Z,96474.22
2023-04-30T18:36:36.533Z,96478.84
2023-04-30T18:39:06.589Z,96475.88
2023-04-30T18:41:39.672Z,96420.31
2023-04-30T18:44:11.787Z,96470.44
2023-04-30T18:46:43.235Z,96473.41
2023-04-30T18:49:14.928Z,96468.59
2023-04-30T18:51:45.394Z,96470.63
2023-04-30T18:54:19.539Z,96473.59
2023-04-30T18:56:50.273Z,96479.00
2023-04-30T18:59:22.175Z,96432.53
2023-04-30T19:01:51.214Z,96478.97
2023-04-30T19:04:24.980Z,96483.03
2023-04-30T19:06:58.743Z,96483.06
2023-04-30T19:09:28.726Z,96481.09
2023-04-30T19:11:59.332Z,96492.16
2023-04-30T19:14:27.915Z,96486.03
2023-04-30T19:17:00.544Z,96491.38
2023-04-30T19:19:35.888Z,96489.41
2023-04-30T19:22:04.237Z,96493.66
2023-04-30T19:24:35.797Z,96492.75
2023-04-30T19:27:04.222Z,96500.16
2023-04-30T19:29:32.779Z,96497.28
2023-04-30T19:32:03.725Z,96489.50
2023-04-30T19:34:31.621Z,96497.16
2023-04-30T19:37:00.666Z,96491.13
2023-04-30T19:39:31.789Z,96463.22
2023-04-30T19:42:01.564Z,96435.41
2023-04-30T19:44:29.858Z,96501.25
2023-04-30T19:46:59.206Z,96502.78
2023-04-30T19:49:27.238Z,96504.91
2023-04-30T19:51:55.660Z,96493.41
2023-04-30T19:54:25.691Z,96501.84
2023-04-30T19:56:55.116Z,96495.78
2023-04-30T19:59:27.169Z,96482.38
2023-04-30T20:01:55.436Z,96488.25
2023-04-30T20:04:28.169Z,96502.59
2023-04-30T20:06:57.450Z,96471.06
2023-04-30T20:09:31.154Z,96499.50
2023-04-30T20:11:59.495Z,96499.81
2023-04-30T20:14:28.916Z,96502.25
2023-04-30T20:17:03.546Z,96501.50
2023-04-30T20:19:33.767Z,96502.28
2023-04-30T20:22:05.035Z,96506.53
2023-04-30T20:24:33.781Z,96497.75
2023-04-30T20:27:07.924Z,96501.06
2023-04-30T20:29:39.988Z,96500.66
2023-04-30T20:32:09.334Z,96502.09
2023-04-30T20:34:40.151Z,96498.47
2023-04-30T20:37:12.820Z,96502.91
2023-04-30T20:39:41.143Z,96507.38
2023-04-30T20:42:13.253Z,96498.41
2023-04-30T20:44:43.230Z,96505.53
2023-04-30T20:47:14.282Z,96491.13
2023-04-30T20:49:46.296Z,96495.69
2023-04-30T20:52:17.863Z,96492.13
2023-04-30T20:54:45.728Z,96484.78
2023-04-30T20:57:20.957Z,96500.19
2023-04-30T20:59:57.581Z,96488.81
2023-04-30T21:02:29.702Z,96451.72
2023-04-30T21:04:58.313Z,96484.50
2023-04-30T21:07:27.631Z,96492.56
2023-04-30T21:09:59.035Z,96489.38
2023-04-30T21:12:27.163Z,96480.22
2023-04-30T21:15:00.212Z,96490.03
2023-04-30T21:17:29.972Z,96487.88
2023-04-30T21:20:01.731Z,96488.78
2023-04-30T21:22:33.402Z,96488.94
2023-04-30T21:25:09.119Z,96486.44
2023-04-30T21:30:34.369Z,96484.59
2023-04-30T21:33:05.150Z,96468.81
2023-04-30T21:35:36.666Z,96467.41
2023-04-30T21:38:04.747Z,96460.81
2023-04-30T21:40:33.963Z,96440.97
2023-04-30T21:43:02.482Z,96453.63
2023-04-30T21:45:37.221Z,96452.09
2023-04-30T21:48:09.197Z,96412.31
2023-04-30T21:50:38.784Z,96452.09
2023-04-30T21:53:06.789Z,96442.13
2023-04-30T21:58:26.432Z,96361.19
2023-04-30T22:00:58.733Z,96432.94
2023-04-30T22:03:26.973Z,96419.91
2023-04-30T22:05:56.811Z,96421.34
2023-04-30T22:08:28.088Z,96429.22
2023-04-30T22:11:00.174Z,96425.56
2023-04-30T22:13:33.256Z,96428.84
2023-04-30T22:16:03.339Z,96418.34
2023-04-30T22:18:35.687Z,96368.34
2023-04-30T22:21:04.879Z,96429.50
2023-04-30T22:23:32.629Z,96431.88
2023-04-30T22:26:03.138Z,96429.88
2023-04-30T22:28:31.311Z,96428.16
2023-04-30T22:30:59.879Z,96428.97
2023-04-30T22:33:31.894Z,96431.44
2023-04-30T22:36:00.390Z,96405.34
2023-04-30T22:38:30.848Z,96424.88
2023-04-30T22:41:03.560Z,96429.13
2023-04-30T22:43:31.929Z,96416.56
2023-04-30T22:46:06.780Z,96406.94
2023-04-30T22:48:36.731Z,96420.53
2023-04-30T22:51:09.819Z,96420.47
2023-04-30T22:53:40.453Z,96414.13
2023-04-30T22:56:09.190Z,96420.81
2023-04-30T22:58:40.597Z,96399.41
2023-04-30T23:01:14.562Z,96402.91
2023-04-30T23:03:47.702Z,96415.81
2023-04-30T23:06:29.865Z,96409.81
2023-04-30T23:08:58.196Z,96417.53
2023-04-30T23:11:28.484Z,96419.16
2023-04-30T23:14:00.155Z,96420.38
2023-04-30T23:16:28.087Z,96422.81
2023-04-30T23:18:59.874Z,96408.53
2023-04-30T23:21:40.223Z,96417.34
2023-04-30T23:24:09.345Z,96413.53
2023-04-30T23:26:37.897Z,96412.94
2023-04-30T23:29:19.756Z,96405.81
2023-04-30T23:31:59.263Z,96393.28
2023-04-30T23:34:32.262Z,96393.97
2023-04-30T23:37:01.908Z,96412.66
2023-04-30T23:39:30.049Z,96413.44
2023-04-30T23:42:02.895Z,96375.59
2023-04-30T23:44:32.520Z,96402.00
2023-04-30T23:47:03.517Z,96408.91
2023-04-30T23:49:33.904Z,96463.84
2023-04-30T23:52:02.176Z,96403.22
2023-04-30T23:54:33.063Z,96405.56
2023-04-30T23:57:00.794Z,96395.88
2023-04-30T23:59:29.028Z,96394.22
