createdAt,value
2023-12-21T00:00:43.134Z,21.56
2023-12-21T00:01:46.125Z,21.06
2023-12-21T00:02:49.073Z,21.25
2023-12-21T00:03:51.988Z,21.69
2023-12-21T00:04:55.062Z,20.44
2023-12-21T00:05:58.041Z,20.31
2023-12-21T00:07:01.186Z,21.27
2023-12-21T00:08:04.292Z,18.44
2023-12-21T00:09:07.232Z,21.53
2023-12-21T00:10:11.012Z,20.25
2023-12-21T00:11:13.929Z,22.37
2023-12-21T00:12:16.802Z,20.50
2023-12-21T00:13:19.767Z,16.19
2023-12-21T00:19:23.346Z,21.37
2023-12-21T00:20:27.846Z,18.81
2023-12-21T00:21:30.909Z,19.31
2023-12-21T00:22:36.459Z,19.94
2023-12-21T00:23:39.456Z,21.25
2023-12-21T00:24:42.344Z,20.19
2023-12-21T00:25:45.293Z,19.75
2023-12-21T00:26:48.503Z,16.75
2023-12-21T00:27:51.351Z,21.69
2023-12-21T00:28:54.390Z,20.81
2023-12-21T00:29:57.335Z,19.50
2023-12-21T00:31:02.045Z,20.44
2023-12-21T00:32:05.320Z,19.75
2023-12-21T00:33:08.332Z,19.56
2023-12-21T00:34:11.481Z,19.12
2023-12-21T00:35:14.496Z,20.00
2023-12-21T00:36:18.449Z,19.60
2023-12-21T00:37:21.490Z,20.00
2023-12-21T00:38:24.496Z,19.00
2023-12-21T00:39:29.691Z,20.67
2023-12-21T00:40:33.467Z,17.00
2023-12-21T00:41:36.421Z,20.37
2023-12-21T00:42:39.296Z,18.37
2023-12-21T00:43:42.251Z,17.75
2023-12-21T00:44:45.219Z,19.44
2023-12-21T00:45:48.117Z,19.13
2023-12-21T00:46:52.835Z,17.87
2023-12-21T00:47:55.754Z,18.75
2023-12-21T00:48:58.802Z,16.31
2023-12-21T00:50:01.850Z,18.47
2023-12-21T00:51:04.931Z,16.81
2023-12-21T00:52:07.852Z,16.06
2023-12-21T00:53:10.874Z,19.56
2023-12-21T00:54:13.831Z,18.87
2023-12-21T00:55:16.739Z,18.75
2023-12-21T00:56:21.304Z,19.33
2023-12-21T00:57:24.183Z,18.12
2023-12-21T00:58:27.117Z,20.25
2023-12-21T00:59:30.039Z,19.69
2023-12-21T01:00:33.787Z,13.62
2023-12-21T01:01:36.752Z,16.94
2023-12-21T01:02:39.797Z,16.87
2023-12-21T01:03:42.721Z,16.94
2023-12-21T01:04:45.704Z,17.87
2023-12-21T01:05:48.744Z,16.94
2023-12-21T01:06:51.879Z,15.25
2023-12-21T01:07:55.024Z,17.69
2023-12-21T01:08:57.937Z,17.12
2023-12-21T01:10:00.931Z,18.06
2023-12-21T01:11:03.890Z,18.00
2023-12-21T01:12:07.518Z,16.50
2023-12-21T01:13:10.449Z,14.38
2023-12-21T01:14:13.359Z,17.60
2023-12-21T01:15:16.324Z,10.94
2023-12-21T01:16:19.825Z,14.81
2023-12-21T01:17:22.739Z,15.88
2023-12-21T01:18:25.653Z,15.19
2023-12-21T01:19:28.900Z,16.13
2023-12-21T01:20:32.443Z,13.69
2023-12-21T01:21:35.443Z,15.73
2023-12-21T01:22:38.459Z,15.25
2023-12-21T01:23:41.579Z,16.31
2023-12-21T01:24:44.616Z,16.50
2023-12-21T01:25:47.645Z,15.47
2023-12-21T01:26:51.027Z,15.13
2023-12-21T01:27:54.010Z,16.44
2023-12-21T01:28:56.996Z,12.88
2023-12-21T01:30:00.002Z,15.75
2023-12-21T01:31:03.121Z,14.94
2023-12-21T01:32:06.573Z,15.87
2023-12-21T01:33:09.775Z,14.87
2023-12-21T01:34:13.702Z,12.25
2023-12-21T01:35:16.883Z,14.31
2023-12-21T01:36:20.605Z,15.06
2023-12-21T01:37:23.634Z,16.12
2023-12-21T01:38:26.639Z,16.19
2023-12-21T01:39:29.579Z,15.94
2023-12-21T01:40:33.967Z,16.81
2023-12-21T01:41:36.985Z,15.81
2023-12-21T01:42:40.094Z,16.37
2023-12-21T01:43:44.175Z,16.06
2023-12-21T01:44:47.170Z,16.44
2023-12-21T01:45:50.040Z,16.12
2023-12-21T01:46:53.645Z,15.13
2023-12-21T01:47:56.994Z,14.69
2023-12-21T01:49:00.123Z,15.38
2023-12-21T01:50:03.379Z,15.56
2023-12-21T01:51:06.267Z,15.75
2023-12-21T01:52:10.002Z,14.87
2023-12-21T01:53:13.325Z,13.00
2023-12-21T01:54:16.191Z,14.69
2023-12-21T01:55:19.157Z,16.06
2023-12-21T01:56:24.091Z,13.81
2023-12-21T01:57:27.072Z,11.06
2023-12-21T01:58:31.623Z,12.00
2023-12-21T01:59:34.778Z,12.50
2023-12-21T02:00:39.420Z,13.81
2023-12-21T02:01:42.655Z,12.37
2023-12-21T02:02:46.308Z,12.56
2023-12-21T02:03:49.821Z,12.00
2023-12-21T02:04:52.753Z,10.75
2023-12-21T02:05:55.770Z,9.75
2023-12-21T02:06:58.948Z,10.00
2023-12-21T02:08:02.100Z,11.31
2023-12-21T02:09:04.976Z,11.75
2023-12-21T02:10:08.832Z,11.00
2023-12-21T02:11:11.991Z,12.56
2023-12-21T02:12:14.946Z,13.00
2023-12-21T02:13:17.856Z,12.56
2023-12-21T02:14:20.769Z,13.56
2023-12-21T02:15:24.107Z,12.44
2023-12-21T02:16:29.734Z,12.50
2023-12-21T02:17:33.616Z,11.12
2023-12-21T02:18:37.653Z,12.31
2023-12-21T02:19:40.960Z,11.88
2023-12-21T02:20:44.350Z,11.00
2023-12-21T02:21:47.442Z,11.44
2023-12-21T02:22:51.137Z,11.75
2023-12-21T02:23:55.417Z,13.00
2023-12-21T02:24:58.384Z,11.12
2023-12-21T02:26:01.457Z,10.81
2023-12-21T02:27:04.672Z,10.63
2023-12-21T02:28:07.623Z,11.81
2023-12-21T02:29:10.934Z,10.81
2023-12-21T02:30:15.552Z,11.25
2023-12-21T02:31:18.687Z,10.13
2023-12-21T02:32:21.639Z,10.13
2023-12-21T02:33:24.651Z,10.63
2023-12-21T02:34:27.632Z,10.00
2023-12-21T02:35:30.633Z,11.44
2023-12-21T02:36:34.252Z,9.63
2023-12-21T02:37:37.260Z,8.75
2023-12-21T02:38:40.142Z,7.87
2023-12-21T02:39:43.081Z,9.63
2023-12-21T02:40:46.303Z,7.31
2023-12-21T02:41:49.184Z,7.87
2023-12-21T02:42:52.040Z,7.12
2023-12-21T02:43:54.898Z,6.62
2023-12-21T02:44:57.755Z,6.12
2023-12-21T02:46:00.729Z,6.31
2023-12-21T02:47:03.619Z,5.94
2023-12-21T02:48:06.743Z,6.56
2023-12-21T02:49:09.707Z,7.19
2023-12-21T02:50:14.526Z,5.50
2023-12-21T02:51:17.425Z,4.87
2023-12-21T02:52:20.369Z,7.25
2023-12-21T02:53:23.239Z,5.31
2023-12-21T02:54:26.099Z,6.37
2023-12-21T02:55:28.999Z,5.94
2023-12-21T02:56:33.385Z,5.37
2023-12-21T02:57:36.241Z,6.69
2023-12-21T02:58:39.225Z,6.50
2023-12-21T02:59:45.144Z,5.56
2023-12-21T03:00:49.015Z,6.50
2023-12-21T03:01:51.969Z,7.00
2023-12-21T03:02:54.912Z,6.87
2023-12-21T03:03:58.093Z,6.56
2023-12-21T03:05:01.034Z,7.06
2023-12-21T03:06:04.217Z,7.69
2023-12-21T03:07:07.158Z,5.94
2023-12-21T03:08:10.089Z,6.31
2023-12-21T03:09:12.976Z,7.00
2023-12-21T03:10:16.363Z,7.00
2023-12-21T03:11:19.338Z,6.62
2023-12-21T03:12:22.225Z,6.56
2023-12-21T03:13:25.092Z,7.06
2023-12-21T03:14:28.079Z,7.50
2023-12-21T03:15:30.974Z,6.56
2023-12-21T03:16:34.339Z,7.56
2023-12-21T03:17:37.326Z,8.00
2023-12-21T03:18:40.300Z,8.50
2023-12-21T03:19:43.366Z,8.13
2023-12-21T03:20:47.233Z,9.00
2023-12-21T03:21:50.083Z,7.12
2023-12-21T03:22:53.229Z,8.13
2023-12-21T03:23:56.163Z,10.44
2023-12-21T03:24:59.085Z,8.56
2023-12-21T03:26:02.045Z,9.81
2023-12-21T03:27:05.023Z,6.87
2023-12-21T03:28:08.102Z,8.13
2023-12-21T03:29:11.032Z,7.69
2023-12-21T03:30:14.299Z,9.38
2023-12-21T03:31:17.692Z,8.75
2023-12-21T03:32:20.690Z,7.31
2023-12-21T03:33:23.594Z,7.56
2023-12-21T03:34:26.592Z,10.56
2023-12-21T03:35:29.492Z,9.63
2023-12-21T03:36:32.549Z,10.60
2023-12-21T03:37:35.710Z,8.94
2023-12-21T03:38:40.146Z,7.31
2023-12-21T03:39:42.988Z,7.25
2023-12-21T03:40:46.211Z,7.69
2023-12-21T03:41:49.225Z,9.06
2023-12-21T03:42:52.110Z,9.50
2023-12-21T03:43:54.973Z,10.00
2023-12-21T03:44:57.871Z,10.31
2023-12-21T03:46:01.014Z,8.00
2023-12-21T03:47:03.935Z,9.38
2023-12-21T03:48:08.517Z,9.31
2023-12-21T03:49:11.539Z,9.31
2023-12-21T03:50:15.211Z,8.38
2023-12-21T03:51:18.178Z,8.25
2023-12-21T03:52:21.162Z,8.19
2023-12-21T03:53:24.055Z,9.75
2023-12-21T03:54:26.873Z,8.00
2023-12-21T03:55:29.831Z,8.88
2023-12-21T03:56:34.041Z,7.56
2023-12-21T03:57:36.981Z,7.87
2023-12-21T03:58:40.014Z,7.50
2023-12-21T03:59:42.901Z,7.37
2023-12-21T04:00:46.338Z,7.50
2023-12-21T04:01:49.362Z,7.06
2023-12-21T04:02:52.340Z,7.94
2023-12-21T04:03:55.320Z,7.75
2023-12-21T04:04:58.209Z,6.87
2023-12-21T04:06:01.222Z,6.81
2023-12-21T04:07:04.105Z,7.12
2023-12-21T04:08:08.781Z,6.25
2023-12-21T04:09:11.667Z,4.31
2023-12-21T04:10:16.313Z,7.00
2023-12-21T04:11:20.429Z,7.87
2023-12-21T04:12:27.723Z,8.00
2023-12-21T04:13:30.677Z,7.62
2023-12-21T04:14:33.627Z,8.00
2023-12-21T04:15:36.519Z,4.87
2023-12-21T04:16:41.116Z,7.31
2023-12-21T04:17:44.124Z,6.69
2023-12-21T04:18:47.076Z,7.75
2023-12-21T04:19:50.222Z,7.75
2023-12-21T04:20:53.675Z,7.19
2023-12-21T04:21:56.709Z,6.87
2023-12-21T04:22:59.641Z,7.06
2023-12-21T04:24:02.570Z,6.37
2023-12-21T04:25:05.690Z,8.31
2023-12-21T04:26:09.695Z,9.56
2023-12-21T04:27:12.591Z,8.07
2023-12-21T04:28:15.508Z,9.00
2023-12-21T04:29:18.378Z,5.94
2023-12-21T04:30:22.879Z,7.75
2023-12-21T04:31:25.946Z,7.75
2023-12-21T04:32:29.045Z,8.25
2023-12-21T04:33:32.121Z,7.19
2023-12-21T04:34:35.144Z,7.00
2023-12-21T04:35:38.102Z,7.44
2023-12-21T04:36:41.342Z,6.87
2023-12-21T04:37:44.187Z,6.75
2023-12-21T04:38:47.064Z,8.44
2023-12-21T04:39:49.943Z,7.50
2023-12-21T04:40:54.694Z,8.81
2023-12-21T04:41:57.580Z,4.00
2023-12-21T04:43:00.484Z,7.31
2023-12-21T04:44:03.340Z,8.38
2023-12-21T04:45:06.439Z,7.37
2023-12-21T04:46:10.435Z,7.62
2023-12-21T04:47:22.642Z,8.75
2023-12-21T04:48:17.853Z,7.94
2023-12-21T04:49:20.850Z,7.37
2023-12-21T04:50:24.875Z,7.94
2023-12-21T04:51:27.802Z,8.19
2023-12-21T04:52:30.675Z,4.06
2023-12-21T04:53:33.698Z,5.81
2023-12-21T04:54:36.612Z,8.06
2023-12-21T04:55:39.678Z,7.87
2023-12-21T04:56:43.085Z,7.00
2023-12-21T04:57:45.981Z,7.37
2023-12-21T04:58:48.956Z,7.94
2023-12-21T04:59:51.896Z,7.25
2023-12-21T05:00:54.962Z,8.38
2023-12-21T05:01:57.944Z,6.37
2023-12-21T05:03:00.962Z,7.75
2023-12-21T05:04:04.431Z,7.62
2023-12-21T05:05:07.372Z,8.19
2023-12-21T05:06:11.269Z,7.75
2023-12-21T05:07:14.342Z,8.63
2023-12-21T05:08:17.262Z,6.87
2023-12-21T05:09:20.148Z,7.00
2023-12-21T05:10:23.815Z,8.88
2023-12-21T05:11:26.720Z,1.87
2023-12-21T05:12:29.600Z,8.81
2023-12-21T05:13:32.709Z,8.19
2023-12-21T05:14:35.684Z,7.25
2023-12-21T05:15:39.862Z,8.19
2023-12-21T05:16:43.066Z,8.63
2023-12-21T05:17:47.967Z,8.94
2023-12-21T05:18:50.927Z,10.69
2023-12-21T05:19:54.016Z,10.25
2023-12-21T05:20:59.239Z,8.56
2023-12-21T05:22:18.301Z,9.69
2023-12-21T05:23:58.080Z,22.94
2023-12-21T05:24:52.980Z,9.80
2023-12-21T05:27:57.223Z,9.00
2023-12-21T05:30:21.106Z,8.50
2023-12-21T05:31:35.707Z,8.75
2023-12-21T05:34:43.557Z,10.19
2023-12-21T05:35:26.555Z,8.56
2023-12-21T05:36:50.597Z,9.31
2023-12-21T05:37:22.864Z,6.62
2023-12-21T05:54:01.009Z,7.50
2023-12-21T05:55:04.221Z,8.88
2023-12-21T05:56:07.676Z,9.56
2023-12-21T05:57:10.706Z,12.37
2023-12-21T05:58:13.584Z,10.06
2023-12-21T05:59:16.446Z,8.00
2023-12-21T06:00:21.190Z,10.38
2023-12-21T06:01:24.121Z,7.44
2023-12-21T06:02:27.057Z,11.12
2023-12-21T06:03:29.996Z,7.75
2023-12-21T06:04:33.098Z,10.94
2023-12-21T06:05:36.066Z,8.69
2023-12-21T06:06:39.274Z,8.13
2023-12-21T06:07:42.564Z,10.47
2023-12-21T06:08:45.671Z,8.88
2023-12-21T06:09:48.663Z,9.06
2023-12-21T06:10:53.240Z,2.87
2023-12-21T06:11:58.671Z,8.88
2023-12-21T06:13:04.725Z,10.63
2023-12-21T06:14:07.934Z,8.19
2023-12-21T06:15:10.913Z,10.75
2023-12-21T06:16:15.565Z,9.69
2023-12-21T06:17:18.450Z,10.19
2023-12-21T06:18:21.484Z,10.50
2023-12-21T06:19:24.482Z,9.00
2023-12-21T06:20:28.143Z,10.00
2023-12-21T06:21:31.080Z,9.75
2023-12-21T06:22:34.054Z,11.19
2023-12-21T06:23:50.029Z,10.53
2023-12-21T06:24:56.767Z,9.13
2023-12-21T06:26:01.884Z,11.31
2023-12-21T06:28:33.623Z,8.94
2023-12-21T06:29:36.750Z,11.31
2023-12-21T06:30:40.073Z,13.60
2023-12-21T06:31:43.269Z,12.37
2023-12-21T06:32:49.701Z,10.81
2023-12-21T06:33:54.773Z,10.13
2023-12-21T06:34:58.085Z,10.19
2023-12-21T06:36:05.943Z,9.63
2023-12-21T06:37:09.117Z,8.88
2023-12-21T06:38:12.302Z,9.56
2023-12-21T06:39:15.413Z,9.75
2023-12-21T06:40:20.611Z,9.31
2023-12-21T06:41:24.076Z,10.63
2023-12-21T06:42:30.882Z,8.44
2023-12-21T06:43:38.877Z,9.06
2023-12-21T06:44:46.214Z,14.75
2023-12-21T06:46:01.891Z,9.56
2023-12-21T06:47:02.657Z,10.13
2023-12-21T06:48:06.017Z,10.31
2023-12-21T06:49:12.512Z,10.38
2023-12-21T06:50:20.343Z,7.94
2023-12-21T06:51:23.561Z,13.88
2023-12-21T06:52:27.325Z,27.44
2023-12-21T06:53:30.757Z,16.19
2023-12-21T06:54:34.590Z,12.13
2023-12-21T06:55:39.847Z,12.56
2023-12-21T06:56:43.942Z,14.44
2023-12-21T06:57:47.107Z,15.00
2023-12-21T06:58:50.574Z,12.69
2023-12-21T06:59:59.294Z,12.06
2023-12-21T07:01:02.409Z,12.31
2023-12-21T07:02:05.660Z,13.19
2023-12-21T07:03:08.860Z,13.25
2023-12-21T07:04:12.223Z,12.27
2023-12-21T07:05:15.451Z,13.00
2023-12-21T07:06:20.213Z,11.19
2023-12-21T07:07:24.961Z,12.44
2023-12-21T07:08:31.368Z,12.06
2023-12-21T07:09:34.609Z,11.88
2023-12-21T07:10:39.330Z,10.38
2023-12-21T07:11:46.557Z,12.37
2023-12-21T07:12:56.042Z,11.47
2023-12-21T07:14:02.773Z,10.19
2023-12-21T07:15:06.323Z,14.44
2023-12-21T07:16:12.246Z,11.75
2023-12-21T07:17:15.309Z,10.25
2023-12-21T07:18:18.318Z,11.44
2023-12-21T07:19:21.309Z,11.12
2023-12-21T07:20:25.945Z,11.69
2023-12-21T07:21:29.409Z,10.81
2023-12-21T07:22:32.368Z,12.44
2023-12-21T07:23:35.283Z,9.88
2023-12-21T07:24:38.163Z,11.88
2023-12-21T07:25:41.071Z,10.38
2023-12-21T07:26:44.687Z,10.44
2023-12-21T07:27:47.754Z,11.27
2023-12-21T07:28:51.605Z,10.75
2023-12-21T07:29:54.522Z,12.06
2023-12-21T07:30:57.693Z,13.44
2023-12-21T07:32:00.622Z,10.38
2023-12-21T07:33:06.095Z,12.20
2023-12-21T07:34:08.318Z,13.38
2023-12-21T07:35:11.353Z,12.88
2023-12-21T07:36:17.407Z,12.50
2023-12-21T07:37:20.455Z,11.94
2023-12-21T07:38:23.476Z,13.75
2023-12-21T07:39:26.444Z,14.06
2023-12-21T07:40:30.285Z,14.69
2023-12-21T07:41:33.413Z,16.62
2023-12-21T07:42:36.418Z,13.25
2023-12-21T07:43:39.435Z,17.62
2023-12-21T07:44:44.845Z,16.81
2023-12-21T07:45:47.842Z,13.44
2023-12-21T07:46:52.669Z,13.94
2023-12-21T07:47:55.847Z,13.13
2023-12-21T07:48:58.984Z,12.44
2023-12-21T07:50:02.039Z,18.81
2023-12-21T07:51:07.923Z,15.63
2023-12-21T07:52:10.910Z,23.50
2023-12-21T07:53:14.014Z,17.62
2023-12-21T07:54:16.971Z,16.37
2023-12-21T07:55:20.016Z,15.60
2023-12-21T07:56:24.306Z,14.75
2023-12-21T07:57:27.298Z,16.00
2023-12-21T07:58:30.313Z,16.12
2023-12-21T07:59:33.272Z,18.94
2023-12-21T08:02:08.943Z,20.75
2023-12-21T08:03:11.889Z,19.87
2023-12-21T08:04:14.961Z,23.40
2023-12-21T08:05:18.151Z,19.44
2023-12-21T08:06:22.971Z,16.44
2023-12-21T08:07:26.186Z,15.88
2023-12-21T08:08:29.198Z,16.00
2023-12-21T08:09:32.171Z,12.13
2023-12-21T08:10:35.989Z,14.87
2023-12-21T08:11:40.456Z,12.00
2023-12-21T08:12:43.469Z,16.19
2023-12-21T08:13:49.373Z,15.75
2023-12-21T08:14:52.388Z,16.06
2023-12-21T08:15:57.886Z,17.25
2023-12-21T08:17:00.964Z,20.06
2023-12-21T08:18:04.346Z,18.19
2023-12-21T08:19:07.390Z,16.37
2023-12-21T08:20:11.713Z,20.33
2023-12-21T08:21:14.616Z,17.44
2023-12-21T08:22:17.844Z,16.44
2023-12-21T08:23:20.754Z,16.87
2023-12-21T08:24:23.715Z,14.00
2023-12-21T08:25:26.953Z,13.88
2023-12-21T08:26:31.617Z,16.25
2023-12-21T08:27:34.603Z,15.50
2023-12-21T08:28:37.723Z,15.31
2023-12-21T08:29:40.677Z,16.06
2023-12-21T08:30:44.874Z,15.31
2023-12-21T08:31:47.906Z,17.25
2023-12-21T08:32:51.134Z,12.25
2023-12-21T08:33:54.624Z,17.12
2023-12-21T08:34:57.707Z,13.44
2023-12-21T08:36:00.753Z,17.44
2023-12-21T08:37:03.768Z,18.12
2023-12-21T08:38:17.991Z,14.25
2023-12-21T08:39:20.940Z,16.69
2023-12-21T08:40:24.940Z,17.33
2023-12-21T08:41:28.013Z,15.06
2023-12-21T08:42:30.880Z,18.00
2023-12-21T08:43:34.148Z,15.19
2023-12-21T08:44:40.383Z,13.56
2023-12-21T08:45:46.038Z,18.81
2023-12-21T08:46:50.666Z,15.27
2023-12-21T08:47:56.432Z,18.12
2023-12-21T08:48:59.459Z,17.80
2023-12-21T08:50:02.566Z,17.62
2023-12-21T08:51:05.849Z,17.19
2023-12-21T08:52:08.755Z,18.81
2023-12-21T08:53:11.779Z,17.06
2023-12-21T08:54:16.187Z,18.56
2023-12-21T08:55:19.056Z,18.31
2023-12-21T08:56:24.991Z,18.50
2023-12-21T08:57:27.830Z,19.20
2023-12-21T08:58:30.835Z,16.81
2023-12-21T08:59:33.771Z,24.19
2023-12-21T09:00:39.654Z,17.69
2023-12-21T09:01:42.727Z,16.69
2023-12-21T09:02:49.343Z,18.87
2023-12-21T09:03:53.202Z,18.56
2023-12-21T09:04:56.214Z,17.25
2023-12-21T09:05:59.251Z,13.00
2023-12-21T09:07:02.362Z,18.37
2023-12-21T09:08:05.282Z,16.75
2023-12-21T09:09:15.974Z,15.69
2023-12-21T09:10:21.950Z,18.50
2023-12-21T09:11:34.249Z,15.69
2023-12-21T09:18:14.480Z,17.37
2023-12-21T09:18:40.419Z,18.53
2023-12-21T09:19:43.601Z,18.47
2023-12-21T09:20:46.639Z,17.07
2023-12-21T09:21:49.558Z,15.69
2023-12-21T09:22:52.842Z,18.69
2023-12-21T09:23:55.968Z,17.31
2023-12-21T09:24:58.995Z,16.31
2023-12-21T09:26:01.879Z,17.06
2023-12-21T09:27:04.967Z,17.94
2023-12-21T09:28:07.881Z,17.25
2023-12-21T09:29:10.792Z,19.56
2023-12-21T09:30:14.922Z,17.94
2023-12-21T09:31:18.001Z,19.00
2023-12-21T09:32:20.983Z,18.12
2023-12-21T09:33:23.894Z,19.25
2023-12-21T09:34:26.798Z,18.19
2023-12-21T09:35:29.967Z,18.93
2023-12-21T09:36:33.320Z,17.19
2023-12-21T09:37:36.200Z,16.94
2023-12-21T09:38:39.078Z,18.40
2023-12-21T09:39:41.968Z,19.06
2023-12-21T09:40:46.387Z,15.69
2023-12-21T09:41:56.811Z,18.94
2023-12-21T09:43:04.491Z,18.07
2023-12-21T09:44:00.539Z,17.81
2023-12-21T09:45:03.608Z,18.19
2023-12-21T09:46:08.474Z,18.56
2023-12-21T09:47:12.042Z,19.56
2023-12-21T09:48:15.831Z,17.19
2023-12-21T09:49:19.746Z,18.27
2023-12-21T09:50:25.435Z,19.44
2023-12-21T09:51:28.436Z,19.50
2023-12-21T09:52:32.835Z,18.40
2023-12-21T09:53:38.564Z,18.00
2023-12-21T09:54:41.793Z,19.62
2023-12-21T09:55:45.072Z,18.62
2023-12-21T09:56:50.114Z,15.88
2023-12-21T09:57:53.400Z,18.94
2023-12-21T09:58:57.377Z,13.38
2023-12-21T10:00:01.652Z,17.75
2023-12-21T10:01:04.777Z,19.80
2023-12-21T10:02:07.731Z,20.37
2023-12-21T10:03:10.703Z,19.87
2023-12-21T10:04:13.736Z,17.12
2023-12-21T10:05:19.263Z,15.06
2023-12-21T10:06:22.953Z,18.87
2023-12-21T10:07:26.008Z,16.56
2023-12-21T10:08:29.032Z,18.19
2023-12-21T10:09:31.967Z,18.37
2023-12-21T10:10:34.973Z,17.80
2023-12-21T10:11:37.925Z,18.31
2023-12-21T10:12:41.782Z,14.13
2023-12-21T10:13:48.370Z,19.53
2023-12-21T10:15:00.558Z,17.25
2023-12-21T10:16:03.744Z,17.56
2023-12-21T10:17:06.859Z,19.75
2023-12-21T10:18:10.038Z,17.56
2023-12-21T10:19:15.452Z,16.50
2023-12-21T10:20:21.057Z,16.44
2023-12-21T10:21:24.166Z,16.87
2023-12-21T10:22:27.551Z,13.25
2023-12-21T10:23:30.767Z,19.50
2023-12-21T10:24:33.776Z,18.00
2023-12-21T10:25:36.956Z,17.94
2023-12-21T10:26:44.717Z,17.94
2023-12-21T10:27:56.399Z,19.81
2023-12-21T10:29:03.650Z,19.75
2023-12-21T10:30:07.564Z,19.47
2023-12-21T10:31:12.596Z,19.44
2023-12-21T10:32:17.233Z,19.00
2023-12-21T10:33:23.488Z,20.19
2023-12-21T10:34:26.846Z,19.00
2023-12-21T10:35:31.431Z,19.19
2023-12-21T10:38:28.630Z,15.38
2023-12-21T10:45:37.130Z,17.81
2023-12-21T10:46:43.699Z,17.44
2023-12-21T10:49:39.478Z,11.69
2023-12-21T10:50:54.336Z,18.19
2023-12-21T10:53:16.564Z,18.75
2023-12-21T10:54:28.111Z,17.56
2023-12-21T10:55:35.521Z,16.25
2023-12-21T10:56:43.414Z,18.27
2023-12-21T10:57:51.760Z,16.19
2023-12-21T10:58:56.522Z,17.19
2023-12-21T11:00:00.342Z,16.06
2023-12-21T11:01:17.126Z,16.12
2023-12-21T11:02:25.762Z,12.75
2023-12-21T11:03:33.341Z,14.69
2023-12-21T11:04:37.658Z,15.00
2023-12-21T11:05:42.539Z,14.81
2023-12-21T11:08:36.268Z,14.44
2023-12-21T11:09:43.856Z,15.31
2023-12-21T11:10:47.969Z,11.50
2023-12-21T11:11:51.105Z,15.81
2023-12-21T11:12:54.139Z,15.44
2023-12-21T11:15:25.512Z,16.06
2023-12-21T11:16:36.929Z,14.81
2023-12-21T11:17:41.965Z,16.06
2023-12-21T11:18:45.953Z,15.75
2023-12-21T11:19:54.399Z,14.00
2023-12-21T11:20:59.738Z,16.69
2023-12-21T11:22:03.399Z,15.47
2023-12-21T11:23:07.264Z,15.88
2023-12-21T11:24:11.995Z,18.19
2023-12-21T11:25:15.514Z,15.44
2023-12-21T11:26:22.459Z,15.75
2023-12-21T11:27:25.832Z,14.63
2023-12-21T11:28:30.655Z,14.69
2023-12-21T11:29:34.548Z,15.31
2023-12-21T11:30:44.464Z,15.75
2023-12-21T11:31:53.662Z,14.06
2023-12-21T11:32:52.853Z,14.00
2023-12-21T11:33:57.245Z,15.81
2023-12-21T11:35:01.651Z,15.00
2023-12-21T11:36:10.051Z,14.75
2023-12-21T11:37:18.516Z,17.31
2023-12-21T11:38:23.512Z,15.63
2023-12-21T11:39:29.741Z,16.94
2023-12-21T11:40:34.875Z,14.31
2023-12-21T11:41:38.247Z,12.13
2023-12-21T11:42:44.379Z,13.38
2023-12-21T11:44:03.389Z,11.56
2023-12-21T11:45:07.666Z,12.06
2023-12-21T11:47:36.181Z,11.19
2023-12-21T11:48:44.708Z,11.63
2023-12-21T11:49:48.145Z,11.50
2023-12-21T11:50:55.637Z,15.81
2023-12-21T11:51:58.816Z,14.69
2023-12-21T11:53:14.193Z,12.06
2023-12-21T11:54:20.558Z,12.69
2023-12-21T11:55:27.430Z,11.88
2023-12-21T11:56:37.405Z,11.63
2023-12-21T11:57:44.175Z,12.50
2023-12-21T11:58:49.916Z,10.06
2023-12-21T12:00:26.784Z,12.00
2023-12-21T12:01:31.457Z,11.00
2023-12-21T12:02:43.377Z,13.81
2023-12-21T12:03:48.387Z,13.62
2023-12-21T12:06:05.267Z,13.56
2023-12-21T12:07:08.531Z,12.00
2023-12-21T12:08:11.958Z,10.81
2023-12-21T12:09:18.061Z,12.50
2023-12-21T12:10:22.482Z,12.25
2023-12-21T12:11:26.964Z,12.81
2023-12-21T12:12:30.411Z,12.19
2023-12-21T12:13:33.366Z,12.33
2023-12-21T12:14:36.305Z,15.50
2023-12-21T12:15:39.262Z,14.56
2023-12-21T12:16:43.921Z,11.75
2023-12-21T12:17:47.076Z,11.31
2023-12-21T12:18:50.314Z,10.69
2023-12-21T12:19:54.760Z,13.75
2023-12-21T12:20:58.354Z,13.44
2023-12-21T12:22:02.842Z,11.63
2023-12-21T12:23:05.916Z,12.19
2023-12-21T12:24:08.801Z,11.63
2023-12-21T12:25:11.831Z,13.19
2023-12-21T12:26:16.518Z,10.31
2023-12-21T12:27:19.573Z,9.69
2023-12-21T12:28:22.638Z,12.44
2023-12-21T12:29:27.139Z,13.56
2023-12-21T12:30:35.199Z,11.12
2023-12-21T12:31:43.513Z,12.50
2023-12-21T12:41:22.309Z,13.13
2023-12-21T12:42:26.028Z,15.31
2023-12-21T12:43:32.046Z,15.19
2023-12-21T12:44:35.053Z,12.53
2023-12-21T12:45:37.931Z,14.56
2023-12-21T12:46:41.239Z,14.94
2023-12-21T12:47:44.851Z,13.19
2023-12-21T12:48:48.230Z,16.69
2023-12-21T12:49:55.167Z,13.06
2023-12-21T12:51:02.235Z,11.88
2023-12-21T12:52:08.409Z,12.56
2023-12-21T12:53:11.393Z,13.19
2023-12-21T12:54:17.026Z,10.56
2023-12-21T12:55:20.802Z,14.19
2023-12-21T12:56:24.105Z,11.06
2023-12-21T12:57:27.445Z,13.75
2023-12-21T12:58:31.626Z,13.69
2023-12-21T12:59:37.836Z,13.19
2023-12-21T13:00:44.759Z,13.00
2023-12-21T13:01:49.144Z,13.06
2023-12-21T13:02:55.427Z,13.13
2023-12-21T13:03:58.620Z,12.75
2023-12-21T13:05:04.458Z,12.00
2023-12-21T13:06:15.412Z,10.00
2023-12-21T13:07:20.672Z,12.19
2023-12-21T13:08:23.435Z,16.44
2023-12-21T13:09:26.379Z,14.25
2023-12-21T13:10:33.247Z,15.44
2023-12-21T13:11:36.133Z,15.60
2023-12-21T13:12:39.810Z,18.75
2023-12-21T13:13:42.810Z,19.19
2023-12-21T13:14:48.571Z,18.56
2023-12-21T13:15:54.451Z,17.69
2023-12-21T13:16:57.567Z,19.19
2023-12-21T13:18:02.416Z,18.37
2023-12-21T13:19:05.055Z,19.56
2023-12-21T13:20:09.286Z,21.56
2023-12-21T13:21:13.645Z,19.37
2023-12-21T13:22:16.548Z,16.87
2023-12-21T13:23:19.504Z,20.75
2023-12-21T13:24:22.548Z,19.12
2023-12-21T13:25:28.440Z,21.40
2023-12-21T13:26:32.747Z,21.00
2023-12-21T13:27:38.659Z,17.62
2023-12-21T13:28:44.245Z,19.37
2023-12-21T13:29:47.276Z,19.25
2023-12-21T13:30:50.421Z,14.63
2023-12-21T13:31:53.376Z,18.69
2023-12-21T13:32:57.812Z,16.56
2023-12-21T13:34:01.519Z,18.81
2023-12-21T13:35:07.103Z,20.50
2023-12-21T13:36:11.792Z,17.44
2023-12-21T13:37:16.977Z,19.50
2023-12-21T13:38:19.955Z,16.94
2023-12-21T13:39:22.841Z,17.25
2023-12-21T13:40:27.495Z,19.87
2023-12-21T13:41:30.555Z,16.69
2023-12-21T13:42:34.637Z,17.53
2023-12-21T13:43:38.037Z,18.87
2023-12-21T13:44:41.261Z,18.56
2023-12-21T13:45:45.878Z,20.62
2023-12-21T13:46:49.299Z,19.12
2023-12-21T13:47:52.313Z,20.37
2023-12-21T13:48:55.345Z,22.94
2023-12-21T13:49:58.264Z,23.69
2023-12-21T13:51:01.728Z,23.19
2023-12-21T13:52:04.800Z,21.87
2023-12-21T13:53:07.837Z,19.87
2023-12-21T13:54:11.771Z,18.69
2023-12-21T13:55:14.696Z,20.31
2023-12-21T13:56:18.157Z,20.12
2023-12-21T13:57:21.102Z,21.12
2023-12-21T13:58:24.031Z,19.75
2023-12-21T13:59:26.985Z,22.56
2023-12-21T14:00:31.495Z,21.69
2023-12-21T14:03:01.396Z,20.87
2023-12-21T14:04:04.305Z,22.00
2023-12-21T14:05:07.415Z,22.00
2023-12-21T14:06:10.712Z,21.87
2023-12-21T14:07:13.841Z,20.69
2023-12-21T14:08:16.778Z,19.40
2023-12-21T14:09:19.767Z,22.37
2023-12-21T14:10:23.498Z,13.00
2023-12-21T14:11:28.722Z,21.19
2023-12-21T14:12:32.430Z,19.62
2023-12-21T14:13:36.187Z,18.75
2023-12-21T14:14:39.121Z,19.75
2023-12-21T14:15:51.139Z,17.13
2023-12-21T14:16:55.776Z,18.00
2023-12-21T14:17:58.786Z,15.25
2023-12-21T14:19:01.847Z,18.75
2023-12-21T14:20:04.960Z,19.37
2023-12-21T14:21:07.811Z,18.69
2023-12-21T14:22:10.714Z,17.06
2023-12-21T14:23:13.693Z,19.94
2023-12-21T14:24:16.594Z,18.50
2023-12-21T14:25:19.634Z,17.67
2023-12-21T14:26:24.274Z,20.44
2023-12-21T14:27:27.170Z,18.06
2023-12-21T14:28:36.459Z,21.25
2023-12-21T14:29:34.508Z,22.87
2023-12-21T14:30:39.137Z,20.94
2023-12-21T14:31:42.235Z,17.94
2023-12-21T14:32:45.563Z,19.81
2023-12-21T14:33:49.085Z,16.06
2023-12-21T14:34:52.096Z,17.00
2023-12-21T14:35:55.020Z,14.75
2023-12-21T14:36:58.661Z,18.87
2023-12-21T14:38:01.720Z,15.50
2023-12-21T14:39:04.737Z,17.12
2023-12-21T14:40:08.866Z,16.69
2023-12-21T14:41:11.921Z,17.44
2023-12-21T14:42:14.945Z,17.12
2023-12-21T14:43:18.009Z,16.06
2023-12-21T14:44:20.981Z,18.07
2023-12-21T14:45:23.866Z,17.69
2023-12-21T14:46:27.545Z,15.25
2023-12-21T14:47:30.452Z,17.37
2023-12-21T14:48:33.599Z,13.81
2023-12-21T14:49:37.593Z,17.69
2023-12-21T14:50:41.247Z,16.87
2023-12-21T14:51:44.315Z,12.69