createdAt,value
2019-03-10T00:03:44.957Z,5.87
2019-03-10T00:08:50.319Z,6.67
2019-03-10T00:13:55.695Z,6.23
2019-03-10T00:19:01.092Z,5.70
2019-03-10T00:24:06.497Z,5.80
2019-03-10T00:29:11.971Z,6.60
2019-03-10T00:34:17.483Z,5.77
2019-03-10T00:40:00.705Z,6.03
2019-03-10T00:45:50.453Z,5.47
2019-03-10T00:51:48.376Z,6.27
2019-03-10T00:56:53.766Z,6.57
2019-03-10T01:01:59.214Z,6.10
2019-03-10T01:07:04.575Z,6.40
2019-03-10T01:12:10.117Z,5.20
2019-03-10T01:17:15.493Z,6.60
2019-03-10T01:22:20.960Z,5.67
2019-03-10T01:27:26.315Z,5.50
2019-03-10T01:33:12.301Z,5.33
2019-03-10T01:38:17.815Z,5.63
2019-03-10T01:43:23.190Z,5.37
2019-03-10T01:48:28.615Z,6.23
2019-03-10T01:53:34.000Z,4.87
2019-03-10T01:58:39.400Z,5.23
2019-03-10T02:03:44.763Z,5.13
2019-03-10T02:08:50.162Z,5.33
2019-03-10T02:13:55.538Z,5.57
2019-03-10T02:19:00.941Z,5.20
2019-03-10T02:24:06.326Z,5.60
2019-03-10T02:29:11.699Z,5.10
2019-03-10T02:34:17.074Z,5.50
2019-03-10T02:39:22.448Z,5.37
2019-03-10T02:44:27.851Z,4.67
2019-03-10T02:49:33.238Z,5.63
2019-03-10T02:54:38.671Z,5.17
2019-03-10T02:59:44.142Z,4.87
2019-03-10T03:04:49.625Z,4.73
2019-03-10T03:09:55.290Z,4.20
2019-03-10T03:15:00.696Z,3.77
2019-03-10T03:20:06.437Z,3.70
2019-03-10T03:25:11.854Z,2.47
2019-03-10T03:30:17.506Z,2.70
2019-03-10T03:36:00.226Z,2.50
2019-03-10T03:41:09.885Z,2.47
2019-03-10T03:46:15.579Z,2.60
2019-03-10T03:51:21.065Z,2.93
2019-03-10T03:56:26.448Z,2.73
2019-03-10T04:01:36.040Z,2.50
2019-03-10T04:06:41.434Z,3.40
2019-03-10T04:11:46.840Z,3.20
2019-03-10T04:16:52.235Z,3.03
2019-03-10T04:21:57.600Z,3.30
2019-03-10T04:27:03.000Z,3.37
2019-03-10T04:32:08.366Z,2.47
2019-03-10T04:37:13.771Z,3.13
2019-03-10T04:42:19.165Z,2.97
2019-03-10T04:47:24.564Z,3.07
2019-03-10T04:52:29.912Z,2.87
2019-03-10T04:57:35.290Z,3.17
2019-03-10T05:02:40.668Z,2.53
2019-03-10T05:07:46.068Z,2.43
2019-03-10T05:12:51.508Z,2.63
2019-03-10T05:17:56.907Z,3.20
2019-03-10T05:23:38.414Z,3.63
2019-03-10T05:28:47.945Z,2.93
2019-03-10T05:33:53.303Z,2.67
2019-03-10T05:38:58.745Z,2.57
2019-03-10T05:44:04.161Z,2.70
2019-03-10T05:49:09.580Z,3.20
2019-03-10T05:54:14.959Z,2.23
2019-03-10T05:59:20.348Z,3.27
2019-03-10T06:04:25.711Z,2.87
2019-03-10T06:09:31.020Z,2.60
2019-03-10T06:14:36.400Z,2.60
2019-03-10T06:19:41.862Z,3.17
2019-03-10T06:24:47.171Z,2.43
2019-03-10T06:29:52.557Z,2.53
2019-03-10T06:34:58.005Z,2.67
2019-03-10T06:40:03.472Z,2.77
2019-03-10T06:45:08.870Z,3.80
2019-03-10T06:50:14.295Z,3.17
2019-03-10T06:55:19.624Z,3.33
2019-03-10T07:00:25.037Z,2.93
2019-03-10T07:05:30.673Z,2.93
2019-03-10T07:10:36.008Z,2.67
2019-03-10T07:15:41.395Z,3.30
2019-03-10T07:20:46.799Z,3.20
2019-03-10T07:26:08.086Z,3.93
2019-03-10T07:31:41.186Z,3.30
2019-03-10T07:36:57.027Z,3.77
2019-03-10T07:42:21.300Z,3.67
2019-03-10T07:47:42.406Z,4.33
2019-03-10T07:53:04.305Z,4.47
2019-03-10T07:58:31.252Z,3.93
2019-03-10T08:03:53.986Z,4.53
2019-03-10T08:09:23.177Z,4.00
2019-03-10T08:14:49.403Z,3.93
2019-03-10T08:20:31.754Z,4.40
2019-03-10T08:25:59.136Z,3.43
2019-03-10T08:31:35.082Z,3.30
2019-03-10T08:36:50.450Z,3.00
2019-03-10T08:42:20.984Z,2.60
2019-03-10T08:47:51.273Z,2.40
2019-03-10T08:53:02.173Z,1.70
2019-03-10T08:58:29.274Z,1.40
2019-03-10T09:03:52.012Z,1.27
2019-03-10T09:09:19.136Z,1.20
2019-03-10T09:14:41.614Z,1.20
2019-03-10T09:19:55.453Z,1.37
2019-03-10T09:25:14.388Z,1.20
2019-03-10T09:30:37.457Z,1.50
2019-03-10T09:36:00.475Z,1.67
2019-03-10T09:41:23.440Z,1.37
2019-03-10T09:46:37.657Z,1.77
2019-03-10T09:52:00.670Z,1.50
2019-03-10T09:57:23.696Z,1.60
2019-03-10T10:02:39.697Z,1.70
2019-03-10T10:08:25.535Z,1.60
2019-03-10T10:13:41.934Z,2.07
2019-03-10T10:18:57.501Z,2.17
2019-03-10T10:24:17.503Z,2.03
2019-03-10T10:29:50.679Z,2.37
2019-03-10T10:35:06.738Z,2.30
2019-03-10T10:40:37.198Z,2.20
2019-03-10T10:46:00.175Z,2.40
2019-03-10T10:51:33.186Z,2.20
2019-03-10T10:57:00.267Z,2.60
2019-03-10T11:02:15.028Z,2.70
2019-03-10T11:07:35.267Z,3.03
2019-03-10T11:13:11.710Z,2.93
2019-03-10T11:18:38.778Z,3.00
2019-03-10T11:24:02.442Z,3.33
2019-03-10T11:29:17.327Z,2.57
2019-03-10T11:34:39.646Z,2.70
2019-03-10T11:40:02.628Z,2.70
2019-03-10T11:45:26.574Z,3.20
2019-03-10T11:50:51.051Z,3.27
2019-03-10T11:56:13.800Z,3.20
2019-03-10T12:01:41.120Z,3.33
2019-03-10T12:07:08.526Z,3.20
2019-03-10T12:12:13.841Z,3.00
2019-03-10T12:17:19.305Z,3.20
2019-03-10T12:22:24.854Z,3.03
2019-03-10T12:27:30.324Z,2.90
2019-03-10T12:32:35.896Z,3.57
2019-03-10T12:37:41.299Z,2.80
2019-03-10T12:42:46.838Z,2.60
2019-03-10T12:47:52.287Z,2.73
2019-03-10T12:52:57.693Z,2.43
2019-03-10T12:58:03.063Z,2.53
2019-03-10T13:03:08.585Z,3.53
2019-03-10T13:08:13.963Z,3.00
2019-03-10T13:13:19.379Z,3.30
2019-03-10T13:18:24.760Z,3.03
2019-03-10T13:23:30.155Z,2.80
2019-03-10T13:28:35.589Z,2.73
2019-03-10T13:33:41.071Z,2.37
2019-03-10T13:38:46.522Z,2.30
2019-03-10T13:43:51.923Z,2.80
2019-03-10T13:48:57.337Z,2.47
2019-03-10T13:54:02.757Z,2.30
2019-03-10T13:59:08.244Z,1.93
2019-03-10T14:04:13.654Z,1.80
2019-03-10T14:09:19.107Z,1.10
2019-03-10T14:14:24.561Z,1.37
2019-03-10T14:19:30.009Z,1.10
2019-03-10T14:24:35.375Z,1.20
2019-03-10T14:29:40.835Z,2.57
2019-03-10T14:34:46.246Z,2.20
2019-03-10T14:39:51.592Z,1.60
2019-03-10T14:44:56.961Z,1.20
2019-03-10T14:50:02.368Z,1.10
2019-03-10T14:55:08.957Z,1.00
2019-03-10T15:00:18.241Z,0.97
2019-03-10T15:05:23.742Z,1.23
2019-03-10T15:10:29.333Z,1.40
2019-03-10T15:15:34.803Z,1.37
2019-03-10T15:20:40.241Z,1.60
2019-03-10T15:25:45.673Z,1.67
2019-03-10T15:30:51.078Z,1.30
2019-03-10T15:35:56.586Z,1.30
2019-03-10T15:41:01.997Z,1.20
2019-03-10T15:46:07.548Z,1.00
2019-03-10T15:51:13.226Z,1.10
2019-03-10T15:56:18.605Z,1.10
2019-03-10T16:01:24.371Z,1.20
2019-03-10T16:06:29.742Z,1.13
2019-03-10T16:11:35.201Z,1.10
2019-03-10T16:16:40.683Z,0.90
2019-03-10T16:21:46.117Z,1.07
2019-03-10T16:26:51.664Z,1.40
2019-03-10T16:31:57.177Z,1.23
2019-03-10T16:37:02.541Z,1.70
2019-03-10T16:42:07.976Z,1.30
2019-03-10T16:47:13.424Z,1.43
2019-03-10T16:52:18.840Z,1.33
2019-03-10T16:57:25.010Z,1.30
2019-03-10T17:02:30.429Z,1.57
2019-03-10T17:07:35.967Z,1.43
2019-03-10T17:12:41.539Z,1.20
2019-03-10T17:17:47.002Z,1.40
2019-03-10T17:22:52.402Z,1.50
2019-03-10T17:27:58.108Z,1.30
2019-03-10T17:33:03.707Z,1.50
2019-03-10T17:38:11.072Z,1.77
2019-03-10T17:43:16.486Z,1.50
2019-03-10T17:48:21.923Z,1.83
2019-03-10T17:53:27.460Z,1.40
2019-03-10T17:58:34.016Z,1.40
2019-03-10T18:03:39.713Z,1.53
2019-03-10T18:08:45.108Z,1.53
2019-03-10T18:13:50.490Z,1.60
2019-03-10T18:18:55.891Z,2.13
2019-03-10T18:24:01.255Z,1.90
2019-03-10T18:29:06.639Z,1.60
2019-03-10T18:34:12.007Z,1.40
2019-03-10T18:39:17.375Z,1.67
2019-03-10T18:44:23.700Z,1.80
2019-03-10T18:49:29.074Z,1.57
2019-03-10T18:54:34.504Z,1.97
2019-03-10T18:59:40.164Z,1.90
2019-03-10T19:04:45.584Z,1.67
2019-03-10T19:09:51.022Z,2.07
2019-03-10T19:14:56.414Z,2.03
2019-03-10T19:20:01.913Z,1.90
2019-03-10T19:25:07.648Z,1.80
2019-03-10T19:30:15.467Z,2.10
2019-03-10T19:35:21.015Z,2.00
2019-03-10T19:40:26.392Z,2.10
2019-03-10T19:45:31.913Z,1.77
2019-03-10T19:50:37.297Z,1.60
2019-03-10T19:55:42.652Z,1.50
2019-03-10T20:00:48.096Z,1.80
2019-03-10T20:05:53.537Z,1.93
2019-03-10T20:10:58.977Z,1.90
2019-03-10T20:16:06.438Z,2.00
2019-03-10T20:21:12.152Z,2.30
2019-03-10T20:26:17.640Z,2.20
2019-03-10T20:31:23.030Z,2.27
2019-03-10T20:36:28.827Z,1.33
2019-03-10T20:41:34.344Z,1.50
2019-03-10T20:46:39.799Z,1.50
2019-03-10T20:51:45.177Z,1.50
2019-03-10T20:56:50.562Z,1.60
2019-03-10T21:01:55.952Z,3.50
2019-03-10T21:07:01.335Z,1.60
2019-03-10T21:12:06.679Z,1.67
2019-03-10T21:17:12.081Z,2.07
2019-03-10T21:22:17.486Z,1.70
2019-03-10T21:27:22.838Z,2.07
2019-03-10T21:32:28.246Z,1.63
2019-03-10T21:37:33.597Z,1.70
2019-03-10T21:42:38.966Z,1.90
2019-03-10T21:47:44.411Z,2.23
2019-03-10T21:52:49.795Z,2.43
2019-03-10T21:57:55.202Z,2.30
2019-03-10T22:03:00.755Z,2.30
2019-03-10T22:08:06.158Z,2.57
2019-03-10T22:13:11.551Z,4.37
2019-03-10T22:18:16.969Z,3.40
2019-03-10T22:23:22.369Z,3.17
2019-03-10T22:28:27.753Z,3.00
2019-03-10T22:33:33.216Z,3.63
2019-03-10T22:38:38.698Z,2.40
2019-03-10T22:43:44.083Z,2.60
2019-03-10T22:48:49.669Z,2.70
2019-03-10T22:53:55.044Z,2.60
2019-03-10T22:59:00.454Z,2.73
2019-03-10T23:04:05.837Z,3.27
2019-03-10T23:09:11.390Z,3.40
2019-03-10T23:14:16.751Z,2.90
2019-03-10T23:19:22.223Z,2.93
2019-03-10T23:24:27.594Z,3.73
2019-03-10T23:29:33.056Z,3.30
2019-03-10T23:34:38.413Z,3.70
2019-03-10T23:39:43.797Z,3.43
2019-03-10T23:44:49.194Z,4.53
2019-03-10T23:49:54.633Z,3.53
2019-03-10T23:55:00.006Z,3.10
