createdAt,value
2023-05-25T00:02:20.200Z,2.85
2023-05-25T00:04:50.889Z,2.90
2023-05-25T00:07:19.063Z,2.60
2023-05-25T00:09:46.752Z,2.70
2023-05-25T00:12:15.883Z,2.80
2023-05-25T00:14:43.160Z,2.70
2023-05-25T00:17:11.485Z,2.80
2023-05-25T00:19:44.273Z,3.33
2023-05-25T00:22:12.177Z,2.72
2023-05-25T00:24:40.787Z,3.40
2023-05-25T00:27:08.380Z,3.13
2023-05-25T00:29:36.703Z,2.65
2023-05-25T00:32:04.473Z,2.70
2023-05-25T00:34:31.767Z,2.97
2023-05-25T00:36:59.546Z,2.95
2023-05-25T00:39:28.233Z,2.45
2023-05-25T00:41:56.736Z,2.72
2023-05-25T00:44:24.055Z,3.00
2023-05-25T00:46:53.122Z,3.08
2023-05-25T00:49:23.286Z,2.85
2023-05-25T00:51:52.627Z,2.58
2023-05-25T00:54:20.428Z,2.75
2023-05-25T00:56:52.885Z,3.13
2023-05-25T00:59:36.054Z,2.85
2023-05-25T01:02:11.576Z,2.92
2023-05-25T01:04:45.450Z,3.08
2023-05-25T01:07:18.794Z,2.85
2023-05-25T01:09:48.715Z,3.20
2023-05-25T01:12:17.875Z,3.05
2023-05-25T01:14:48.311Z,3.40
2023-05-25T01:17:16.483Z,3.47
2023-05-25T01:19:49.722Z,3.20
2023-05-25T01:22:40.890Z,3.40
2023-05-25T01:25:15.252Z,3.30
2023-05-25T01:28:06.964Z,3.10
2023-05-25T01:30:40.153Z,2.45
2023-05-25T01:33:07.992Z,3.00
2023-05-25T01:35:36.929Z,3.20
2023-05-25T01:38:04.442Z,2.80
2023-05-25T01:40:31.580Z,3.17
2023-05-25T01:43:01.263Z,3.13
2023-05-25T01:45:30.172Z,3.03
2023-05-25T01:48:18.726Z,2.78
2023-05-25T01:51:07.655Z,3.40
2023-05-25T01:53:40.964Z,2.90
2023-05-25T01:56:11.581Z,2.63
2023-05-25T01:58:44.589Z,3.22
2023-05-25T02:01:14.963Z,4.00
2023-05-25T02:03:43.000Z,4.07
2023-05-25T02:06:12.594Z,3.28
2023-05-25T02:08:39.792Z,3.72
2023-05-25T02:11:07.103Z,3.83
2023-05-25T02:13:34.306Z,3.30
2023-05-25T02:16:01.624Z,2.80
2023-05-25T02:18:29.435Z,3.47
2023-05-25T02:20:56.658Z,3.15
2023-05-25T02:23:25.605Z,3.22
2023-05-25T02:25:52.819Z,3.42
2023-05-25T02:28:20.164Z,3.03
2023-05-25T02:30:47.332Z,2.75
2023-05-25T02:33:14.910Z,2.42
2023-05-25T02:35:42.194Z,2.40
2023-05-25T02:38:11.024Z,2.70
2023-05-25T02:40:38.237Z,2.90
2023-05-25T02:43:05.483Z,3.20
2023-05-25T02:45:33.051Z,2.80
2023-05-25T02:48:00.594Z,2.50
2023-05-25T02:50:28.223Z,2.95
2023-05-25T02:52:57.804Z,2.70
2023-05-25T02:55:26.233Z,2.55
2023-05-25T02:57:54.408Z,2.88
2023-05-25T03:00:44.838Z,3.33
2023-05-25T03:03:13.548Z,2.45
2023-05-25T03:05:41.039Z,2.63
2023-05-25T03:08:08.512Z,3.13
2023-05-25T03:10:36.321Z,2.38
2023-05-25T03:13:03.712Z,2.20
2023-05-25T03:15:30.969Z,2.25
2023-05-25T03:18:01.691Z,4.03
2023-05-25T03:20:34.675Z,3.53
2023-05-25T03:23:02.357Z,3.28
2023-05-25T03:25:29.602Z,2.58
2023-05-25T03:27:58.232Z,2.38
2023-05-25T03:30:26.000Z,2.35
2023-05-25T03:32:53.395Z,2.47
2023-05-25T03:35:20.754Z,2.17
2023-05-25T03:37:49.124Z,2.95
2023-05-25T03:40:16.503Z,2.90
2023-05-25T03:42:43.848Z,3.33
2023-05-25T03:45:11.402Z,2.95
2023-05-25T03:47:41.349Z,2.25
2023-05-25T03:50:08.978Z,2.92
2023-05-25T03:52:36.399Z,2.72
2023-05-25T03:55:05.305Z,2.30
2023-05-25T03:57:32.572Z,2.05
2023-05-25T03:59:59.951Z,2.28
2023-05-25T04:02:27.353Z,2.40
2023-05-25T04:04:57.177Z,2.08
2023-05-25T04:07:27.464Z,2.28
2023-05-25T04:09:57.709Z,1.92
2023-05-25T04:12:25.189Z,1.70
2023-05-25T04:14:53.117Z,1.92
2023-05-25T04:17:24.990Z,2.03
2023-05-25T04:19:53.206Z,2.88
2023-05-25T04:22:21.029Z,2.13
2023-05-25T04:24:48.951Z,2.28
2023-05-25T04:27:17.169Z,2.83
2023-05-25T04:29:44.363Z,2.78
2023-05-25T04:32:29.997Z,2.58
2023-05-25T04:35:15.802Z,2.15
2023-05-25T04:37:47.248Z,1.95
2023-05-25T04:40:15.273Z,1.50
2023-05-25T04:42:43.068Z,2.80
2023-05-25T04:45:10.750Z,2.03
2023-05-25T04:47:41.204Z,1.38
2023-05-25T04:50:11.041Z,3.67
2023-05-25T04:52:38.680Z,3.17
2023-05-25T04:55:06.568Z,2.47
2023-05-25T04:57:37.235Z,3.70
2023-05-25T05:00:06.157Z,3.35
2023-05-25T05:02:34.686Z,3.30
2023-05-25T05:05:01.974Z,3.15
2023-05-25T05:07:29.480Z,2.80
2023-05-25T05:09:56.707Z,3.67
2023-05-25T05:12:24.020Z,3.70
2023-05-25T05:14:56.462Z,3.03
2023-05-25T05:17:24.108Z,2.97
2023-05-25T05:19:51.857Z,3.25
2023-05-25T05:22:19.759Z,4.28
2023-05-25T05:24:46.966Z,3.55
2023-05-25T05:27:21.023Z,4.65
2023-05-25T05:29:54.038Z,4.68
2023-05-25T05:32:21.519Z,4.80
2023-05-25T05:34:50.153Z,4.40
2023-05-25T05:37:38.422Z,4.70
2023-05-25T05:40:07.100Z,4.63
2023-05-25T05:42:35.868Z,4.97
2023-05-25T05:45:03.226Z,5.40
2023-05-25T05:47:30.578Z,4.72
2023-05-25T05:49:57.963Z,4.65
2023-05-25T05:52:25.547Z,4.60
2023-05-25T05:54:52.801Z,4.60
2023-05-25T05:57:21.185Z,4.75
2023-05-25T05:59:48.484Z,4.55
2023-05-25T06:02:15.785Z,4.18
2023-05-25T06:04:43.156Z,4.93
2023-05-25T06:07:10.466Z,4.53
2023-05-25T06:09:37.657Z,3.38
2023-05-25T06:12:05.191Z,4.85
2023-05-25T06:14:32.465Z,4.07
2023-05-25T06:17:02.829Z,3.45
2023-05-25T06:19:30.561Z,3.70
2023-05-25T06:21:57.848Z,3.35
2023-05-25T06:24:25.168Z,3.67
2023-05-25T06:26:52.325Z,3.88
2023-05-25T06:29:20.660Z,2.95
2023-05-25T06:31:47.962Z,3.10
2023-05-25T06:34:15.231Z,3.60
2023-05-25T06:36:43.157Z,3.35
2023-05-25T06:39:10.628Z,3.17
2023-05-25T06:41:39.087Z,3.70
2023-05-25T06:44:07.419Z,4.72
2023-05-25T06:46:42.084Z,3.63
2023-05-25T06:49:09.931Z,3.80
2023-05-25T06:51:37.592Z,4.20
2023-05-25T06:54:05.122Z,3.70
2023-05-25T06:56:32.409Z,3.80
2023-05-25T06:58:59.693Z,4.07
2023-05-25T07:01:26.892Z,3.47
2023-05-25T07:03:54.352Z,3.75
2023-05-25T07:06:21.662Z,4.20
2023-05-25T07:08:49.230Z,3.80
2023-05-25T07:11:16.489Z,3.42
2023-05-25T07:13:43.958Z,4.18
2023-05-25T07:16:11.304Z,3.92
2023-05-25T07:18:42.150Z,4.35
2023-05-25T07:21:12.940Z,4.50
2023-05-25T07:23:41.209Z,4.40
2023-05-25T07:26:08.882Z,4.43
2023-05-25T07:28:36.124Z,4.60
2023-05-25T07:31:03.601Z,4.38
2023-05-25T07:33:31.014Z,4.90
2023-05-25T07:35:58.471Z,4.80
2023-05-25T07:38:25.651Z,4.15
2023-05-25T07:40:53.000Z,4.32
2023-05-25T07:43:21.623Z,4.50
2023-05-25T07:45:48.917Z,4.38
2023-05-25T07:48:16.322Z,4.85
2023-05-25T07:50:44.787Z,4.03
2023-05-25T07:53:11.985Z,4.00
2023-05-25T07:55:39.429Z,4.63
2023-05-25T07:58:07.625Z,4.85
2023-05-25T08:00:35.117Z,4.60
2023-05-25T08:03:02.875Z,4.18
2023-05-25T08:05:30.642Z,4.68
2023-05-25T08:07:57.988Z,4.85
2023-05-25T08:10:31.382Z,4.38
2023-05-25T08:12:59.307Z,4.88
2023-05-25T08:15:26.681Z,4.85
2023-05-25T08:17:53.994Z,4.95
2023-05-25T08:20:21.590Z,4.35
2023-05-25T08:22:48.898Z,4.97
2023-05-25T08:25:16.266Z,5.03
2023-05-25T08:27:43.444Z,4.53
2023-05-25T08:30:11.037Z,5.68
2023-05-25T08:32:38.267Z,4.50
2023-05-25T08:35:06.008Z,3.72
2023-05-25T08:37:35.745Z,4.32
2023-05-25T08:40:03.381Z,4.57
2023-05-25T08:42:30.716Z,3.78
2023-05-25T08:44:59.032Z,3.92
2023-05-25T08:47:34.121Z,3.75
2023-05-25T08:50:03.959Z,4.43
2023-05-25T08:52:33.997Z,4.07
2023-05-25T08:55:05.685Z,3.90
2023-05-25T08:58:07.603Z,3.90
2023-05-25T09:00:52.335Z,3.70
2023-05-25T09:03:20.751Z,3.42
2023-05-25T09:05:49.724Z,3.65
2023-05-25T09:08:17.636Z,3.42
2023-05-25T09:10:45.030Z,4.05
2023-05-25T09:13:21.928Z,3.90
2023-05-25T09:15:50.815Z,3.60
2023-05-25T09:18:18.083Z,3.17
2023-05-25T09:20:47.028Z,3.55
2023-05-25T09:23:15.384Z,3.83
2023-05-25T09:25:44.004Z,3.22
2023-05-25T09:30:41.568Z,3.80
2023-05-25T09:33:19.266Z,3.92
2023-05-25T09:35:46.990Z,3.40
2023-05-25T09:38:16.120Z,3.47
2023-05-25T09:40:43.904Z,3.15
2023-05-25T09:43:17.243Z,3.70
2023-05-25T09:45:53.934Z,3.67
2023-05-25T09:48:23.154Z,3.78
2023-05-25T09:50:52.188Z,3.88
2023-05-25T09:53:19.465Z,3.83
2023-05-25T09:55:53.374Z,5.05
2023-05-25T09:58:25.085Z,4.00
2023-05-25T10:00:55.728Z,3.80
2023-05-25T10:03:23.382Z,3.90
2023-05-25T10:05:52.319Z,4.10
2023-05-25T10:08:21.988Z,4.22
2023-05-25T10:10:50.383Z,4.47
2023-05-25T10:13:29.289Z,4.20
2023-05-25T10:15:58.065Z,3.83
2023-05-25T10:18:29.478Z,4.10
2023-05-25T10:21:08.225Z,4.03
2023-05-25T10:23:44.121Z,3.60
2023-05-25T10:26:13.816Z,3.33
2023-05-25T10:28:44.552Z,4.10
2023-05-25T10:31:13.884Z,4.00
2023-05-25T10:33:41.389Z,3.15
2023-05-25T10:36:11.653Z,3.78
2023-05-25T10:38:44.729Z,3.97
2023-05-25T10:41:12.402Z,3.42
2023-05-25T10:43:41.143Z,4.00
2023-05-25T10:46:15.068Z,3.80
2023-05-25T10:48:59.064Z,3.88
2023-05-25T10:51:38.092Z,3.80
2023-05-25T10:54:05.675Z,3.45
2023-05-25T10:56:33.208Z,3.63
2023-05-25T10:59:00.815Z,3.22
2023-05-25T11:01:28.199Z,3.20
2023-05-25T11:03:58.180Z,3.35
2023-05-25T11:06:38.116Z,3.35
2023-05-25T11:09:06.782Z,3.50
2023-05-25T11:11:43.414Z,3.63
2023-05-25T11:14:27.046Z,3.45
2023-05-25T11:17:18.766Z,3.80
2023-05-25T11:22:21.748Z,3.83
2023-05-25T11:24:53.870Z,3.40
2023-05-25T11:27:28.461Z,3.38
2023-05-25T11:29:57.964Z,3.40
2023-05-25T11:32:26.600Z,3.10
2023-05-25T11:34:54.888Z,3.10
2023-05-25T11:37:28.956Z,3.63
2023-05-25T11:39:56.529Z,3.17
2023-05-25T11:42:25.094Z,3.38
2023-05-25T11:44:52.390Z,3.13
2023-05-25T11:47:25.394Z,3.00
2023-05-25T11:49:55.888Z,3.47
2023-05-25T11:52:23.906Z,3.45
2023-05-25T11:54:53.316Z,2.97
2023-05-25T11:57:25.790Z,3.17
2023-05-25T11:59:54.393Z,3.58
2023-05-25T12:02:22.500Z,3.60
2023-05-25T12:04:57.167Z,3.17
2023-05-25T12:07:28.727Z,3.10
2023-05-25T12:10:13.155Z,3.00
2023-05-25T12:12:47.180Z,3.35
2023-05-25T12:15:24.439Z,3.15
2023-05-25T12:17:54.573Z,2.90
2023-05-25T12:20:22.477Z,3.20
2023-05-25T12:22:50.126Z,3.15
2023-05-25T12:25:24.869Z,3.17
2023-05-25T12:28:12.013Z,3.30
2023-05-25T12:30:39.737Z,3.03
2023-05-25T12:33:07.399Z,3.45
2023-05-25T12:35:49.521Z,3.03
2023-05-25T12:38:24.075Z,3.17
2023-05-25T12:41:17.894Z,2.90
2023-05-25T12:43:45.308Z,3.50
2023-05-25T12:46:23.841Z,3.25
2023-05-25T12:48:51.081Z,2.80
2023-05-25T12:51:18.443Z,3.00
2023-05-25T12:53:54.592Z,3.15
2023-05-25T12:56:22.741Z,3.38
2023-05-25T12:58:49.924Z,3.00
2023-05-25T13:01:17.471Z,2.95
2023-05-25T13:03:44.635Z,3.10
2023-05-25T13:06:12.660Z,3.10
2023-05-25T13:08:39.860Z,3.03
2023-05-25T13:11:07.469Z,3.63
2023-05-25T13:13:35.935Z,3.25
2023-05-25T13:16:03.270Z,3.78
2023-05-25T13:18:30.676Z,3.65
2023-05-25T13:20:58.091Z,2.85
2023-05-25T13:23:25.666Z,2.80
2023-05-25T13:25:52.881Z,3.63
2023-05-25T13:28:22.437Z,3.80
2023-05-25T13:30:49.658Z,3.10
2023-05-25T13:33:16.880Z,3.13
2023-05-25T13:35:58.711Z,3.60
2023-05-25T13:38:26.279Z,3.35
2023-05-25T13:40:53.523Z,2.95
2023-05-25T13:43:20.764Z,3.25
2023-05-25T13:45:47.975Z,3.05
2023-05-25T13:48:15.421Z,3.33
2023-05-25T13:50:45.105Z,3.17
2023-05-25T13:53:13.054Z,3.30
2023-05-25T13:55:40.509Z,2.95
2023-05-25T13:58:08.037Z,3.58
2023-05-25T14:00:35.736Z,3.10
2023-05-25T14:03:03.391Z,3.17
2023-05-25T14:05:31.563Z,3.22
2023-05-25T14:08:02.738Z,3.10
2023-05-25T14:10:29.923Z,3.42
2023-05-25T14:12:57.427Z,3.15
2023-05-25T14:15:25.573Z,3.13
2023-05-25T14:17:54.555Z,3.13
2023-05-25T14:20:26.217Z,2.95
2023-05-25T14:22:54.215Z,3.15
2023-05-25T14:25:21.437Z,3.03
2023-05-25T14:27:48.616Z,3.15
2023-05-25T14:30:16.181Z,3.10
2023-05-25T14:32:43.923Z,3.10
2023-05-25T14:35:11.513Z,3.10
2023-05-25T14:37:38.665Z,3.33
2023-05-25T14:40:06.772Z,3.22
2023-05-25T14:42:33.945Z,3.22
2023-05-25T14:45:02.373Z,3.28
2023-05-25T14:47:29.588Z,3.20
2023-05-25T14:49:57.014Z,2.70
2023-05-25T14:52:24.355Z,2.95
2023-05-25T14:54:51.537Z,3.53
2023-05-25T14:57:18.866Z,3.10
2023-05-25T14:59:46.170Z,3.22
2023-05-25T15:02:13.798Z,2.92
2023-05-25T15:04:41.520Z,3.20
2023-05-25T15:07:10.136Z,3.42
2023-05-25T15:09:38.979Z,3.10
2023-05-25T15:12:08.123Z,2.95
2023-05-25T15:14:39.887Z,3.00
2023-05-25T15:17:07.330Z,3.03
2023-05-25T15:19:34.663Z,3.28
2023-05-25T15:22:02.007Z,2.95
2023-05-25T15:24:29.379Z,3.55
2023-05-25T15:26:56.715Z,3.15
2023-05-25T15:29:24.337Z,3.20
2023-05-25T15:31:53.390Z,3.10
2023-05-25T15:34:21.135Z,2.88
2023-05-25T15:36:48.316Z,3.25
2023-05-25T15:39:15.676Z,3.05
2023-05-25T15:41:43.765Z,3.13
2023-05-25T15:44:12.900Z,2.75
2023-05-25T15:46:41.168Z,3.05
2023-05-25T15:49:11.592Z,3.60
2023-05-25T15:51:44.022Z,3.03
2023-05-25T15:54:14.392Z,3.35
2023-05-25T15:56:42.280Z,3.20
2023-05-25T15:59:09.476Z,2.90
2023-05-25T16:01:37.021Z,3.15
2023-05-25T16:04:05.123Z,3.53
2023-05-25T16:06:32.765Z,3.22
2023-05-25T16:09:00.108Z,3.13
2023-05-25T16:11:28.302Z,3.00
2023-05-25T16:13:55.622Z,3.17
2023-05-25T16:16:24.286Z,2.90
2023-05-25T16:18:51.909Z,3.20
2023-05-25T16:21:19.169Z,2.90
2023-05-25T16:23:47.523Z,3.10
2023-05-25T16:26:14.777Z,3.00
2023-05-25T16:28:42.081Z,2.80
2023-05-25T16:31:09.336Z,3.30
2023-05-25T16:33:36.683Z,3.03
2023-05-25T16:36:04.025Z,3.03
2023-05-25T16:38:31.326Z,2.80
2023-05-25T16:40:58.710Z,3.03
2023-05-25T16:43:26.942Z,3.17
2023-05-25T16:45:54.339Z,3.00
2023-05-25T16:48:23.242Z,3.30
2023-05-25T16:50:50.729Z,2.55
2023-05-25T16:53:18.052Z,2.75
2023-05-25T16:55:45.635Z,2.70
2023-05-25T16:58:13.214Z,3.17
2023-05-25T17:00:40.572Z,3.10
2023-05-25T17:03:08.019Z,2.53
2023-05-25T17:05:35.662Z,2.90
2023-05-25T17:08:02.785Z,3.20
2023-05-25T17:10:30.272Z,3.08
2023-05-25T17:12:57.509Z,3.08
2023-05-25T17:15:33.301Z,2.70
2023-05-25T17:18:01.787Z,3.17
2023-05-25T17:20:29.264Z,3.25
2023-05-25T17:22:56.908Z,2.95
2023-05-25T17:25:24.344Z,3.10
2023-05-25T17:27:51.809Z,2.92
2023-05-25T17:30:19.100Z,2.85
2023-05-25T17:32:47.202Z,3.47
2023-05-25T17:35:14.691Z,2.55
2023-05-25T17:37:42.264Z,3.17
2023-05-25T17:40:26.858Z,3.38
2023-05-25T17:42:56.010Z,3.15
2023-05-25T17:45:23.493Z,3.08
2023-05-25T17:47:50.808Z,3.08
2023-05-25T17:50:18.383Z,3.10
2023-05-25T17:52:46.935Z,3.05
2023-05-25T17:55:14.939Z,3.75
2023-05-25T17:57:42.462Z,3.03
2023-05-25T18:00:11.390Z,3.08
2023-05-25T18:02:42.216Z,3.20
2023-05-25T18:05:09.903Z,3.05
2023-05-25T18:07:37.341Z,3.28
2023-05-25T18:10:05.263Z,3.55
2023-05-25T18:12:33.146Z,3.20
2023-05-25T18:15:01.108Z,3.25
2023-05-25T18:17:30.517Z,3.35
2023-05-25T18:19:58.588Z,3.45
2023-05-25T18:22:26.533Z,3.17
2023-05-25T18:24:54.462Z,3.75
2023-05-25T18:27:22.705Z,3.70
2023-05-25T18:29:50.089Z,3.30
2023-05-25T18:32:17.349Z,3.33
2023-05-25T18:34:45.494Z,3.17
2023-05-25T18:37:12.818Z,3.25
2023-05-25T18:39:40.165Z,3.80
2023-05-25T18:42:08.198Z,3.63
2023-05-25T18:44:36.561Z,3.97
2023-05-25T18:47:03.902Z,3.65
2023-05-25T18:49:33.858Z,4.05
2023-05-25T18:52:01.868Z,4.10
2023-05-25T18:54:29.816Z,3.97
2023-05-25T18:56:57.429Z,3.90
2023-05-25T18:59:25.664Z,3.88
2023-05-25T19:01:52.914Z,4.13
2023-05-25T19:04:20.375Z,4.20
2023-05-25T19:06:48.139Z,4.72
2023-05-25T19:09:15.587Z,4.00
2023-05-25T19:11:43.047Z,4.13
2023-05-25T19:14:10.392Z,3.35
2023-05-25T19:16:38.018Z,3.50
2023-05-25T19:19:05.548Z,3.78
2023-05-25T19:21:33.774Z,4.43
2023-05-25T19:24:01.783Z,4.00
2023-05-25T19:26:29.632Z,3.88
2023-05-25T19:28:57.603Z,3.75
2023-05-25T19:31:25.277Z,3.83
2023-05-25T19:33:52.949Z,4.13
2023-05-25T19:36:21.225Z,4.07
2023-05-25T19:38:48.943Z,4.30
2023-05-25T19:41:16.803Z,3.72
2023-05-25T19:43:44.349Z,3.75
2023-05-25T19:46:13.162Z,3.60
2023-05-25T19:48:41.176Z,4.03
2023-05-25T19:51:08.993Z,3.55
2023-05-25T19:53:36.619Z,3.70
2023-05-25T19:56:04.406Z,3.75
2023-05-25T19:58:32.067Z,3.75
2023-05-25T20:00:59.889Z,4.40
2023-05-25T20:03:27.628Z,4.07
2023-05-25T20:05:56.791Z,3.70
2023-05-25T20:08:25.772Z,4.30
2023-05-25T20:10:54.211Z,3.80
2023-05-25T20:13:21.808Z,3.80
2023-05-25T20:15:49.331Z,3.90
2023-05-25T20:18:22.871Z,4.00
2023-05-25T20:20:58.806Z,3.80
2023-05-25T20:23:27.736Z,4.10
2023-05-25T20:25:55.682Z,4.18
2023-05-25T20:28:33.025Z,4.35
2023-05-25T20:31:07.538Z,3.75
2023-05-25T20:33:37.810Z,3.63
2023-05-25T20:36:10.833Z,3.90
2023-05-25T20:38:48.990Z,3.90
2023-05-25T20:41:16.836Z,4.30
2023-05-25T20:43:49.138Z,4.20
2023-05-25T20:46:27.083Z,3.70
2023-05-25T20:49:26.504Z,3.50
2023-05-25T20:51:55.022Z,3.78
2023-05-25T20:54:22.364Z,4.10
2023-05-25T20:56:51.166Z,4.15
2023-05-25T20:59:18.438Z,3.60
2023-05-25T21:01:45.732Z,3.72
2023-05-25T21:04:13.161Z,3.75
2023-05-25T21:06:40.453Z,3.83
2023-05-25T21:09:07.704Z,3.70
2023-05-25T21:11:34.973Z,4.35
2023-05-25T21:14:02.291Z,3.88
2023-05-25T21:16:29.601Z,3.83
2023-05-25T21:18:56.916Z,3.60
2023-05-25T21:21:24.491Z,3.90
2023-05-25T21:23:51.903Z,4.10
2023-05-25T21:26:19.313Z,3.80
2023-05-25T21:28:46.620Z,3.90
2023-05-25T21:31:13.788Z,4.55
2023-05-25T21:33:41.104Z,4.82
2023-05-25T21:36:08.402Z,4.78
2023-05-25T21:38:35.714Z,4.43
2023-05-25T21:41:02.880Z,4.40
2023-05-25T21:43:30.189Z,4.10
2023-05-25T21:45:57.646Z,3.95
2023-05-25T21:48:24.912Z,4.93
2023-05-25T21:50:52.428Z,4.57
2023-05-25T21:53:20.881Z,4.30
2023-05-25T21:55:48.462Z,4.60
2023-05-25T21:58:17.819Z,4.30
2023-05-25T22:00:45.529Z,4.50
2023-05-25T22:03:12.975Z,4.50
2023-05-25T22:05:40.606Z,3.90
2023-05-25T22:08:07.849Z,4.10
2023-05-25T22:10:39.007Z,4.05
2023-05-25T22:13:06.357Z,4.90
2023-05-25T22:15:34.310Z,4.25
2023-05-25T22:18:02.174Z,4.85
2023-05-25T22:20:29.595Z,4.35
2023-05-25T22:22:57.206Z,4.38
2023-05-25T22:25:25.424Z,4.53
2023-05-25T22:27:53.073Z,4.68
2023-05-25T22:30:20.796Z,3.95
2023-05-25T22:32:48.367Z,4.13
2023-05-25T22:35:15.662Z,4.35
2023-05-25T22:37:43.198Z,4.32
2023-05-25T22:40:11.346Z,4.65
2023-05-25T22:42:38.646Z,4.22
2023-05-25T22:45:06.830Z,4.50
2023-05-25T22:47:34.270Z,4.75
2023-05-25T22:50:01.736Z,4.45
2023-05-25T22:52:29.273Z,4.20
2023-05-25T22:54:56.594Z,4.43
2023-05-25T22:57:23.854Z,4.05
2023-05-25T22:59:51.461Z,4.15
2023-05-25T23:02:18.697Z,4.55
2023-05-25T23:04:46.138Z,3.95
2023-05-25T23:07:13.428Z,3.95
2023-05-25T23:09:40.692Z,3.97
2023-05-25T23:12:08.218Z,4.55
2023-05-25T23:14:38.070Z,4.13
2023-05-25T23:17:05.583Z,3.65
2023-05-25T23:19:32.874Z,4.18
2023-05-25T23:22:00.643Z,3.95
2023-05-25T23:24:27.888Z,4.00
2023-05-25T23:26:55.107Z,4.20
2023-05-25T23:29:22.715Z,5.13
2023-05-25T23:31:50.031Z,4.53
2023-05-25T23:34:17.932Z,4.85
2023-05-25T23:36:46.242Z,5.47
2023-05-25T23:39:13.863Z,4.20
2023-05-25T23:41:41.288Z,4.32
2023-05-25T23:44:08.784Z,4.43
2023-05-25T23:46:39.078Z,4.90
2023-05-25T23:49:06.584Z,4.90
2023-05-25T23:51:33.981Z,5.28
2023-05-25T23:54:01.548Z,4.97
2023-05-25T23:56:29.028Z,5.40
2023-05-25T23:58:57.115Z,4.90
