createdAt,value
2022-08-17T00:00:42.579Z,100791.69
2022-08-17T00:03:18.278Z,100783.09
2022-08-17T00:05:52.659Z,100778.94
2022-08-17T00:08:26.096Z,100783.91
2022-08-17T00:10:55.389Z,100772.91
2022-08-17T00:13:28.477Z,100776.25
2022-08-17T00:16:07.374Z,100755.34
2022-08-17T00:19:01.315Z,100756.41
2022-08-17T00:21:25.865Z,100751.97
2022-08-17T00:24:15.064Z,100745.91
2022-08-17T00:26:44.993Z,100750.31
2022-08-17T00:29:19.337Z,100751.31
2022-08-17T00:34:16.982Z,100746.63
2022-08-17T00:36:45.393Z,100751.81
2022-08-17T00:39:13.854Z,100743.34
2022-08-17T00:41:42.828Z,100743.59
2022-08-17T00:44:12.198Z,100739.50
2022-08-17T00:46:42.776Z,100744.13
2022-08-17T00:49:14.494Z,100742.25
2022-08-17T00:51:55.966Z,100739.31
2022-08-17T00:54:33.262Z,100744.41
2022-08-17T00:57:34.970Z,100745.81
2022-08-17T01:00:34.667Z,100749.50
2022-08-17T01:03:16.717Z,100745.66
2022-08-17T01:05:47.402Z,100752.25
2022-08-17T01:08:19.632Z,100744.56
2022-08-17T01:10:58.882Z,100742.13
2022-08-17T01:13:43.769Z,100741.31
2022-08-17T01:16:20.240Z,100736.06
2022-08-17T01:18:52.065Z,100740.19
2022-08-17T01:21:24.541Z,100732.53
2022-08-17T01:23:53.086Z,100720.38
2022-08-17T01:26:22.133Z,100720.06
2022-08-17T01:28:54.509Z,100718.97
2022-08-17T01:31:29.290Z,100722.00
2022-08-17T01:34:01.814Z,100717.31
2022-08-17T01:36:30.552Z,100713.19
2022-08-17T01:39:00.096Z,100722.84
2022-08-17T01:41:28.781Z,100714.31
2022-08-17T01:44:04.145Z,100712.69
2022-08-17T01:46:36.877Z,100705.00
2022-08-17T01:49:07.987Z,100702.50
2022-08-17T01:51:36.686Z,100702.78
2022-08-17T01:54:10.305Z,100690.44
2022-08-17T01:56:42.890Z,100697.31
2022-08-17T01:59:12.368Z,100695.66
2022-08-17T02:01:41.466Z,100702.00
2022-08-17T02:04:10.089Z,100708.00
2022-08-17T02:06:52.461Z,100697.56
2022-08-17T02:09:25.512Z,100698.94
2022-08-17T02:11:56.323Z,100695.34
2022-08-17T02:14:25.709Z,100692.06
2022-08-17T02:16:54.534Z,100701.13
2022-08-17T02:19:23.140Z,100691.53
2022-08-17T02:21:53.774Z,100690.41
2022-08-17T02:25:01.252Z,100700.28
2022-08-17T02:27:15.701Z,100692.78
2022-08-17T02:29:44.155Z,100691.97
2022-08-17T02:32:27.841Z,100691.13
2022-08-17T02:34:57.916Z,100683.16
2022-08-17T02:37:28.102Z,100683.44
2022-08-17T02:39:58.523Z,100677.38
2022-08-17T02:42:36.981Z,100669.97
2022-08-17T02:45:11.117Z,100668.88
2022-08-17T02:47:40.815Z,100675.47
2022-08-17T02:50:11.205Z,100670.81
2022-08-17T02:52:43.734Z,100669.09
2022-08-17T02:55:16.821Z,100672.66
2022-08-17T02:57:45.746Z,100669.09
2022-08-17T03:00:25.729Z,100664.41
2022-08-17T03:02:56.440Z,100666.91
2022-08-17T03:05:26.993Z,100667.16
2022-08-17T03:07:56.461Z,100661.66
2022-08-17T03:10:25.592Z,100664.41
2022-08-17T03:12:54.301Z,100661.44
2022-08-17T03:15:26.100Z,100664.72
2022-08-17T03:17:54.670Z,100667.78
2022-08-17T03:20:24.835Z,100662.78
2022-08-17T03:22:55.872Z,100661.19
2022-08-17T03:25:34.441Z,100667.19
2022-08-17T03:28:03.325Z,100655.13
2022-08-17T03:30:32.708Z,100663.88
2022-08-17T03:33:07.127Z,100671.84
2022-08-17T03:35:37.651Z,100669.91
2022-08-17T03:38:07.628Z,100670.00
2022-08-17T03:40:58.204Z,100669.72
2022-08-17T03:43:25.817Z,100674.44
2022-08-17T03:46:27.800Z,100669.97
2022-08-17T03:49:25.968Z,100672.44
2022-08-17T03:52:14.762Z,100681.69
2022-08-17T03:55:03.133Z,100685.22
2022-08-17T03:57:32.305Z,100678.47
2022-08-17T04:00:00.748Z,100690.88
2022-08-17T04:02:34.066Z,100695.94
2022-08-17T04:05:02.580Z,100693.22
2022-08-17T04:07:31.346Z,100697.09
2022-08-17T04:10:00.551Z,100696.22
2022-08-17T04:12:42.012Z,100702.91
2022-08-17T04:15:12.540Z,100697.69
2022-08-17T04:17:41.004Z,100699.03
2022-08-17T04:20:10.706Z,100688.59
2022-08-17T04:22:39.324Z,100709.41
2022-08-17T04:25:14.992Z,100711.75
2022-08-17T04:27:43.502Z,100728.88
2022-08-17T04:30:12.848Z,100740.84
2022-08-17T04:32:58.497Z,100763.38
2022-08-17T04:35:42.333Z,100799.56
2022-08-17T04:38:14.332Z,100761.16
2022-08-17T04:41:01.980Z,100786.84
2022-08-17T04:43:31.932Z,100783.31
2022-08-17T04:46:03.283Z,100789.94
2022-08-17T04:48:37.781Z,100772.22
2022-08-17T04:51:16.094Z,100791.22
2022-08-17T04:53:53.905Z,100773.44
2022-08-17T04:56:25.795Z,100758.19
2022-08-17T04:58:57.143Z,100763.78
2022-08-17T05:01:27.948Z,100747.63
2022-08-17T05:04:00.008Z,100740.81
2022-08-17T05:06:30.987Z,100745.78
2022-08-17T05:09:00.165Z,100750.81
2022-08-17T05:11:29.841Z,100754.53
2022-08-17T05:13:59.003Z,100752.38
2022-08-17T05:16:28.792Z,100754.50
2022-08-17T05:18:58.567Z,100758.00
2022-08-17T05:21:27.256Z,100763.44
2022-08-17T05:23:58.455Z,100750.41
2022-08-17T05:26:29.291Z,100751.34
2022-08-17T05:29:00.592Z,100745.13
2022-08-17T05:31:31.989Z,100757.59
2022-08-17T05:34:00.445Z,100749.19
2022-08-17T05:36:43.191Z,100750.75
2022-08-17T05:39:16.707Z,100755.91
2022-08-17T05:41:47.783Z,100753.09
2022-08-17T05:44:16.611Z,100756.31
2022-08-17T05:46:49.801Z,100771.19
2022-08-17T05:49:25.393Z,100758.56
2022-08-17T05:52:19.792Z,100760.88
2022-08-17T05:55:05.994Z,100770.06
2022-08-17T05:58:06.593Z,100763.81
2022-08-17T06:00:50.688Z,100764.66
2022-08-17T06:03:28.920Z,100773.44
2022-08-17T06:06:06.395Z,100771.75
2022-08-17T06:09:09.929Z,100760.41
2022-08-17T06:12:20.078Z,100757.72
2022-08-17T06:15:33.888Z,100768.66
2022-08-17T06:18:06.405Z,100773.88
2022-08-17T06:20:55.857Z,100770.94
2022-08-17T06:23:48.539Z,100776.13
2022-08-17T06:26:38.488Z,100778.75
2022-08-17T06:29:49.563Z,100785.69
2022-08-17T06:32:18.236Z,100787.19
2022-08-17T06:34:47.868Z,100786.50
2022-08-17T06:37:48.774Z,100784.16
2022-08-17T06:40:35.217Z,100790.22
2022-08-17T06:43:12.537Z,100793.75
2022-08-17T06:45:49.398Z,100794.44
2022-08-17T06:48:36.268Z,100797.78
2022-08-17T06:51:18.277Z,100810.22
2022-08-17T06:54:07.027Z,100801.44
2022-08-17T06:56:54.338Z,100807.13
2022-08-17T06:59:54.485Z,100818.38
2022-08-17T07:02:52.210Z,100819.97
2022-08-17T07:05:26.532Z,100821.16
2022-08-17T07:08:04.515Z,100819.91
2022-08-17T07:10:44.772Z,100812.69
2022-08-17T07:13:25.698Z,100818.47
2022-08-17T07:16:04.658Z,100821.75
2022-08-17T07:18:34.099Z,100819.78
2022-08-17T07:21:17.588Z,100817.34
2022-08-17T07:24:29.559Z,100811.31
2022-08-17T07:27:12.905Z,100809.13
2022-08-17T07:29:48.793Z,100816.44
2022-08-17T07:32:22.752Z,100825.94
2022-08-17T07:35:08.410Z,100828.00
2022-08-17T07:37:55.645Z,100837.69
2022-08-17T07:40:28.464Z,100840.38
2022-08-17T07:43:18.754Z,100833.06
2022-08-17T07:46:09.153Z,100841.06
2022-08-17T07:48:40.896Z,100838.13
2022-08-17T07:51:18.276Z,100845.34
2022-08-17T07:53:47.226Z,100842.78
2022-08-17T07:56:40.383Z,100840.13
2022-08-17T07:59:23.558Z,100838.69
2022-08-17T08:02:03.390Z,100847.16
2022-08-17T08:04:59.599Z,100842.16
2022-08-17T08:07:52.248Z,100841.19
2022-08-17T08:10:30.337Z,100848.59
2022-08-17T08:13:21.946Z,100838.69
2022-08-17T08:15:54.702Z,100824.72
2022-08-17T08:18:53.612Z,100833.59
2022-08-17T08:21:38.054Z,100820.00
2022-08-17T08:24:42.231Z,100831.13
2022-08-17T08:27:20.221Z,100831.19
2022-08-17T08:30:05.013Z,100835.25
2022-08-17T08:32:57.655Z,100848.50
2022-08-17T08:35:58.813Z,100857.31
2022-08-17T08:38:30.845Z,100865.69
2022-08-17T08:41:16.265Z,100872.38
2022-08-17T08:44:02.543Z,100878.22
2022-08-17T08:46:43.332Z,100878.22
2022-08-17T08:50:02.063Z,100864.81
2022-08-17T08:52:32.194Z,100858.38
2022-08-17T08:55:32.410Z,100862.53
2022-08-17T08:58:09.235Z,100852.84
2022-08-17T09:01:00.614Z,100851.44
2022-08-17T09:03:53.207Z,100852.91
2022-08-17T09:06:39.730Z,100858.16
2022-08-17T09:09:39.516Z,100866.13
2022-08-17T09:12:38.974Z,100866.06
2022-08-17T09:15:17.683Z,100871.78
2022-08-17T09:19:01.473Z,100880.44
2022-08-17T09:20:58.096Z,100888.44
2022-08-17T09:24:06.062Z,100893.38
2022-08-17T09:26:43.837Z,100910.44
2022-08-17T09:29:17.358Z,100923.72
2022-08-17T09:31:55.557Z,100932.56
2022-08-17T09:34:43.647Z,100950.81
2022-08-17T09:37:32.398Z,100958.19
2022-08-17T09:40:18.153Z,100963.38
2022-08-17T09:42:56.067Z,100963.06
2022-08-17T09:45:35.342Z,100957.28
2022-08-17T09:48:14.311Z,100954.53
2022-08-17T09:51:04.639Z,100946.91
2022-08-17T09:53:39.936Z,100948.94
2022-08-17T09:56:25.224Z,100936.78
2022-08-17T09:59:27.360Z,100934.47
2022-08-17T10:02:22.525Z,100930.41
2022-08-17T10:05:13.545Z,100936.34
2022-08-17T10:07:57.364Z,100936.72
2022-08-17T10:10:32.419Z,100946.72
2022-08-17T10:13:47.198Z,100947.00
2022-08-17T10:16:25.600Z,100950.78
2022-08-17T10:19:08.715Z,100949.00
2022-08-17T10:22:01.001Z,100943.88
2022-08-17T10:25:13.513Z,100933.06
2022-08-17T10:27:54.702Z,100925.53
2022-08-17T10:30:26.742Z,100911.84
2022-08-17T10:33:14.297Z,100904.91
2022-08-17T10:35:57.829Z,100912.53
2022-08-17T10:38:45.953Z,100903.22
2022-08-17T10:41:41.631Z,100909.16
2022-08-17T10:44:46.938Z,100904.09
2022-08-17T10:47:18.385Z,100899.09
2022-08-17T10:49:54.066Z,100899.13
2022-08-17T10:52:25.007Z,100899.56
2022-08-17T10:54:59.452Z,100897.44
2022-08-17T10:57:33.781Z,100893.59
2022-08-17T11:00:30.666Z,100887.78
2022-08-17T11:02:59.406Z,100901.16
2022-08-17T11:05:59.828Z,100896.50
2022-08-17T11:08:28.195Z,100911.69
2022-08-17T11:11:23.371Z,100912.88
2022-08-17T11:14:31.749Z,100926.63
2022-08-17T11:17:31.668Z,100923.44
2022-08-17T11:20:51.912Z,100930.63
2022-08-17T11:23:48.361Z,100936.16
2022-08-17T11:26:28.131Z,100937.84
2022-08-17T11:29:02.089Z,100948.19
2022-08-17T11:31:38.550Z,100952.56
2022-08-17T11:34:21.478Z,100956.06
2022-08-17T11:37:01.399Z,100962.88
2022-08-17T11:39:35.918Z,100975.56
2022-08-17T11:42:16.554Z,100964.56
2022-08-17T11:44:57.832Z,100964.78
2022-08-17T11:48:26.088Z,100975.19
2022-08-17T11:51:28.534Z,100984.63
2022-08-17T11:54:32.136Z,100990.06
2022-08-17T11:57:27.481Z,100986.09
2022-08-17T12:00:00.001Z,100995.09
2022-08-17T12:02:31.628Z,100996.94
2022-08-17T12:05:01.904Z,100990.72
2022-08-17T12:07:33.232Z,100995.69
2022-08-17T12:10:02.013Z,100998.97
2022-08-17T12:12:35.867Z,101008.84
2022-08-17T12:15:11.900Z,101004.97
2022-08-17T12:17:42.873Z,101002.94
2022-08-17T12:20:34.840Z,100995.25
2022-08-17T12:23:20.161Z,100983.91
2022-08-17T12:25:59.301Z,100990.28
2022-08-17T12:28:31.470Z,100991.34
2022-08-17T12:31:07.200Z,100989.25
2022-08-17T12:33:42.548Z,100983.22
2022-08-17T12:36:15.112Z,100984.66
2022-08-17T12:38:51.940Z,100973.81
2022-08-17T12:41:42.185Z,100974.84
2022-08-17T12:44:18.156Z,100978.00
2022-08-17T12:46:46.585Z,100981.94
2022-08-17T12:49:42.687Z,100981.78
2022-08-17T12:52:25.006Z,100988.41
2022-08-17T12:55:03.035Z,100983.22
2022-08-17T12:57:33.545Z,100971.22
2022-08-17T13:00:17.802Z,100975.09
2022-08-17T13:03:13.954Z,100970.06
2022-08-17T13:06:26.810Z,100969.97
2022-08-17T13:08:55.322Z,100967.22
2022-08-17T13:11:25.363Z,100959.28
2022-08-17T13:13:56.337Z,100963.13
2022-08-17T13:16:27.925Z,100963.50
2022-08-17T13:19:09.069Z,100973.47
2022-08-17T13:21:49.145Z,100962.72
2022-08-17T13:24:25.658Z,100964.22
2022-08-17T13:27:15.277Z,100968.78
2022-08-17T13:29:51.313Z,100965.22
2022-08-17T13:32:31.280Z,100956.66
2022-08-17T13:35:35.380Z,100955.66
2022-08-17T13:38:11.849Z,100961.88
2022-08-17T13:40:52.922Z,100956.88
2022-08-17T13:43:45.030Z,100963.47
2022-08-17T13:46:19.527Z,100962.34
2022-08-17T13:49:05.517Z,100952.88
2022-08-17T13:51:46.192Z,100951.41
2022-08-17T13:54:23.324Z,100959.56
2022-08-17T13:57:01.877Z,100950.91
2022-08-17T13:59:53.239Z,100953.00
2022-08-17T14:02:27.233Z,100942.00
2022-08-17T14:04:58.497Z,100945.66
2022-08-17T14:07:31.966Z,100946.63
2022-08-17T14:10:20.696Z,100945.81
2022-08-17T14:12:50.238Z,100952.56
2022-08-17T14:15:22.338Z,100948.75
2022-08-17T14:17:52.175Z,100958.66
2022-08-17T14:20:22.502Z,100953.16
2022-08-17T14:22:53.177Z,100952.59
2022-08-17T14:25:25.084Z,100957.78
2022-08-17T14:27:55.713Z,100959.47
2022-08-17T14:30:26.922Z,100950.09
2022-08-17T14:32:58.778Z,100961.84
2022-08-17T14:35:28.815Z,100952.44
2022-08-17T14:37:57.877Z,100945.03
2022-08-17T14:40:26.858Z,100956.53
2022-08-17T14:42:57.670Z,100950.50
2022-08-17T14:45:30.293Z,100949.31
2022-08-17T14:48:04.087Z,100947.72
2022-08-17T14:50:38.636Z,100953.28
2022-08-17T14:53:10.581Z,100945.00
2022-08-17T14:55:41.866Z,100950.78
2022-08-17T14:58:10.363Z,100943.34
2022-08-17T15:00:41.175Z,100940.06
2022-08-17T15:03:11.427Z,100947.16
2022-08-17T15:05:40.106Z,100944.88
2022-08-17T15:08:08.613Z,100958.56
2022-08-17T15:10:39.044Z,100957.44
2022-08-17T15:13:17.534Z,100949.84
2022-08-17T15:15:47.431Z,100952.38
2022-08-17T15:18:16.576Z,100957.09
2022-08-17T15:20:47.359Z,100956.06
2022-08-17T15:23:19.553Z,100959.19
2022-08-17T15:25:49.729Z,100965.19
2022-08-17T15:28:20.409Z,100957.25
2022-08-17T15:30:53.199Z,100968.22
2022-08-17T15:33:30.328Z,100968.31
2022-08-17T15:36:01.938Z,100969.06
2022-08-17T15:38:33.869Z,100965.31
2022-08-17T15:41:02.708Z,100963.53
2022-08-17T15:43:32.565Z,100968.13
2022-08-17T15:46:09.917Z,100956.06
2022-08-17T15:48:41.793Z,100960.00
2022-08-17T15:51:20.125Z,100958.97
2022-08-17T15:53:53.327Z,100959.50
2022-08-17T15:56:22.215Z,100955.06
2022-08-17T15:58:51.289Z,100954.03
2022-08-17T16:02:21.584Z,100951.97
2022-08-17T16:04:26.810Z,100941.09
2022-08-17T16:07:00.296Z,100930.69
2022-08-17T16:09:28.765Z,100929.78
2022-08-17T16:11:57.208Z,100928.13
2022-08-17T16:14:28.884Z,100922.91
2022-08-17T16:17:05.041Z,100933.50
2022-08-17T16:19:53.428Z,100936.31
2022-08-17T16:22:37.779Z,100941.06
2022-08-17T16:25:11.139Z,100935.66
2022-08-17T16:27:40.068Z,100938.66
2022-08-17T16:30:14.981Z,100939.19
2022-08-17T16:32:46.789Z,100937.44
2022-08-17T16:35:18.177Z,100921.13
2022-08-17T16:37:47.686Z,100928.66
2022-08-17T16:40:17.197Z,100933.44
2022-08-17T16:42:51.431Z,100937.81
2022-08-17T16:45:26.513Z,100938.53
2022-08-17T16:47:59.182Z,100953.31
2022-08-17T16:50:27.870Z,100957.38
2022-08-17T16:53:06.878Z,100952.41
2022-08-17T16:55:35.865Z,100954.22
2022-08-17T16:58:06.081Z,100946.63
2022-08-17T17:00:36.130Z,100942.75
2022-08-17T17:03:19.645Z,100963.88
2022-08-17T17:06:17.044Z,100963.97
2022-08-17T17:08:55.852Z,100964.28
2022-08-17T17:11:33.586Z,100974.88
2022-08-17T17:14:06.848Z,100972.66
2022-08-17T17:16:35.247Z,100981.19
2022-08-17T17:19:27.905Z,100973.13
2022-08-17T17:22:29.430Z,100979.03
2022-08-17T17:25:04.013Z,100976.38
2022-08-17T17:27:42.796Z,100977.75
2022-08-17T17:30:14.753Z,100983.31
2022-08-17T17:32:49.619Z,100969.66
2022-08-17T17:35:31.835Z,100983.84
2022-08-17T17:38:07.614Z,100981.25
2022-08-17T17:40:43.769Z,100974.84
2022-08-17T17:43:37.862Z,100972.19
2022-08-17T17:46:27.548Z,100988.63
2022-08-17T17:48:58.290Z,100995.03
2022-08-17T17:52:07.980Z,100990.50
2022-08-17T17:54:36.258Z,100984.56
2022-08-17T17:57:15.671Z,100984.16
2022-08-17T18:00:08.668Z,100979.09
2022-08-17T18:03:09.602Z,100980.31
2022-08-17T18:06:08.105Z,100987.88
2022-08-17T18:08:58.846Z,100986.81
2022-08-17T18:11:51.643Z,100991.72
2022-08-17T18:15:03.599Z,100993.44
2022-08-17T18:17:33.373Z,101005.59
2022-08-17T18:20:04.217Z,101004.41
2022-08-17T18:22:32.744Z,101005.41
2022-08-17T18:25:01.398Z,101011.84
2022-08-17T18:27:36.700Z,101006.91
2022-08-17T18:30:14.354Z,101007.94
2022-08-17T18:32:46.364Z,101013.63
2022-08-17T18:35:14.719Z,101010.56
2022-08-17T18:37:57.738Z,101006.16
2022-08-17T18:40:33.427Z,101010.56
2022-08-17T18:43:13.260Z,101009.41
2022-08-17T18:45:47.305Z,101014.53
2022-08-17T18:48:24.332Z,101019.53
2022-08-17T18:50:58.293Z,101033.38
2022-08-17T18:53:36.192Z,101036.97
2022-08-17T18:56:27.069Z,101034.34
2022-08-17T18:59:27.020Z,101032.41
2022-08-17T19:02:27.267Z,101042.25
2022-08-17T19:05:10.023Z,101046.72
2022-08-17T19:07:45.310Z,101044.28
2022-08-17T19:10:23.024Z,101047.91
2022-08-17T19:13:12.832Z,101043.56
2022-08-17T19:16:14.571Z,101048.25
2022-08-17T19:19:03.886Z,101049.75
2022-08-17T19:21:44.564Z,101053.75
2022-08-17T19:24:19.739Z,101060.13
2022-08-17T19:26:56.564Z,101048.97
2022-08-17T19:29:34.280Z,101050.41
2022-08-17T19:32:06.475Z,101045.41
2022-08-17T19:34:37.084Z,101041.75
2022-08-17T19:37:14.555Z,101041.16
2022-08-17T19:39:48.931Z,101042.59
2022-08-17T19:42:31.095Z,101035.56
2022-08-17T19:45:15.752Z,101028.81
2022-08-17T19:48:03.155Z,101043.03
2022-08-17T19:50:41.254Z,101041.81
2022-08-17T19:53:41.738Z,101051.00
2022-08-17T19:56:39.851Z,101063.69
2022-08-17T19:59:13.267Z,101073.31
2022-08-17T20:02:01.158Z,101084.19
2022-08-17T20:04:31.878Z,101073.25
2022-08-17T20:07:06.475Z,101079.63
2022-08-17T20:09:44.371Z,101074.13
2022-08-17T20:12:27.573Z,101079.00
2022-08-17T20:15:04.005Z,101070.97
2022-08-17T20:17:43.383Z,101083.91
2022-08-17T20:20:20.849Z,101088.16
2022-08-17T20:23:04.700Z,101091.38
2022-08-17T20:25:46.112Z,101090.56
2022-08-17T20:28:27.994Z,101086.59
2022-08-17T20:30:57.648Z,101081.41
2022-08-17T20:33:36.813Z,101094.19
2022-08-17T20:36:11.064Z,101079.03
2022-08-17T20:38:53.697Z,101070.03
2022-08-17T20:41:24.642Z,101065.94
2022-08-17T20:43:59.137Z,101067.91
2022-08-17T20:46:45.966Z,101063.03
2022-08-17T20:49:27.066Z,101075.66
2022-08-17T20:52:02.331Z,101078.78
2022-08-17T20:54:51.121Z,101075.63
2022-08-17T20:57:32.021Z,101076.38
2022-08-17T21:00:23.417Z,101077.63
2022-08-17T21:03:23.462Z,101074.28
2022-08-17T21:06:15.371Z,101069.16
2022-08-17T21:08:57.456Z,101069.06
2022-08-17T21:12:03.088Z,101073.03
2022-08-17T21:14:32.614Z,101071.75
2022-08-17T21:17:17.449Z,101079.38
2022-08-17T21:20:14.432Z,101085.03
2022-08-17T21:22:58.981Z,101078.44
2022-08-17T21:25:55.382Z,101080.59
2022-08-17T21:29:00.820Z,101083.69
2022-08-17T21:31:37.013Z,101086.06
2022-08-17T21:34:14.960Z,101085.94
2022-08-17T21:36:44.955Z,101088.53
2022-08-17T21:39:16.162Z,101084.88
2022-08-17T21:41:55.830Z,101079.41
2022-08-17T21:44:34.434Z,101080.19
2022-08-17T21:47:26.417Z,101077.88
2022-08-17T21:49:56.681Z,101073.91
2022-08-17T21:52:27.242Z,101082.59
2022-08-17T21:54:58.442Z,101069.50
2022-08-17T21:57:29.902Z,101081.78
2022-08-17T22:00:01.082Z,101084.41
2022-08-17T22:02:37.737Z,101083.78
2022-08-17T22:05:13.865Z,101078.19
2022-08-17T22:07:44.264Z,101068.56
2022-08-17T22:10:39.225Z,101076.88
2022-08-17T22:13:29.692Z,101079.75
2022-08-17T22:16:27.979Z,101079.38
2022-08-17T22:19:00.824Z,101086.91
2022-08-17T22:21:29.276Z,101085.66
2022-08-17T22:24:04.717Z,101090.47
2022-08-17T22:27:00.139Z,101098.66
2022-08-17T22:29:45.580Z,101100.16
2022-08-17T22:32:34.932Z,101098.22
2022-08-17T22:35:28.482Z,101091.69
2022-08-17T22:37:57.532Z,101093.41
2022-08-17T22:40:34.391Z,101089.34
2022-08-17T22:43:03.511Z,101098.75
2022-08-17T22:45:33.615Z,101091.88
2022-08-17T22:48:02.114Z,101091.00
2022-08-17T22:50:33.197Z,101092.13
2022-08-17T22:53:31.820Z,101099.09
2022-08-17T22:56:35.417Z,101093.06
2022-08-17T22:59:20.587Z,101098.34
2022-08-17T23:02:11.676Z,101102.09
2022-08-17T23:04:47.683Z,101106.19
2022-08-17T23:07:17.383Z,101103.13
2022-08-17T23:09:45.862Z,101108.13
2022-08-17T23:12:23.946Z,101113.50
2022-08-17T23:14:58.390Z,101114.19
2022-08-17T23:17:32.798Z,101111.69
2022-08-17T23:20:06.137Z,101119.72
2022-08-17T23:22:37.245Z,101116.13
2022-08-17T23:25:06.436Z,101118.69
2022-08-17T23:27:34.868Z,101127.91
2022-08-17T23:30:03.673Z,101118.00
2022-08-17T23:32:36.165Z,101116.88
2022-08-17T23:35:16.605Z,101124.13
2022-08-17T23:37:45.122Z,101124.03
2022-08-17T23:40:13.595Z,101114.25
2022-08-17T23:42:46.431Z,101112.50
2022-08-17T23:45:16.134Z,101112.19
2022-08-17T23:47:45.266Z,101115.16
2022-08-17T23:50:15.214Z,101111.75
2022-08-17T23:52:46.600Z,101111.28
2022-08-17T23:55:15.040Z,101105.53
2022-08-17T23:57:44.765Z,101107.97
