createdAt,value
2019-01-04T00:00:29.817Z,0.00
2019-01-04T00:01:29.809Z,0.00
2019-01-04T00:02:29.793Z,0.00
2019-01-04T00:03:29.791Z,0.00
2019-01-04T00:04:29.783Z,0.00
2019-01-04T00:05:29.768Z,0.00
2019-01-04T00:06:29.756Z,0.00
2019-01-04T00:07:29.749Z,0.00
2019-01-04T00:08:29.741Z,0.00
2019-01-04T00:09:29.732Z,0.00
2019-01-04T00:10:29.716Z,0.00
2019-01-04T00:11:29.712Z,0.00
2019-01-04T00:12:29.702Z,0.00
2019-01-04T00:13:29.691Z,0.00
2019-01-04T00:14:29.684Z,0.00
2019-01-04T00:15:29.670Z,0.00
2019-01-04T00:16:29.662Z,0.00
2019-01-04T00:17:29.653Z,0.00
2019-01-04T00:18:29.646Z,0.00
2019-01-04T00:19:29.628Z,0.00
2019-01-04T00:20:29.623Z,0.00
2019-01-04T00:21:29.617Z,0.00
2019-01-04T00:22:29.600Z,0.00
2019-01-04T00:23:29.596Z,0.00
2019-01-04T00:24:29.948Z,0.00
2019-01-04T00:25:29.576Z,0.00
2019-01-04T00:26:29.565Z,0.00
2019-01-04T00:27:29.553Z,0.00
2019-01-04T00:28:29.547Z,0.00
2019-01-04T00:29:29.539Z,0.00
2019-01-04T00:30:29.527Z,0.00
2019-01-04T00:31:29.518Z,0.00
2019-01-04T00:32:29.511Z,0.00
2019-01-04T00:33:29.501Z,0.00
2019-01-04T00:34:29.491Z,0.00
2019-01-04T00:35:29.479Z,0.00
2019-01-04T00:36:29.465Z,0.00
2019-01-04T00:37:29.455Z,0.00
2019-01-04T00:38:29.452Z,0.00
2019-01-04T00:39:29.440Z,0.00
2019-01-04T00:40:29.435Z,0.00
2019-01-04T00:41:29.424Z,0.00
2019-01-04T00:42:29.411Z,0.00
2019-01-04T00:43:29.398Z,0.00
2019-01-04T00:44:29.388Z,0.00
2019-01-04T00:45:29.383Z,0.00
2019-01-04T00:46:29.375Z,0.00
2019-01-04T00:47:29.360Z,0.00
2019-01-04T00:48:29.357Z,0.00
2019-01-04T00:49:29.338Z,0.00
2019-01-04T00:50:29.331Z,0.00
2019-01-04T00:51:29.347Z,0.00
2019-01-04T00:52:29.316Z,0.00
2019-01-04T00:53:29.302Z,0.00
2019-01-04T00:54:29.294Z,0.00
2019-01-04T00:55:29.280Z,0.00
2019-01-04T00:56:29.276Z,0.00
2019-01-04T00:57:29.261Z,0.00
2019-01-04T00:58:29.253Z,0.00
2019-01-04T00:59:29.245Z,0.00
2019-01-04T01:00:29.235Z,0.00
2019-01-04T01:01:29.223Z,0.00
2019-01-04T01:02:29.216Z,0.00
2019-01-04T01:03:29.206Z,0.00
2019-01-04T01:04:29.193Z,0.00
2019-01-04T01:05:29.184Z,0.00
2019-01-04T01:06:29.172Z,0.00
2019-01-04T01:07:29.167Z,0.00
2019-01-04T01:08:29.153Z,0.00
2019-01-04T01:09:29.143Z,0.00
2019-01-04T01:10:29.136Z,0.00
2019-01-04T01:11:29.125Z,0.00
2019-01-04T01:12:29.117Z,0.00
2019-01-04T01:13:29.110Z,0.00
2019-01-04T01:14:29.102Z,0.00
2019-01-04T01:15:29.084Z,0.00
2019-01-04T01:16:29.128Z,0.00
2019-01-04T01:17:29.065Z,0.00
2019-01-04T01:18:29.060Z,0.00
2019-01-04T01:19:29.051Z,0.00
2019-01-04T01:20:29.035Z,0.00
2019-01-04T01:21:29.028Z,0.00
2019-01-04T01:22:29.017Z,0.00
2019-01-04T01:23:29.013Z,0.00
2019-01-04T01:24:28.996Z,0.00
2019-01-04T01:25:28.988Z,0.00
2019-01-04T01:26:28.975Z,0.00
2019-01-04T01:27:28.970Z,0.00
2019-01-04T01:28:28.959Z,0.00
2019-01-04T01:29:28.948Z,0.00
2019-01-04T01:30:28.944Z,0.00
2019-01-04T01:31:28.929Z,0.00
2019-01-04T01:32:28.921Z,0.00
2019-01-04T01:33:28.908Z,0.00
2019-01-04T01:34:28.897Z,0.00
2019-01-04T01:35:28.893Z,0.00
2019-01-04T01:36:28.880Z,0.00
2019-01-04T01:37:28.872Z,0.00
2019-01-04T01:38:28.862Z,0.00
2019-01-04T01:39:28.856Z,0.00
2019-01-04T01:40:28.849Z,0.00
2019-01-04T01:41:28.831Z,0.00
2019-01-04T01:42:28.826Z,0.00
2019-01-04T01:43:28.820Z,0.00
2019-01-04T01:44:28.799Z,0.00
2019-01-04T01:45:28.789Z,0.00
2019-01-04T01:46:28.784Z,0.00
2019-01-04T01:47:28.776Z,0.00
2019-01-04T01:48:28.768Z,0.00
2019-01-04T01:49:28.759Z,0.00
2019-01-04T01:50:28.743Z,0.00
2019-01-04T01:51:28.742Z,0.00
2019-01-04T01:52:28.726Z,0.00
2019-01-04T01:53:28.714Z,0.00
2019-01-04T01:54:28.704Z,0.00
2019-01-04T01:55:28.694Z,0.00
2019-01-04T01:56:28.685Z,0.00
2019-01-04T01:57:28.672Z,0.00
2019-01-04T01:58:28.668Z,0.00
2019-01-04T01:59:28.659Z,0.00
2019-01-04T02:00:28.651Z,0.00
2019-01-04T02:01:28.640Z,0.00
2019-01-04T02:02:28.625Z,0.00
2019-01-04T02:03:28.620Z,0.00
2019-01-04T02:04:28.610Z,0.00
2019-01-04T02:05:28.598Z,0.00
2019-01-04T02:06:28.588Z,0.00
2019-01-04T02:07:28.580Z,0.00
2019-01-04T02:08:28.569Z,0.00
2019-01-04T02:09:28.560Z,0.00
2019-01-04T02:10:28.545Z,0.00
2019-01-04T02:11:28.535Z,0.00
2019-01-04T02:12:28.534Z,0.00
2019-01-04T02:13:28.524Z,0.00
2019-01-04T02:14:28.509Z,0.00
2019-01-04T02:15:28.501Z,0.00
2019-01-04T02:16:28.491Z,0.00
2019-01-04T02:17:28.485Z,0.00
2019-01-04T02:18:28.471Z,0.00
2019-01-04T02:19:28.457Z,0.00
2019-01-04T02:20:28.454Z,0.00
2019-01-04T02:21:28.437Z,0.00
2019-01-04T02:22:28.432Z,0.00
2019-01-04T02:23:28.426Z,0.00
2019-01-04T02:24:28.410Z,0.00
2019-01-04T02:25:28.398Z,0.00
2019-01-04T02:26:28.396Z,0.00
2019-01-04T02:27:28.435Z,0.00
2019-01-04T02:28:28.375Z,0.00
2019-01-04T02:29:28.364Z,0.00
2019-01-04T02:30:28.356Z,0.00
2019-01-04T02:31:28.344Z,0.00
2019-01-04T02:32:28.332Z,0.00
2019-01-04T02:33:28.324Z,0.00
2019-01-04T02:34:28.311Z,0.00
2019-01-04T02:35:28.307Z,0.00
2019-01-04T02:36:28.296Z,0.00
2019-01-04T02:37:28.286Z,0.00
2019-01-04T02:38:28.276Z,0.00
2019-01-04T02:39:28.259Z,0.00
2019-01-04T02:40:28.249Z,0.00
2019-01-04T02:41:28.247Z,0.00
2019-01-04T02:42:28.230Z,0.00
2019-01-04T02:43:28.226Z,0.00
2019-01-04T02:44:28.214Z,0.00
2019-01-04T02:45:28.199Z,0.00
2019-01-04T02:46:28.197Z,0.00
2019-01-04T02:47:28.183Z,0.00
2019-01-04T02:48:28.174Z,0.00
2019-01-04T02:49:28.168Z,0.00
2019-01-04T02:50:28.157Z,0.00
2019-01-04T02:51:28.155Z,0.00
2019-01-04T02:52:28.134Z,0.00
2019-01-04T02:53:28.119Z,0.00
2019-01-04T02:54:28.114Z,0.00
2019-01-04T02:55:28.100Z,0.00
2019-01-04T02:56:28.096Z,0.00
2019-01-04T02:57:28.086Z,0.00
2019-01-04T02:58:28.078Z,0.00
2019-01-04T02:59:28.064Z,0.00
2019-01-04T03:00:28.053Z,0.00
2019-01-04T03:01:28.043Z,0.00
2019-01-04T03:02:28.032Z,0.00
2019-01-04T03:03:28.024Z,0.00
2019-01-04T03:04:28.013Z,0.00
2019-01-04T03:05:28.004Z,0.00
2019-01-04T03:06:27.995Z,0.00
2019-01-04T03:07:27.987Z,0.00
2019-01-04T03:08:27.975Z,0.00
2019-01-04T03:09:27.965Z,0.00
2019-01-04T03:10:27.953Z,0.00
2019-01-04T03:11:27.953Z,0.00
2019-01-04T03:12:27.937Z,0.00
2019-01-04T03:13:27.927Z,0.00
2019-01-04T03:14:27.915Z,0.00
2019-01-04T03:15:27.909Z,0.00
2019-01-04T03:16:27.895Z,0.00
2019-01-04T03:17:27.884Z,0.00
2019-01-04T03:18:27.883Z,0.00
2019-01-04T03:19:27.869Z,0.00
2019-01-04T03:20:27.868Z,0.00
2019-01-04T03:21:27.851Z,0.00
2019-01-04T03:22:27.839Z,0.00
2019-01-04T03:23:27.829Z,0.00
2019-01-04T03:24:27.822Z,0.00
2019-01-04T03:25:27.806Z,0.00
2019-01-04T03:26:27.801Z,0.00
2019-01-04T03:27:27.792Z,0.00
2019-01-04T03:28:27.787Z,0.00
2019-01-04T03:29:27.767Z,0.00
2019-01-04T03:30:27.772Z,0.00
2019-01-04T03:31:27.751Z,0.00
2019-01-04T03:32:27.753Z,0.00
2019-01-04T03:33:27.735Z,0.00
2019-01-04T03:34:27.722Z,0.00
2019-01-04T03:35:27.717Z,0.00
2019-01-04T03:36:27.701Z,0.00
2019-01-04T03:37:27.694Z,0.00
2019-01-04T03:38:27.685Z,0.00
2019-01-04T03:39:27.671Z,0.00
2019-01-04T03:40:27.669Z,0.00
2019-01-04T03:41:27.654Z,0.00
2019-01-04T03:42:27.644Z,0.00
2019-01-04T03:43:27.638Z,0.00
2019-01-04T03:44:27.627Z,0.00
2019-01-04T03:45:27.613Z,0.00
2019-01-04T03:46:27.606Z,0.00
2019-01-04T03:47:27.601Z,0.00
2019-01-04T03:48:27.583Z,0.00
2019-01-04T03:49:27.578Z,0.00
2019-01-04T03:50:27.572Z,0.00
2019-01-04T03:51:27.560Z,0.00
2019-01-04T03:52:27.555Z,0.00
2019-01-04T03:53:27.534Z,0.00
2019-01-04T03:54:27.540Z,0.00
2019-01-04T03:55:27.523Z,0.00
2019-01-04T03:56:27.510Z,0.00
2019-01-04T03:57:27.504Z,0.00
2019-01-04T03:58:27.494Z,0.00
2019-01-04T03:59:27.476Z,0.00
2019-01-04T04:00:27.474Z,0.00
2019-01-04T04:01:27.459Z,0.00
2019-01-04T04:02:27.450Z,0.00
2019-01-04T04:03:27.438Z,0.00
2019-01-04T04:04:27.430Z,0.00
2019-01-04T04:05:27.423Z,0.00
2019-01-04T04:06:27.415Z,0.00
2019-01-04T04:07:27.405Z,0.00
2019-01-04T04:08:27.398Z,0.00
2019-01-04T04:09:27.380Z,0.00
2019-01-04T04:10:27.370Z,0.00
2019-01-04T04:11:27.365Z,0.00
2019-01-04T04:12:27.359Z,0.00
2019-01-04T04:13:27.366Z,0.00
2019-01-04T04:14:27.334Z,0.00
2019-01-04T04:15:27.327Z,0.00
2019-01-04T04:16:27.317Z,0.00
2019-01-04T04:17:27.310Z,0.00
2019-01-04T04:18:27.295Z,0.00
2019-01-04T04:19:27.285Z,0.00
2019-01-04T04:20:27.278Z,0.00
2019-01-04T04:21:27.270Z,0.00
2019-01-04T04:22:27.259Z,0.00
2019-01-04T04:23:27.260Z,0.00
2019-01-04T04:24:27.244Z,0.00
2019-01-04T04:25:27.224Z,0.00
2019-01-04T04:26:27.221Z,0.00
2019-01-04T04:27:27.213Z,0.00
2019-01-04T04:28:27.202Z,0.00
2019-01-04T04:29:27.189Z,0.00
2019-01-04T04:30:27.180Z,0.00
2019-01-04T04:31:27.167Z,0.00
2019-01-04T04:32:27.167Z,0.00
2019-01-04T04:33:27.151Z,0.00
2019-01-04T04:34:27.141Z,0.00
2019-01-04T04:35:27.130Z,0.00
2019-01-04T04:36:27.123Z,0.00
2019-01-04T04:37:27.110Z,0.00
2019-01-04T04:38:27.114Z,0.00
2019-01-04T04:39:27.101Z,0.00
2019-01-04T04:40:27.087Z,0.00
2019-01-04T04:41:27.075Z,0.00
2019-01-04T04:42:27.064Z,0.00
2019-01-04T04:43:27.052Z,0.00
2019-01-04T04:44:27.051Z,0.00
2019-01-04T04:45:27.038Z,0.00
2019-01-04T04:46:27.024Z,0.00
2019-01-04T04:47:27.022Z,0.00
2019-01-04T04:48:27.006Z,0.00
2019-01-04T04:49:26.995Z,0.00
2019-01-04T04:50:26.992Z,0.00
2019-01-04T04:51:26.979Z,0.00
2019-01-04T04:52:26.974Z,0.00
2019-01-04T04:53:26.964Z,0.00
2019-01-04T04:54:26.955Z,0.00
2019-01-04T04:55:26.940Z,0.00
2019-01-04T04:56:26.933Z,0.00
2019-01-04T04:57:26.921Z,0.00
2019-01-04T04:58:26.914Z,0.00
2019-01-04T04:59:26.903Z,0.00
2019-01-04T05:00:26.899Z,0.00
2019-01-04T05:01:26.881Z,0.00
2019-01-04T05:02:26.871Z,0.00
2019-01-04T05:03:26.863Z,0.00
2019-01-04T05:04:26.862Z,0.00
2019-01-04T05:05:26.850Z,0.00
2019-01-04T05:06:26.843Z,0.00
2019-01-04T05:07:26.825Z,0.00
2019-01-04T05:08:26.824Z,0.00
2019-01-04T05:09:26.810Z,0.00
2019-01-04T05:10:26.800Z,0.00
2019-01-04T05:11:26.790Z,0.00
2019-01-04T05:12:26.778Z,0.00
2019-01-04T05:13:26.768Z,0.00
2019-01-04T05:14:26.765Z,0.00
2019-01-04T05:15:26.749Z,0.00
2019-01-04T05:16:26.747Z,0.00
2019-01-04T05:17:26.729Z,0.00
2019-01-04T05:18:26.737Z,0.00
2019-01-04T05:19:26.721Z,0.00
2019-01-04T05:20:26.707Z,0.00
2019-01-04T05:21:26.698Z,0.00
2019-01-04T05:22:26.689Z,0.00
2019-01-04T05:23:26.678Z,0.00
2019-01-04T05:24:26.669Z,0.00
2019-01-04T05:25:26.659Z,0.00
2019-01-04T05:26:26.651Z,0.00
2019-01-04T05:27:26.643Z,0.00
2019-01-04T05:28:26.634Z,0.00
2019-01-04T05:29:26.624Z,0.00
2019-01-04T05:30:26.609Z,0.00
2019-01-04T05:31:26.607Z,0.00
2019-01-04T05:32:26.600Z,0.00
2019-01-04T05:33:26.581Z,0.00
2019-01-04T05:34:26.577Z,0.00
2019-01-04T05:35:26.560Z,0.00
2019-01-04T05:36:26.557Z,0.00
2019-01-04T05:37:26.544Z,0.00
2019-01-04T05:38:26.537Z,0.00
2019-01-04T05:39:26.520Z,0.00
2019-01-04T05:40:26.519Z,0.00
2019-01-04T05:41:26.506Z,0.00
2019-01-04T05:42:26.496Z,0.00
2019-01-04T05:43:26.490Z,0.00
2019-01-04T05:44:26.475Z,0.00
2019-01-04T05:45:26.464Z,0.00
2019-01-04T05:46:26.461Z,0.00
2019-01-04T05:47:26.443Z,0.00
2019-01-04T05:48:26.450Z,0.00
2019-01-04T05:49:26.431Z,0.00
2019-01-04T05:50:26.419Z,0.00
2019-01-04T05:51:26.416Z,0.00
2019-01-04T05:52:26.405Z,0.00
2019-01-04T05:53:26.390Z,0.00
2019-01-04T05:54:26.385Z,0.00
2019-01-04T05:55:26.376Z,0.00
2019-01-04T05:56:26.367Z,0.00
2019-01-04T05:57:26.354Z,0.00
2019-01-04T05:58:26.347Z,0.00
2019-01-04T05:59:26.328Z,0.00
2019-01-04T06:00:26.328Z,0.00
2019-01-04T06:01:26.310Z,0.00
2019-01-04T06:02:26.307Z,0.00
2019-01-04T06:03:26.301Z,0.00
2019-01-04T06:04:26.285Z,0.00
2019-01-04T06:05:26.274Z,0.00
2019-01-04T06:06:26.271Z,0.00
2019-01-04T06:07:26.252Z,0.00
2019-01-04T06:08:26.249Z,0.00
2019-01-04T06:09:26.240Z,0.00
2019-01-04T06:10:26.226Z,0.00
2019-01-04T06:11:26.212Z,0.00
2019-01-04T06:12:26.264Z,0.00
2019-01-04T06:13:26.199Z,0.00
2019-01-04T06:14:26.184Z,0.00
2019-01-04T06:15:26.178Z,0.00
2019-01-04T06:16:26.169Z,0.00
2019-01-04T06:17:26.160Z,0.00
2019-01-04T06:18:26.156Z,0.00
2019-01-04T06:19:26.140Z,0.00
2019-01-04T06:20:26.133Z,0.00
2019-01-04T06:21:26.123Z,0.00
2019-01-04T06:22:26.110Z,0.00
2019-01-04T06:23:26.099Z,0.00
2019-01-04T06:24:26.089Z,0.00
2019-01-04T06:25:26.078Z,0.00
2019-01-04T06:26:26.076Z,0.00
2019-01-04T06:27:26.061Z,0.00
2019-01-04T06:28:26.081Z,0.00
2019-01-04T06:29:26.044Z,0.00
2019-01-04T06:30:26.040Z,0.00
2019-01-04T06:31:26.024Z,0.00
2019-01-04T06:32:26.013Z,0.00
2019-01-04T06:33:26.007Z,0.00
2019-01-04T06:34:25.998Z,0.00
2019-01-04T06:35:25.983Z,0.00
2019-01-04T06:36:25.974Z,0.00
2019-01-04T06:37:25.960Z,0.00
2019-01-04T06:38:25.956Z,0.00
2019-01-04T06:39:25.941Z,0.00
2019-01-04T06:40:25.940Z,0.00
2019-01-04T06:41:25.926Z,0.00
2019-01-04T06:42:25.917Z,0.00
2019-01-04T06:43:25.908Z,0.00
2019-01-04T06:44:25.895Z,0.00
2019-01-04T06:45:25.885Z,0.00
2019-01-04T06:46:25.880Z,0.00
2019-01-04T06:47:25.868Z,0.00
2019-01-04T06:48:25.861Z,0.00
2019-01-04T06:49:25.849Z,0.00
2019-01-04T06:50:25.835Z,0.00
2019-01-04T06:51:27.883Z,0.00
2019-01-04T06:52:25.818Z,0.00
2019-01-04T06:53:25.812Z,0.00
2019-01-04T06:54:25.804Z,0.00
2019-01-04T06:55:25.789Z,0.00
2019-01-04T06:56:25.777Z,0.00
2019-01-04T06:57:25.774Z,0.00
2019-01-04T06:58:25.793Z,0.00
2019-01-04T06:59:25.756Z,0.00
2019-01-04T07:00:25.737Z,0.00
2019-01-04T07:01:25.734Z,0.00
2019-01-04T07:02:25.719Z,0.00
2019-01-04T07:03:25.714Z,0.00
2019-01-04T07:04:25.706Z,0.00
2019-01-04T07:05:25.691Z,0.00
2019-01-04T07:06:25.685Z,0.00
2019-01-04T07:07:25.673Z,4.00
2019-01-04T07:08:25.666Z,0.00
2019-01-04T07:09:25.656Z,4.00
2019-01-04T07:10:25.649Z,4.00
2019-01-04T07:11:25.632Z,4.00
2019-01-04T07:12:25.630Z,0.00
2019-01-04T07:13:25.613Z,4.00
2019-01-04T07:14:25.603Z,4.00
2019-01-04T07:15:25.600Z,8.00
2019-01-04T07:16:25.593Z,4.00
2019-01-04T07:17:25.581Z,12.00
2019-01-04T07:18:25.567Z,12.00
2019-01-04T07:19:25.573Z,12.00
2019-01-04T07:20:25.550Z,12.00
2019-01-04T07:21:25.534Z,16.00
2019-01-04T07:22:25.528Z,20.00
2019-01-04T07:23:25.534Z,20.00
2019-01-04T07:24:25.515Z,24.00
2019-01-04T07:25:25.498Z,32.00
2019-01-04T07:26:25.489Z,36.00
2019-01-04T07:27:25.486Z,32.00
2019-01-04T07:28:25.468Z,36.00
2019-01-04T07:29:25.465Z,36.00
2019-01-04T07:30:25.453Z,44.00
2019-01-04T07:31:25.444Z,52.00
2019-01-04T07:32:25.435Z,60.00
2019-01-04T07:33:25.422Z,60.00
2019-01-04T07:34:25.415Z,60.00
2019-01-04T07:35:25.401Z,92.00
2019-01-04T07:36:25.398Z,108.00
2019-01-04T07:37:25.382Z,140.00
2019-01-04T07:38:25.371Z,148.00
2019-01-04T07:39:25.362Z,152.00
2019-01-04T07:40:25.361Z,180.00
2019-01-04T07:41:25.348Z,180.00
2019-01-04T07:42:25.336Z,200.00
2019-01-04T07:43:25.333Z,200.00
2019-01-04T07:44:25.319Z,220.00
2019-01-04T07:45:25.306Z,240.00
2019-01-04T07:46:25.304Z,276.00
2019-01-04T07:47:25.295Z,292.00
2019-01-04T07:48:25.282Z,308.00
2019-01-04T07:49:25.279Z,364.00
2019-01-04T07:50:25.259Z,376.00
2019-01-04T07:51:25.254Z,444.00
2019-01-04T07:52:25.241Z,460.00
2019-01-04T07:53:25.230Z,468.00
2019-01-04T07:54:25.223Z,492.00
2019-01-04T07:55:25.220Z,520.00
2019-01-04T07:56:25.212Z,584.00
2019-01-04T07:57:25.201Z,616.00
2019-01-04T07:58:25.183Z,580.00
2019-01-04T07:59:25.180Z,552.00
2019-01-04T08:00:25.171Z,576.00
2019-01-04T08:01:25.160Z,616.00
2019-01-04T08:02:25.152Z,748.00
2019-01-04T08:03:25.139Z,760.00
2019-01-04T08:04:25.139Z,840.00
2019-01-04T08:05:25.127Z,820.00
2019-01-04T08:06:25.113Z,800.00
2019-01-04T08:07:25.103Z,720.00
2019-01-04T08:08:25.095Z,776.00
2019-01-04T08:09:25.084Z,776.00
2019-01-04T08:10:25.074Z,820.00
2019-01-04T08:11:25.104Z,804.00
2019-01-04T08:12:25.056Z,800.00
2019-01-04T08:13:25.052Z,888.00
2019-01-04T08:14:25.040Z,920.00
2019-01-04T08:15:25.031Z,952.00
2019-01-04T08:16:25.023Z,1004.00
2019-01-04T08:17:25.014Z,1020.00
2019-01-04T08:18:25.009Z,1128.00
2019-01-04T08:19:24.995Z,1256.00
2019-01-04T08:20:24.991Z,1392.00
2019-01-04T08:21:24.975Z,1492.00
2019-01-04T08:22:24.970Z,1520.00
2019-01-04T08:23:24.962Z,1616.00
2019-01-04T08:24:24.953Z,1692.00
2019-01-04T08:25:24.938Z,1748.00
2019-01-04T08:26:24.940Z,1744.00
2019-01-04T08:27:24.925Z,1796.00
2019-01-04T08:28:24.917Z,1824.00
2019-01-04T08:29:24.905Z,1832.00
2019-01-04T08:30:24.894Z,1860.00
2019-01-04T08:31:24.890Z,1920.00
2019-01-04T08:32:24.885Z,1876.00
2019-01-04T08:33:24.875Z,1840.00
2019-01-04T08:34:24.859Z,1796.00
2019-01-04T08:35:24.858Z,1836.00
2019-01-04T08:36:24.845Z,1888.00
2019-01-04T08:37:24.833Z,1864.00
2019-01-04T08:38:24.833Z,1820.00
2019-01-04T08:39:24.815Z,1720.00
2019-01-04T08:40:24.811Z,1484.00
2019-01-04T08:41:24.806Z,1420.00
2019-01-04T08:42:24.796Z,1688.00
2019-01-04T08:43:24.786Z,1728.00
2019-01-04T08:44:24.781Z,1628.00
2019-01-04T08:45:24.769Z,1556.00
2019-01-04T08:46:24.758Z,1524.00
2019-01-04T08:47:24.748Z,1564.00
2019-01-04T08:48:24.746Z,2056.00
2019-01-04T08:49:24.731Z,2416.00
2019-01-04T08:50:24.729Z,2456.00
2019-01-04T08:51:24.716Z,2400.00
2019-01-04T08:52:24.706Z,2364.00
2019-01-04T08:53:24.700Z,2372.00
2019-01-04T08:54:24.693Z,2376.00
2019-01-04T08:55:24.682Z,2400.00
2019-01-04T08:56:24.676Z,2380.00
2019-01-04T08:57:24.668Z,2448.00
2019-01-04T08:58:24.657Z,2432.00
2019-01-04T08:59:24.646Z,2464.00
2019-01-04T09:00:24.644Z,2492.00
2019-01-04T09:01:24.632Z,2564.00
2019-01-04T09:02:24.621Z,2604.00
2019-01-04T09:03:24.621Z,2640.00
2019-01-04T09:04:24.613Z,2692.00
2019-01-04T09:05:24.603Z,2844.00
2019-01-04T09:06:24.587Z,2908.00
2019-01-04T09:07:24.583Z,2948.00
2019-01-04T09:08:24.580Z,2852.00
2019-01-04T09:09:24.564Z,2924.00
2019-01-04T09:10:24.567Z,2844.00
2019-01-04T09:11:24.552Z,3012.00
2019-01-04T09:12:24.538Z,3284.00
2019-01-04T09:13:24.538Z,3060.00
2019-01-04T09:14:24.522Z,3180.00
2019-01-04T09:15:24.521Z,3440.00
2019-01-04T09:16:24.543Z,3500.00
2019-01-04T09:17:24.503Z,3732.00
2019-01-04T09:18:24.491Z,3916.00
2019-01-04T09:19:24.482Z,3944.00
2019-01-04T09:20:24.474Z,3900.00
2019-01-04T09:21:24.467Z,4008.00
2019-01-04T09:22:24.465Z,4248.00
2019-01-04T09:23:24.454Z,4608.00
2019-01-04T09:24:24.448Z,4764.00
2019-01-04T09:25:24.434Z,4688.00
2019-01-04T09:26:24.434Z,4632.00
2019-01-04T09:27:24.421Z,4612.00
2019-01-04T09:28:24.418Z,4712.00
2019-01-04T09:29:24.406Z,4968.00
2019-01-04T09:30:24.396Z,5400.00
2019-01-04T09:31:24.391Z,5284.00
2019-01-04T09:32:24.379Z,5512.00
2019-01-04T09:33:24.373Z,4560.00
2019-01-04T09:34:24.368Z,5384.00
2019-01-04T09:35:24.354Z,5224.00
2019-01-04T09:36:24.355Z,5616.00
2019-01-04T09:37:24.343Z,5012.00
2019-01-04T09:38:24.332Z,5548.00
2019-01-04T09:39:24.325Z,5480.00
2019-01-04T09:40:24.317Z,4696.00
2019-01-04T09:41:24.308Z,4592.00
2019-01-04T09:42:24.308Z,4944.00
2019-01-04T09:43:24.295Z,5704.00
2019-01-04T09:44:24.294Z,5464.00
2019-01-04T09:45:24.291Z,5804.00
2019-01-04T09:46:24.278Z,5332.00
2019-01-04T09:47:24.268Z,4552.00
2019-01-04T09:48:24.259Z,4912.00
2019-01-04T09:49:24.248Z,4728.00
2019-01-04T09:50:24.240Z,5184.00
2019-01-04T09:51:24.240Z,4696.00
2019-01-04T09:52:24.226Z,4560.00
2019-01-04T09:53:24.222Z,4488.00
2019-01-04T09:54:24.211Z,3768.00
2019-01-04T09:55:24.206Z,4336.00
2019-01-04T09:56:24.201Z,3848.00
2019-01-04T09:57:24.197Z,3704.00
2019-01-04T09:58:24.183Z,3200.00
2019-01-04T09:59:24.178Z,2744.00
2019-01-04T10:00:24.174Z,3028.00
2019-01-04T10:01:24.158Z,3308.00
2019-01-04T10:02:24.150Z,2524.00
2019-01-04T10:03:24.151Z,2328.00
2019-01-04T10:04:24.144Z,2488.00
2019-01-04T10:05:24.129Z,2416.00
2019-01-04T10:06:24.150Z,2360.00
2019-01-04T10:07:24.116Z,2284.00
2019-01-04T10:08:24.106Z,1784.00
2019-01-04T10:09:24.103Z,1672.00
2019-01-04T10:10:24.089Z,1468.00
2019-01-04T10:11:24.080Z,1772.00
2019-01-04T10:12:24.080Z,1768.00
2019-01-04T10:13:24.063Z,1756.00
2019-01-04T10:14:24.055Z,1612.00
2019-01-04T10:15:24.049Z,2272.00
2019-01-04T10:16:24.039Z,2104.00
2019-01-04T10:17:24.033Z,2364.00
2019-01-04T10:18:24.028Z,3348.00
2019-01-04T10:19:24.020Z,4128.00
2019-01-04T10:20:24.015Z,3248.00
2019-01-04T10:21:24.001Z,2636.00
2019-01-04T10:22:24.001Z,2068.00
2019-01-04T10:23:23.984Z,2036.00
2019-01-04T10:24:23.979Z,2044.00
2019-01-04T10:25:23.971Z,3104.00
2019-01-04T10:26:23.962Z,3500.00
2019-01-04T10:27:23.952Z,3832.00
2019-01-04T10:28:23.941Z,3312.00
2019-01-04T10:29:23.933Z,3468.00
2019-01-04T10:30:23.929Z,3620.00
2019-01-04T10:31:23.921Z,4412.00
2019-01-04T10:32:23.917Z,5640.00
2019-01-04T10:33:23.904Z,5360.00
2019-01-04T10:34:23.891Z,4728.00
2019-01-04T10:35:23.887Z,4200.00
2019-01-04T10:36:23.880Z,4360.00
2019-01-04T10:37:23.876Z,4348.00
2019-01-04T10:38:23.861Z,3920.00
2019-01-04T10:39:23.855Z,3192.00
2019-01-04T10:40:23.850Z,2384.00
2019-01-04T10:41:23.838Z,2060.00
2019-01-04T10:42:23.828Z,2312.00
2019-01-04T10:43:23.822Z,2568.00
2019-01-04T10:44:23.818Z,1972.00
2019-01-04T10:45:23.800Z,1816.00
2019-01-04T10:46:23.796Z,2032.00
2019-01-04T10:47:23.791Z,2220.00
2019-01-04T10:48:23.775Z,2016.00
2019-01-04T10:49:23.772Z,2096.00
2019-01-04T10:50:23.758Z,2176.00
2019-01-04T10:51:23.756Z,2776.00
2019-01-04T10:52:24.144Z,2680.00
2019-01-04T10:53:23.735Z,2628.00
2019-01-04T10:54:23.731Z,2720.00
2019-01-04T10:55:23.722Z,3192.00
2019-01-04T10:56:23.708Z,3676.00
2019-01-04T10:57:23.701Z,2904.00
2019-01-04T10:58:23.692Z,1676.00
2019-01-04T10:59:23.685Z,1492.00
2019-01-04T11:00:23.674Z,1440.00
2019-01-04T11:01:23.670Z,1304.00
2019-01-04T11:02:23.661Z,1392.00
2019-01-04T11:03:23.647Z,1284.00
2019-01-04T11:04:23.647Z,1080.00
2019-01-04T11:05:23.635Z,1364.00
2019-01-04T11:06:23.623Z,1276.00
2019-01-04T11:07:23.616Z,1260.00
2019-01-04T11:08:23.610Z,1248.00
2019-01-04T11:09:23.595Z,1324.00
2019-01-04T11:10:23.587Z,1452.00
2019-01-04T11:11:23.583Z,1428.00
2019-01-04T11:12:23.573Z,1580.00
2019-01-04T11:13:23.561Z,1524.00
2019-01-04T11:14:23.554Z,1528.00
2019-01-04T11:15:23.548Z,1536.00
2019-01-04T11:16:23.538Z,1780.00
2019-01-04T11:17:23.528Z,1704.00
2019-01-04T11:18:23.520Z,1820.00
2019-01-04T11:19:23.517Z,1948.00
2019-01-04T11:20:23.506Z,2056.00
2019-01-04T11:21:23.493Z,1828.00
2019-01-04T11:22:23.489Z,1780.00
2019-01-04T11:23:23.473Z,1452.00
2019-01-04T11:24:23.470Z,1768.00
2019-01-04T11:25:23.460Z,1916.00
2019-01-04T11:26:23.456Z,2148.00
2019-01-04T11:27:23.442Z,2184.00
2019-01-04T11:28:23.437Z,2068.00
2019-01-04T11:29:23.430Z,1792.00
2019-01-04T11:30:23.423Z,1992.00
2019-01-04T11:31:23.412Z,1700.00
2019-01-04T11:32:23.440Z,1660.00
2019-01-04T11:33:23.388Z,1796.00
2019-01-04T11:34:23.384Z,1760.00
2019-01-04T11:35:23.375Z,1268.00
2019-01-04T11:36:23.364Z,1092.00
2019-01-04T11:37:23.362Z,1336.00
2019-01-04T11:38:23.347Z,1308.00
2019-01-04T11:39:23.339Z,1580.00
2019-01-04T11:40:23.333Z,1272.00
2019-01-04T11:41:23.322Z,1468.00
2019-01-04T11:42:23.312Z,1580.00
2019-01-04T11:43:23.309Z,1904.00
2019-01-04T11:44:23.301Z,1276.00
2019-01-04T11:45:23.288Z,1228.00
2019-01-04T11:46:23.275Z,1440.00
2019-01-04T11:47:23.276Z,1388.00
2019-01-04T11:48:23.266Z,1412.00
2019-01-04T11:49:23.256Z,1116.00
2019-01-04T11:50:23.242Z,1196.00
2019-01-04T11:51:23.240Z,1308.00
2019-01-04T11:52:23.230Z,1012.00
2019-01-04T11:53:23.213Z,896.00
2019-01-04T11:54:23.214Z,1324.00
2019-01-04T11:55:23.204Z,1584.00
2019-01-04T11:56:23.196Z,1624.00
2019-01-04T11:57:23.184Z,1756.00
2019-01-04T11:58:23.171Z,1956.00
2019-01-04T11:59:23.167Z,1600.00
2019-01-04T12:00:23.160Z,1924.00
2019-01-04T12:01:23.152Z,1536.00
2019-01-04T12:02:26.349Z,1820.00
2019-01-04T12:03:23.127Z,2064.00
2019-01-04T12:04:23.123Z,2372.00
2019-01-04T12:05:23.108Z,2200.00
2019-01-04T12:06:23.109Z,2216.00
2019-01-04T12:07:23.094Z,2108.00
2019-01-04T12:08:23.092Z,2028.00
2019-01-04T12:09:23.082Z,2044.00
2019-01-04T12:10:23.071Z,2072.00
2019-01-04T12:11:23.058Z,1840.00
2019-01-04T12:12:23.055Z,1756.00
2019-01-04T12:13:23.045Z,1328.00
2019-01-04T12:14:23.038Z,1332.00
2019-01-04T12:15:23.025Z,1400.00
2019-01-04T12:16:23.021Z,1444.00
2019-01-04T12:17:23.006Z,1768.00
2019-01-04T12:18:23.000Z,1776.00
2019-01-04T12:19:22.998Z,1812.00
2019-01-04T12:20:22.987Z,1848.00
2019-01-04T12:21:22.977Z,2156.00
2019-01-04T12:22:22.962Z,2344.00
2019-01-04T12:23:22.974Z,2464.00
2019-01-04T12:24:22.955Z,2444.00
2019-01-04T12:25:22.936Z,2140.00
2019-01-04T12:26:22.930Z,1664.00
2019-01-04T12:27:22.924Z,1884.00
2019-01-04T12:28:22.918Z,1924.00
2019-01-04T12:29:22.910Z,2088.00
2019-01-04T12:30:22.898Z,2140.00
2019-01-04T12:31:22.887Z,2132.00
2019-01-04T12:32:22.877Z,2240.00
2019-01-04T12:33:22.870Z,1940.00
2019-01-04T12:34:22.859Z,1740.00
2019-01-04T12:35:22.856Z,1428.00
2019-01-04T12:36:22.850Z,1464.00
2019-01-04T12:37:22.831Z,1740.00
2019-01-04T12:38:22.829Z,1680.00
2019-01-04T12:39:22.817Z,1944.00
2019-01-04T12:40:22.814Z,1520.00
2019-01-04T12:41:22.801Z,1336.00
2019-01-04T12:42:22.795Z,1384.00
2019-01-04T12:43:22.785Z,1388.00
2019-01-04T12:44:22.776Z,1364.00
2019-01-04T12:45:22.762Z,1652.00
2019-01-04T12:46:22.761Z,2080.00
2019-01-04T12:47:22.750Z,2124.00