createdAt,value
2023-03-22T00:01:21.363Z,6.94
2023-03-22T00:03:50.001Z,6.92
2023-03-22T00:06:17.401Z,6.91
2023-03-22T00:08:45.366Z,6.89
2023-03-22T00:11:13.049Z,6.89
2023-03-22T00:13:39.880Z,6.88
2023-03-22T00:16:07.255Z,6.86
2023-03-22T00:18:34.193Z,6.84
2023-03-22T00:21:01.881Z,6.81
2023-03-22T00:23:29.287Z,6.76
2023-03-22T00:25:56.840Z,6.74
2023-03-22T00:28:23.957Z,6.70
2023-03-22T00:31:00.076Z,6.69
2023-03-22T00:33:27.511Z,6.68
2023-03-22T00:36:20.656Z,6.66
2023-03-22T00:38:47.389Z,6.60
2023-03-22T00:41:19.648Z,6.55
2023-03-22T00:43:48.339Z,6.49
2023-03-22T00:46:17.047Z,6.45
2023-03-22T00:48:44.363Z,6.40
2023-03-22T00:51:12.272Z,6.34
2023-03-22T00:53:43.049Z,6.28
2023-03-22T00:56:14.419Z,6.22
2023-03-22T00:58:43.843Z,6.15
2023-03-22T01:02:10.492Z,6.10
2023-03-22T01:09:54.992Z,5.95
2023-03-22T01:12:40.038Z,5.92
2023-03-22T01:15:07.551Z,5.90
2023-03-22T01:17:34.284Z,5.89
2023-03-22T01:20:15.780Z,5.86
2023-03-22T01:22:57.651Z,5.85
2023-03-22T01:25:24.558Z,5.83
2023-03-22T01:27:51.646Z,5.82
2023-03-22T01:30:18.496Z,5.82
2023-03-22T01:32:45.336Z,5.82
2023-03-22T01:35:12.380Z,5.83
2023-03-22T01:37:39.807Z,5.82
2023-03-22T01:40:08.638Z,5.79
2023-03-22T01:42:35.774Z,5.78
2023-03-22T01:45:19.436Z,5.77
2023-03-22T01:47:52.275Z,5.75
2023-03-22T01:50:48.541Z,5.73
2023-03-22T01:53:18.990Z,5.70
2023-03-22T01:55:47.208Z,5.68
2023-03-22T01:58:18.543Z,5.65
2023-03-22T02:01:45.214Z,5.62
2023-03-22T02:04:24.802Z,5.59
2023-03-22T02:06:59.181Z,5.54
2023-03-22T02:09:26.323Z,5.52
2023-03-22T02:12:13.363Z,5.49
2023-03-22T02:15:08.181Z,5.43
2023-03-22T02:18:07.198Z,5.40
2023-03-22T02:20:57.713Z,5.38
2023-03-22T02:23:41.296Z,5.36
2023-03-22T02:26:26.370Z,5.35
2023-03-22T02:29:08.243Z,5.33
2023-03-22T02:31:35.080Z,5.31
2023-03-22T02:34:15.832Z,5.28
2023-03-22T02:37:11.432Z,5.24
2023-03-22T02:39:54.039Z,5.20
2023-03-22T02:42:35.647Z,5.16
2023-03-22T02:45:36.018Z,5.11
2023-03-22T02:48:12.839Z,5.04
2023-03-22T02:50:56.373Z,4.99
2023-03-22T02:53:33.953Z,4.93
2023-03-22T02:56:26.550Z,4.86
2023-03-22T02:58:57.483Z,4.79
2023-03-22T03:01:29.336Z,4.72
2023-03-22T03:04:02.818Z,4.66
2023-03-22T03:06:33.634Z,4.58
2023-03-22T03:09:04.901Z,4.54
2023-03-22T03:11:32.456Z,4.48
2023-03-22T03:13:59.245Z,4.41
2023-03-22T03:16:29.519Z,4.32
2023-03-22T03:19:10.185Z,4.24
2023-03-22T03:21:42.609Z,4.15
2023-03-22T03:24:09.407Z,4.07
2023-03-22T03:26:59.193Z,3.99
2023-03-22T03:29:40.080Z,3.90
2023-03-22T03:32:21.936Z,3.84
2023-03-22T03:35:22.773Z,3.75
2023-03-22T03:37:57.770Z,3.66
2023-03-22T03:40:31.277Z,3.57
2023-03-22T03:43:04.209Z,3.49
2023-03-22T03:45:31.148Z,3.43
2023-03-22T03:48:02.843Z,3.36
2023-03-22T03:50:30.172Z,3.30
2023-03-22T03:52:57.704Z,3.24
2023-03-22T03:55:26.552Z,3.19
2023-03-22T03:57:53.386Z,3.15
2023-03-22T04:00:20.740Z,3.12
2023-03-22T04:02:47.528Z,3.09
2023-03-22T04:05:15.394Z,3.05
2023-03-22T04:07:42.171Z,3.01
2023-03-22T04:10:09.290Z,2.98
2023-03-22T04:12:36.053Z,2.94
2023-03-22T04:15:03.166Z,2.91
2023-03-22T04:17:32.207Z,2.88
2023-03-22T04:19:59.204Z,2.85
2023-03-22T04:22:26.793Z,2.82
2023-03-22T04:24:53.630Z,2.80
2023-03-22T04:27:22.499Z,2.78
2023-03-22T04:29:51.358Z,2.78
2023-03-22T04:32:19.186Z,2.77
2023-03-22T04:34:46.580Z,2.75
2023-03-22T04:37:14.798Z,2.73
2023-03-22T04:39:42.637Z,2.72
2023-03-22T04:42:09.898Z,2.71
2023-03-22T04:44:36.730Z,2.69
2023-03-22T04:47:04.123Z,2.67
2023-03-22T04:49:31.616Z,2.66
2023-03-22T04:51:58.705Z,2.66
2023-03-22T04:54:25.856Z,2.67
2023-03-22T04:56:52.627Z,2.69
2023-03-22T04:59:20.472Z,2.71
2023-03-22T05:01:48.522Z,2.72
2023-03-22T05:04:16.571Z,2.76
2023-03-22T05:06:43.649Z,2.79
2023-03-22T05:09:10.888Z,2.78
2023-03-22T05:11:37.812Z,2.79
2023-03-22T05:14:04.887Z,2.78
2023-03-22T05:16:31.880Z,2.78
2023-03-22T05:18:58.980Z,2.78
2023-03-22T05:21:29.106Z,2.78
2023-03-22T05:23:57.754Z,2.82
2023-03-22T05:26:26.554Z,2.92
2023-03-22T05:28:54.613Z,3.08
2023-03-22T05:31:22.889Z,3.19
2023-03-22T05:33:53.060Z,3.38
2023-03-22T05:36:23.065Z,3.64
2023-03-22T05:38:50.661Z,3.89
2023-03-22T05:41:18.171Z,4.14
2023-03-22T05:43:44.905Z,4.41
2023-03-22T05:46:12.248Z,4.63
2023-03-22T05:48:39.949Z,4.80
2023-03-22T05:51:08.640Z,4.89
2023-03-22T05:53:35.960Z,4.98
2023-03-22T05:56:03.496Z,5.06
2023-03-22T05:58:32.225Z,5.17
2023-03-22T06:01:01.711Z,5.26
2023-03-22T06:03:28.649Z,5.37
2023-03-22T06:05:55.446Z,5.53
2023-03-22T06:08:26.056Z,5.69
2023-03-22T06:10:53.882Z,5.85
2023-03-22T06:13:21.282Z,6.01
2023-03-22T06:15:48.183Z,6.21
2023-03-22T06:18:15.007Z,6.35
2023-03-22T06:20:42.150Z,6.49
2023-03-22T06:23:09.067Z,6.67
2023-03-22T06:25:36.457Z,6.85
2023-03-22T06:28:03.234Z,7.03
2023-03-22T06:30:30.147Z,7.21
2023-03-22T06:33:00.665Z,7.38
2023-03-22T06:35:27.910Z,7.57
2023-03-22T06:37:54.644Z,7.77
2023-03-22T06:40:21.748Z,7.98
2023-03-22T06:42:48.577Z,8.21
2023-03-22T06:45:16.744Z,8.40
2023-03-22T06:47:44.413Z,8.53
2023-03-22T06:50:12.223Z,8.63
2023-03-22T06:52:39.020Z,8.73
2023-03-22T06:55:06.037Z,8.83
2023-03-22T06:57:32.783Z,8.92
2023-03-22T06:59:59.505Z,9.06
2023-03-22T07:02:26.319Z,9.18
2023-03-22T07:04:53.061Z,9.25
2023-03-22T07:07:19.811Z,9.26
2023-03-22T07:09:46.655Z,9.29
2023-03-22T07:12:13.508Z,9.34
2023-03-22T07:17:22.003Z,9.50
2023-03-22T07:19:49.167Z,9.57
2023-03-22T07:22:15.988Z,9.66
2023-03-22T07:24:55.633Z,9.79
2023-03-22T07:27:23.353Z,9.93
2023-03-22T07:29:50.108Z,10.06
2023-03-22T07:32:17.023Z,10.16
2023-03-22T07:34:44.121Z,10.25
2023-03-22T07:37:11.150Z,10.34
2023-03-22T07:39:37.931Z,10.41
2023-03-22T07:42:04.873Z,10.49
2023-03-22T07:44:31.649Z,10.55
2023-03-22T07:46:58.443Z,10.55
2023-03-22T07:49:25.552Z,10.59
2023-03-22T07:51:52.300Z,10.67
2023-03-22T07:54:32.553Z,10.77
2023-03-22T07:57:01.382Z,10.88
2023-03-22T07:59:29.222Z,10.96
2023-03-22T08:01:56.035Z,11.03
2023-03-22T08:04:23.058Z,11.07
2023-03-22T08:06:50.123Z,11.10
2023-03-22T08:09:17.483Z,11.12
2023-03-22T08:11:44.194Z,11.22
2023-03-22T08:14:11.250Z,11.39
2023-03-22T08:16:38.823Z,11.62
2023-03-22T08:19:06.274Z,11.80
2023-03-22T08:21:33.167Z,11.98
2023-03-22T08:24:00.092Z,12.14
2023-03-22T08:26:27.731Z,12.30
2023-03-22T08:28:54.652Z,12.48
2023-03-22T08:31:22.730Z,12.67
2023-03-22T08:33:50.404Z,12.93
2023-03-22T08:36:20.696Z,13.11
2023-03-22T08:38:47.732Z,13.22
2023-03-22T08:41:16.374Z,13.34
2023-03-22T08:43:43.510Z,13.47
2023-03-22T08:46:10.702Z,13.59
2023-03-22T08:48:38.860Z,13.67
2023-03-22T08:51:06.854Z,13.73
2023-03-22T08:53:33.615Z,13.80
2023-03-22T08:56:01.891Z,13.82
2023-03-22T08:58:28.876Z,13.83
2023-03-22T09:00:55.878Z,13.85
2023-03-22T09:03:25.042Z,13.93
2023-03-22T09:05:51.886Z,14.01
2023-03-22T09:08:19.847Z,14.08
2023-03-22T09:10:52.414Z,14.19
2023-03-22T09:13:20.629Z,14.32
2023-03-22T09:15:48.084Z,14.41
2023-03-22T09:18:15.642Z,14.55
2023-03-22T09:20:43.956Z,14.75
2023-03-22T09:23:10.908Z,14.90
2023-03-22T09:25:38.283Z,15.02
2023-03-22T09:28:06.103Z,15.03
2023-03-22T09:30:32.894Z,15.01
2023-03-22T09:32:59.859Z,14.98
2023-03-22T09:35:26.910Z,14.92
2023-03-22T09:37:54.799Z,14.86
2023-03-22T09:40:25.251Z,14.78
2023-03-22T09:42:56.007Z,14.70
2023-03-22T09:45:33.117Z,14.61
2023-03-22T09:48:00.778Z,14.56
2023-03-22T09:50:31.616Z,14.52
2023-03-22T09:52:59.674Z,14.52
2023-03-22T09:55:41.508Z,14.55
2023-03-22T09:58:11.523Z,14.54
2023-03-22T10:00:48.935Z,14.54
2023-03-22T10:03:16.941Z,14.55
2023-03-22T10:05:51.462Z,14.62
2023-03-22T10:08:58.602Z,14.71
2023-03-22T10:11:46.132Z,14.82
2023-03-22T10:14:37.691Z,14.92
2023-03-22T10:17:11.101Z,15.03
2023-03-22T10:19:43.697Z,15.12
2023-03-22T10:34:35.276Z,16.11
2023-03-22T10:37:06.630Z,16.36
2023-03-22T10:39:37.737Z,16.40
2023-03-22T10:42:14.441Z,16.36
2023-03-22T10:44:54.592Z,16.28
2023-03-22T10:47:42.980Z,16.22
2023-03-22T10:50:19.006Z,16.29
2023-03-22T10:52:57.722Z,16.29
2023-03-22T10:55:25.656Z,16.19
2023-03-22T10:58:13.736Z,16.15
2023-03-22T11:00:53.427Z,16.15
2023-03-22T11:03:29.866Z,16.17
2023-03-22T11:06:18.744Z,16.24
2023-03-22T11:08:48.996Z,16.30
2023-03-22T11:11:45.499Z,16.36
2023-03-22T11:14:16.281Z,16.49
2023-03-22T11:16:51.594Z,16.59
2023-03-22T11:19:27.428Z,16.73
2023-03-22T11:21:58.549Z,16.89
2023-03-22T11:24:27.718Z,17.01
2023-03-22T11:27:18.951Z,17.13
2023-03-22T11:29:48.864Z,17.29
2023-03-22T11:32:31.123Z,17.41
2023-03-22T11:35:13.572Z,17.50
2023-03-22T11:37:45.718Z,17.56
2023-03-22T11:40:18.594Z,17.66
2023-03-22T11:42:47.042Z,17.75
2023-03-22T11:45:47.858Z,17.83
2023-03-22T11:48:19.332Z,17.91
2023-03-22T11:50:47.172Z,17.96
2023-03-22T11:53:26.410Z,17.99
2023-03-22T11:55:58.130Z,18.04
2023-03-22T11:58:50.757Z,18.11
2023-03-22T12:01:32.434Z,18.15
2023-03-22T12:04:01.963Z,18.17
2023-03-22T12:06:36.981Z,18.19
2023-03-22T12:09:27.421Z,18.20
2023-03-22T12:11:59.058Z,18.19
2023-03-22T12:14:32.340Z,18.17
2023-03-22T12:17:06.781Z,18.17
2023-03-22T12:19:52.588Z,18.17
2023-03-22T12:22:25.643Z,18.18
2023-03-22T12:24:52.688Z,18.19
2023-03-22T12:27:26.224Z,18.19
2023-03-22T12:30:26.195Z,18.16
2023-03-22T12:33:12.269Z,18.15
2023-03-22T12:35:44.405Z,18.15
2023-03-22T12:38:34.205Z,18.17
2023-03-22T12:41:05.173Z,18.17
2023-03-22T12:43:34.925Z,18.17
2023-03-22T12:46:05.662Z,18.21
2023-03-22T12:48:56.085Z,18.27
2023-03-22T12:51:23.187Z,18.30
2023-03-22T12:53:56.978Z,18.28
2023-03-22T12:56:28.886Z,18.25
2023-03-22T12:59:01.838Z,18.20
2023-03-22T13:01:35.596Z,18.11
2023-03-22T13:04:35.467Z,18.00
2023-03-22T13:07:31.996Z,17.89
2023-03-22T13:10:37.347Z,17.83
2023-03-22T13:13:32.038Z,17.83
2023-03-22T13:16:13.003Z,17.89
2023-03-22T13:18:43.069Z,17.95
2023-03-22T13:21:15.818Z,18.04
2023-03-22T13:23:56.837Z,18.13
2023-03-22T13:26:33.770Z,18.19
2023-03-22T13:29:08.629Z,18.24
2023-03-22T13:31:58.878Z,18.26
2023-03-22T13:34:46.611Z,18.25
2023-03-22T13:37:31.826Z,18.22
2023-03-22T13:40:02.495Z,18.19
2023-03-22T13:42:39.359Z,18.17
2023-03-22T13:45:38.826Z,18.21
2023-03-22T13:48:41.549Z,18.30
2023-03-22T13:51:23.570Z,18.39
2023-03-22T13:53:53.818Z,18.41
2023-03-22T13:56:48.806Z,18.34
2023-03-22T13:59:21.808Z,18.30
2023-03-22T14:01:56.461Z,18.24
2023-03-22T14:04:43.086Z,18.15
2023-03-22T14:07:23.877Z,18.05
2023-03-22T14:09:58.320Z,17.98
2023-03-22T14:12:31.401Z,17.95
2023-03-22T14:15:04.055Z,17.90
2023-03-22T14:17:58.748Z,17.84
2023-03-22T14:20:31.062Z,17.80
