createdAt,value
2022-09-27T00:01:15.426Z,99543.72
2022-09-27T00:03:43.852Z,99561.69
2022-09-27T00:06:14.271Z,99549.56
2022-09-27T00:08:42.747Z,99566.13
2022-09-27T00:11:25.388Z,99558.22
2022-09-27T00:13:55.631Z,99555.78
2022-09-27T00:16:25.127Z,99561.28
2022-09-27T00:18:53.866Z,99557.97
2022-09-27T00:21:22.112Z,99567.16
2022-09-27T00:23:50.399Z,99568.47
2022-09-27T00:26:18.779Z,99564.69
2022-09-27T00:28:47.100Z,99567.81
2022-09-27T00:31:23.918Z,99569.72
2022-09-27T00:33:53.200Z,99580.66
2022-09-27T00:36:22.362Z,99584.06
2022-09-27T00:38:50.702Z,99582.41
2022-09-27T00:41:20.754Z,99596.28
2022-09-27T00:43:56.338Z,99608.66
2022-09-27T00:46:29.937Z,99582.03
2022-09-27T00:49:17.226Z,99582.47
2022-09-27T00:51:48.423Z,99595.50
2022-09-27T00:54:17.642Z,99589.66
2022-09-27T00:56:46.489Z,99584.72
2022-09-27T00:59:26.597Z,99578.97
2022-09-27T01:01:55.986Z,99583.78
2022-09-27T01:04:29.853Z,99582.53
2022-09-27T01:06:58.158Z,99587.00
2022-09-27T01:09:27.405Z,99577.91
2022-09-27T01:12:14.011Z,99586.91
2022-09-27T01:14:56.201Z,99587.13
2022-09-27T01:17:30.887Z,99596.09
2022-09-27T01:20:08.422Z,99589.41
2022-09-27T01:22:55.098Z,99588.78
2022-09-27T01:25:23.408Z,99589.13
2022-09-27T01:28:03.595Z,99592.03
2022-09-27T01:30:52.183Z,99590.16
2022-09-27T01:33:23.514Z,99590.41
2022-09-27T01:36:25.172Z,99597.00
2022-09-27T01:39:12.321Z,99594.63
2022-09-27T01:41:48.508Z,99600.34
2022-09-27T01:44:16.874Z,99606.91
2022-09-27T01:46:47.852Z,99609.47
2022-09-27T01:49:17.629Z,99613.53
2022-09-27T01:51:49.473Z,99608.63
2022-09-27T01:54:23.948Z,99602.72
2022-09-27T01:56:54.664Z,99611.75
2022-09-27T01:59:29.563Z,99610.41
2022-09-27T02:02:01.065Z,99611.63
2022-09-27T02:04:32.277Z,99609.56
2022-09-27T02:07:05.834Z,99630.88
2022-09-27T02:09:34.229Z,99622.78
2022-09-27T02:12:05.197Z,99609.06
2022-09-27T02:14:39.715Z,99612.88
2022-09-27T02:17:17.317Z,99600.25
2022-09-27T02:20:04.618Z,99613.88
2022-09-27T02:22:38.026Z,99633.38
2022-09-27T02:25:12.372Z,99627.28
2022-09-27T02:28:03.708Z,99617.16
2022-09-27T02:30:32.237Z,99622.13
2022-09-27T02:33:00.806Z,99618.63
2022-09-27T02:35:31.499Z,99616.19
2022-09-27T02:38:00.811Z,99614.09
2022-09-27T02:40:34.115Z,99613.00
2022-09-27T02:43:03.782Z,99617.31
2022-09-27T02:45:38.273Z,99630.81
2022-09-27T02:48:09.661Z,99640.56
2022-09-27T02:50:48.260Z,99635.22
2022-09-27T02:53:19.558Z,99636.66
2022-09-27T02:56:01.266Z,99625.94
2022-09-27T02:58:35.631Z,99618.69
2022-09-27T03:01:22.028Z,99621.13
2022-09-27T03:03:57.029Z,99622.94
2022-09-27T03:06:25.819Z,99625.28
2022-09-27T03:08:54.304Z,99613.69
2022-09-27T03:11:22.640Z,99619.44
2022-09-27T03:14:08.003Z,99627.75
2022-09-27T03:16:37.114Z,99625.50
2022-09-27T03:19:05.651Z,99623.41
2022-09-27T03:21:34.930Z,99617.81
2022-09-27T03:24:03.280Z,99619.09
2022-09-27T03:26:31.706Z,99627.38
2022-09-27T03:28:59.942Z,99615.97
2022-09-27T03:31:28.363Z,99629.63
2022-09-27T03:33:56.699Z,99633.97
2022-09-27T03:36:25.018Z,99635.03
2022-09-27T03:38:53.463Z,99633.56
2022-09-27T03:41:21.858Z,99630.66
2022-09-27T03:43:50.121Z,99645.78
2022-09-27T03:46:18.485Z,99635.44
2022-09-27T03:48:46.802Z,99638.94
2022-09-27T03:51:15.133Z,99635.41
2022-09-27T03:53:43.393Z,99642.25
2022-09-27T03:56:11.680Z,99646.19
2022-09-27T03:58:40.018Z,99649.81
2022-09-27T04:01:08.475Z,99658.38
2022-09-27T04:03:36.786Z,99656.34
2022-09-27T04:06:05.284Z,99659.59
2022-09-27T04:08:33.980Z,99663.59
2022-09-27T04:11:03.451Z,99676.34
2022-09-27T04:13:31.756Z,99683.94
2022-09-27T04:16:00.116Z,99682.66
2022-09-27T04:18:28.983Z,99684.13
2022-09-27T04:20:57.342Z,99680.88
2022-09-27T04:23:29.778Z,99677.00
2022-09-27T04:25:58.568Z,99668.47
2022-09-27T04:28:28.432Z,99667.94
2022-09-27T04:30:56.986Z,99665.88
2022-09-27T04:33:25.289Z,99663.56
2022-09-27T04:36:12.369Z,99663.13
2022-09-27T04:38:40.700Z,99661.28
2022-09-27T04:41:09.397Z,99653.63
2022-09-27T04:43:37.709Z,99653.25
2022-09-27T04:46:06.106Z,99654.66
2022-09-27T04:48:34.525Z,99650.53
2022-09-27T04:51:03.293Z,99648.47
2022-09-27T04:53:31.580Z,99649.50
2022-09-27T04:56:05.988Z,99648.47
2022-09-27T04:58:34.488Z,99654.25
2022-09-27T05:01:04.141Z,99660.03
2022-09-27T05:03:32.731Z,99653.66
2022-09-27T05:06:01.397Z,99652.38
2022-09-27T05:08:29.754Z,99667.31
2022-09-27T05:10:58.439Z,99665.81
2022-09-27T05:13:26.765Z,99670.69
2022-09-27T05:15:55.089Z,99679.03
2022-09-27T05:18:23.363Z,99677.66
2022-09-27T05:20:53.262Z,99686.06
2022-09-27T05:23:21.598Z,99688.03
2022-09-27T05:25:49.936Z,99682.53
2022-09-27T05:28:18.215Z,99681.56
2022-09-27T05:30:46.660Z,99692.25
2022-09-27T05:33:15.055Z,99686.13
2022-09-27T05:35:47.638Z,99684.84
2022-09-27T05:38:15.944Z,99677.41
2022-09-27T05:40:45.391Z,99681.38
2022-09-27T05:43:14.180Z,99679.94
2022-09-27T05:45:44.268Z,99675.38
2022-09-27T05:48:14.141Z,99682.81
2022-09-27T05:50:42.533Z,99682.22
2022-09-27T05:53:11.588Z,99683.66
2022-09-27T05:55:40.551Z,99697.34
2022-09-27T05:58:10.450Z,99696.72
2022-09-27T06:00:39.098Z,99694.22
2022-09-27T06:03:08.001Z,99695.25
2022-09-27T06:05:37.583Z,99692.56
2022-09-27T06:08:07.265Z,99691.09
2022-09-27T06:10:35.798Z,99687.16
2022-09-27T06:13:08.684Z,99693.59
2022-09-27T06:15:39.145Z,99693.41
2022-09-27T06:18:11.932Z,99699.41
2022-09-27T06:20:42.902Z,99694.84
2022-09-27T06:23:18.578Z,99697.91
2022-09-27T06:25:47.177Z,99701.69
2022-09-27T06:28:16.155Z,99698.56
2022-09-27T06:30:45.757Z,99699.56
2022-09-27T06:33:16.763Z,99705.00
2022-09-27T06:35:45.851Z,99701.47
2022-09-27T06:38:15.737Z,99698.38
2022-09-27T06:40:47.652Z,99689.47
2022-09-27T06:43:17.482Z,99694.63
2022-09-27T06:45:46.093Z,99701.84
2022-09-27T06:48:16.100Z,99704.81
2022-09-27T06:50:45.608Z,99702.94
2022-09-27T06:53:14.745Z,99710.34
2022-09-27T06:55:43.188Z,99706.44
2022-09-27T06:58:31.803Z,99706.41
2022-09-27T07:01:00.277Z,99709.34
2022-09-27T07:03:36.563Z,99712.63
2022-09-27T07:06:12.831Z,99709.72
2022-09-27T07:08:41.163Z,99703.13
2022-09-27T07:11:09.636Z,99701.03
2022-09-27T07:13:42.737Z,99710.13
2022-09-27T07:16:11.943Z,99710.38
2022-09-27T07:18:41.020Z,99709.72
2022-09-27T07:21:09.507Z,99712.22
2022-09-27T07:23:37.795Z,99718.41
2022-09-27T07:26:07.427Z,99714.28
2022-09-27T07:28:36.451Z,99708.31
2022-09-27T07:31:05.044Z,99715.28
2022-09-27T07:33:33.502Z,99714.72
2022-09-27T07:36:06.434Z,99718.03
2022-09-27T07:38:34.766Z,99715.72
2022-09-27T07:41:07.310Z,99721.28
2022-09-27T07:43:35.601Z,99716.78
2022-09-27T07:46:03.934Z,99715.94
2022-09-27T07:48:32.396Z,99716.34
2022-09-27T07:51:00.851Z,99718.63
2022-09-27T07:53:29.168Z,99718.63
2022-09-27T07:55:57.482Z,99720.94
2022-09-27T07:58:25.831Z,99724.25
2022-09-27T08:00:54.415Z,99724.66
2022-09-27T08:03:22.783Z,99739.97
2022-09-27T08:05:51.233Z,99739.53
2022-09-27T08:08:19.537Z,99744.03
2022-09-27T08:10:48.011Z,99742.03
2022-09-27T08:13:20.291Z,99744.72
2022-09-27T08:15:48.911Z,99754.66
2022-09-27T08:18:17.528Z,99751.34
2022-09-27T08:20:47.383Z,99754.88
2022-09-27T08:23:17.751Z,99753.63
2022-09-27T08:25:52.188Z,99750.34
2022-09-27T08:28:22.574Z,99751.53
2022-09-27T08:30:52.154Z,99752.94
2022-09-27T08:33:22.610Z,99749.25
2022-09-27T08:35:52.047Z,99757.78
2022-09-27T08:38:20.403Z,99751.13
2022-09-27T08:41:01.549Z,99742.44
2022-09-27T08:43:49.041Z,99752.38
2022-09-27T08:46:26.916Z,99750.69
2022-09-27T08:48:59.402Z,99743.56
2022-09-27T08:51:29.883Z,99751.72
2022-09-27T08:54:03.213Z,99752.31
2022-09-27T08:56:31.554Z,99752.28
2022-09-27T08:59:36.038Z,99745.63
2022-09-27T09:02:05.108Z,99749.28
2022-09-27T09:04:35.960Z,99754.03
2022-09-27T09:07:04.264Z,99753.00
2022-09-27T09:09:51.324Z,99758.81
2022-09-27T09:12:47.189Z,99752.56
2022-09-27T09:15:21.596Z,99752.78
2022-09-27T09:18:09.664Z,99753.69
2022-09-27T09:21:13.711Z,99751.63
2022-09-27T09:23:45.038Z,99749.06
2022-09-27T09:26:45.813Z,99754.19
2022-09-27T09:29:32.920Z,99763.81
2022-09-27T09:32:16.308Z,99764.16
2022-09-27T09:34:51.509Z,99763.94
2022-09-27T09:37:22.370Z,99772.94
2022-09-27T09:39:51.344Z,99759.13
2022-09-27T09:42:29.490Z,99765.16
2022-09-27T09:45:18.737Z,99763.06
2022-09-27T09:47:55.759Z,99759.53
2022-09-27T09:50:28.926Z,99759.72
2022-09-27T09:53:16.259Z,99757.13
2022-09-27T09:55:48.925Z,99764.44
2022-09-27T09:58:31.107Z,99770.63
2022-09-27T10:01:01.041Z,99772.16
2022-09-27T10:03:29.362Z,99766.47
2022-09-27T10:05:57.776Z,99775.00
2022-09-27T10:08:26.188Z,99774.16
2022-09-27T10:10:54.501Z,99768.91
2022-09-27T10:13:22.876Z,99771.41
2022-09-27T10:15:59.749Z,99771.88
2022-09-27T10:18:28.375Z,99773.91
2022-09-27T10:20:59.971Z,99771.25
2022-09-27T10:23:28.699Z,99770.59
2022-09-27T10:26:01.757Z,99769.59
2022-09-27T10:28:32.623Z,99768.28
2022-09-27T10:31:03.421Z,99775.09
2022-09-27T10:33:32.488Z,99772.47
2022-09-27T10:36:01.350Z,99780.34
2022-09-27T10:38:34.465Z,99780.22
2022-09-27T10:41:35.219Z,99777.59
2022-09-27T10:44:19.555Z,99773.94
2022-09-27T10:46:49.531Z,99779.31
2022-09-27T10:49:23.581Z,99781.16
2022-09-27T10:51:56.923Z,99784.19
2022-09-27T10:54:36.091Z,99780.13
2022-09-27T10:57:06.397Z,99782.41
2022-09-27T10:59:36.573Z,99783.09
2022-09-27T11:02:06.334Z,99788.69
2022-09-27T11:04:37.673Z,99785.31
2022-09-27T11:07:20.550Z,99780.28
2022-09-27T11:09:50.973Z,99770.66
2022-09-27T11:12:21.008Z,99778.50
2022-09-27T11:15:00.587Z,99777.06
2022-09-27T11:17:47.876Z,99785.34
2022-09-27T11:20:39.532Z,99772.72
2022-09-27T11:23:10.819Z,99763.41
2022-09-27T11:26:02.814Z,99771.47
2022-09-27T11:28:41.248Z,99756.50
2022-09-27T11:31:21.780Z,99753.59
2022-09-27T11:34:01.228Z,99763.00
2022-09-27T11:36:38.998Z,99759.34
2022-09-27T11:39:11.184Z,99758.25
2022-09-27T11:41:59.207Z,99755.06
2022-09-27T11:44:35.643Z,99747.28
2022-09-27T11:47:05.116Z,99757.41
2022-09-27T11:49:52.084Z,99750.75
2022-09-27T11:52:27.399Z,99754.41
2022-09-27T11:55:08.904Z,99750.16
2022-09-27T11:57:40.352Z,99749.16
2022-09-27T12:00:24.976Z,99751.34
2022-09-27T12:03:12.221Z,99745.00
2022-09-27T12:05:40.462Z,99747.88
2022-09-27T12:08:32.580Z,99748.69
2022-09-27T12:11:06.068Z,99743.69
2022-09-27T12:13:41.449Z,99742.16
2022-09-27T12:16:10.330Z,99738.34
2022-09-27T12:18:40.952Z,99741.56
2022-09-27T12:21:10.780Z,99736.09
2022-09-27T12:23:41.380Z,99746.94
2022-09-27T12:26:17.174Z,99742.53
2022-09-27T12:28:55.137Z,99747.31
2022-09-27T12:31:41.004Z,99744.03
2022-09-27T12:34:29.905Z,99741.00
2022-09-27T12:37:17.053Z,99748.34
2022-09-27T12:40:00.901Z,99731.16
2022-09-27T12:42:32.301Z,99728.25
2022-09-27T12:45:00.695Z,99734.31
2022-09-27T12:47:28.991Z,99730.03
2022-09-27T12:50:04.741Z,99730.03
2022-09-27T12:52:37.282Z,99734.38
2022-09-27T12:55:24.527Z,99734.94
2022-09-27T12:57:59.407Z,99726.19
2022-09-27T13:00:32.410Z,99734.34
2022-09-27T13:03:18.756Z,99726.63
2022-09-27T13:06:19.700Z,99730.47
2022-09-27T13:08:53.921Z,99734.38
2022-09-27T13:11:35.734Z,99732.66
2022-09-27T13:14:05.166Z,99728.41
2022-09-27T13:16:43.859Z,99733.38
2022-09-27T13:19:35.477Z,99726.53
2022-09-27T13:22:04.858Z,99724.34
2022-09-27T13:24:42.974Z,99718.78
2022-09-27T13:27:23.447Z,99717.56
2022-09-27T13:29:52.221Z,99714.16
2022-09-27T13:32:22.799Z,99712.94
2022-09-27T13:35:09.661Z,99712.66
2022-09-27T13:37:39.916Z,99714.09
2022-09-27T13:40:27.575Z,99701.38
2022-09-27T13:43:11.230Z,99705.09
2022-09-27T13:45:59.911Z,99702.84
2022-09-27T13:48:28.186Z,99691.09
2022-09-27T13:51:04.299Z,99694.50
2022-09-27T13:53:37.595Z,99691.56
2022-09-27T13:56:06.502Z,99687.94
2022-09-27T13:58:44.435Z,99686.72
2022-09-27T14:01:16.127Z,99685.38
2022-09-27T14:03:44.895Z,99684.03
2022-09-27T14:06:17.189Z,99685.28
2022-09-27T14:08:57.723Z,99686.22
2022-09-27T14:11:28.314Z,99679.97
2022-09-27T14:13:57.325Z,99682.19
2022-09-27T14:16:27.141Z,99681.06
2022-09-27T14:18:58.357Z,99682.97
2022-09-27T14:21:34.957Z,99688.38
2022-09-27T14:24:23.383Z,99668.47
2022-09-27T14:27:04.107Z,99670.91
2022-09-27T14:29:37.116Z,99674.72
2022-09-27T14:32:09.221Z,99677.63
2022-09-27T14:34:37.526Z,99678.13
2022-09-27T14:37:24.045Z,99677.28
2022-09-27T14:40:15.802Z,99682.53
2022-09-27T14:42:44.276Z,99680.41
2022-09-27T14:45:12.543Z,99678.44
2022-09-27T14:47:45.032Z,99677.28
2022-09-27T14:50:19.052Z,99689.47
2022-09-27T14:52:49.446Z,99691.72
2022-09-27T14:55:19.176Z,99687.25
2022-09-27T14:57:50.821Z,99692.53
2022-09-27T15:00:21.144Z,99694.16
2022-09-27T15:02:50.874Z,99695.06
2022-09-27T15:05:21.255Z,99696.25
2022-09-27T15:07:51.641Z,99689.44
2022-09-27T15:10:21.266Z,99684.50
2022-09-27T15:12:50.817Z,99686.31
2022-09-27T15:15:21.764Z,99685.75
2022-09-27T15:17:50.355Z,99682.47
2022-09-27T15:20:35.662Z,99686.19
2022-09-27T15:23:05.337Z,99689.94
2022-09-27T15:25:35.569Z,99686.00
2022-09-27T15:28:05.017Z,99687.03
2022-09-27T15:30:34.974Z,99682.81
2022-09-27T15:33:04.033Z,99678.94
2022-09-27T15:35:34.189Z,99673.97
2022-09-27T15:38:21.359Z,99671.63
2022-09-27T15:40:51.763Z,99665.72
2022-09-27T15:43:25.016Z,99672.72
2022-09-27T15:45:53.375Z,99676.84
2022-09-27T15:48:21.826Z,99677.59
2022-09-27T15:50:50.330Z,99673.66
2022-09-27T15:53:33.991Z,99660.41
2022-09-27T15:56:09.056Z,99657.56
2022-09-27T15:58:37.434Z,99651.31
2022-09-27T16:01:06.233Z,99659.31
2022-09-27T16:03:34.709Z,99667.78
2022-09-27T16:06:03.668Z,99668.22
2022-09-27T16:08:32.353Z,99666.69
2022-09-27T16:11:03.458Z,99669.28
2022-09-27T16:13:33.313Z,99664.34
2022-09-27T16:16:03.686Z,99664.19
2022-09-27T16:18:33.670Z,99668.00
2022-09-27T16:21:02.122Z,99654.44
2022-09-27T16:23:30.487Z,99652.50
2022-09-27T16:25:58.899Z,99643.00
2022-09-27T16:28:27.284Z,99633.59
2022-09-27T16:31:00.182Z,99642.84
2022-09-27T16:33:28.605Z,99636.84
2022-09-27T16:35:57.253Z,99631.03
2022-09-27T16:38:27.015Z,99631.44
2022-09-27T16:40:59.546Z,99633.16
2022-09-27T16:43:28.459Z,99623.94
2022-09-27T16:46:03.129Z,99636.34
2022-09-27T16:48:31.647Z,99627.38
2022-09-27T16:51:25.821Z,99625.91
2022-09-27T16:53:54.390Z,99615.41
2022-09-27T16:56:22.989Z,99616.28
2022-09-27T16:58:52.330Z,99612.31
2022-09-27T17:01:21.613Z,99602.06
2022-09-27T17:03:54.426Z,99612.13
2022-09-27T17:06:26.067Z,99612.47
2022-09-27T17:08:54.729Z,99607.13
2022-09-27T17:11:23.198Z,99603.44
2022-09-27T17:13:53.743Z,99591.06
2022-09-27T17:16:22.549Z,99597.16
2022-09-27T17:18:51.129Z,99596.63
2022-09-27T17:21:19.825Z,99599.41
2022-09-27T17:23:48.266Z,99600.91
2022-09-27T17:26:21.135Z,99602.69
2022-09-27T17:28:50.107Z,99600.66
2022-09-27T17:31:18.815Z,99605.09
2022-09-27T17:33:49.083Z,99602.84
2022-09-27T17:36:28.087Z,99601.25
2022-09-27T17:38:58.460Z,99604.63
2022-09-27T17:41:27.527Z,99601.22
2022-09-27T17:43:57.931Z,99604.25
2022-09-27T17:46:27.602Z,99606.66
2022-09-27T17:49:14.955Z,99606.97
2022-09-27T17:51:45.956Z,99596.19
2022-09-27T17:54:14.515Z,99592.59
2022-09-27T17:56:43.176Z,99594.88
2022-09-27T17:59:12.448Z,99589.47
2022-09-27T18:01:41.073Z,99594.63
2022-09-27T18:04:10.534Z,99586.41
2022-09-27T18:06:43.956Z,99569.84
2022-09-27T18:09:13.595Z,99572.84
2022-09-27T18:11:42.684Z,99566.78
2022-09-27T18:14:11.170Z,99564.53
2022-09-27T18:16:42.879Z,99574.84
2022-09-27T18:19:14.832Z,99578.00
2022-09-27T18:21:43.287Z,99568.97
2022-09-27T18:24:11.709Z,99568.41
2022-09-27T18:26:40.605Z,99564.75
2022-09-27T18:29:14.114Z,99579.75
2022-09-27T18:32:05.283Z,99569.44
2022-09-27T18:34:33.548Z,99576.25
2022-09-27T18:37:01.851Z,99577.03
2022-09-27T18:39:30.138Z,99582.88
2022-09-27T18:42:01.595Z,99568.00
2022-09-27T18:44:29.960Z,99567.19
2022-09-27T18:48:06.420Z,99591.63
2022-09-27T18:50:36.476Z,99600.78
2022-09-27T18:53:05.069Z,99613.50
2022-09-27T18:55:37.125Z,99602.88
2022-09-27T18:58:06.089Z,99600.84
2022-09-27T19:00:34.512Z,99594.25
2022-09-27T19:03:02.973Z,99589.00
2022-09-27T19:05:31.729Z,99590.72
2022-09-27T19:08:00.254Z,99583.56
2022-09-27T19:10:28.627Z,99575.66
2022-09-27T19:12:57.296Z,99574.91
2022-09-27T19:15:25.694Z,99574.19
2022-09-27T19:17:54.102Z,99580.03
2022-09-27T19:20:22.471Z,99569.63
2022-09-27T19:22:50.984Z,99563.03
2022-09-27T19:25:19.520Z,99564.75
2022-09-27T19:27:47.989Z,99561.53
2022-09-27T19:30:16.559Z,99560.69
2022-09-27T19:32:46.740Z,99565.69
2022-09-27T19:35:15.296Z,99561.28
2022-09-27T19:37:43.709Z,99564.16
2022-09-27T19:40:12.133Z,99562.53
2022-09-27T19:42:40.558Z,99561.00
2022-09-27T19:45:11.717Z,99556.28
2022-09-27T19:47:40.196Z,99571.50
2022-09-27T19:50:09.215Z,99559.88
2022-09-27T19:52:38.196Z,99563.34
2022-09-27T19:55:07.455Z,99557.53
2022-09-27T19:57:36.089Z,99560.06
2022-09-27T20:00:04.960Z,99554.09
2022-09-27T20:02:33.503Z,99547.56
2022-09-27T20:05:01.968Z,99542.53
2022-09-27T20:07:30.835Z,99541.78
2022-09-27T20:09:59.205Z,99548.00
2022-09-27T20:12:27.557Z,99540.66
2022-09-27T20:14:55.970Z,99548.16
2022-09-27T20:17:24.399Z,99540.47
2022-09-27T20:19:52.755Z,99540.31
2022-09-27T20:22:21.199Z,99543.34
2022-09-27T20:24:49.620Z,99540.38
2022-09-27T20:27:18.374Z,99533.31
2022-09-27T20:29:48.107Z,99529.47
2022-09-27T20:32:27.483Z,99531.28
2022-09-27T20:34:57.054Z,99534.03
2022-09-27T20:37:25.579Z,99537.38
2022-09-27T20:39:54.211Z,99531.63
2022-09-27T20:42:22.655Z,99530.50
2022-09-27T20:44:54.284Z,99530.88
2022-09-27T20:47:23.098Z,99526.72
2022-09-27T20:49:51.443Z,99525.50
2022-09-27T20:52:19.861Z,99523.59
2022-09-27T20:54:48.363Z,99517.03
2022-09-27T20:57:16.975Z,99515.25
2022-09-27T20:59:45.375Z,99509.22
2022-09-27T21:02:13.819Z,99497.28
2022-09-27T21:04:42.340Z,99490.84
2022-09-27T21:07:10.708Z,99472.63
2022-09-27T21:09:39.960Z,99462.66
2022-09-27T21:12:08.703Z,99466.88
2022-09-27T21:14:37.324Z,99470.66
2022-09-27T21:17:08.320Z,99471.19
2022-09-27T21:19:36.676Z,99461.31
2022-09-27T21:22:05.047Z,99458.03
2022-09-27T21:24:33.587Z,99455.09
2022-09-27T21:27:02.289Z,99460.13
2022-09-27T21:29:30.668Z,99460.78
2022-09-27T21:31:59.109Z,99445.66
2022-09-27T21:34:27.531Z,99446.47
2022-09-27T21:36:55.909Z,99449.84
2022-09-27T21:39:24.332Z,99454.34
2022-09-27T21:41:53.914Z,99466.66
2022-09-27T21:44:22.339Z,99466.94
2022-09-27T21:46:51.891Z,99469.22
2022-09-27T21:49:20.376Z,99466.94
2022-09-27T21:51:48.786Z,99466.50
2022-09-27T21:54:17.172Z,99468.13
2022-09-27T21:56:45.621Z,99479.34
2022-09-27T21:59:15.779Z,99470.66
2022-09-27T22:01:45.998Z,99472.28
2022-09-27T22:04:14.741Z,99471.03
2022-09-27T22:06:43.170Z,99478.81
2022-09-27T22:09:16.223Z,99481.47
2022-09-27T22:11:47.294Z,99480.63
2022-09-27T22:14:18.117Z,99490.88
2022-09-27T22:16:47.350Z,99478.16
2022-09-27T22:19:16.063Z,99479.47
2022-09-27T22:21:44.747Z,99482.44
2022-09-27T22:24:16.061Z,99479.91
2022-09-27T22:26:49.946Z,99483.84
2022-09-27T22:29:18.667Z,99482.34
2022-09-27T22:31:47.834Z,99479.91
2022-09-27T22:34:28.711Z,99487.31
2022-09-27T22:36:58.897Z,99477.75
2022-09-27T22:39:27.771Z,99478.09
2022-09-27T22:41:57.521Z,99472.78
2022-09-27T22:44:25.961Z,99478.72
2022-09-27T22:46:54.491Z,99481.66
2022-09-27T22:49:23.192Z,99468.13
2022-09-27T22:51:51.671Z,99460.75
2022-09-27T22:54:20.365Z,99457.91
2022-09-27T22:56:57.011Z,99458.84
2022-09-27T22:59:26.652Z,99454.81
2022-09-27T23:01:55.494Z,99450.38
2022-09-27T23:04:23.956Z,99460.94
2022-09-27T23:06:52.338Z,99452.00
2022-09-27T23:09:20.691Z,99455.34
2022-09-27T23:11:49.180Z,99449.31
2022-09-27T23:14:17.623Z,99445.22
2022-09-27T23:16:46.013Z,99450.19
2022-09-27T23:19:18.335Z,99447.84
2022-09-27T23:21:46.705Z,99452.47
2022-09-27T23:24:15.134Z,99445.81
2022-09-27T23:26:43.786Z,99449.38
2022-09-27T23:29:12.115Z,99454.69
2022-09-27T23:31:40.572Z,99446.84
2022-09-27T23:34:09.326Z,99452.81
2022-09-27T23:36:37.776Z,99438.41
2022-09-27T23:39:06.127Z,99440.91
2022-09-27T23:41:34.511Z,99438.75
2022-09-27T23:44:03.136Z,99443.00
2022-09-27T23:46:31.720Z,99444.47
2022-09-27T23:49:00.232Z,99429.81
2022-09-27T23:51:29.973Z,99439.50
2022-09-27T23:53:58.819Z,99434.19
2022-09-27T23:56:27.253Z,99431.72
2022-09-27T23:58:57.667Z,99425.88
