createdAt,value
2023-02-01T00:01:08.362Z,84.56
2023-02-01T00:03:34.995Z,84.99
2023-02-01T00:06:02.196Z,84.32
2023-02-01T00:08:29.134Z,84.59
2023-02-01T00:11:04.161Z,84.41
2023-02-01T00:13:33.337Z,84.14
2023-02-01T00:16:11.350Z,84.59
2023-02-01T00:18:37.953Z,84.37
2023-02-01T00:21:05.172Z,84.66
2023-02-01T00:23:39.710Z,85.06
2023-02-01T00:26:09.017Z,84.28
2023-02-01T00:28:36.261Z,84.90
2023-02-01T00:31:04.974Z,84.65
2023-02-01T00:33:32.833Z,84.31
2023-02-01T00:36:08.793Z,84.34
2023-02-01T00:38:38.114Z,84.27
2023-02-01T00:41:08.700Z,83.94
2023-02-01T00:43:35.734Z,84.14
2023-02-01T00:46:03.053Z,84.11
2023-02-01T00:48:30.462Z,84.24
2023-02-01T00:51:01.611Z,84.00
2023-02-01T00:53:28.500Z,84.34
2023-02-01T00:55:55.285Z,83.86
2023-02-01T00:58:22.080Z,84.16
2023-02-01T01:00:50.422Z,84.82
2023-02-01T01:03:19.781Z,85.21
2023-02-01T01:05:50.659Z,85.00
2023-02-01T01:08:17.525Z,85.17
2023-02-01T01:10:44.531Z,84.85
2023-02-01T01:13:11.049Z,84.89
2023-02-01T01:15:39.604Z,85.78
2023-02-01T01:18:07.163Z,85.93
2023-02-01T01:20:39.604Z,86.28
2023-02-01T01:23:06.823Z,86.05
2023-02-01T01:25:33.486Z,85.93
2023-02-01T01:27:59.992Z,86.28
2023-02-01T01:30:26.555Z,86.58
2023-02-01T01:32:55.620Z,86.75
2023-02-01T01:35:22.615Z,86.28
2023-02-01T01:37:49.122Z,87.02
2023-02-01T01:40:15.729Z,86.53
2023-02-01T01:42:44.494Z,86.74
2023-02-01T01:45:23.587Z,87.30
2023-02-01T01:47:55.256Z,87.32
2023-02-01T01:50:29.948Z,87.37
2023-02-01T01:53:00.042Z,86.46
2023-02-01T01:55:29.479Z,86.59
2023-02-01T01:58:02.753Z,86.84
2023-02-01T02:00:29.396Z,87.15
2023-02-01T02:03:06.638Z,87.01
2023-02-01T02:05:33.149Z,87.01
2023-02-01T02:08:02.020Z,86.58
2023-02-01T02:10:47.780Z,86.62
2023-02-01T02:13:17.080Z,86.97
2023-02-01T02:15:55.715Z,87.04
2023-02-01T02:18:38.209Z,87.23
2023-02-01T02:21:37.909Z,87.82
2023-02-01T02:24:18.707Z,87.31
2023-02-01T02:27:23.941Z,87.72
2023-02-01T02:30:15.319Z,87.25
2023-02-01T02:33:05.790Z,87.35
2023-02-01T02:35:51.924Z,87.45
2023-02-01T02:38:41.568Z,87.50
2023-02-01T02:41:39.549Z,87.09
2023-02-01T02:44:33.932Z,88.08
2023-02-01T02:47:28.426Z,88.27
2023-02-01T02:50:32.048Z,88.05
2023-02-01T02:53:23.891Z,88.97
2023-02-01T02:55:53.469Z,88.45
2023-02-01T02:58:40.893Z,88.64
2023-02-01T03:01:26.916Z,89.13
2023-02-01T03:04:09.741Z,88.97
2023-02-01T03:06:39.767Z,88.26
2023-02-01T03:09:14.245Z,89.12
2023-02-01T03:12:04.687Z,88.98
2023-02-01T03:14:36.607Z,88.72
2023-02-01T03:17:12.781Z,89.33
2023-02-01T03:19:44.716Z,88.85
2023-02-01T03:22:16.436Z,89.06
2023-02-01T03:24:51.254Z,89.41
2023-02-01T03:27:36.879Z,89.26
2023-02-01T03:30:10.534Z,88.76
2023-02-01T03:32:59.415Z,88.50
2023-02-01T03:35:44.535Z,88.71
2023-02-01T03:38:16.035Z,88.67
2023-02-01T03:40:47.342Z,88.83
2023-02-01T03:43:19.851Z,89.35
2023-02-01T03:45:52.185Z,89.14
2023-02-01T03:48:19.334Z,89.22
2023-02-01T03:50:50.610Z,88.77
2023-02-01T03:53:21.390Z,89.05
2023-02-01T03:55:48.327Z,88.58
2023-02-01T03:58:23.467Z,89.21
2023-02-01T04:00:58.627Z,88.44
2023-02-01T04:03:26.334Z,89.35
2023-02-01T04:05:54.239Z,88.91
2023-02-01T04:08:24.987Z,89.13
2023-02-01T04:10:51.504Z,89.57
2023-02-01T04:13:18.144Z,89.39
2023-02-01T04:15:44.649Z,90.03
2023-02-01T04:18:11.201Z,92.53
2023-02-01T04:20:40.229Z,94.01
2023-02-01T04:23:06.711Z,94.29
2023-02-01T04:25:33.147Z,94.08
2023-02-01T04:28:00.407Z,94.12
2023-02-01T04:30:27.133Z,94.99
2023-02-01T04:32:53.595Z,94.70
2023-02-01T04:35:20.055Z,94.54
2023-02-01T04:37:46.572Z,93.86
2023-02-01T04:40:13.323Z,94.11
2023-02-01T04:42:39.744Z,93.32
2023-02-01T04:45:07.072Z,93.44
2023-02-01T04:47:33.508Z,93.64
2023-02-01T04:49:59.977Z,94.17
2023-02-01T04:52:26.676Z,94.46
2023-02-01T04:54:56.276Z,94.61
2023-02-01T04:57:23.477Z,95.26
2023-02-01T04:59:49.957Z,95.52
2023-02-01T05:02:16.420Z,95.57
2023-02-01T05:04:42.906Z,95.50
2023-02-01T05:07:09.371Z,94.98
2023-02-01T05:09:35.842Z,94.98
2023-02-01T05:12:20.832Z,96.13
2023-02-01T05:14:48.745Z,97.18
2023-02-01T05:17:15.440Z,97.92
2023-02-01T05:19:41.977Z,98.18
2023-02-01T05:22:08.851Z,98.64
2023-02-01T05:24:35.366Z,98.03
2023-02-01T05:27:01.832Z,98.03
2023-02-01T05:29:28.563Z,97.96
2023-02-01T05:31:55.134Z,98.00
2023-02-01T05:34:21.727Z,97.50
2023-02-01T05:36:49.363Z,97.98
2023-02-01T05:39:15.943Z,99.57
2023-02-01T05:41:51.528Z,100.00
2023-02-01T05:44:18.067Z,100.00
2023-02-01T05:46:44.550Z,100.00
2023-02-01T05:49:11.008Z,100.00
2023-02-01T05:51:37.465Z,100.00
2023-02-01T05:54:03.967Z,100.00
2023-02-01T05:56:30.469Z,100.00
2023-02-01T05:58:57.042Z,100.00
2023-02-01T06:01:23.512Z,100.00
2023-02-01T06:03:50.037Z,100.00
2023-02-01T06:06:16.536Z,100.00
2023-02-01T06:08:42.987Z,100.00
2023-02-01T06:11:10.967Z,100.00
2023-02-01T06:13:39.904Z,100.00
2023-02-01T06:16:08.305Z,100.00
2023-02-01T06:18:36.246Z,100.00
2023-02-01T06:21:03.433Z,100.00
2023-02-01T06:23:31.273Z,100.00
2023-02-01T06:26:05.874Z,100.00
2023-02-01T06:28:34.295Z,100.00
2023-02-01T06:31:08.975Z,100.00
2023-02-01T06:33:36.820Z,100.00
2023-02-01T06:36:06.425Z,100.00
2023-02-01T06:38:35.840Z,100.00
2023-02-01T06:41:03.626Z,100.00
2023-02-01T06:43:30.736Z,100.00
2023-02-01T06:46:02.336Z,100.00
2023-02-01T06:48:30.301Z,100.00
2023-02-01T06:50:56.780Z,100.00
2023-02-01T06:53:23.351Z,100.00
2023-02-01T06:56:00.713Z,100.00
2023-02-01T06:58:34.916Z,100.00
2023-02-01T07:01:09.541Z,100.00
2023-02-01T07:03:36.831Z,100.00
2023-02-01T07:06:05.298Z,100.00
2023-02-01T07:08:33.772Z,100.00
2023-02-01T07:11:10.958Z,100.00
2023-02-01T07:13:38.347Z,100.00
2023-02-01T07:16:08.001Z,100.00
2023-02-01T07:18:34.803Z,100.00
2023-02-01T07:21:01.592Z,100.00
2023-02-01T07:23:28.684Z,100.00
2023-02-01T07:25:59.971Z,100.00
2023-02-01T07:28:27.190Z,100.00
2023-02-01T07:30:53.753Z,100.00
2023-02-01T07:33:27.953Z,100.00
2023-02-01T07:35:55.096Z,100.00
2023-02-01T07:38:22.736Z,100.00
2023-02-01T07:40:49.249Z,100.00
2023-02-01T07:43:15.721Z,100.00
2023-02-01T07:45:42.232Z,100.00
2023-02-01T07:48:08.761Z,100.00
2023-02-01T07:50:35.323Z,100.00
2023-02-01T07:53:02.336Z,100.00
2023-02-01T07:55:30.362Z,100.00
2023-02-01T07:57:59.871Z,100.00
2023-02-01T08:00:46.161Z,100.00
2023-02-01T08:03:12.682Z,100.00
2023-02-01T08:05:39.261Z,100.00
2023-02-01T08:08:06.675Z,100.00
2023-02-01T08:10:34.415Z,100.00
2023-02-01T08:13:01.292Z,100.00
2023-02-01T08:15:29.405Z,100.00
2023-02-01T08:17:56.311Z,100.00
2023-02-01T08:20:27.281Z,100.00
2023-02-01T08:22:54.819Z,100.00
2023-02-01T08:25:21.792Z,100.00
2023-02-01T08:27:48.451Z,100.00
2023-02-01T08:30:15.057Z,100.00
2023-02-01T08:32:41.627Z,100.00
2023-02-01T08:35:09.381Z,100.00
2023-02-01T08:37:36.079Z,100.00
2023-02-01T08:40:03.399Z,100.00
2023-02-01T08:42:48.281Z,100.00
2023-02-01T08:45:14.999Z,100.00
2023-02-01T08:47:41.619Z,100.00
2023-02-01T08:50:08.946Z,100.00
2023-02-01T08:52:37.917Z,100.00
2023-02-01T08:55:05.222Z,100.00
2023-02-01T08:57:31.917Z,100.00
2023-02-01T08:59:58.494Z,100.00
2023-02-01T09:02:24.950Z,100.00
2023-02-01T09:04:51.399Z,100.00
2023-02-01T09:07:18.730Z,100.00
2023-02-01T09:09:46.287Z,100.00
2023-02-01T09:12:13.014Z,100.00
2023-02-01T09:14:39.606Z,100.00
2023-02-01T09:17:06.409Z,100.00
2023-02-01T09:19:33.065Z,100.00
2023-02-01T09:21:59.589Z,100.00
2023-02-01T09:24:26.204Z,100.00
2023-02-01T09:26:53.590Z,100.00
2023-02-01T09:29:20.091Z,100.00
2023-02-01T09:32:01.579Z,100.00
2023-02-01T09:34:29.929Z,100.00
2023-02-01T09:36:56.561Z,100.00
2023-02-01T09:39:23.118Z,100.00
2023-02-01T09:42:08.250Z,100.00
2023-02-01T09:44:56.323Z,100.00
2023-02-01T09:47:24.762Z,100.00
2023-02-01T09:50:06.271Z,100.00
2023-02-01T09:52:43.216Z,100.00
2023-02-01T09:55:50.288Z,100.00
2023-02-01T09:58:23.779Z,100.00
2023-02-01T10:00:56.369Z,100.00
2023-02-01T10:03:27.918Z,100.00
2023-02-01T10:06:13.130Z,100.00
2023-02-01T10:09:17.309Z,100.00
2023-02-01T10:12:20.892Z,100.00
2023-02-01T10:15:15.278Z,100.00
2023-02-01T10:18:26.683Z,100.00
2023-02-01T10:21:02.325Z,100.00
2023-02-01T10:23:34.681Z,100.00
2023-02-01T10:26:13.175Z,100.00
2023-02-01T10:28:41.918Z,100.00
2023-02-01T10:31:10.585Z,100.00
2023-02-01T10:33:44.069Z,100.00
2023-02-01T10:36:22.662Z,99.28
2023-02-01T10:38:49.434Z,99.61
2023-02-01T10:41:24.369Z,99.49
2023-02-01T10:44:00.782Z,96.73
2023-02-01T10:46:27.769Z,97.60
2023-02-01T10:48:57.159Z,97.13
2023-02-01T10:51:27.596Z,97.69
2023-02-01T10:53:59.182Z,96.80
2023-02-01T10:56:28.434Z,95.36
2023-02-01T10:59:07.148Z,94.43
2023-02-01T11:01:41.616Z,93.66
2023-02-01T11:04:14.303Z,94.23
2023-02-01T11:06:43.442Z,91.78
2023-02-01T11:09:17.524Z,90.81
2023-02-01T11:11:50.162Z,90.77
2023-02-01T11:14:25.421Z,88.51
2023-02-01T11:17:29.846Z,88.78
2023-02-01T11:20:07.248Z,89.58
2023-02-01T11:22:36.778Z,88.38
2023-02-01T11:25:10.454Z,87.84
2023-02-01T11:27:43.062Z,87.87
2023-02-01T11:30:21.284Z,88.24
2023-02-01T11:32:49.536Z,87.11
2023-02-01T11:35:21.532Z,86.21
2023-02-01T11:38:01.168Z,87.19
2023-02-01T11:40:34.868Z,86.53
2023-02-01T11:43:21.480Z,86.26
2023-02-01T11:45:57.017Z,85.13
2023-02-01T11:48:27.280Z,85.29
2023-02-01T11:51:06.727Z,84.19
2023-02-01T11:53:48.799Z,83.74
2023-02-01T11:56:30.394Z,84.33
2023-02-01T11:59:05.841Z,82.98
2023-02-01T12:01:40.576Z,82.06
2023-02-01T12:04:25.886Z,82.53
2023-02-01T12:06:57.765Z,82.78
2023-02-01T12:09:42.224Z,82.30
2023-02-01T12:12:34.155Z,82.94
2023-02-01T12:15:19.327Z,81.33
2023-02-01T12:18:03.256Z,82.30
2023-02-01T12:20:53.648Z,81.16
2023-02-01T12:23:26.034Z,80.28
2023-02-01T12:26:11.251Z,80.59
2023-02-01T12:28:46.117Z,80.80
2023-02-01T12:31:40.690Z,80.98
2023-02-01T12:34:26.942Z,81.77
2023-02-01T12:37:07.850Z,81.74
2023-02-01T12:39:46.560Z,80.84
2023-02-01T12:42:19.944Z,81.48
2023-02-01T12:45:01.585Z,81.77
2023-02-01T12:47:38.007Z,82.39
2023-02-01T12:50:14.753Z,82.25
2023-02-01T12:52:48.226Z,83.46
2023-02-01T12:55:24.586Z,84.42
2023-02-01T12:58:08.272Z,85.90
2023-02-01T13:00:44.828Z,88.26
2023-02-01T13:03:29.535Z,90.47
2023-02-01T13:06:09.246Z,93.36
2023-02-01T13:09:20.365Z,97.25
2023-02-01T13:11:48.980Z,98.51
2023-02-01T13:14:28.426Z,100.00
2023-02-01T13:17:04.924Z,100.00
2023-02-01T13:19:53.320Z,100.00
2023-02-01T13:22:31.073Z,100.00
2023-02-01T13:25:17.037Z,100.00
2023-02-01T13:27:43.911Z,100.00
2023-02-01T13:30:39.133Z,100.00
2023-02-01T13:33:54.497Z,100.00
2023-02-01T13:36:36.828Z,100.00
2023-02-01T13:39:29.947Z,100.00
2023-02-01T13:42:00.909Z,100.00
2023-02-01T13:44:52.580Z,100.00
2023-02-01T13:47:25.181Z,100.00
2023-02-01T13:49:53.823Z,100.00
2023-02-01T13:52:27.281Z,100.00
2023-02-01T13:55:16.039Z,100.00
2023-02-01T13:57:47.406Z,100.00
2023-02-01T14:00:27.759Z,100.00
2023-02-01T14:03:00.436Z,100.00
2023-02-01T14:05:27.062Z,100.00
2023-02-01T14:08:06.024Z,100.00
2023-02-01T14:10:59.277Z,100.00
2023-02-01T14:13:39.909Z,100.00
2023-02-01T14:16:10.187Z,100.00
2023-02-01T14:18:37.211Z,100.00
2023-02-01T14:21:23.038Z,100.00
2023-02-01T14:23:53.622Z,100.00
2023-02-01T14:26:47.710Z,100.00
2023-02-01T14:29:20.728Z,100.00
2023-02-01T14:32:00.616Z,100.00
2023-02-01T14:34:43.896Z,100.00
2023-02-01T14:37:32.985Z,100.00
2023-02-01T14:40:05.960Z,100.00
2023-02-01T14:42:45.368Z,100.00
2023-02-01T14:45:38.031Z,100.00
2023-02-01T14:48:07.281Z,100.00
2023-02-01T14:50:33.905Z,100.00
2023-02-01T14:53:09.304Z,100.00
2023-02-01T14:55:41.667Z,100.00
2023-02-01T14:59:07.437Z,100.00
2023-02-01T15:01:38.587Z,100.00
2023-02-01T15:04:12.977Z,100.00
2023-02-01T15:06:50.109Z,100.00
2023-02-01T15:09:20.620Z,100.00
2023-02-01T15:12:05.439Z,100.00
2023-02-01T15:14:39.098Z,100.00
2023-02-01T15:17:23.158Z,100.00
2023-02-01T15:20:03.260Z,100.00
2023-02-01T15:22:32.376Z,100.00
2023-02-01T15:25:00.980Z,100.00
2023-02-01T15:27:29.469Z,100.00
2023-02-01T15:30:06.428Z,100.00
2023-02-01T15:32:36.797Z,100.00
2023-02-01T15:35:03.772Z,100.00
2023-02-01T15:37:32.110Z,100.00
2023-02-01T15:40:11.850Z,100.00
2023-02-01T15:42:58.515Z,100.00
2023-02-01T15:45:30.404Z,100.00
2023-02-01T15:47:59.194Z,100.00
2023-02-01T15:50:27.568Z,100.00
2023-02-01T15:52:56.672Z,100.00
2023-02-01T15:55:41.500Z,100.00
2023-02-01T15:58:18.618Z,100.00
2023-02-01T16:00:49.395Z,100.00
2023-02-01T16:03:42.385Z,100.00
2023-02-01T16:06:30.312Z,100.00
2023-02-01T16:09:18.087Z,100.00
2023-02-01T16:11:58.703Z,100.00
2023-02-01T16:14:25.649Z,100.00
2023-02-01T16:16:53.773Z,100.00
2023-02-01T16:19:20.529Z,100.00
2023-02-01T16:21:47.859Z,100.00
2023-02-01T16:24:14.954Z,100.00
2023-02-01T16:26:41.570Z,100.00
2023-02-01T16:29:09.312Z,100.00
2023-02-01T16:31:39.291Z,100.00
2023-02-01T16:34:07.115Z,100.00
2023-02-01T16:36:34.907Z,100.00
2023-02-01T16:39:01.452Z,100.00
2023-02-01T16:41:28.870Z,100.00
2023-02-01T16:43:56.148Z,100.00
2023-02-01T16:46:26.393Z,100.00
2023-02-01T16:48:56.399Z,100.00
2023-02-01T16:51:25.120Z,100.00
2023-02-01T16:53:54.864Z,100.00
2023-02-01T16:56:32.034Z,100.00
2023-02-01T16:58:59.231Z,100.00
2023-02-01T17:01:26.431Z,100.00
2023-02-01T17:03:53.255Z,100.00
2023-02-01T17:06:22.647Z,100.00
2023-02-01T17:09:00.923Z,100.00
2023-02-01T17:11:30.915Z,100.00
2023-02-01T17:14:02.306Z,100.00
2023-02-01T17:16:31.455Z,100.00
2023-02-01T17:19:01.017Z,100.00
2023-02-01T17:21:29.832Z,100.00
2023-02-01T17:23:58.733Z,100.00
2023-02-01T17:26:25.528Z,100.00
2023-02-01T17:28:52.019Z,100.00
2023-02-01T17:31:18.714Z,100.00
2023-02-01T17:33:45.813Z,100.00
2023-02-01T17:36:17.504Z,100.00
2023-02-01T17:38:50.953Z,100.00
2023-02-01T17:41:21.143Z,100.00
2023-02-01T17:43:49.312Z,100.00
2023-02-01T17:46:18.649Z,100.00
2023-02-01T17:48:45.256Z,100.00
2023-02-01T17:51:17.706Z,100.00
2023-02-01T17:53:45.960Z,100.00
2023-02-01T17:56:24.619Z,100.00
2023-02-01T17:58:51.756Z,100.00
2023-02-01T18:01:20.859Z,100.00
2023-02-01T18:03:48.140Z,100.00
2023-02-01T18:06:17.273Z,100.00
2023-02-01T18:08:44.462Z,100.00
2023-02-01T18:11:14.565Z,100.00
2023-02-01T18:13:42.086Z,100.00
2023-02-01T18:16:25.601Z,100.00
2023-02-01T18:18:52.443Z,100.00
2023-02-01T18:21:21.297Z,100.00
2023-02-01T18:23:48.262Z,100.00
2023-02-01T18:26:17.359Z,100.00
2023-02-01T18:28:44.366Z,100.00
2023-02-01T18:31:23.944Z,100.00
2023-02-01T18:33:51.643Z,100.00
2023-02-01T18:36:18.253Z,100.00
2023-02-01T18:38:44.850Z,100.00
2023-02-01T18:41:21.695Z,100.00
2023-02-01T18:43:49.165Z,100.00
2023-02-01T18:46:16.104Z,100.00
2023-02-01T18:48:43.174Z,100.00
2023-02-01T18:51:17.350Z,100.00
2023-02-01T18:53:43.972Z,100.00
2023-02-01T18:56:12.485Z,100.00
2023-02-01T18:58:39.610Z,100.00
2023-02-01T19:01:08.998Z,100.00
2023-02-01T19:03:43.069Z,100.00
2023-02-01T19:06:12.249Z,100.00
2023-02-01T19:08:38.815Z,100.00
2023-02-01T19:11:06.953Z,100.00
2023-02-01T19:13:33.432Z,100.00
2023-02-01T19:16:06.360Z,100.00
2023-02-01T19:18:32.938Z,100.00
2023-02-01T19:21:06.922Z,100.00
2023-02-01T19:23:33.534Z,100.00
2023-02-01T19:26:00.107Z,100.00
2023-02-01T19:28:26.938Z,100.00
2023-02-01T19:31:05.155Z,100.00
2023-02-01T19:33:32.132Z,100.00
2023-02-01T19:36:00.452Z,100.00
2023-02-01T19:38:27.054Z,100.00
2023-02-01T19:40:55.636Z,100.00
2023-02-01T19:43:22.422Z,100.00
2023-02-01T19:45:49.116Z,100.00
2023-02-01T19:48:16.031Z,100.00
2023-02-01T19:50:42.657Z,100.00
2023-02-01T19:53:09.171Z,100.00
2023-02-01T19:55:35.663Z,100.00
2023-02-01T19:58:02.441Z,100.00
2023-02-01T20:00:28.113Z,100.00
2023-02-01T20:02:54.611Z,100.00
2023-02-01T20:05:23.280Z,100.00
2023-02-01T20:07:50.033Z,100.00
2023-02-01T20:10:17.337Z,100.00
2023-02-01T20:12:47.151Z,100.00
2023-02-01T20:15:14.056Z,100.00
2023-02-01T20:17:40.832Z,100.00
2023-02-01T20:20:08.239Z,100.00
2023-02-01T20:22:34.709Z,100.00
2023-02-01T20:25:02.676Z,100.00
2023-02-01T20:27:30.235Z,100.00
2023-02-01T20:29:56.863Z,100.00
2023-02-01T20:32:24.727Z,100.00
2023-02-01T20:34:53.543Z,100.00
2023-02-01T20:37:21.424Z,100.00
2023-02-01T20:39:48.108Z,100.00
2023-02-01T20:42:14.545Z,100.00
2023-02-01T20:44:41.216Z,100.00
2023-02-01T20:47:07.684Z,100.00
2023-02-01T20:49:35.292Z,100.00
2023-02-01T20:52:02.069Z,100.00
2023-02-01T20:54:28.786Z,100.00
2023-02-01T20:56:55.507Z,100.00
2023-02-01T20:59:22.067Z,100.00
2023-02-01T21:01:54.694Z,100.00
2023-02-01T21:04:27.641Z,100.00
2023-02-01T21:06:55.324Z,100.00
2023-02-01T21:09:22.304Z,100.00
2023-02-01T21:11:48.966Z,100.00
2023-02-01T21:14:15.523Z,100.00
2023-02-01T21:16:42.387Z,100.00
2023-02-01T21:19:09.892Z,100.00
2023-02-01T21:21:36.352Z,100.00
2023-02-01T21:24:03.589Z,100.00
2023-02-01T21:26:41.029Z,100.00
2023-02-01T21:29:14.994Z,100.00
2023-02-01T21:31:43.056Z,100.00
2023-02-01T21:34:10.254Z,100.00
2023-02-01T21:36:36.815Z,100.00
2023-02-01T21:39:06.453Z,100.00
2023-02-01T21:41:55.515Z,100.00
2023-02-01T21:44:23.315Z,100.00
2023-02-01T21:46:50.490Z,100.00
2023-02-01T21:49:17.192Z,100.00
2023-02-01T21:51:43.733Z,100.00
2023-02-01T21:54:11.573Z,100.00
2023-02-01T21:56:38.407Z,100.00
2023-02-01T21:59:05.047Z,100.00
2023-02-01T22:01:31.625Z,100.00
2023-02-01T22:03:58.152Z,100.00
2023-02-01T22:06:32.980Z,100.00
2023-02-01T22:08:59.914Z,100.00
2023-02-01T22:11:26.357Z,100.00
2023-02-01T22:13:53.098Z,100.00
2023-02-01T22:16:21.634Z,100.00
2023-02-01T22:18:49.758Z,100.00
2023-02-01T22:21:16.668Z,100.00
2023-02-01T22:23:43.748Z,100.00
2023-02-01T22:26:12.544Z,100.00
2023-02-01T22:28:40.547Z,100.00
2023-02-01T22:31:09.044Z,100.00
2023-02-01T22:33:36.204Z,100.00
2023-02-01T22:36:06.848Z,100.00
2023-02-01T22:38:35.608Z,100.00
2023-02-01T22:41:06.180Z,100.00
2023-02-01T22:43:33.713Z,100.00
2023-02-01T22:46:06.686Z,100.00
2023-02-01T22:48:36.984Z,100.00
2023-02-01T22:51:05.635Z,100.00
2023-02-01T22:53:32.843Z,100.00
2023-02-01T22:56:04.046Z,100.00
2023-02-01T22:58:31.173Z,100.00
2023-02-01T23:01:08.020Z,100.00
2023-02-01T23:03:36.000Z,100.00
2023-02-01T23:06:03.911Z,100.00
2023-02-01T23:08:30.967Z,100.00
2023-02-01T23:11:03.102Z,100.00
2023-02-01T23:13:30.903Z,100.00
2023-02-01T23:15:57.670Z,100.00
2023-02-01T23:18:25.515Z,100.00
2023-02-01T23:20:52.101Z,100.00
2023-02-01T23:23:18.665Z,100.00
2023-02-01T23:25:51.901Z,100.00
2023-02-01T23:28:18.566Z,100.00
2023-02-01T23:30:45.186Z,100.00
2023-02-01T23:33:11.865Z,100.00
2023-02-01T23:35:38.378Z,99.52
2023-02-01T23:38:04.865Z,99.32
2023-02-01T23:40:31.656Z,99.17
2023-02-01T23:43:16.761Z,97.62
2023-02-01T23:45:43.299Z,98.72
2023-02-01T23:48:09.702Z,97.76
2023-02-01T23:50:36.199Z,97.22
2023-02-01T23:53:02.982Z,97.07
2023-02-01T23:55:29.526Z,96.49
2023-02-01T23:57:56.026Z,97.04
