createdAt,value
2023-04-23T00:01:09.800Z,16.70
2023-04-23T00:03:41.247Z,16.60
2023-04-23T00:06:12.143Z,16.60
2023-04-23T00:08:41.709Z,16.60
2023-04-23T00:11:11.545Z,16.60
2023-04-23T00:13:40.127Z,16.50
2023-04-23T00:16:10.847Z,16.50
2023-04-23T00:18:38.973Z,16.50
2023-04-23T00:21:08.650Z,16.50
2023-04-23T00:23:38.138Z,16.40
2023-04-23T00:26:06.689Z,16.40
2023-04-23T00:28:34.749Z,16.50
2023-04-23T00:31:02.846Z,16.40
2023-04-23T00:33:30.996Z,16.40
2023-04-23T00:35:59.052Z,16.40
2023-04-23T00:38:27.386Z,16.40
2023-04-23T00:40:56.913Z,16.40
2023-04-23T00:43:25.243Z,16.40
2023-04-23T00:45:54.135Z,16.40
2023-04-23T00:48:23.312Z,16.40
2023-04-23T00:51:00.488Z,16.40
2023-04-23T00:53:28.575Z,16.40
2023-04-23T00:55:58.853Z,16.40
2023-04-23T00:58:27.335Z,16.40
2023-04-23T01:00:55.502Z,16.40
2023-04-23T01:03:25.642Z,16.40
2023-04-23T01:05:54.288Z,16.40
2023-04-23T01:08:24.526Z,16.40
2023-04-23T01:10:53.292Z,16.40
2023-04-23T01:13:23.361Z,16.40
2023-04-23T01:15:51.553Z,16.40
2023-04-23T01:18:20.120Z,16.40
2023-04-23T01:20:48.487Z,16.40
2023-04-23T01:23:18.585Z,16.40
2023-04-23T01:25:47.103Z,16.40
2023-04-23T01:28:15.380Z,16.40
2023-04-23T01:30:44.998Z,16.40
2023-04-23T01:33:13.162Z,16.30
2023-04-23T01:35:42.367Z,16.40
2023-04-23T01:38:11.849Z,16.40
2023-04-23T01:40:41.271Z,16.40
2023-04-23T01:43:09.804Z,16.40
2023-04-23T01:45:38.379Z,16.40
2023-04-23T01:48:06.595Z,16.40
2023-04-23T01:50:34.828Z,16.40
2023-04-23T01:53:02.855Z,16.40
2023-04-23T01:55:31.500Z,16.40
2023-04-23T01:58:00.991Z,16.40
2023-04-23T02:00:29.025Z,16.40
2023-04-23T02:02:57.197Z,16.40
2023-04-23T02:05:26.596Z,16.30
2023-04-23T02:07:54.645Z,16.40
2023-04-23T02:10:22.695Z,16.30
2023-04-23T02:12:50.738Z,16.30
2023-04-23T02:15:21.407Z,16.30
2023-04-23T02:17:51.193Z,16.30
2023-04-23T02:20:20.016Z,16.30
2023-04-23T02:22:48.678Z,16.30
2023-04-23T02:25:18.046Z,16.30
2023-04-23T02:27:46.162Z,16.30
2023-04-23T02:30:14.606Z,16.30
2023-04-23T02:32:44.208Z,16.20
2023-04-23T02:35:12.756Z,16.20
2023-04-23T02:37:40.938Z,16.20
2023-04-23T02:40:10.924Z,16.20
2023-04-23T02:42:39.582Z,16.20
2023-04-23T02:45:09.678Z,16.20
2023-04-23T02:47:37.924Z,16.20
2023-04-23T02:50:08.699Z,16.20
2023-04-23T02:52:36.732Z,16.10
2023-04-23T02:55:05.307Z,16.10
2023-04-23T02:57:33.379Z,16.10
2023-04-23T03:00:01.464Z,16.10
2023-04-23T03:02:29.665Z,16.00
2023-04-23T03:04:57.791Z,16.00
2023-04-23T03:07:27.720Z,16.00
2023-04-23T03:09:55.784Z,15.90
2023-04-23T03:12:23.840Z,15.90
2023-04-23T03:14:51.900Z,15.90
2023-04-23T03:17:19.922Z,15.90
2023-04-23T03:19:48.772Z,15.90
2023-04-23T03:22:16.819Z,15.90
2023-04-23T03:24:46.295Z,15.80
2023-04-23T03:27:14.340Z,15.90
2023-04-23T03:29:42.382Z,15.80
2023-04-23T03:32:10.429Z,15.80
2023-04-23T03:34:38.514Z,15.80
2023-04-23T03:37:07.098Z,15.80
2023-04-23T03:39:35.151Z,15.80
2023-04-23T03:42:05.368Z,15.80
2023-04-23T03:44:33.401Z,15.80
2023-04-23T03:47:01.446Z,15.80
2023-04-23T03:49:29.456Z,15.80
2023-04-23T03:51:57.504Z,15.80
2023-04-23T03:54:26.593Z,15.80
2023-04-23T03:56:54.689Z,15.80
2023-04-23T03:59:24.126Z,15.80
2023-04-23T04:01:52.199Z,15.80
2023-04-23T04:04:20.584Z,15.70
2023-04-23T04:06:48.797Z,15.80
2023-04-23T04:09:17.086Z,15.70
2023-04-23T04:11:45.166Z,15.70
2023-04-23T04:14:13.267Z,15.70
2023-04-23T04:16:42.696Z,15.70
2023-04-23T04:19:10.854Z,15.70
2023-04-23T04:21:38.966Z,15.70
2023-04-23T04:24:07.214Z,15.70
2023-04-23T04:26:35.379Z,15.70
2023-04-23T04:29:03.467Z,15.70
2023-04-23T04:31:32.339Z,15.70
2023-04-23T04:34:01.903Z,15.70
2023-04-23T04:36:30.003Z,15.70
2023-04-23T04:38:59.019Z,15.70
2023-04-23T04:41:27.708Z,15.70
2023-04-23T04:43:55.988Z,15.60
2023-04-23T04:46:26.151Z,15.70
2023-04-23T04:48:54.268Z,15.60
2023-04-23T04:51:23.814Z,15.60
2023-04-23T04:53:51.884Z,15.60
2023-04-23T04:56:20.031Z,15.60
2023-04-23T04:58:48.078Z,15.50
2023-04-23T05:01:16.180Z,15.50
2023-04-23T05:03:44.378Z,15.50
2023-04-23T05:06:12.562Z,15.50
2023-04-23T05:08:42.770Z,15.50
2023-04-23T05:11:10.889Z,15.50
2023-04-23T05:13:38.910Z,15.40
2023-04-23T05:16:07.190Z,15.50
2023-04-23T05:18:35.371Z,15.50
2023-04-23T05:21:03.546Z,15.50
2023-04-23T05:23:31.832Z,15.50
2023-04-23T05:26:03.525Z,15.50
2023-04-23T05:28:31.900Z,15.50
2023-04-23T05:31:00.040Z,15.50
2023-04-23T05:33:33.581Z,15.50
2023-04-23T05:36:08.288Z,15.60
2023-04-23T05:38:36.388Z,15.60
2023-04-23T05:41:06.022Z,15.60
2023-04-23T05:43:34.062Z,15.60
2023-04-23T05:46:04.193Z,15.70
2023-04-23T05:48:32.248Z,15.70
2023-04-23T05:51:00.473Z,15.70
2023-04-23T05:53:29.287Z,15.70
2023-04-23T05:55:57.369Z,15.80
2023-04-23T05:58:26.968Z,15.80
2023-04-23T06:00:55.309Z,15.80
2023-04-23T06:03:23.510Z,15.90
2023-04-23T06:05:51.675Z,15.90
2023-04-23T06:08:21.007Z,15.90
2023-04-23T06:10:49.497Z,16.00
2023-04-23T06:13:17.856Z,16.00
2023-04-23T06:15:47.268Z,16.00
2023-04-23T06:18:15.515Z,16.10
2023-04-23T06:20:43.665Z,16.10
2023-04-23T06:23:14.578Z,16.10
2023-04-23T06:25:42.841Z,16.20
2023-04-23T06:28:10.869Z,16.20
2023-04-23T06:30:38.916Z,16.20
2023-04-23T06:33:09.391Z,16.30
2023-04-23T06:35:37.419Z,16.30
2023-04-23T06:38:06.196Z,16.40
2023-04-23T06:40:34.467Z,16.40
2023-04-23T06:43:04.483Z,16.40
2023-04-23T06:45:33.279Z,16.40
2023-04-23T06:48:01.862Z,16.40
2023-04-23T06:50:31.415Z,16.40
2023-04-23T06:52:59.537Z,16.40
2023-04-23T06:55:29.055Z,16.30
2023-04-23T06:57:58.787Z,16.30
2023-04-23T07:00:27.026Z,16.30
2023-04-23T07:02:55.197Z,16.30
2023-04-23T07:05:23.461Z,16.30
2023-04-23T07:07:53.400Z,16.30
2023-04-23T07:10:21.642Z,16.30
2023-04-23T07:12:49.792Z,16.30
2023-04-23T07:15:17.937Z,16.40
2023-04-23T07:17:46.145Z,16.50
2023-04-23T07:20:14.303Z,16.50
2023-04-23T07:22:42.355Z,16.50
2023-04-23T07:25:11.875Z,16.60
2023-04-23T07:27:40.029Z,16.60
2023-04-23T07:30:09.297Z,16.60
2023-04-23T07:32:37.552Z,16.70
2023-04-23T07:35:06.578Z,16.70
2023-04-23T07:37:34.643Z,16.80
2023-04-23T07:40:02.757Z,16.80
2023-04-23T07:42:32.324Z,16.90
2023-04-23T07:45:00.430Z,17.00
2023-04-23T07:47:28.558Z,17.00
2023-04-23T07:49:56.646Z,17.10
2023-04-23T07:52:24.724Z,17.10
2023-04-23T07:54:52.747Z,17.20
2023-04-23T07:57:20.836Z,17.20
2023-04-23T07:59:50.250Z,17.30
2023-04-23T08:02:23.610Z,17.40
2023-04-23T08:04:51.880Z,17.40
2023-04-23T08:07:20.261Z,17.50
2023-04-23T08:09:48.804Z,17.50
2023-04-23T08:12:17.445Z,17.60
2023-04-23T08:14:47.353Z,17.60
2023-04-23T08:17:16.780Z,17.60
2023-04-23T08:19:44.809Z,17.70
2023-04-23T08:22:13.311Z,17.70
2023-04-23T08:24:41.460Z,17.70
2023-04-23T08:27:09.543Z,17.70
2023-04-23T08:29:37.630Z,17.70
2023-04-23T08:32:05.828Z,17.70
2023-04-23T08:34:35.855Z,17.70
2023-04-23T08:37:04.593Z,17.70
2023-04-23T08:39:34.123Z,17.70
2023-04-23T08:42:10.460Z,17.70
2023-04-23T08:44:41.612Z,17.70
2023-04-23T08:47:12.315Z,17.70
2023-04-23T08:49:44.652Z,17.80
2023-04-23T08:52:18.516Z,17.90
2023-04-23T08:54:50.729Z,17.90
2023-04-23T08:57:19.569Z,18.00
2023-04-23T08:59:48.230Z,18.10
2023-04-23T09:02:18.553Z,18.20
2023-04-23T09:04:50.897Z,18.20
2023-04-23T09:07:20.132Z,18.30
2023-04-23T09:09:48.607Z,18.40
2023-04-23T09:12:16.761Z,18.50
2023-04-23T09:14:45.590Z,18.50
2023-04-23T09:17:13.683Z,18.60
2023-04-23T09:19:42.845Z,18.60
2023-04-23T09:22:13.067Z,18.60
2023-04-23T09:24:44.171Z,18.60
2023-04-23T09:27:12.217Z,18.60
2023-04-23T09:29:40.574Z,18.50
2023-04-23T09:32:10.307Z,18.40
2023-04-23T09:34:38.876Z,18.40
2023-04-23T09:37:10.950Z,18.30
2023-04-23T09:39:41.118Z,18.20
2023-04-23T09:42:11.217Z,18.10
2023-04-23T09:44:39.263Z,18.00
2023-04-23T09:47:09.768Z,17.90
2023-04-23T09:49:47.535Z,17.80
2023-04-23T09:52:15.706Z,17.70
2023-04-23T09:54:46.476Z,17.70
2023-04-23T09:57:14.759Z,17.60
2023-04-23T09:59:48.962Z,17.60
2023-04-23T10:02:19.996Z,17.50
2023-04-23T10:05:00.661Z,17.40
2023-04-23T10:07:32.503Z,17.50
2023-04-23T10:10:01.886Z,17.60
2023-04-23T10:12:46.535Z,17.60
2023-04-23T10:15:18.192Z,17.70
2023-04-23T10:17:48.932Z,17.80
2023-04-23T10:20:18.007Z,17.90
2023-04-23T10:22:47.433Z,18.00
2023-04-23T10:25:17.468Z,18.10
2023-04-23T10:27:53.838Z,18.20
2023-04-23T10:30:23.359Z,18.20
2023-04-23T10:32:52.176Z,18.30
2023-04-23T10:35:20.371Z,18.40
2023-04-23T10:37:49.555Z,18.50
2023-04-23T10:40:24.750Z,18.60
2023-04-23T10:42:53.133Z,18.70
2023-04-23T10:45:25.263Z,18.80
2023-04-23T10:47:56.354Z,19.00
2023-04-23T10:50:26.825Z,19.10
2023-04-23T10:52:57.132Z,19.20
2023-04-23T10:55:28.298Z,19.30
2023-04-23T10:58:02.252Z,19.40
2023-04-23T11:00:42.974Z,19.40
2023-04-23T11:03:32.526Z,19.50
2023-04-23T11:06:03.566Z,19.60
2023-04-23T11:08:33.139Z,19.70
2023-04-23T11:11:07.371Z,19.70
2023-04-23T11:13:35.604Z,19.70
2023-04-23T11:16:23.654Z,19.80
2023-04-23T11:19:03.944Z,19.80
2023-04-23T11:21:57.128Z,19.80
2023-04-23T11:24:25.311Z,19.70
2023-04-23T11:26:55.059Z,19.70
2023-04-23T11:29:24.762Z,19.70
2023-04-23T11:32:02.427Z,19.70
2023-04-23T11:34:31.169Z,19.70
2023-04-23T11:37:01.303Z,19.70
2023-04-23T11:39:29.380Z,19.60
2023-04-23T11:42:03.062Z,19.60
2023-04-23T11:44:31.846Z,19.50
2023-04-23T11:47:02.654Z,19.50
2023-04-23T11:49:30.884Z,19.40
2023-04-23T11:52:01.734Z,19.40
2023-04-23T11:54:30.556Z,19.40
2023-04-23T11:57:00.096Z,19.40
2023-04-23T11:59:28.947Z,19.40
2023-04-23T12:01:58.274Z,19.40
2023-04-23T12:04:27.688Z,19.40
2023-04-23T12:06:57.285Z,19.40
2023-04-23T12:09:28.528Z,19.40
2023-04-23T12:11:59.382Z,19.50
2023-04-23T12:14:29.947Z,19.50
2023-04-23T12:16:58.957Z,19.60
2023-04-23T12:19:31.512Z,19.60
2023-04-23T12:22:02.176Z,19.60
2023-04-23T12:24:31.663Z,19.60
2023-04-23T12:27:02.868Z,19.70
2023-04-23T12:29:32.039Z,19.70
2023-04-23T12:32:01.331Z,19.70
2023-04-23T12:34:29.396Z,19.70
2023-04-23T12:36:57.774Z,19.70
2023-04-23T12:39:29.373Z,19.70
2023-04-23T12:42:02.520Z,19.70
2023-04-23T12:44:30.921Z,19.70
2023-04-23T12:47:00.708Z,19.70
2023-04-23T12:49:29.526Z,19.80
2023-04-23T12:52:01.051Z,19.90
2023-04-23T12:54:31.205Z,19.90
2023-04-23T12:57:02.001Z,20.00
2023-04-23T12:59:30.400Z,20.00
2023-04-23T13:02:02.108Z,20.10
2023-04-23T13:04:31.311Z,20.10
2023-04-23T13:06:59.353Z,20.10
2023-04-23T13:09:28.094Z,20.10
2023-04-23T13:11:56.612Z,20.10
2023-04-23T13:14:27.174Z,20.20
2023-04-23T13:16:55.547Z,20.20
2023-04-23T13:19:23.578Z,20.20
2023-04-23T13:21:51.613Z,20.20
2023-04-23T13:24:19.844Z,20.20
2023-04-23T13:26:47.928Z,20.20
2023-04-23T13:29:16.058Z,20.20
2023-04-23T13:31:45.539Z,20.20
2023-04-23T13:34:13.726Z,20.20
2023-04-23T13:36:42.311Z,20.20
2023-04-23T13:39:12.071Z,20.20
2023-04-23T13:41:40.095Z,20.20
2023-04-23T13:44:08.116Z,20.20
2023-04-23T13:46:36.484Z,20.20
2023-04-23T13:49:05.895Z,20.10
2023-04-23T13:51:36.016Z,20.10
2023-04-23T13:54:04.585Z,20.00
2023-04-23T13:56:33.346Z,20.00
2023-04-23T14:01:33.067Z,19.90
2023-04-23T14:04:01.235Z,19.80
2023-04-23T14:06:30.667Z,19.80
2023-04-23T14:08:58.747Z,19.70
2023-04-23T14:11:26.844Z,19.70
2023-04-23T14:13:56.389Z,19.60
2023-04-23T14:16:24.466Z,19.60
2023-04-23T14:18:52.529Z,19.50
2023-04-23T14:21:20.571Z,19.50
2023-04-23T14:23:57.406Z,19.60
2023-04-23T14:26:47.512Z,19.60
2023-04-23T14:29:25.347Z,19.60
2023-04-23T14:31:53.634Z,19.60
2023-04-23T14:34:22.215Z,19.70
2023-04-23T14:36:52.725Z,19.70
2023-04-23T14:39:24.386Z,19.70
2023-04-23T14:41:52.545Z,19.70
2023-04-23T14:44:23.255Z,19.80
2023-04-23T14:46:51.568Z,19.90
2023-04-23T14:49:20.792Z,19.90
2023-04-23T14:51:50.802Z,19.90
2023-04-23T14:54:18.982Z,19.90
2023-04-23T14:56:48.513Z,19.90
2023-04-23T14:59:16.608Z,19.90
2023-04-23T15:01:44.862Z,19.90
2023-04-23T15:04:13.137Z,19.90
2023-04-23T15:06:41.507Z,19.90
2023-04-23T15:09:09.937Z,19.90
2023-04-23T15:11:38.831Z,19.90
2023-04-23T15:14:18.720Z,19.90
2023-04-23T15:16:49.490Z,19.90
2023-04-23T15:19:19.256Z,19.90
2023-04-23T15:21:47.592Z,20.00
2023-04-23T15:24:15.924Z,20.00
2023-04-23T15:26:45.763Z,20.00
2023-04-23T15:29:15.440Z,20.00
2023-04-23T15:31:43.523Z,20.10
2023-04-23T15:34:12.233Z,20.10
2023-04-23T15:36:40.546Z,20.20
2023-04-23T15:39:10.148Z,20.20
2023-04-23T15:41:40.572Z,20.20
2023-04-23T15:44:11.610Z,20.20
2023-04-23T15:46:41.193Z,20.10
2023-04-23T15:49:09.260Z,20.10
2023-04-23T15:51:37.646Z,20.10
2023-04-23T15:54:08.434Z,20.10
2023-04-23T15:56:37.488Z,20.10
2023-04-23T15:59:05.790Z,20.10
2023-04-23T16:01:33.961Z,20.10
2023-04-23T16:06:34.332Z,20.10
2023-04-23T16:09:06.703Z,20.00
2023-04-23T16:11:35.645Z,20.00
2023-04-23T16:14:03.912Z,20.00
2023-04-23T16:16:32.079Z,20.00
2023-04-23T16:19:00.217Z,20.00
2023-04-23T16:21:29.733Z,20.00
2023-04-23T16:23:57.885Z,20.00
2023-04-23T16:26:26.058Z,20.00
2023-04-23T16:29:05.735Z,20.00
2023-04-23T16:31:39.844Z,20.00
2023-04-23T16:34:08.006Z,20.00
2023-04-23T16:36:37.491Z,20.00
2023-04-23T16:39:05.751Z,20.00
2023-04-23T16:41:33.873Z,20.00
2023-04-23T16:44:01.935Z,20.00
2023-04-23T16:46:31.664Z,20.00
2023-04-23T16:49:00.371Z,20.00
2023-04-23T16:51:29.646Z,20.00
2023-04-23T16:53:59.439Z,19.90
2023-04-23T16:56:27.613Z,19.90
2023-04-23T16:58:55.707Z,19.90
2023-04-23T17:01:23.765Z,19.90
2023-04-23T17:03:52.007Z,19.90
2023-04-23T17:06:26.790Z,19.80
2023-04-23T17:08:55.382Z,19.80
2023-04-23T17:11:24.998Z,19.70
2023-04-23T17:13:53.066Z,19.70
2023-04-23T17:16:21.275Z,19.70
2023-04-23T17:18:49.618Z,19.70
2023-04-23T17:21:17.960Z,19.60
2023-04-23T17:23:46.447Z,19.60
2023-04-23T17:26:14.621Z,19.60
2023-04-23T17:28:44.076Z,19.50
2023-04-23T17:31:12.209Z,19.50
2023-04-23T17:33:43.396Z,19.50
2023-04-23T17:36:11.614Z,19.50
2023-04-23T17:38:39.647Z,19.40
2023-04-23T17:41:07.714Z,19.40
2023-04-23T17:43:35.875Z,19.30
2023-04-23T17:46:05.336Z,19.20
2023-04-23T17:48:33.433Z,19.10
2023-04-23T17:51:01.915Z,19.00
2023-04-23T17:53:30.145Z,18.90
2023-04-23T17:56:02.643Z,18.70
2023-04-23T17:58:31.356Z,18.60
2023-04-23T18:00:59.645Z,18.50
2023-04-23T18:03:30.247Z,18.40
2023-04-23T18:05:58.592Z,18.30
2023-04-23T18:08:27.032Z,18.20
2023-04-23T18:10:55.330Z,18.20
2023-04-23T18:13:23.408Z,18.00
2023-04-23T18:15:51.548Z,18.00
2023-04-23T18:18:21.594Z,17.90
2023-04-23T18:20:52.023Z,17.90
2023-04-23T18:23:22.023Z,17.80
2023-04-23T18:25:50.235Z,17.80
2023-04-23T18:28:18.281Z,17.70
2023-04-23T18:30:46.395Z,17.70
2023-04-23T18:33:26.691Z,17.60
2023-04-23T18:35:59.364Z,17.60
2023-04-23T18:38:32.911Z,17.50
2023-04-23T18:41:04.408Z,17.50
2023-04-23T18:43:33.446Z,17.40
2023-04-23T18:46:01.990Z,17.40
2023-04-23T18:48:52.340Z,17.30
2023-04-23T18:51:27.541Z,17.20
2023-04-23T18:53:55.625Z,17.20
2023-04-23T18:56:24.978Z,17.10
2023-04-23T18:58:53.032Z,17.10
2023-04-23T19:01:21.608Z,17.00
2023-04-23T19:03:49.889Z,17.00
2023-04-23T19:06:18.044Z,17.00
2023-04-23T19:08:47.474Z,16.90
2023-04-23T19:11:15.702Z,16.90
2023-04-23T19:13:43.757Z,16.90
2023-04-23T19:16:11.975Z,16.90
2023-04-23T19:18:40.120Z,16.90
2023-04-23T19:21:08.187Z,16.90
2023-04-23T19:23:36.253Z,16.90
2023-04-23T19:26:05.885Z,16.90
2023-04-23T19:28:34.318Z,16.90
2023-04-23T19:31:03.812Z,16.90
2023-04-23T19:33:31.973Z,16.90
2023-04-23T19:36:00.029Z,16.80
2023-04-23T19:38:28.141Z,16.80
2023-04-23T19:40:56.899Z,16.80
2023-04-23T19:43:26.365Z,16.80
2023-04-23T19:45:54.736Z,16.80
2023-04-23T19:48:22.774Z,16.80
2023-04-23T19:50:51.184Z,16.70
2023-04-23T19:53:19.233Z,16.80
2023-04-23T19:55:47.290Z,16.70
2023-04-23T19:58:17.627Z,16.70
2023-04-23T20:00:47.199Z,16.60
2023-04-23T20:03:16.067Z,16.60
2023-04-23T20:05:46.092Z,16.60
2023-04-23T20:08:25.477Z,16.60
2023-04-23T20:10:53.923Z,16.60
2023-04-23T20:13:23.478Z,16.50
2023-04-23T20:15:55.095Z,16.60
2023-04-23T20:18:25.585Z,16.50
2023-04-23T20:20:53.920Z,16.40
2023-04-23T20:23:21.974Z,16.40
2023-04-23T20:25:50.048Z,16.40
2023-04-23T20:28:18.269Z,16.30
2023-04-23T20:30:46.314Z,16.30
2023-04-23T20:33:18.632Z,16.30
2023-04-23T20:35:47.657Z,16.20
2023-04-23T20:38:19.465Z,16.20
2023-04-23T20:40:47.690Z,16.20
2023-04-23T20:43:15.760Z,16.20
2023-04-23T20:45:44.098Z,16.10
2023-04-23T20:48:12.232Z,16.10
2023-04-23T20:50:41.685Z,16.10
2023-04-23T20:53:09.751Z,16.00
2023-04-23T20:55:37.988Z,16.00
2023-04-23T20:58:06.096Z,16.00
2023-04-23T21:00:34.974Z,16.10
2023-04-23T21:03:03.202Z,16.10
2023-04-23T21:05:31.511Z,16.00
2023-04-23T21:08:00.911Z,16.10
2023-04-23T21:10:28.965Z,16.00
2023-04-23T21:12:57.013Z,16.00
2023-04-23T21:15:25.250Z,16.00
2023-04-23T21:17:53.311Z,16.00
2023-04-23T21:20:21.485Z,16.00
2023-04-23T21:22:49.526Z,16.00
2023-04-23T21:25:19.089Z,16.00
2023-04-23T21:27:48.708Z,16.00
2023-04-23T21:30:25.731Z,16.00
2023-04-23T21:32:54.336Z,16.00
2023-04-23T21:35:22.440Z,16.00
2023-04-23T21:37:50.493Z,16.00
2023-04-23T21:40:19.972Z,15.90
2023-04-23T21:42:48.113Z,15.90
2023-04-23T21:45:17.944Z,15.90
2023-04-23T21:47:46.077Z,15.90
2023-04-23T21:50:14.202Z,15.90
2023-04-23T21:52:43.999Z,15.90
2023-04-23T21:55:13.533Z,15.90
2023-04-23T21:57:42.963Z,15.90
2023-04-23T22:00:13.939Z,15.80
2023-04-23T22:02:46.395Z,15.80
2023-04-23T22:05:16.950Z,15.80
2023-04-23T22:07:45.068Z,15.80
2023-04-23T22:10:15.656Z,15.70
2023-04-23T22:12:46.032Z,15.70
2023-04-23T22:15:16.395Z,15.70
2023-04-23T22:17:46.320Z,15.70
2023-04-23T22:20:15.792Z,15.60
2023-04-23T22:22:44.216Z,15.60
2023-04-23T22:25:12.820Z,15.50
2023-04-23T22:27:43.334Z,15.50
2023-04-23T22:30:13.368Z,15.50
2023-04-23T22:32:41.517Z,15.40
2023-04-23T22:35:10.498Z,15.40
2023-04-23T22:37:38.876Z,15.40
2023-04-23T22:40:09.611Z,15.30
2023-04-23T22:42:37.835Z,15.30
2023-04-23T22:45:07.197Z,15.30
2023-04-23T22:47:37.026Z,15.30
2023-04-23T22:50:05.743Z,15.20
2023-04-23T22:52:33.838Z,15.20
2023-04-23T22:55:02.109Z,15.20
2023-04-23T22:57:30.680Z,15.10
2023-04-23T22:59:58.786Z,15.10
2023-04-23T23:02:26.965Z,15.00
2023-04-23T23:04:56.609Z,15.00
2023-04-23T23:07:24.636Z,14.90
2023-04-23T23:09:52.688Z,14.90
2023-04-23T23:12:20.731Z,14.90
2023-04-23T23:14:48.800Z,14.80
2023-04-23T23:17:16.833Z,14.80
2023-04-23T23:19:45.090Z,14.80
2023-04-23T23:22:14.743Z,14.70
2023-04-23T23:24:42.822Z,14.70
2023-04-23T23:27:10.864Z,14.70
2023-04-23T23:29:38.899Z,14.70
2023-04-23T23:32:06.941Z,14.70
2023-04-23T23:34:35.332Z,14.70
2023-04-23T23:37:03.366Z,14.60
2023-04-23T23:39:32.780Z,14.60
2023-04-23T23:42:02.258Z,14.60
2023-04-23T23:44:30.653Z,14.60
2023-04-23T23:46:58.785Z,14.60
2023-04-23T23:49:26.866Z,14.60
2023-04-23T23:51:54.955Z,14.60
2023-04-23T23:54:22.980Z,14.60
2023-04-23T23:56:52.414Z,14.60
2023-04-23T23:59:20.447Z,14.60
