createdAt,value
2022-12-18T00:00:33.889Z,40.40
2022-12-18T00:03:03.687Z,39.40
2022-12-18T00:05:34.124Z,41.05
2022-12-18T00:08:03.097Z,40.33
2022-12-18T00:10:38.768Z,37.63
2022-12-18T00:13:18.234Z,38.60
2022-12-18T00:15:48.086Z,38.15
2022-12-18T00:18:20.404Z,39.10
2022-12-18T00:20:50.597Z,38.60
2022-12-18T00:23:19.922Z,39.20
2022-12-18T00:25:49.573Z,38.90
2022-12-18T00:28:18.741Z,37.97
2022-12-18T00:30:53.366Z,39.38
2022-12-18T00:33:23.073Z,38.83
2022-12-18T00:35:52.396Z,39.42
2022-12-18T00:38:21.865Z,40.00
2022-12-18T00:40:53.079Z,39.15
2022-12-18T00:43:22.892Z,38.55
2022-12-18T00:45:52.754Z,37.75
2022-12-18T00:48:23.344Z,38.00
2022-12-18T00:50:56.098Z,38.40
2022-12-18T00:53:25.782Z,37.45
2022-12-18T00:55:55.277Z,35.85
2022-12-18T00:58:25.060Z,35.45
2022-12-18T01:00:54.152Z,34.05
2022-12-18T01:03:23.324Z,33.75
2022-12-18T01:05:53.459Z,32.83
2022-12-18T01:08:23.222Z,33.00
2022-12-18T01:10:55.562Z,31.90
2022-12-18T01:13:31.689Z,32.90
2022-12-18T01:18:31.217Z,30.60
2022-12-18T01:21:01.762Z,31.15
2022-12-18T01:23:35.147Z,30.27
2022-12-18T01:26:09.253Z,30.58
2022-12-18T01:28:38.746Z,29.73
2022-12-18T01:31:19.061Z,29.10
2022-12-18T01:33:52.770Z,27.98
2022-12-18T01:36:31.826Z,28.63
2022-12-18T01:39:09.024Z,27.92
2022-12-18T01:41:56.380Z,26.63
2022-12-18T01:44:47.936Z,28.25
2022-12-18T01:47:18.398Z,25.77
2022-12-18T01:49:47.428Z,27.15
2022-12-18T01:52:16.597Z,25.98
2022-12-18T01:54:45.824Z,26.75
2022-12-18T01:57:14.996Z,27.35
2022-12-18T01:59:45.464Z,27.48
2022-12-18T02:02:14.836Z,25.88
2022-12-18T02:04:49.410Z,26.38
2022-12-18T02:09:50.323Z,25.23
2022-12-18T02:12:21.196Z,24.08
2022-12-18T02:14:54.133Z,26.08
2022-12-18T02:17:35.596Z,25.15
2022-12-18T02:20:11.335Z,24.08
2022-12-18T02:22:56.563Z,24.60
2022-12-18T02:25:37.167Z,24.25
2022-12-18T02:28:09.625Z,23.95
2022-12-18T02:30:39.644Z,23.77
2022-12-18T02:33:10.712Z,23.23
2022-12-18T02:35:44.278Z,24.80
2022-12-18T02:38:14.564Z,23.52
2022-12-18T02:40:46.359Z,23.50
2022-12-18T02:43:20.138Z,22.58
2022-12-18T02:45:56.528Z,24.52
2022-12-18T02:48:38.182Z,24.80
2022-12-18T02:51:09.130Z,26.08
2022-12-18T02:53:59.392Z,26.35
2022-12-18T02:56:34.567Z,25.90
2022-12-18T02:59:29.189Z,26.25
2022-12-18T03:02:00.950Z,26.15
2022-12-18T03:04:53.864Z,25.33
2022-12-18T03:07:29.171Z,26.17
2022-12-18T03:10:05.570Z,25.02
2022-12-18T03:12:42.411Z,25.73
2022-12-18T03:15:26.488Z,25.80
2022-12-18T03:18:04.029Z,26.38
2022-12-18T03:20:34.091Z,26.98
2022-12-18T03:23:13.082Z,27.77
2022-12-18T03:25:43.423Z,26.90
2022-12-18T03:28:13.243Z,27.73
2022-12-18T03:30:43.063Z,28.75
2022-12-18T03:33:19.471Z,27.45
2022-12-18T03:35:54.746Z,28.13
2022-12-18T03:38:25.455Z,28.30
2022-12-18T03:41:14.957Z,29.25
2022-12-18T03:44:13.091Z,28.00
2022-12-18T03:46:50.458Z,28.00
2022-12-18T03:49:22.943Z,28.15
2022-12-18T03:51:57.448Z,27.38
2022-12-18T03:54:27.424Z,26.67
2022-12-18T03:57:27.246Z,27.23
2022-12-18T04:00:07.394Z,26.55
2022-12-18T04:02:58.931Z,25.05
2022-12-18T04:05:36.701Z,26.08
2022-12-18T04:08:07.104Z,23.80
2022-12-18T04:10:40.848Z,24.30
2022-12-18T04:13:12.821Z,23.55
2022-12-18T04:15:43.247Z,23.67
2022-12-18T04:18:22.077Z,23.48
2022-12-18T04:20:51.792Z,23.67
2022-12-18T04:23:21.371Z,21.90
2022-12-18T04:25:53.125Z,22.27
2022-12-18T04:28:36.120Z,21.77
2022-12-18T04:31:06.750Z,21.20
2022-12-18T04:33:36.795Z,21.10
2022-12-18T04:36:07.088Z,20.92
2022-12-18T04:38:37.461Z,20.63
2022-12-18T04:41:11.258Z,20.30
2022-12-18T04:43:40.865Z,20.48
2022-12-18T04:46:11.256Z,20.40
2022-12-18T04:48:42.932Z,18.77
2022-12-18T04:51:12.191Z,18.83
2022-12-18T04:53:44.911Z,18.17
2022-12-18T04:56:16.747Z,17.77
2022-12-18T04:58:49.445Z,18.80
2022-12-18T05:01:19.898Z,19.13
2022-12-18T05:03:49.794Z,18.15
2022-12-18T05:06:19.084Z,18.10
2022-12-18T05:08:48.352Z,15.85
2022-12-18T05:11:17.702Z,17.60
2022-12-18T05:13:47.546Z,16.35
2022-12-18T05:16:16.670Z,16.10
2022-12-18T05:18:45.721Z,16.95
2022-12-18T05:21:18.327Z,15.13
2022-12-18T05:23:47.971Z,15.35
2022-12-18T05:26:27.335Z,15.57
2022-12-18T05:28:59.519Z,15.77
2022-12-18T05:31:28.688Z,15.50
2022-12-18T05:34:01.617Z,15.57
2022-12-18T05:36:31.436Z,14.50
2022-12-18T05:39:02.348Z,14.02
2022-12-18T05:41:32.597Z,14.55
2022-12-18T05:44:01.678Z,14.48
2022-12-18T05:46:31.642Z,13.20
2022-12-18T05:49:03.811Z,14.45
2022-12-18T05:51:39.297Z,13.35
2022-12-18T05:54:09.122Z,13.52
2022-12-18T05:56:38.261Z,13.10
2022-12-18T05:59:09.224Z,13.30
2022-12-18T06:01:38.520Z,13.73
2022-12-18T06:04:11.295Z,13.80
2022-12-18T06:06:41.147Z,12.88
2022-12-18T06:09:11.626Z,12.82
2022-12-18T06:11:42.979Z,12.82
2022-12-18T06:14:12.267Z,12.60
2022-12-18T06:16:41.297Z,13.45
2022-12-18T06:19:11.146Z,12.88
2022-12-18T06:21:40.710Z,12.52
2022-12-18T06:24:10.357Z,13.15
2022-12-18T06:26:40.505Z,12.40
2022-12-18T06:29:09.788Z,12.88
2022-12-18T06:31:39.168Z,12.25
2022-12-18T06:34:10.871Z,12.55
2022-12-18T06:36:40.768Z,11.55
2022-12-18T06:39:10.291Z,11.98
2022-12-18T06:41:39.490Z,12.02
2022-12-18T06:44:09.499Z,11.95
2022-12-18T06:46:43.586Z,11.38
2022-12-18T06:49:16.464Z,11.70
2022-12-18T06:51:46.043Z,12.30
2022-12-18T06:54:16.490Z,11.35
2022-12-18T06:56:47.824Z,10.80
2022-12-18T06:59:18.147Z,11.77
2022-12-18T07:01:48.230Z,11.73
2022-12-18T07:04:17.965Z,12.10
2022-12-18T07:06:47.119Z,11.77
2022-12-18T07:09:16.556Z,12.30
2022-12-18T07:11:46.129Z,10.77
2022-12-18T07:14:22.611Z,10.40
2022-12-18T07:16:55.850Z,10.82
2022-12-18T07:19:25.751Z,10.48
2022-12-18T07:21:55.415Z,10.68
2022-12-18T07:24:25.200Z,10.13
2022-12-18T07:27:01.965Z,10.45
2022-12-18T07:29:31.752Z,10.50
2022-12-18T07:32:01.558Z,9.85
2022-12-18T07:34:31.045Z,9.60
2022-12-18T07:37:00.064Z,9.50
2022-12-18T07:39:29.797Z,9.25
2022-12-18T07:42:17.506Z,9.70
2022-12-18T07:44:46.781Z,9.82
2022-12-18T07:47:16.277Z,9.30
2022-12-18T07:49:46.170Z,9.38
2022-12-18T07:52:15.780Z,10.57
2022-12-18T07:54:45.355Z,10.05
2022-12-18T07:57:34.058Z,9.68
2022-12-18T08:00:06.709Z,9.98
2022-12-18T08:02:42.296Z,8.75
2022-12-18T08:05:11.948Z,9.48
2022-12-18T08:07:41.542Z,9.40
2022-12-18T08:10:11.292Z,9.45
2022-12-18T08:12:40.835Z,8.70
2022-12-18T08:15:11.243Z,8.88
2022-12-18T08:17:40.957Z,9.40
2022-12-18T08:20:10.949Z,9.30
2022-12-18T08:22:41.062Z,9.10
2022-12-18T08:25:18.840Z,9.35
2022-12-18T08:27:48.234Z,9.57
2022-12-18T08:30:17.330Z,8.10
2022-12-18T08:32:48.263Z,9.25
2022-12-18T08:35:18.880Z,8.88
2022-12-18T08:37:49.860Z,7.78
2022-12-18T08:40:19.720Z,8.40
2022-12-18T08:43:11.367Z,8.25
2022-12-18T08:45:40.510Z,9.00
2022-12-18T08:48:09.991Z,7.68
2022-12-18T08:50:39.332Z,8.27
2022-12-18T08:53:08.440Z,7.97
2022-12-18T08:55:37.983Z,7.40
2022-12-18T08:58:07.748Z,7.65
2022-12-18T09:00:40.463Z,7.82
2022-12-18T09:03:20.013Z,8.20
2022-12-18T09:05:49.576Z,8.30
2022-12-18T09:08:18.552Z,7.70
2022-12-18T09:10:48.745Z,7.85
2022-12-18T09:13:17.920Z,7.82
2022-12-18T09:15:48.018Z,8.02
2022-12-18T09:18:17.576Z,7.88
2022-12-18T09:20:46.839Z,8.30
2022-12-18T09:23:16.097Z,8.93
2022-12-18T09:25:45.258Z,8.63
2022-12-18T09:28:17.699Z,8.40
2022-12-18T09:30:48.522Z,9.25
2022-12-18T09:33:18.408Z,10.00
2022-12-18T09:35:49.807Z,9.48
2022-12-18T09:38:23.402Z,9.70
2022-12-18T09:40:54.406Z,9.98
2022-12-18T09:43:26.760Z,10.57
2022-12-18T09:45:58.562Z,10.75
2022-12-18T09:48:35.054Z,9.90
2022-12-18T09:51:06.041Z,10.90
2022-12-18T09:53:36.212Z,11.15
2022-12-18T09:56:06.509Z,13.05
2022-12-18T09:58:40.425Z,11.48
2022-12-18T10:01:15.062Z,12.18
2022-12-18T10:03:47.717Z,13.68
2022-12-18T10:06:36.096Z,13.32
2022-12-18T10:09:05.374Z,12.65
2022-12-18T10:11:43.741Z,13.93
2022-12-18T10:14:14.970Z,14.23
2022-12-18T10:16:55.469Z,14.75
2022-12-18T10:20:01.824Z,14.15
2022-12-18T10:22:37.194Z,15.88
2022-12-18T10:25:07.209Z,15.10
2022-12-18T10:27:36.796Z,15.50
2022-12-18T10:30:10.392Z,15.32
2022-12-18T10:32:40.300Z,15.82
2022-12-18T10:35:36.286Z,15.93
2022-12-18T10:38:05.568Z,15.65
2022-12-18T10:40:35.144Z,16.20
2022-12-18T10:43:24.692Z,16.70
2022-12-18T10:46:01.800Z,16.52
2022-12-18T10:48:32.032Z,18.05
2022-12-18T10:51:10.745Z,17.15
2022-12-18T10:53:42.502Z,17.40
2022-12-18T10:56:12.557Z,17.60
2022-12-18T10:58:42.478Z,18.17
2022-12-18T11:01:17.640Z,17.35
2022-12-18T11:03:48.539Z,19.45
2022-12-18T11:06:26.503Z,18.85
2022-12-18T11:09:12.279Z,19.63
2022-12-18T11:11:56.311Z,20.88
2022-12-18T11:14:29.812Z,20.23
2022-12-18T11:19:48.813Z,22.83
2022-12-18T11:22:21.380Z,24.73
2022-12-18T11:25:29.600Z,25.65
2022-12-18T11:27:44.580Z,26.48
2022-12-18T11:30:24.197Z,26.33
2022-12-18T11:33:01.698Z,33.88
2022-12-18T11:36:05.863Z,36.70
2022-12-18T11:38:36.574Z,44.55
2022-12-18T11:41:24.233Z,48.92
2022-12-18T11:44:00.362Z,53.20
2022-12-18T11:50:58.071Z,56.67
2022-12-18T11:53:28.437Z,57.75
2022-12-18T11:59:04.711Z,59.75
2022-12-18T12:05:13.613Z,65.15
2022-12-18T12:10:56.992Z,71.13
2022-12-18T12:13:30.321Z,83.22
2022-12-18T12:22:11.418Z,94.00
2022-12-18T12:31:12.257Z,97.45
2022-12-18T12:33:47.816Z,96.65
2022-12-18T12:36:35.947Z,94.47
2022-12-18T12:45:38.661Z,94.43
2022-12-18T12:54:47.146Z,95.75
2022-12-18T13:00:28.101Z,101.13
2022-12-18T13:03:26.541Z,100.22
2022-12-18T13:12:58.667Z,105.00
2022-12-18T13:19:21.385Z,105.55
2022-12-18T13:34:27.679Z,104.10
2022-12-18T13:37:01.024Z,105.55
2022-12-18T13:39:36.981Z,108.43
2022-12-18T13:46:10.819Z,109.80
2022-12-18T13:48:40.503Z,108.05
2022-12-18T14:01:06.665Z,105.70
2022-12-18T14:03:37.897Z,102.45
2022-12-18T14:06:32.261Z,102.60
2022-12-18T14:12:26.548Z,102.53
2022-12-18T14:15:04.421Z,102.72
2022-12-18T14:17:43.510Z,102.97
2022-12-18T14:20:17.377Z,100.97
2022-12-18T14:23:18.416Z,97.95
2022-12-18T14:32:22.032Z,95.72
2022-12-18T14:38:11.263Z,93.53
2022-12-18T14:40:43.271Z,95.88
2022-12-18T14:43:14.428Z,95.15
2022-12-18T14:45:48.156Z,95.47
2022-12-18T14:48:23.969Z,93.93
2022-12-18T15:06:19.252Z,90.88
2022-12-18T15:09:15.530Z,88.15
2022-12-18T15:12:09.640Z,85.43
2022-12-18T15:23:19.085Z,87.10
2022-12-18T15:29:18.453Z,86.10
2022-12-18T15:32:29.886Z,85.00
2022-12-18T15:35:12.555Z,83.43
2022-12-18T15:40:51.514Z,84.35
2022-12-18T15:43:40.417Z,82.68
2022-12-18T15:49:20.430Z,82.25
2022-12-18T15:52:01.507Z,81.03
2022-12-18T16:10:30.889Z,82.63
2022-12-18T16:16:33.491Z,82.78
2022-12-18T16:28:39.278Z,88.70
2022-12-18T16:31:11.635Z,87.35
2022-12-18T16:42:53.608Z,95.60
2022-12-18T16:45:34.605Z,91.80
2022-12-18T16:54:11.006Z,96.43
2022-12-18T17:02:49.110Z,96.80
2022-12-18T17:05:22.317Z,97.38
2022-12-18T17:10:54.857Z,102.47
2022-12-18T17:13:35.762Z,102.80
2022-12-18T17:16:30.148Z,103.28
2022-12-18T17:22:20.276Z,105.80
2022-12-18T17:25:43.044Z,106.53
2022-12-18T17:28:17.251Z,110.05
2022-12-18T17:33:50.522Z,107.63
2022-12-18T17:36:19.968Z,110.47
2022-12-18T17:38:53.308Z,107.90
2022-12-18T17:44:16.170Z,105.10
2022-12-18T17:46:49.835Z,101.35
2022-12-18T17:58:58.773Z,102.50
2022-12-18T18:01:28.543Z,101.15
2022-12-18T18:03:58.375Z,101.40
2022-12-18T18:06:49.609Z,97.72
2022-12-18T18:09:20.802Z,99.90
2022-12-18T18:12:12.383Z,96.97
2022-12-18T18:15:34.050Z,98.82
2022-12-18T18:18:04.097Z,94.60
2022-12-18T18:20:33.783Z,94.55
2022-12-18T18:26:07.353Z,91.93
2022-12-18T18:28:41.603Z,91.25
2022-12-18T18:31:14.373Z,90.85
2022-12-18T18:42:49.255Z,86.78
2022-12-18T18:45:19.010Z,87.55
2022-12-18T18:48:19.445Z,86.88
2022-12-18T18:51:07.706Z,85.30
2022-12-18T18:57:21.683Z,81.55
2022-12-18T18:59:52.545Z,80.32
2022-12-18T19:02:30.118Z,82.22
2022-12-18T19:05:15.041Z,84.43
2022-12-18T19:07:51.789Z,84.07
2022-12-18T19:13:32.149Z,83.35
2022-12-18T19:20:12.469Z,88.03
2022-12-18T19:23:41.123Z,87.47
2022-12-18T19:26:28.853Z,92.25
2022-12-18T19:29:42.950Z,85.95
2022-12-18T19:32:39.930Z,91.05
2022-12-18T19:35:09.833Z,91.05
2022-12-18T19:37:39.740Z,88.47
2022-12-18T19:40:12.274Z,89.65
2022-12-18T19:51:55.439Z,85.40
2022-12-18T19:54:24.883Z,83.45
2022-12-18T19:56:55.916Z,85.35
2022-12-18T19:59:25.510Z,84.97
2022-12-18T20:11:41.543Z,80.82
2022-12-18T20:17:32.658Z,72.47
2022-12-18T20:20:09.717Z,74.25
2022-12-18T20:22:49.242Z,76.32
2022-12-18T20:25:21.549Z,77.53
2022-12-18T20:27:51.266Z,76.40
2022-12-18T20:30:20.906Z,75.57
2022-12-18T20:33:31.864Z,74.18
2022-12-18T20:42:06.429Z,74.35
2022-12-18T20:44:39.380Z,75.43
2022-12-18T20:50:04.333Z,74.93
2022-12-18T20:55:42.719Z,74.63
2022-12-18T21:02:08.141Z,72.53
2022-12-18T21:14:12.608Z,67.50
2022-12-18T21:19:40.744Z,65.10
2022-12-18T21:22:35.879Z,66.32
2022-12-18T21:28:13.887Z,60.75
2022-12-18T21:40:08.201Z,57.40
2022-12-18T21:42:57.426Z,57.78
2022-12-18T21:51:37.376Z,55.80
2022-12-18T21:58:30.171Z,56.63
2022-12-18T22:07:16.928Z,56.55
2022-12-18T22:13:18.285Z,59.58
2022-12-18T22:22:29.444Z,59.80
2022-12-18T22:25:00.659Z,60.08
2022-12-18T22:27:35.564Z,60.53
2022-12-18T22:30:05.705Z,59.55
2022-12-18T22:32:36.394Z,60.90
2022-12-18T22:35:15.789Z,60.65
2022-12-18T22:37:45.837Z,60.97
2022-12-18T22:40:23.693Z,61.33
2022-12-18T22:46:04.551Z,60.13
2022-12-18T22:48:59.408Z,61.70
2022-12-18T22:51:29.180Z,58.78
2022-12-18T22:54:02.619Z,63.10
2022-12-18T22:56:32.850Z,60.25
2022-12-18T23:05:09.858Z,61.88
2022-12-18T23:07:43.548Z,63.25
2022-12-18T23:10:14.374Z,60.58
2022-12-18T23:12:51.197Z,61.95
2022-12-18T23:15:46.293Z,61.08
2022-12-18T23:21:31.923Z,60.97
2022-12-18T23:24:31.175Z,58.60
2022-12-18T23:27:30.835Z,60.55
2022-12-18T23:36:46.547Z,57.50
2022-12-18T23:39:22.386Z,53.63
2022-12-18T23:46:03.732Z,54.33
2022-12-18T23:48:32.893Z,53.85
2022-12-18T23:51:26.830Z,54.60
