createdAt,value
2022-12-15T00:00:54.412Z,40.28
2022-12-15T00:02:16.000Z,40.03
2022-12-15T00:03:37.998Z,39.95
2022-12-15T00:04:59.264Z,33.75
2022-12-15T00:06:20.756Z,39.63
2022-12-15T00:07:41.914Z,39.42
2022-12-15T00:09:03.251Z,39.20
2022-12-15T00:10:24.377Z,39.78
2022-12-15T00:11:45.658Z,41.15
2022-12-15T00:13:07.032Z,42.05
2022-12-15T00:14:28.077Z,38.67
2022-12-15T00:15:49.310Z,42.00
2022-12-15T00:17:10.590Z,39.50
2022-12-15T00:18:31.625Z,43.45
2022-12-15T00:19:52.954Z,39.55
2022-12-15T00:21:18.050Z,37.90
2022-12-15T00:22:39.264Z,38.35
2022-12-15T00:24:00.432Z,43.75
2022-12-15T00:25:22.127Z,36.20
2022-12-15T00:26:43.223Z,46.33
2022-12-15T00:28:04.430Z,42.45
2022-12-15T00:29:25.839Z,43.70
2022-12-15T00:30:49.747Z,33.17
2022-12-15T00:32:11.557Z,41.70
2022-12-15T00:33:33.266Z,38.30
2022-12-15T00:34:54.635Z,39.50
2022-12-15T00:36:18.126Z,46.60
2022-12-15T00:37:39.526Z,48.83
2022-12-15T00:38:45.191Z,45.30
2022-12-15T00:39:58.593Z,42.60
2022-12-15T00:41:01.833Z,46.40
2022-12-15T00:42:04.586Z,42.95
2022-12-15T00:43:12.078Z,46.10
2022-12-15T00:44:20.361Z,42.67
2022-12-15T00:45:43.340Z,48.60
2022-12-15T00:46:55.153Z,55.53
2022-12-15T00:47:57.975Z,48.10
2022-12-15T00:49:01.692Z,57.92
2022-12-15T00:50:23.678Z,66.53
2022-12-15T00:51:45.545Z,47.53
2022-12-15T00:53:06.587Z,46.88
2022-12-15T00:54:28.744Z,42.10
2022-12-15T00:55:49.955Z,50.88
2022-12-15T00:57:11.128Z,50.00
2022-12-15T00:58:32.650Z,43.70
2022-12-15T00:59:53.866Z,61.38
2022-12-15T01:01:14.835Z,44.17
2022-12-15T01:03:58.130Z,47.25
2022-12-15T01:05:19.347Z,50.15
2022-12-15T01:06:40.312Z,58.92
2022-12-15T01:08:01.497Z,61.53
2022-12-15T01:09:24.938Z,60.20
2022-12-15T01:10:46.148Z,44.42
2022-12-15T01:12:07.272Z,50.08
2022-12-15T01:13:32.772Z,50.78
2022-12-15T01:14:54.331Z,45.22
2022-12-15T01:16:15.816Z,45.47
2022-12-15T01:17:37.434Z,48.75
2022-12-15T01:18:58.800Z,52.08
2022-12-15T01:20:20.001Z,54.83
2022-12-15T01:21:24.974Z,59.55
2022-12-15T01:22:28.056Z,47.25
2022-12-15T01:23:31.997Z,51.03
2022-12-15T01:24:34.969Z,51.42
2022-12-15T01:25:39.297Z,40.10
2022-12-15T01:26:41.937Z,48.17
2022-12-15T01:27:45.072Z,39.50
2022-12-15T01:28:47.788Z,47.03
2022-12-15T01:29:50.483Z,44.65
2022-12-15T01:30:53.209Z,45.90
2022-12-15T01:31:55.915Z,45.03
2022-12-15T01:32:58.625Z,43.22
2022-12-15T01:34:01.333Z,40.53
2022-12-15T01:35:07.881Z,44.33
2022-12-15T01:36:10.798Z,43.20
2022-12-15T01:37:13.701Z,37.10
2022-12-15T01:38:16.329Z,36.33
2022-12-15T01:39:19.000Z,47.55
2022-12-15T01:40:40.708Z,49.65
2022-12-15T01:41:43.473Z,45.47
2022-12-15T01:42:46.862Z,38.60
2022-12-15T01:43:49.939Z,44.42
2022-12-15T01:44:54.178Z,40.78
2022-12-15T01:46:06.675Z,39.60
2022-12-15T01:47:12.753Z,39.08
2022-12-15T01:48:28.617Z,36.92
2022-12-15T01:49:32.581Z,38.30
2022-12-15T01:50:41.215Z,42.67
2022-12-15T01:51:47.626Z,36.50
2022-12-15T01:52:51.275Z,39.97
2022-12-15T01:54:14.538Z,34.72
2022-12-15T01:55:18.537Z,32.42
2022-12-15T01:56:22.428Z,33.17
2022-12-15T01:57:29.805Z,36.10
2022-12-15T01:58:33.851Z,38.65
2022-12-15T01:59:40.995Z,36.72
2022-12-15T02:00:43.808Z,37.05
2022-12-15T02:01:49.657Z,40.65
2022-12-15T02:02:53.384Z,42.15
2022-12-15T02:03:56.532Z,38.13
2022-12-15T02:05:00.610Z,35.22
2022-12-15T02:06:03.881Z,40.42
2022-12-15T02:07:06.776Z,35.50
2022-12-15T02:08:09.895Z,36.85
2022-12-15T02:09:12.670Z,42.72
2022-12-15T02:10:15.467Z,38.25
2022-12-15T02:11:45.045Z,37.75
2022-12-15T02:13:02.349Z,36.42
2022-12-15T02:14:07.937Z,37.30
2022-12-15T02:15:20.007Z,40.38
2022-12-15T02:16:47.064Z,37.58
2022-12-15T02:18:10.677Z,37.55
2022-12-15T02:19:29.721Z,36.67
2022-12-15T02:20:43.547Z,40.92
2022-12-15T02:21:56.189Z,35.08
2022-12-15T02:23:20.178Z,36.75
2022-12-15T02:24:59.086Z,34.08
2022-12-15T02:26:38.102Z,38.55
2022-12-15T02:27:48.504Z,44.25
2022-12-15T02:29:13.263Z,41.45
2022-12-15T02:31:20.427Z,45.10
2022-12-15T02:32:28.002Z,45.17
2022-12-15T02:33:32.497Z,44.70
2022-12-15T02:34:38.367Z,45.97
2022-12-15T02:35:48.394Z,39.60
2022-12-15T02:37:06.271Z,35.83
2022-12-15T02:38:09.920Z,37.45
2022-12-15T02:39:13.187Z,43.55
2022-12-15T02:40:15.896Z,39.03
2022-12-15T02:41:38.612Z,46.15
2022-12-15T02:42:51.993Z,36.97
2022-12-15T02:43:54.631Z,36.00
2022-12-15T02:45:01.775Z,41.10
2022-12-15T02:46:42.195Z,32.58
2022-12-15T02:47:59.647Z,29.70
2022-12-15T02:49:38.811Z,34.35
2022-12-15T02:51:12.292Z,35.60
2022-12-15T02:52:48.831Z,32.70
2022-12-15T02:54:02.793Z,37.85
2022-12-15T02:55:13.420Z,30.00
2022-12-15T02:56:18.565Z,34.67
2022-12-15T02:57:31.605Z,37.60
2022-12-15T02:58:57.912Z,34.30
2022-12-15T03:00:19.111Z,32.65
2022-12-15T03:01:29.049Z,33.72
2022-12-15T03:02:33.009Z,33.15
2022-12-15T03:03:36.648Z,32.78
2022-12-15T03:04:40.231Z,32.50
2022-12-15T03:05:42.907Z,34.50
2022-12-15T03:06:46.032Z,37.60
2022-12-15T03:07:53.111Z,38.08
2022-12-15T03:08:55.779Z,35.80
2022-12-15T03:10:00.284Z,35.55
2022-12-15T03:11:02.951Z,37.50
2022-12-15T03:12:06.216Z,39.85
2022-12-15T03:13:08.835Z,37.35
2022-12-15T03:14:11.577Z,41.72
2022-12-15T03:15:14.296Z,40.50
2022-12-15T03:16:17.255Z,42.05
2022-12-15T03:17:20.149Z,33.40
2022-12-15T03:18:22.789Z,37.60
2022-12-15T03:19:26.312Z,34.95
2022-12-15T03:20:29.318Z,42.20
2022-12-15T03:21:31.945Z,40.83
2022-12-15T03:23:51.620Z,38.70
2022-12-15T03:24:54.229Z,36.95
2022-12-15T03:25:56.970Z,37.28
2022-12-15T03:26:59.779Z,34.55
2022-12-15T03:28:02.615Z,35.45
2022-12-15T03:29:05.333Z,38.35
2022-12-15T03:30:08.794Z,37.08
2022-12-15T03:31:11.517Z,38.55
2022-12-15T03:32:14.305Z,36.55
2022-12-15T03:33:17.395Z,41.75
2022-12-15T03:34:19.966Z,45.95
2022-12-15T03:35:22.737Z,42.30
2022-12-15T03:36:25.389Z,40.30
2022-12-15T03:37:28.344Z,44.75
2022-12-15T03:38:31.093Z,43.38
2022-12-15T03:39:34.048Z,41.25
2022-12-15T03:40:36.714Z,42.95
2022-12-15T03:41:39.386Z,37.47
2022-12-15T03:42:50.892Z,44.97
2022-12-15T03:43:53.628Z,33.22
2022-12-15T03:44:56.241Z,38.25
2022-12-15T03:45:58.957Z,44.35
2022-12-15T03:47:03.800Z,37.78
2022-12-15T03:48:07.258Z,38.30
2022-12-15T03:49:09.975Z,37.47
2022-12-15T03:50:15.234Z,40.45
2022-12-15T03:51:17.888Z,38.95
2022-12-15T03:52:20.564Z,43.40
2022-12-15T03:53:23.345Z,41.08
2022-12-15T03:54:25.941Z,38.03
2022-12-15T03:55:29.222Z,38.60
2022-12-15T03:56:32.520Z,40.67
2022-12-15T03:57:35.272Z,42.33
2022-12-15T03:58:37.985Z,39.88
2022-12-15T03:59:40.666Z,35.80
2022-12-15T04:00:43.333Z,43.65
2022-12-15T04:01:48.084Z,46.35
2022-12-15T04:02:51.342Z,38.00
2022-12-15T04:04:00.215Z,34.92
2022-12-15T04:05:04.172Z,40.80
2022-12-15T04:06:07.041Z,40.33
2022-12-15T04:07:09.652Z,40.50
2022-12-15T04:08:12.935Z,35.33
2022-12-15T04:09:15.534Z,38.22
2022-12-15T04:10:18.522Z,39.83
2022-12-15T04:11:21.230Z,39.85
2022-12-15T04:12:24.076Z,39.85
2022-12-15T04:13:26.719Z,39.20
2022-12-15T04:14:33.296Z,44.75
2022-12-15T04:15:37.799Z,38.53
2022-12-15T04:16:40.474Z,36.58
2022-12-15T04:17:43.540Z,44.83
2022-12-15T04:18:46.325Z,38.70
2022-12-15T04:20:07.923Z,35.83
2022-12-15T04:21:10.528Z,33.47
2022-12-15T04:22:17.789Z,40.17
2022-12-15T04:23:21.009Z,32.85
2022-12-15T04:24:42.225Z,37.03
2022-12-15T04:26:03.602Z,35.88
2022-12-15T04:27:24.361Z,38.05
2022-12-15T04:28:45.503Z,38.85
2022-12-15T04:30:06.517Z,35.67
2022-12-15T04:31:33.942Z,35.60
2022-12-15T04:32:55.169Z,35.65
2022-12-15T04:34:30.092Z,32.97
2022-12-15T04:35:52.453Z,38.67
2022-12-15T04:37:15.881Z,40.75
2022-12-15T04:38:38.196Z,38.58
2022-12-15T04:40:10.054Z,34.70
2022-12-15T04:41:32.351Z,31.98
2022-12-15T04:42:55.161Z,36.17
2022-12-15T04:44:16.197Z,32.60
2022-12-15T04:45:40.256Z,35.20
2022-12-15T04:47:01.745Z,36.72
2022-12-15T04:48:23.574Z,38.20
2022-12-15T04:49:45.127Z,39.85
2022-12-15T04:51:06.419Z,32.22
2022-12-15T04:52:27.678Z,32.22
2022-12-15T04:53:51.074Z,32.53
2022-12-15T04:55:12.363Z,38.08
2022-12-15T04:56:34.195Z,35.42
2022-12-15T04:57:55.350Z,39.22
2022-12-15T04:59:17.059Z,37.75
2022-12-15T05:00:38.345Z,41.47
2022-12-15T05:01:59.678Z,37.92
2022-12-15T05:03:25.763Z,39.72
2022-12-15T05:04:47.250Z,37.05
2022-12-15T05:06:08.574Z,36.35
2022-12-15T05:07:30.018Z,40.80
2022-12-15T05:08:51.159Z,38.20
2022-12-15T05:10:15.115Z,40.80
2022-12-15T05:11:36.853Z,36.45
2022-12-15T05:12:57.978Z,36.97
2022-12-15T05:14:19.171Z,35.55
2022-12-15T05:15:40.233Z,33.40
2022-12-15T05:17:01.389Z,42.15
2022-12-15T05:18:22.847Z,39.53
2022-12-15T05:19:44.054Z,36.35
2022-12-15T05:21:05.258Z,34.67
2022-12-15T05:22:26.793Z,40.38
2022-12-15T05:23:48.217Z,39.15
2022-12-15T05:25:09.473Z,42.78
2022-12-15T05:26:30.668Z,50.58
2022-12-15T05:27:52.007Z,44.22
2022-12-15T05:29:13.235Z,43.25
2022-12-15T05:30:34.401Z,54.00
2022-12-15T05:31:52.363Z,44.88
2022-12-15T05:32:55.151Z,46.20
2022-12-15T05:34:04.451Z,47.05
2022-12-15T05:35:07.953Z,45.65
2022-12-15T05:36:10.662Z,44.70
2022-12-15T05:37:13.405Z,43.42
2022-12-15T05:38:16.122Z,46.05
2022-12-15T05:39:20.472Z,40.78
2022-12-15T05:40:23.137Z,41.20
2022-12-15T05:41:25.915Z,40.33
2022-12-15T05:42:28.579Z,37.83
2022-12-15T05:43:31.771Z,50.17
2022-12-15T05:44:37.050Z,62.30
2022-12-15T05:45:39.733Z,66.13
2022-12-15T05:46:44.275Z,66.03
2022-12-15T05:47:52.123Z,85.50
2022-12-15T05:48:54.773Z,80.03
2022-12-15T05:49:57.506Z,78.80
2022-12-15T05:51:07.551Z,81.45
2022-12-15T05:52:10.204Z,78.53
2022-12-15T05:53:12.926Z,74.32
2022-12-15T05:54:18.398Z,74.57
2022-12-15T05:55:21.315Z,75.05
2022-12-15T05:56:25.703Z,72.80
2022-12-15T05:57:28.469Z,70.03
2022-12-15T05:58:31.166Z,73.32
2022-12-15T05:59:33.970Z,65.82
2022-12-15T06:00:36.927Z,66.57
2022-12-15T06:01:40.052Z,54.28
2022-12-15T06:02:42.810Z,46.83
2022-12-15T06:03:45.921Z,48.40
2022-12-15T06:04:48.829Z,49.08
2022-12-15T06:05:56.257Z,49.92
2022-12-15T06:06:59.478Z,54.05
2022-12-15T06:08:02.405Z,51.28
2022-12-15T06:09:05.131Z,47.05
2022-12-15T06:10:08.185Z,47.22
2022-12-15T06:11:13.486Z,42.22
2022-12-15T06:12:16.683Z,45.40
2022-12-15T06:13:20.070Z,46.65
2022-12-15T06:14:22.806Z,47.83
2022-12-15T06:15:25.555Z,43.60
2022-12-15T06:16:28.368Z,39.17
2022-12-15T06:17:31.021Z,50.10
2022-12-15T06:18:38.190Z,41.25
2022-12-15T06:19:41.013Z,38.47
2022-12-15T06:20:43.681Z,42.58
2022-12-15T06:21:46.363Z,39.35
2022-12-15T06:22:50.016Z,44.92
2022-12-15T06:23:53.655Z,43.28
2022-12-15T06:24:56.324Z,43.15
2022-12-15T06:26:00.030Z,46.33
2022-12-15T06:27:03.017Z,44.22
2022-12-15T06:28:05.766Z,42.20
2022-12-15T06:29:10.797Z,52.70
2022-12-15T06:30:14.275Z,45.85
2022-12-15T06:31:19.712Z,45.25
2022-12-15T06:32:22.497Z,47.03
2022-12-15T06:33:25.161Z,46.03
2022-12-15T06:34:28.118Z,43.83
2022-12-15T06:35:30.884Z,39.55
2022-12-15T06:36:34.005Z,47.50
2022-12-15T06:37:36.658Z,51.38
2022-12-15T06:38:39.921Z,46.65
2022-12-15T06:39:42.915Z,45.03
2022-12-15T06:40:45.547Z,46.88
2022-12-15T06:41:48.216Z,51.15
2022-12-15T06:42:51.122Z,49.92
2022-12-15T06:43:57.995Z,49.05
2022-12-15T06:45:00.605Z,45.53
2022-12-15T06:46:04.125Z,52.05
2022-12-15T06:47:07.548Z,50.10
2022-12-15T06:48:10.237Z,48.65
2022-12-15T06:49:13.141Z,46.80
2022-12-15T06:50:15.933Z,50.28
2022-12-15T06:51:20.891Z,60.60
2022-12-15T06:52:23.521Z,50.78
2022-12-15T06:53:26.166Z,49.50
2022-12-15T06:54:28.871Z,53.05
2022-12-15T06:55:31.675Z,57.45
2022-12-15T06:56:38.949Z,47.78
2022-12-15T06:57:41.602Z,51.80
2022-12-15T06:58:44.377Z,57.03
2022-12-15T06:59:47.043Z,57.63
2022-12-15T07:00:49.621Z,67.53
2022-12-15T07:01:52.465Z,50.67
2022-12-15T07:02:55.375Z,52.80
2022-12-15T07:04:00.379Z,55.53
2022-12-15T07:05:03.746Z,52.47
2022-12-15T07:06:09.396Z,55.40
2022-12-15T07:07:12.062Z,58.42
2022-12-15T07:08:16.228Z,53.95
2022-12-15T07:09:18.920Z,65.97
2022-12-15T07:10:22.542Z,62.85
2022-12-15T07:11:25.156Z,54.90
2022-12-15T07:12:27.839Z,46.75
2022-12-15T07:13:31.262Z,52.15
2022-12-15T07:14:34.227Z,50.22
2022-12-15T07:15:37.014Z,50.50
2022-12-15T07:16:41.115Z,51.92
2022-12-15T07:17:43.956Z,55.40
2022-12-15T07:18:46.628Z,54.30
2022-12-15T07:19:49.356Z,55.47
2022-12-15T07:20:52.297Z,52.63
2022-12-15T07:21:57.712Z,50.33
2022-12-15T07:23:01.027Z,51.05
2022-12-15T07:24:04.521Z,49.65
2022-12-15T07:25:08.272Z,61.75
2022-12-15T07:26:11.814Z,60.30
2022-12-15T07:27:14.764Z,50.28
2022-12-15T07:28:20.056Z,54.13
2022-12-15T07:29:27.098Z,48.83
2022-12-15T07:30:35.118Z,53.05
2022-12-15T07:31:41.490Z,46.65
2022-12-15T07:32:44.396Z,52.50
2022-12-15T07:33:54.836Z,55.65
2022-12-15T07:34:57.711Z,51.22
2022-12-15T07:36:01.227Z,51.45
2022-12-15T07:37:04.363Z,47.20
2022-12-15T07:38:07.631Z,56.33
2022-12-15T07:39:10.778Z,44.67
2022-12-15T07:40:13.446Z,46.20
2022-12-15T07:41:16.537Z,46.50
2022-12-15T07:42:19.587Z,49.00
2022-12-15T07:43:22.729Z,47.38
2022-12-15T07:44:25.399Z,51.13
2022-12-15T07:45:28.102Z,44.80
2022-12-15T07:46:31.158Z,52.28
2022-12-15T07:47:34.049Z,58.67
2022-12-15T07:48:36.904Z,51.58
2022-12-15T07:49:39.575Z,48.67
2022-12-15T07:50:42.249Z,58.70
2022-12-15T07:51:45.111Z,54.22
2022-12-15T07:52:47.758Z,63.40
2022-12-15T07:53:51.290Z,59.40
2022-12-15T07:54:54.045Z,60.45
2022-12-15T07:56:07.416Z,62.33
2022-12-15T07:57:11.565Z,48.85
2022-12-15T07:58:14.336Z,59.28
2022-12-15T07:59:17.218Z,54.42
2022-12-15T08:00:20.245Z,57.58
2022-12-15T08:01:23.209Z,56.00
2022-12-15T08:02:26.119Z,61.33
2022-12-15T08:03:30.085Z,64.40
2022-12-15T08:04:33.361Z,55.35
2022-12-15T08:05:35.998Z,55.72
2022-12-15T08:06:38.758Z,60.10
2022-12-15T08:07:41.411Z,59.55
2022-12-15T08:08:50.448Z,61.15
2022-12-15T08:09:53.977Z,59.45
2022-12-15T08:10:56.687Z,66.30
2022-12-15T08:11:59.374Z,53.70
2022-12-15T08:13:02.117Z,58.85
2022-12-15T08:14:07.960Z,59.33
2022-12-15T08:15:15.252Z,53.63
2022-12-15T08:16:17.911Z,60.67
2022-12-15T08:17:21.021Z,56.83
2022-12-15T08:18:23.612Z,55.10
2022-12-15T08:19:26.439Z,59.65
2022-12-15T08:20:30.532Z,52.38
2022-12-15T08:21:33.970Z,52.22
2022-12-15T08:22:36.741Z,55.08
2022-12-15T08:23:40.428Z,53.78
2022-12-15T08:24:43.265Z,51.80
2022-12-15T08:25:45.861Z,53.55
2022-12-15T08:26:49.903Z,58.40
2022-12-15T08:27:53.231Z,54.22
2022-12-15T08:28:55.874Z,51.75
2022-12-15T08:29:58.486Z,50.78
2022-12-15T08:31:21.555Z,49.17
2022-12-15T08:32:24.689Z,51.97
2022-12-15T08:33:27.684Z,47.38
2022-12-15T08:34:30.693Z,54.70
2022-12-15T08:35:55.658Z,47.10
2022-12-15T08:36:56.035Z,50.13
2022-12-15T08:38:03.821Z,50.25
2022-12-15T08:39:08.380Z,52.28
2022-12-15T08:40:12.073Z,57.70
2022-12-15T08:41:16.137Z,52.67
2022-12-15T08:42:18.865Z,55.05
2022-12-15T08:43:21.537Z,60.67
2022-12-15T08:44:24.141Z,57.17
2022-12-15T08:45:26.767Z,63.70
2022-12-15T08:46:31.794Z,54.45
2022-12-15T08:47:34.738Z,57.80
2022-12-15T08:48:37.426Z,59.83
2022-12-15T08:49:40.227Z,66.03
2022-12-15T08:50:44.988Z,60.55
2022-12-15T08:51:50.153Z,68.97
2022-12-15T08:53:21.444Z,66.78
2022-12-15T08:54:16.026Z,61.47
2022-12-15T08:55:22.372Z,60.63
2022-12-15T08:56:26.202Z,64.18
2022-12-15T08:57:29.262Z,64.60
2022-12-15T08:58:32.163Z,61.53
2022-12-15T08:59:34.877Z,62.28
2022-12-15T09:00:37.509Z,54.20
2022-12-15T09:01:40.549Z,61.72
2022-12-15T09:02:43.644Z,56.60
2022-12-15T09:03:46.939Z,55.55
2022-12-15T09:04:51.044Z,58.63
2022-12-15T09:05:55.052Z,51.65
2022-12-15T09:06:57.756Z,50.60
2022-12-15T09:08:06.110Z,53.00
2022-12-15T09:09:12.021Z,52.63
2022-12-15T09:10:14.761Z,63.55
2022-12-15T09:11:17.928Z,59.67
2022-12-15T09:12:20.717Z,55.88
2022-12-15T09:13:23.525Z,51.08
2022-12-15T09:14:29.465Z,51.47
2022-12-15T09:16:07.013Z,54.17
2022-12-15T09:16:55.215Z,48.38
2022-12-15T09:17:58.397Z,49.55
2022-12-15T09:19:01.310Z,49.50
2022-12-15T09:20:04.371Z,50.40
2022-12-15T09:21:08.215Z,50.53
2022-12-15T09:22:10.871Z,48.30
2022-12-15T09:23:13.598Z,48.03
2022-12-15T09:24:25.852Z,43.08
2022-12-15T09:25:31.695Z,43.60
2022-12-15T09:26:34.856Z,47.50
2022-12-15T09:27:37.554Z,47.65
2022-12-15T09:28:41.108Z,43.17
2022-12-15T09:29:43.760Z,42.15
2022-12-15T09:30:46.421Z,40.72
2022-12-15T09:31:49.085Z,46.05
2022-12-15T09:32:51.791Z,39.35
2022-12-15T09:33:56.466Z,50.05
2022-12-15T09:34:59.085Z,35.65
2022-12-15T09:36:01.966Z,34.22
2022-12-15T09:37:04.785Z,38.78
2022-12-15T09:38:07.422Z,41.38
2022-12-15T09:39:12.132Z,33.53
2022-12-15T09:40:14.836Z,36.03
2022-12-15T09:41:22.992Z,35.40
2022-12-15T09:42:28.135Z,39.08
2022-12-15T09:43:34.966Z,36.35
2022-12-15T09:44:39.071Z,44.00
2022-12-15T09:45:52.302Z,31.67
2022-12-15T09:47:16.804Z,39.42
2022-12-15T09:48:23.707Z,35.80
2022-12-15T09:49:47.736Z,33.55
2022-12-15T09:50:53.024Z,38.67
2022-12-15T09:52:11.236Z,32.55
2022-12-15T09:53:45.510Z,34.15
2022-12-15T09:54:41.899Z,38.25
2022-12-15T09:55:49.530Z,38.95
2022-12-15T09:56:56.113Z,38.45
2022-12-15T09:58:23.246Z,40.58
2022-12-15T09:59:46.770Z,37.53
2022-12-15T10:01:08.213Z,38.25
2022-12-15T10:02:44.446Z,34.63
2022-12-15T10:03:56.197Z,33.92
2022-12-15T10:05:17.374Z,30.17
2022-12-15T10:07:46.638Z,37.05
2022-12-15T10:09:22.174Z,40.55
2022-12-15T10:10:34.909Z,38.05
2022-12-15T10:11:55.802Z,43.00
2022-12-15T10:14:31.195Z,45.30
2022-12-15T10:15:44.477Z,37.22
2022-12-15T10:17:15.054Z,47.40
2022-12-15T10:18:28.900Z,39.58
2022-12-15T10:19:40.906Z,39.03
2022-12-15T10:20:43.554Z,45.67
2022-12-15T10:21:50.544Z,36.90
2022-12-15T10:22:54.220Z,39.15
2022-12-15T10:24:12.654Z,39.10
2022-12-15T10:25:30.175Z,38.45
2022-12-15T10:26:35.223Z,38.53
2022-12-15T10:28:02.562Z,39.83
2022-12-15T10:29:32.328Z,38.92
2022-12-15T10:30:35.440Z,40.92
2022-12-15T10:31:50.388Z,48.83
2022-12-15T10:33:03.151Z,45.55
2022-12-15T10:34:29.711Z,43.17
2022-12-15T10:35:35.686Z,48.55
2022-12-15T10:36:38.487Z,46.70
2022-12-15T10:37:41.440Z,46.03
2022-12-15T10:38:50.642Z,49.80
2022-12-15T10:39:53.538Z,43.42
2022-12-15T10:41:01.312Z,47.03
2022-12-15T10:42:16.728Z,46.25
2022-12-15T10:43:42.990Z,53.30
2022-12-15T10:44:50.481Z,39.13
2022-12-15T10:46:18.840Z,41.95
2022-12-15T10:47:26.334Z,44.50
2022-12-15T10:48:29.101Z,43.97
2022-12-15T10:49:31.795Z,45.92
2022-12-15T10:50:35.611Z,48.00
2022-12-15T10:51:47.614Z,45.80
2022-12-15T10:52:50.531Z,47.78
2022-12-15T10:54:05.149Z,43.92
2022-12-15T10:55:42.414Z,41.22
2022-12-15T10:56:50.199Z,51.75
2022-12-15T10:58:00.252Z,51.05
2022-12-15T10:59:23.958Z,46.15
2022-12-15T11:00:29.629Z,46.47
2022-12-15T11:01:34.479Z,46.90
2022-12-15T11:02:37.657Z,42.65
2022-12-15T11:03:41.300Z,46.97
2022-12-15T11:04:58.707Z,40.55
2022-12-15T11:06:01.500Z,46.75
2022-12-15T11:07:04.354Z,48.42
2022-12-15T11:08:17.514Z,50.80
2022-12-15T11:09:38.386Z,45.35
2022-12-15T11:11:45.094Z,39.80
2022-12-15T11:13:15.622Z,49.50
2022-12-15T11:14:24.260Z,53.15
2022-12-15T11:15:38.586Z,50.63
2022-12-15T11:16:51.351Z,47.55
2022-12-15T11:18:29.172Z,45.88
2022-12-15T11:19:39.557Z,47.50
2022-12-15T11:20:45.912Z,46.72
2022-12-15T11:21:56.413Z,53.03
2022-12-15T11:23:03.383Z,52.92
2022-12-15T11:24:11.075Z,48.78
2022-12-15T11:25:33.834Z,43.67
2022-12-15T11:28:22.634Z,48.33
2022-12-15T11:29:44.649Z,48.10
2022-12-15T11:31:02.120Z,51.45
2022-12-15T11:32:07.476Z,44.55
2022-12-15T11:33:10.856Z,48.08
2022-12-15T11:34:15.759Z,50.05
2022-12-15T11:35:22.476Z,48.78
2022-12-15T11:36:42.425Z,45.90
2022-12-15T11:37:45.593Z,47.30
2022-12-15T11:38:55.386Z,44.00
2022-12-15T11:40:13.397Z,44.25
2022-12-15T11:41:37.334Z,42.42
2022-12-15T11:42:52.143Z,40.92
2022-12-15T11:44:16.438Z,49.03
2022-12-15T11:45:23.889Z,45.28
2022-12-15T11:46:41.433Z,51.22
2022-12-15T11:48:01.353Z,51.90
2022-12-15T11:49:41.372Z,43.17
2022-12-15T11:50:56.978Z,44.97
2022-12-15T11:52:10.130Z,48.22
2022-12-15T11:53:31.834Z,53.15
2022-12-15T11:54:44.236Z,39.25
2022-12-15T11:56:24.014Z,45.63
2022-12-15T11:57:47.647Z,45.70
2022-12-15T11:58:53.134Z,42.78
2022-12-15T12:00:04.691Z,44.60
2022-12-15T12:01:36.699Z,43.25
2022-12-15T12:02:57.715Z,41.08
2022-12-15T12:04:14.903Z,43.40
2022-12-15T12:05:17.585Z,39.45
2022-12-15T12:06:29.958Z,46.90
2022-12-15T12:07:45.041Z,49.78
2022-12-15T12:09:32.958Z,47.72
2022-12-15T12:10:58.089Z,41.75
2022-12-15T12:12:13.438Z,46.13
2022-12-15T12:13:29.453Z,46.15
2022-12-15T12:14:50.496Z,48.10
2022-12-15T12:16:22.798Z,39.28
2022-12-15T12:17:41.946Z,44.45
2022-12-15T12:19:04.666Z,44.35
2022-12-15T12:20:40.153Z,43.42
2022-12-15T12:21:50.912Z,38.28
2022-12-15T12:23:29.149Z,45.13
2022-12-15T12:25:04.494Z,40.53
2022-12-15T12:26:21.434Z,41.08
2022-12-15T12:27:53.658Z,44.63
2022-12-15T12:29:26.446Z,43.70
2022-12-15T12:30:35.618Z,43.00
2022-12-15T12:33:51.995Z,44.00
2022-12-15T12:35:31.635Z,55.17
2022-12-15T12:36:29.712Z,48.50
2022-12-15T12:37:38.546Z,50.03
2022-12-15T12:38:51.233Z,53.03
2022-12-15T12:40:00.359Z,50.80
2022-12-15T12:41:02.971Z,51.00
2022-12-15T12:42:33.877Z,48.72
2022-12-15T12:43:40.891Z,42.33
2022-12-15T12:44:43.633Z,46.05
2022-12-15T12:45:56.467Z,46.67
2022-12-15T12:47:06.402Z,46.83
2022-12-15T12:48:35.617Z,51.03
2022-12-15T12:49:45.673Z,52.58
2022-12-15T12:51:06.131Z,45.20
2022-12-15T12:52:21.792Z,48.17
2022-12-15T12:53:33.873Z,47.67
2022-12-15T12:54:40.456Z,50.15
2022-12-15T12:55:43.362Z,49.55
2022-12-15T12:56:48.704Z,43.72
2022-12-15T12:57:54.275Z,42.60
2022-12-15T12:58:56.957Z,40.38
2022-12-15T13:00:07.958Z,46.45
2022-12-15T13:01:32.447Z,42.45
2022-12-15T13:02:37.012Z,45.08
2022-12-15T13:03:41.847Z,42.10
2022-12-15T13:04:50.358Z,43.22
2022-12-15T13:05:54.661Z,47.35
2022-12-15T13:07:06.820Z,47.13
2022-12-15T13:08:13.472Z,41.05
2022-12-15T13:09:19.349Z,44.00
2022-12-15T13:10:24.778Z,39.03
2022-12-15T13:11:45.892Z,43.35
2022-12-15T13:12:53.987Z,36.83
2022-12-15T13:13:57.290Z,47.22
2022-12-15T13:15:13.060Z,49.05
2022-12-15T13:16:23.062Z,45.63
2022-12-15T13:17:31.214Z,33.60
2022-12-15T13:19:04.650Z,49.45
2022-12-15T13:20:21.743Z,46.88
2022-12-15T13:21:43.291Z,45.92
2022-12-15T13:22:46.107Z,50.13
2022-12-15T13:23:51.516Z,51.22
2022-12-15T13:24:56.729Z,49.35
2022-12-15T13:25:59.371Z,49.42
2022-12-15T13:27:09.821Z,48.38
2022-12-15T13:28:39.236Z,49.13
2022-12-15T13:29:59.113Z,46.47
2022-12-15T13:31:23.049Z,48.30
2022-12-15T13:32:45.809Z,48.95
2022-12-15T13:33:52.317Z,43.08
2022-12-15T13:34:55.213Z,48.15
2022-12-15T13:35:58.635Z,54.67
2022-12-15T13:37:02.186Z,46.00
2022-12-15T13:38:07.698Z,43.95
2022-12-15T13:39:31.873Z,48.20
2022-12-15T13:40:38.021Z,60.85
2022-12-15T13:42:15.327Z,55.10
2022-12-15T13:43:27.690Z,55.80
2022-12-15T13:44:48.857Z,53.55
2022-12-15T13:45:56.055Z,53.60
2022-12-15T13:47:06.398Z,53.13
2022-12-15T13:48:35.429Z,48.47
2022-12-15T13:49:49.393Z,42.42
2022-12-15T13:51:03.235Z,44.50
2022-12-15T13:53:07.917Z,46.42
2022-12-15T13:54:12.279Z,43.55
2022-12-15T13:55:32.742Z,40.58
2022-12-15T13:56:51.824Z,40.33
2022-12-15T13:58:11.404Z,44.25
2022-12-15T13:59:29.353Z,47.13
2022-12-15T14:00:32.857Z,57.45
2022-12-15T14:01:35.708Z,54.95
2022-12-15T14:02:38.525Z,61.75
2022-12-15T14:03:55.953Z,67.47
2022-12-15T14:05:19.869Z,58.13
2022-12-15T14:06:22.795Z,49.83
2022-12-15T14:07:25.610Z,49.22
2022-12-15T14:08:30.532Z,52.50
2022-12-15T14:09:35.639Z,55.72
2022-12-15T14:10:43.938Z,55.65
2022-12-15T14:11:54.759Z,53.70
2022-12-15T14:14:01.305Z,49.08
2022-12-15T14:15:04.537Z,48.78
2022-12-15T14:16:20.097Z,53.30
2022-12-15T14:17:22.975Z,56.85
2022-12-15T14:18:28.811Z,54.75
2022-12-15T14:19:40.654Z,49.38
2022-12-15T14:20:43.415Z,50.85
2022-12-15T14:22:04.314Z,55.30
2022-12-15T14:24:38.449Z,54.78
2022-12-15T14:26:05.592Z,50.25
2022-12-15T14:27:08.536Z,48.75
2022-12-15T14:28:26.136Z,50.85
2022-12-15T14:29:29.000Z,55.60
2022-12-15T14:30:33.068Z,49.38
2022-12-15T14:31:37.328Z,54.00
2022-12-15T14:32:40.751Z,53.42
2022-12-15T14:33:45.854Z,56.42
2022-12-15T14:34:53.336Z,62.45
2022-12-15T14:35:57.751Z,56.92
2022-12-15T14:37:03.815Z,52.08
2022-12-15T14:38:08.670Z,55.92
2022-12-15T14:39:20.745Z,52.00
2022-12-15T14:40:28.610Z,63.05
2022-12-15T14:41:41.159Z,60.00
2022-12-15T14:42:44.082Z,68.75
2022-12-15T14:44:31.740Z,63.58
2022-12-15T14:45:32.395Z,54.70
2022-12-15T14:46:35.268Z,46.58
2022-12-15T14:47:37.956Z,52.70
2022-12-15T14:48:44.695Z,53.55
2022-12-15T14:49:48.622Z,48.90
2022-12-15T14:50:51.667Z,42.83
2022-12-15T14:51:59.968Z,48.38
2022-12-15T14:53:06.623Z,56.47
2022-12-15T14:54:36.396Z,49.70
2022-12-15T14:55:39.703Z,57.35
2022-12-15T14:56:42.492Z,47.40
2022-12-15T14:57:46.780Z,58.28
2022-12-15T14:59:06.402Z,57.55
2022-12-15T15:00:34.078Z,57.65
2022-12-15T15:01:40.988Z,61.88
2022-12-15T15:02:44.323Z,60.13
2022-12-15T15:03:06.436Z,36.53
2022-12-15T15:03:06.890Z,48.80
2022-12-15T15:03:12.732Z,48.60
2022-12-15T15:03:57.084Z,57.05
2022-12-15T15:05:05.506Z,62.22
2022-12-15T15:06:11.156Z,55.78
2022-12-15T15:07:18.270Z,54.42
2022-12-15T15:08:32.880Z,51.90
2022-12-15T15:09:43.208Z,56.63
2022-12-15T15:10:45.863Z,48.83
2022-12-15T15:12:10.702Z,60.20
2022-12-15T15:13:19.655Z,55.47
2022-12-15T15:14:27.477Z,51.10
2022-12-15T15:15:30.174Z,53.28