createdAt,value
2022-10-30T00:01:37.185Z,101260.78
2022-10-30T00:04:07.157Z,101252.78
2022-10-30T00:06:35.235Z,101251.88
2022-10-30T00:09:02.635Z,101248.66
2022-10-30T00:11:29.547Z,101252.72
2022-10-30T00:14:00.095Z,101251.03
2022-10-30T00:16:28.041Z,101249.06
2022-10-30T00:18:55.630Z,101247.75
2022-10-30T00:21:23.259Z,101250.13
2022-10-30T00:23:52.056Z,101250.81
2022-10-30T00:26:20.798Z,101256.00
2022-10-30T00:28:54.623Z,101253.69
2022-10-30T00:31:22.403Z,101239.00
2022-10-30T00:33:53.648Z,101245.34
2022-10-30T00:36:21.340Z,101233.28
2022-10-30T00:38:48.016Z,101233.22
2022-10-30T00:41:20.842Z,101234.59
2022-10-30T00:43:48.347Z,101236.78
2022-10-30T00:46:27.124Z,101232.19
2022-10-30T00:49:10.541Z,101221.84
2022-10-30T00:51:41.072Z,101216.44
2022-10-30T00:54:08.839Z,101223.47
2022-10-30T00:56:36.434Z,101226.59
2022-10-30T00:59:08.593Z,101227.72
2022-10-30T01:01:40.284Z,101231.06
2022-10-30T01:04:07.950Z,101227.59
2022-10-30T01:06:39.338Z,101230.56
2022-10-30T01:09:06.300Z,101231.06
2022-10-30T01:11:34.093Z,101228.25
2022-10-30T01:14:05.274Z,101222.09
2022-10-30T01:16:59.615Z,101216.28
2022-10-30T01:19:52.892Z,101206.56
2022-10-30T01:22:37.668Z,101211.19
2022-10-30T01:25:17.623Z,101201.84
2022-10-30T01:28:00.056Z,101196.06
2022-10-30T01:30:27.043Z,101195.69
2022-10-30T01:33:39.315Z,101193.31
2022-10-30T01:36:21.857Z,101196.31
2022-10-30T01:38:54.224Z,101200.84
2022-10-30T01:41:21.480Z,101202.53
2022-10-30T01:43:54.128Z,101196.31
2022-10-30T01:46:22.454Z,101193.09
2022-10-30T01:49:07.433Z,101187.91
2022-10-30T01:52:03.679Z,101174.91
2022-10-30T01:54:46.345Z,101172.41
2022-10-30T01:57:13.399Z,101172.59
2022-10-30T02:00:00.047Z,101165.91
2022-10-30T02:02:26.946Z,101170.84
2022-10-30T02:04:55.228Z,101172.94
2022-10-30T02:07:22.720Z,101172.28
2022-10-30T02:09:52.621Z,101168.91
2022-10-30T02:12:20.565Z,101158.88
2022-10-30T02:14:55.244Z,101163.75
2022-10-30T02:17:22.793Z,101160.25
2022-10-30T02:19:50.048Z,101167.38
2022-10-30T02:22:18.186Z,101162.84
2022-10-30T02:24:45.907Z,101165.88
2022-10-30T02:27:13.248Z,101167.69
2022-10-30T02:29:40.898Z,101163.50
2022-10-30T02:32:07.572Z,101165.66
2022-10-30T02:34:34.898Z,101162.44
2022-10-30T02:37:01.635Z,101167.78
2022-10-30T02:39:28.382Z,101174.78
2022-10-30T02:41:55.473Z,101158.50
2022-10-30T02:44:22.148Z,101155.75
2022-10-30T02:46:48.852Z,101151.72
2022-10-30T02:49:15.533Z,101161.25
2022-10-30T02:51:42.200Z,101154.53
2022-10-30T02:54:09.070Z,101161.31
2022-10-30T02:56:35.798Z,101156.53
2022-10-30T02:59:02.455Z,101157.66
2022-10-30T03:01:29.280Z,101160.69
2022-10-30T03:03:58.077Z,101155.81
2022-10-30T03:06:25.117Z,101163.00
2022-10-30T03:08:51.814Z,101166.63
2022-10-30T03:11:20.632Z,101171.81
2022-10-30T03:13:48.567Z,101177.69
2022-10-30T03:16:29.444Z,101175.03
2022-10-30T03:18:56.991Z,101171.06
2022-10-30T03:21:26.125Z,101177.53
2022-10-30T03:23:53.789Z,101175.44
2022-10-30T03:26:21.945Z,101164.13
2022-10-30T03:28:51.491Z,101161.63
2022-10-30T03:31:19.792Z,101159.22
2022-10-30T03:33:50.249Z,101164.88
2022-10-30T03:36:18.066Z,101165.47
2022-10-30T03:38:44.728Z,101154.06
2022-10-30T03:41:15.206Z,101150.97
2022-10-30T03:43:43.399Z,101155.34
2022-10-30T03:46:11.344Z,101159.19
2022-10-30T03:48:38.635Z,101159.75
2022-10-30T03:51:05.577Z,101163.94
2022-10-30T03:53:32.428Z,101168.72
2022-10-30T03:56:01.622Z,101164.09
2022-10-30T03:58:37.124Z,101161.34
2022-10-30T04:01:07.928Z,101153.38
2022-10-30T04:03:38.388Z,101151.56
2022-10-30T04:06:07.811Z,101152.56
2022-10-30T04:08:34.475Z,101153.31
2022-10-30T04:11:02.416Z,101149.66
2022-10-30T04:13:29.247Z,101149.09
2022-10-30T04:15:58.249Z,101157.50
2022-10-30T04:18:26.439Z,101141.50
2022-10-30T04:20:54.046Z,101140.22
2022-10-30T04:23:21.982Z,101142.59
2022-10-30T04:25:48.798Z,101147.00
2022-10-30T04:28:15.765Z,101141.53
2022-10-30T04:30:43.448Z,101144.03
2022-10-30T04:33:12.139Z,101136.44
2022-10-30T04:35:40.986Z,101137.09
2022-10-30T04:38:15.526Z,101142.50
2022-10-30T04:40:44.658Z,101141.81
2022-10-30T04:43:13.874Z,101144.84
2022-10-30T04:45:42.291Z,101146.84
2022-10-30T04:48:16.043Z,101148.53
2022-10-30T04:50:43.904Z,101140.81
2022-10-30T04:53:17.242Z,101142.34
2022-10-30T04:55:46.406Z,101139.69
2022-10-30T04:58:14.405Z,101135.50
2022-10-30T05:00:43.574Z,101134.97
2022-10-30T05:03:23.004Z,101140.88
2022-10-30T05:05:56.972Z,101145.06
2022-10-30T05:08:23.987Z,101150.03
2022-10-30T05:10:50.821Z,101148.66
2022-10-30T05:13:17.653Z,101160.75
2022-10-30T05:15:44.297Z,101151.38
2022-10-30T05:18:11.026Z,101158.50
2022-10-30T05:20:37.920Z,101162.84
2022-10-30T05:23:05.158Z,101161.31
2022-10-30T05:25:32.554Z,101166.94
2022-10-30T05:28:03.752Z,101170.69
2022-10-30T05:30:35.601Z,101174.47
2022-10-30T05:33:11.080Z,101173.19
2022-10-30T05:35:39.295Z,101168.25
2022-10-30T05:38:07.713Z,101174.41
2022-10-30T05:40:34.909Z,101178.59
2022-10-30T05:43:02.040Z,101177.78
2022-10-30T05:45:29.871Z,101175.78
2022-10-30T05:48:01.157Z,101172.72
2022-10-30T05:50:32.688Z,101180.72
2022-10-30T05:53:23.735Z,101177.38
2022-10-30T05:55:51.247Z,101174.09
2022-10-30T05:58:23.127Z,101175.50
2022-10-30T06:00:50.246Z,101184.75
2022-10-30T06:03:26.477Z,101178.31
2022-10-30T06:05:53.404Z,101192.03
2022-10-30T06:08:21.041Z,101186.75
2022-10-30T06:10:50.364Z,101192.91
2022-10-30T06:13:21.854Z,101195.03
2022-10-30T06:16:01.730Z,101184.28
2022-10-30T06:18:50.995Z,101188.03
2022-10-30T06:21:18.108Z,101185.53
2022-10-30T06:23:58.976Z,101185.97
2022-10-30T06:26:41.275Z,101183.06
2022-10-30T06:29:11.105Z,101189.06
2022-10-30T06:31:37.780Z,101195.03
2022-10-30T06:34:05.460Z,101198.38
2022-10-30T06:36:34.326Z,101201.75
2022-10-30T06:39:01.228Z,101204.41
2022-10-30T06:41:34.828Z,101204.69
2022-10-30T06:44:24.436Z,101203.31
2022-10-30T06:46:53.688Z,101203.44
2022-10-30T06:49:20.552Z,101216.34
2022-10-30T06:51:50.338Z,101217.31
2022-10-30T06:54:17.148Z,101224.63
2022-10-30T06:57:09.750Z,101219.31
2022-10-30T06:59:55.307Z,101223.91
2022-10-30T07:02:44.078Z,101230.63
2022-10-30T07:05:12.925Z,101224.47
2022-10-30T07:07:39.549Z,101229.66
2022-10-30T07:10:08.260Z,101227.84
2022-10-30T07:12:56.865Z,101235.00
2022-10-30T07:15:45.095Z,101227.84
2022-10-30T07:18:23.895Z,101231.34
2022-10-30T07:20:58.521Z,101237.78
2022-10-30T07:23:26.085Z,101238.91
2022-10-30T07:26:03.885Z,101238.63
2022-10-30T07:28:37.316Z,101230.63
2022-10-30T07:31:35.221Z,101236.34
2022-10-30T07:34:12.163Z,101240.56
2022-10-30T07:36:57.493Z,101240.28
2022-10-30T07:39:41.096Z,101240.63
2022-10-30T07:42:22.882Z,101237.84
2022-10-30T07:45:22.385Z,101231.66
2022-10-30T07:48:07.985Z,101232.31
2022-10-30T07:50:42.802Z,101238.50
2022-10-30T07:53:09.509Z,101237.97
2022-10-30T07:55:36.131Z,101238.97
2022-10-30T07:58:21.611Z,101234.56
2022-10-30T08:00:48.437Z,101232.50
2022-10-30T08:03:23.177Z,101236.69
2022-10-30T08:08:43.760Z,101225.06
2022-10-30T08:11:21.773Z,101226.88
2022-10-30T08:13:48.760Z,101231.03
2022-10-30T08:16:18.266Z,101229.50
2022-10-30T08:18:44.925Z,101234.13
2022-10-30T08:21:11.849Z,101238.72
2022-10-30T08:23:48.302Z,101232.31
2022-10-30T08:26:17.360Z,101235.75
2022-10-30T08:28:44.167Z,101233.22
2022-10-30T08:31:11.627Z,101230.31
2022-10-30T08:33:57.146Z,101237.03
2022-10-30T08:36:53.417Z,101235.06
2022-10-30T08:39:20.601Z,101242.91
2022-10-30T08:41:58.140Z,101237.03
2022-10-30T08:44:26.351Z,101234.22
2022-10-30T08:47:11.911Z,101228.72
2022-10-30T08:49:39.554Z,101228.31
2022-10-30T08:52:09.868Z,101224.41
2022-10-30T08:54:36.611Z,101232.03
2022-10-30T08:57:03.582Z,101240.19
2022-10-30T08:59:31.349Z,101244.50
2022-10-30T09:01:59.758Z,101244.38
2022-10-30T09:04:45.124Z,101243.53
2022-10-30T09:07:20.880Z,101236.91
2022-10-30T09:10:10.256Z,101230.75
2022-10-30T09:12:37.308Z,101228.34
2022-10-30T09:15:04.938Z,101230.19
2022-10-30T09:17:41.452Z,101225.94
2022-10-30T09:20:08.892Z,101223.13
2022-10-30T09:22:41.715Z,101223.84
2022-10-30T09:25:09.162Z,101237.78
2022-10-30T09:27:48.282Z,101233.81
2022-10-30T09:30:16.719Z,101239.00
2022-10-30T09:32:49.934Z,101233.97
2022-10-30T09:35:20.342Z,101250.91
2022-10-30T09:37:47.025Z,101249.28
2022-10-30T09:40:30.907Z,101254.22
2022-10-30T09:43:10.620Z,101261.91
2022-10-30T09:45:52.240Z,101249.13
2022-10-30T09:48:40.344Z,101245.75
2022-10-30T09:51:32.033Z,101249.44
2022-10-30T09:54:10.687Z,101258.13
2022-10-30T09:56:47.163Z,101244.47
2022-10-30T09:59:45.013Z,101242.34
2022-10-30T10:02:27.860Z,101241.56
2022-10-30T10:05:00.827Z,101242.13
2022-10-30T10:07:56.303Z,101239.31
2022-10-30T10:10:48.968Z,101232.44
2022-10-30T10:13:31.333Z,101243.25
2022-10-30T10:16:26.989Z,101244.25
2022-10-30T10:19:05.956Z,101240.28
2022-10-30T10:21:36.860Z,101236.13
2022-10-30T10:24:04.607Z,101239.94
2022-10-30T10:26:42.757Z,101240.25
2022-10-30T10:29:43.100Z,101238.88
2022-10-30T10:32:32.249Z,101245.25
2022-10-30T10:35:11.039Z,101238.31
2022-10-30T10:37:55.901Z,101234.91
2022-10-30T10:40:48.710Z,101232.00
2022-10-30T10:43:47.407Z,101235.34
2022-10-30T10:46:29.020Z,101227.19
2022-10-30T10:49:29.769Z,101215.69
2022-10-30T10:52:04.862Z,101214.09
2022-10-30T10:54:44.532Z,101215.78
2022-10-30T10:57:40.627Z,101212.13
2022-10-30T11:00:14.300Z,101211.66
2022-10-30T11:03:11.873Z,101204.47
2022-10-30T11:05:38.543Z,101212.25
2022-10-30T11:08:19.914Z,101216.38
2022-10-30T11:10:51.889Z,101199.06
2022-10-30T11:13:18.519Z,101208.69
2022-10-30T11:16:01.399Z,101202.34
2022-10-30T11:18:28.083Z,101209.16
2022-10-30T11:21:01.782Z,101209.66
2022-10-30T11:23:32.628Z,101206.78
2022-10-30T11:25:59.626Z,101209.88
2022-10-30T11:28:46.275Z,101212.72
2022-10-30T11:31:30.250Z,101203.03
2022-10-30T11:33:57.255Z,101208.34
2022-10-30T11:36:25.806Z,101201.22
2022-10-30T11:38:57.119Z,101190.41
2022-10-30T11:41:25.401Z,101195.41
2022-10-30T11:43:52.209Z,101198.72
2022-10-30T11:46:23.493Z,101206.06
2022-10-30T11:48:55.213Z,101196.78
2022-10-30T11:51:34.383Z,101191.44
2022-10-30T11:54:02.210Z,101188.78
2022-10-30T11:56:30.917Z,101193.19
2022-10-30T11:59:00.860Z,101187.41
2022-10-30T12:01:28.837Z,101188.94
2022-10-30T12:03:56.899Z,101187.78
2022-10-30T12:06:23.571Z,101190.69
2022-10-30T12:09:11.022Z,101185.88
2022-10-30T12:11:39.929Z,101188.25
2022-10-30T12:14:06.739Z,101184.78
2022-10-30T12:16:34.035Z,101176.31
2022-10-30T12:19:15.225Z,101186.59
2022-10-30T12:21:49.412Z,101180.88
2022-10-30T12:24:19.152Z,101173.03
2022-10-30T12:26:49.490Z,101165.53
2022-10-30T12:29:20.488Z,101167.59
2022-10-30T12:31:47.138Z,101161.06
2022-10-30T12:34:29.839Z,101163.09
2022-10-30T12:37:06.749Z,101157.81
2022-10-30T12:39:44.156Z,101161.03
2022-10-30T12:42:16.323Z,101165.00
2022-10-30T12:44:52.189Z,101161.78
2022-10-30T12:47:51.626Z,101163.78
2022-10-30T12:50:26.764Z,101164.78
2022-10-30T12:52:56.534Z,101162.59
2022-10-30T12:55:34.157Z,101166.72
2022-10-30T12:58:16.024Z,101167.69
2022-10-30T13:00:58.158Z,101160.69
2022-10-30T13:03:41.494Z,101160.91
2022-10-30T13:06:17.544Z,101161.47
2022-10-30T13:09:01.213Z,101155.19
2022-10-30T13:11:34.143Z,101160.22
2022-10-30T13:14:03.610Z,101150.03
2022-10-30T13:16:31.848Z,101149.78
2022-10-30T13:19:01.314Z,101149.28
2022-10-30T13:21:46.334Z,101147.44
2022-10-30T13:24:21.591Z,101151.63
2022-10-30T13:26:54.002Z,101150.59
2022-10-30T13:29:25.649Z,101143.09
2022-10-30T13:32:29.844Z,101140.97
2022-10-30T13:35:21.306Z,101134.94
2022-10-30T13:38:00.002Z,101137.78
2022-10-30T13:40:42.141Z,101136.78
2022-10-30T13:43:22.999Z,101138.78
2022-10-30T13:46:14.602Z,101130.63
2022-10-30T13:48:47.227Z,101128.94
2022-10-30T13:51:29.880Z,101128.56
2022-10-30T13:54:19.175Z,101125.41
2022-10-30T13:56:47.586Z,101124.91
2022-10-30T13:59:40.190Z,101122.19
2022-10-30T14:02:25.062Z,101121.19
2022-10-30T14:05:01.867Z,101109.72
2022-10-30T14:07:42.653Z,101100.25
2022-10-30T14:10:36.970Z,101107.94
2022-10-30T14:13:03.669Z,101108.94
2022-10-30T14:15:30.209Z,101115.78
2022-10-30T14:18:12.711Z,101119.44
2022-10-30T14:20:48.765Z,101113.59
2022-10-30T14:23:34.187Z,101111.59
2022-10-30T14:26:04.007Z,101125.63
2022-10-30T14:28:32.621Z,101118.91
2022-10-30T14:31:37.983Z,101109.91
2022-10-30T14:34:04.838Z,101102.22
2022-10-30T14:36:34.497Z,101104.91
2022-10-30T14:39:02.351Z,101108.38
2022-10-30T14:41:45.168Z,101107.25
2022-10-30T14:44:20.889Z,101113.28
2022-10-30T14:46:59.179Z,101112.78
2022-10-30T14:49:49.901Z,101111.66
2022-10-30T14:52:43.364Z,101109.31
2022-10-30T14:55:28.163Z,101112.13
2022-10-30T14:58:03.841Z,101108.09
2022-10-30T15:00:37.948Z,101115.09
2022-10-30T15:03:14.870Z,101106.25
2022-10-30T15:06:13.411Z,101099.25
2022-10-30T15:08:59.521Z,101099.56
2022-10-30T15:11:54.271Z,101093.19
2022-10-30T15:14:39.894Z,101092.13
2022-10-30T15:17:20.378Z,101093.84
2022-10-30T15:19:47.522Z,101093.72
2022-10-30T15:22:19.819Z,101094.38
2022-10-30T15:24:47.177Z,101092.28
2022-10-30T15:27:21.978Z,101095.03
2022-10-30T15:30:02.422Z,101096.78
2022-10-30T15:32:29.101Z,101100.84
2022-10-30T15:35:05.256Z,101102.53
2022-10-30T15:37:32.655Z,101091.06
2022-10-30T15:40:14.454Z,101104.00
2022-10-30T15:42:42.013Z,101094.47
2022-10-30T15:45:18.151Z,101098.81
2022-10-30T15:47:52.430Z,101102.63
2022-10-30T15:50:21.768Z,101100.13
2022-10-30T15:52:48.920Z,101106.81
2022-10-30T15:55:20.201Z,101106.50
2022-10-30T15:58:02.852Z,101113.50
2022-10-30T16:00:34.480Z,101110.84
2022-10-30T16:03:22.436Z,101114.03
2022-10-30T16:05:49.253Z,101110.69
2022-10-30T16:08:21.256Z,101116.84
2022-10-30T16:10:49.636Z,101116.03
2022-10-30T16:13:23.533Z,101126.69
2022-10-30T16:15:51.101Z,101113.34
2022-10-30T16:18:27.161Z,101117.69
2022-10-30T16:20:56.781Z,101123.16
2022-10-30T16:23:24.684Z,101121.50
2022-10-30T16:25:59.293Z,101132.00
2022-10-30T16:28:30.410Z,101124.47
2022-10-30T16:31:03.124Z,101125.47
2022-10-30T16:33:32.206Z,101122.50
2022-10-30T16:36:01.389Z,101119.66
2022-10-30T16:38:32.046Z,101130.00
2022-10-30T16:40:59.045Z,101122.00
2022-10-30T16:43:31.440Z,101121.66
2022-10-30T16:46:16.570Z,101125.69
2022-10-30T16:48:57.363Z,101133.97
2022-10-30T16:51:24.304Z,101127.16
2022-10-30T16:53:52.232Z,101125.97
2022-10-30T16:56:31.417Z,101132.47
2022-10-30T16:59:14.053Z,101130.09
2022-10-30T17:01:41.041Z,101134.28
2022-10-30T17:06:46.497Z,101126.75
2022-10-30T17:09:26.432Z,101134.06
2022-10-30T17:12:21.205Z,101137.41
2022-10-30T17:15:03.593Z,101134.75
2022-10-30T17:17:37.430Z,101145.56
2022-10-30T17:20:23.811Z,101138.94
2022-10-30T17:23:14.591Z,101142.19
2022-10-30T17:25:41.460Z,101143.34
2022-10-30T17:28:26.505Z,101140.53
2022-10-30T17:30:55.005Z,101145.16
2022-10-30T17:33:36.778Z,101143.88
2022-10-30T17:36:05.168Z,101137.66
2022-10-30T17:38:31.913Z,101148.16
2022-10-30T17:40:59.568Z,101136.44
2022-10-30T17:43:29.118Z,101140.53
2022-10-30T17:45:56.396Z,101134.19
2022-10-30T17:48:27.022Z,101140.81
2022-10-30T17:50:54.093Z,101153.31
2022-10-30T17:53:23.088Z,101147.44
2022-10-30T17:55:55.916Z,101148.50
2022-10-30T17:58:23.625Z,101143.69
2022-10-30T18:00:50.376Z,101144.16
2022-10-30T18:03:17.128Z,101139.81
2022-10-30T18:05:44.770Z,101143.59
2022-10-30T18:08:11.480Z,101146.00
2022-10-30T18:10:38.226Z,101144.16
2022-10-30T18:13:04.875Z,101147.28
2022-10-30T18:15:35.675Z,101156.41
2022-10-30T18:18:03.731Z,101156.25
2022-10-30T18:20:30.804Z,101152.03
2022-10-30T18:22:58.677Z,101151.06
2022-10-30T18:25:30.497Z,101152.03
2022-10-30T18:27:57.737Z,101151.75
2022-10-30T18:30:25.035Z,101152.75
2022-10-30T18:32:51.830Z,101152.75
2022-10-30T18:35:35.244Z,101149.28
2022-10-30T18:38:02.689Z,101143.66
2022-10-30T18:40:30.227Z,101154.16
2022-10-30T18:42:57.771Z,101148.81
2022-10-30T18:45:32.799Z,101151.38
2022-10-30T18:48:00.955Z,101157.13
2022-10-30T18:50:30.396Z,101153.53
2022-10-30T18:52:58.011Z,101149.44
2022-10-30T18:55:29.056Z,101151.66
2022-10-30T18:57:55.701Z,101149.38
2022-10-30T19:00:25.877Z,101152.03
2022-10-30T19:02:53.282Z,101148.81
2022-10-30T19:05:29.077Z,101153.56
2022-10-30T19:07:57.035Z,101150.63
2022-10-30T19:10:24.942Z,101151.44
2022-10-30T19:13:12.001Z,101147.78
2022-10-30T19:15:41.932Z,101143.59
2022-10-30T19:18:09.070Z,101135.00
2022-10-30T19:20:58.497Z,101137.66
2022-10-30T19:23:25.253Z,101136.97
2022-10-30T19:25:52.584Z,101133.63
2022-10-30T19:28:21.244Z,101138.34
2022-10-30T19:30:54.942Z,101136.81
2022-10-30T19:33:23.782Z,101141.84
2022-10-30T19:36:01.328Z,101141.16
2022-10-30T19:38:29.066Z,101142.59
2022-10-30T19:40:55.848Z,101148.88
2022-10-30T19:43:22.886Z,101146.69
2022-10-30T19:45:55.425Z,101138.84
2022-10-30T19:48:47.779Z,101148.94
2022-10-30T19:51:11.911Z,101146.28
2022-10-30T19:53:40.182Z,101146.41
2022-10-30T19:56:09.527Z,101153.28
2022-10-30T19:58:36.107Z,101147.13
2022-10-30T20:01:02.932Z,101142.53
2022-10-30T20:03:29.618Z,101149.69
2022-10-30T20:05:56.412Z,101149.69
2022-10-30T20:08:24.594Z,101147.44
2022-10-30T20:10:56.701Z,101146.03
2022-10-30T20:13:25.011Z,101148.56
2022-10-30T20:15:53.383Z,101155.41
2022-10-30T20:18:28.712Z,101152.75
2022-10-30T20:20:57.116Z,101159.72
2022-10-30T20:23:25.019Z,101156.84
2022-10-30T20:25:59.130Z,101153.88
2022-10-30T20:28:38.452Z,101155.69
2022-10-30T20:31:06.694Z,101151.94
2022-10-30T20:33:33.478Z,101156.97
2022-10-30T20:36:00.178Z,101157.81
2022-10-30T20:38:30.490Z,101156.13
2022-10-30T20:41:02.361Z,101159.34
2022-10-30T20:43:32.379Z,101161.16
2022-10-30T20:45:59.667Z,101157.66
2022-10-30T20:48:27.554Z,101165.78
2022-10-30T20:50:55.070Z,101165.09
2022-10-30T20:53:21.958Z,101165.25
2022-10-30T20:55:48.723Z,101160.06
2022-10-30T20:58:15.359Z,101155.31
2022-10-30T21:00:42.405Z,101166.63
2022-10-30T21:03:11.221Z,101157.50
2022-10-30T21:05:43.936Z,101166.78
2022-10-30T21:08:12.206Z,101158.78
2022-10-30T21:10:39.769Z,101164.25
2022-10-30T21:13:09.061Z,101158.22
2022-10-30T21:15:44.431Z,101159.63
2022-10-30T21:18:15.272Z,101162.28
2022-10-30T21:20:41.954Z,101154.06
2022-10-30T21:23:09.042Z,101157.25
2022-10-30T21:25:36.013Z,101157.09
2022-10-30T21:28:03.194Z,101152.78
2022-10-30T21:30:29.925Z,101150.56
2022-10-30T21:32:56.855Z,101150.84
2022-10-30T21:35:26.116Z,101157.50
2022-10-30T21:37:52.773Z,101157.78
2022-10-30T21:40:19.404Z,101153.72
2022-10-30T21:42:49.263Z,101149.53
2022-10-30T21:45:16.052Z,101150.78
2022-10-30T21:47:42.866Z,101151.63
2022-10-30T21:50:12.374Z,101146.09
2022-10-30T21:52:39.486Z,101155.50
2022-10-30T21:55:06.364Z,101145.53
2022-10-30T21:57:33.056Z,101151.41
2022-10-30T22:00:01.816Z,101153.22
2022-10-30T22:02:34.264Z,101146.75
2022-10-30T22:05:00.942Z,101150.03
2022-10-30T22:07:27.673Z,101149.47
2022-10-30T22:09:54.266Z,101145.00
2022-10-30T22:12:20.947Z,101140.97
2022-10-30T22:14:47.637Z,101140.97
2022-10-30T22:17:14.418Z,101140.41
2022-10-30T22:19:41.085Z,101136.06
2022-10-30T22:22:07.970Z,101135.91
2022-10-30T22:24:34.642Z,101131.72
2022-10-30T22:27:01.316Z,101135.22
2022-10-30T22:29:27.974Z,101132.16
2022-10-30T22:31:54.559Z,101138.03
2022-10-30T22:34:21.310Z,101130.09
2022-10-30T22:36:47.968Z,101126.16
2022-10-30T22:39:14.798Z,101130.31
2022-10-30T22:41:42.255Z,101134.81
2022-10-30T22:44:13.314Z,101132.00
2022-10-30T22:46:40.467Z,101139.69
2022-10-30T22:49:07.437Z,101131.34
2022-10-30T22:51:36.189Z,101125.44
2022-10-30T22:54:04.890Z,101115.97
2022-10-30T22:56:34.238Z,101133.34
2022-10-30T22:59:03.502Z,101126.78
2022-10-30T23:01:31.977Z,101128.75
2022-10-30T23:04:01.328Z,101133.22
2022-10-30T23:06:30.180Z,101118.50
2022-10-30T23:08:59.045Z,101123.44
2022-10-30T23:11:26.752Z,101126.09
2022-10-30T23:13:53.880Z,101127.22
2022-10-30T23:16:22.645Z,101129.16
2022-10-30T23:18:50.264Z,101121.03
2022-10-30T23:21:19.719Z,101124.38
2022-10-30T23:23:46.635Z,101125.34
2022-10-30T23:26:15.140Z,101126.91
2022-10-30T23:28:42.605Z,101121.03
2022-10-30T23:31:10.581Z,101127.63
2022-10-30T23:33:37.256Z,101121.44
2022-10-30T23:36:04.636Z,101119.63
2022-10-30T23:38:31.452Z,101123.13
2022-10-30T23:40:58.136Z,101113.19
2022-10-30T23:43:24.999Z,101111.50
2022-10-30T23:45:51.817Z,101106.31
2022-10-30T23:48:18.561Z,101116.34
2022-10-30T23:50:45.190Z,101104.63
2022-10-30T23:53:11.934Z,101110.25
2022-10-30T23:55:38.560Z,101117.66
2022-10-30T23:58:05.558Z,101108.84
