createdAt,value
2022-12-13T00:00:59.266Z,-6.14
2022-12-13T00:03:09.923Z,-6.06
2022-12-13T00:05:18.903Z,-6.08
2022-12-13T00:07:26.762Z,-6.06
2022-12-13T00:09:38.443Z,-6.10
2022-12-13T00:11:47.010Z,-6.14
2022-12-13T00:13:55.067Z,-6.13
2022-12-13T00:16:05.515Z,-6.11
2022-12-13T00:18:13.909Z,-6.12
2022-12-13T00:20:24.100Z,-6.16
2022-12-13T00:22:32.086Z,-6.18
2022-12-13T00:24:45.999Z,-6.14
2022-12-13T00:26:55.195Z,-6.08
2022-12-13T00:29:03.853Z,-6.18
2022-12-13T00:31:51.760Z,-6.18
2022-12-13T00:33:41.676Z,-6.26
2022-12-13T00:35:49.594Z,-6.34
2022-12-13T00:37:57.741Z,-6.37
2022-12-13T00:40:09.148Z,-6.36
2022-12-13T00:42:18.124Z,-6.48
2022-12-13T00:44:26.386Z,-6.50
2022-12-13T00:46:34.706Z,-6.50
2022-12-13T00:48:42.562Z,-6.50
2022-12-13T00:50:50.331Z,-6.48
2022-12-13T00:52:58.182Z,-6.45
2022-12-13T00:55:09.884Z,-6.48
2022-12-13T00:57:17.684Z,-6.47
2022-12-13T00:59:26.710Z,-6.59
2022-12-13T01:01:38.631Z,-6.60
2022-12-13T01:03:47.326Z,-6.54
2022-12-13T01:08:23.094Z,-6.51
2022-12-13T01:10:36.768Z,-6.39
2022-12-13T01:12:47.636Z,-6.52
2022-12-13T01:14:56.314Z,-6.63
2022-12-13T01:17:05.036Z,-6.76
2022-12-13T01:19:14.434Z,-6.66
2022-12-13T01:21:23.362Z,-6.69
2022-12-13T01:23:32.813Z,-6.71
2022-12-13T01:25:43.787Z,-6.68
2022-12-13T01:27:52.181Z,-6.75
2022-12-13T01:30:00.051Z,-6.78
2022-12-13T01:32:08.533Z,-6.68
2022-12-13T01:34:17.604Z,-6.76
2022-12-13T01:36:28.410Z,-6.77
2022-12-13T01:38:38.402Z,-6.77
2022-12-13T01:40:59.045Z,-6.70
2022-12-13T01:43:14.676Z,-6.65
2022-12-13T01:45:26.785Z,-6.66
2022-12-13T01:47:39.289Z,-6.67
2022-12-13T01:49:47.528Z,-6.69
2022-12-13T01:51:59.417Z,-6.71
2022-12-13T01:54:10.421Z,-6.72
2022-12-13T01:56:26.659Z,-6.61
2022-12-13T01:58:35.008Z,-6.62
2022-12-13T02:00:43.610Z,-6.66
2022-12-13T02:02:53.447Z,-6.78
2022-12-13T02:05:09.114Z,-6.78
2022-12-13T02:07:23.160Z,-6.88
2022-12-13T02:09:31.840Z,-6.80
2022-12-13T02:11:46.145Z,-6.86
2022-12-13T02:13:53.969Z,-6.82
2022-12-13T02:16:11.570Z,-6.79
2022-12-13T02:18:47.181Z,-6.86
2022-12-13T02:21:20.955Z,-6.74
2022-12-13T02:23:51.370Z,-6.80
2022-12-13T02:26:32.562Z,-6.75
2022-12-13T02:29:00.295Z,-6.71
2022-12-13T02:31:16.961Z,-6.56
2022-12-13T02:33:40.763Z,-6.54
2022-12-13T02:35:55.980Z,-6.54
2022-12-13T02:38:12.134Z,-6.60
2022-12-13T02:40:25.786Z,-6.51
2022-12-13T02:42:41.955Z,-6.44
2022-12-13T02:44:55.633Z,-6.36
2022-12-13T02:47:12.403Z,-6.34
2022-12-13T02:49:21.615Z,-6.35
2022-12-13T02:51:32.972Z,-6.39
2022-12-13T02:53:44.010Z,-6.38
2022-12-13T02:55:51.955Z,-6.43
2022-12-13T02:58:00.079Z,-6.39
2022-12-13T03:00:10.698Z,-6.45
2022-12-13T03:02:31.648Z,-6.44
2022-12-13T03:05:03.848Z,-6.34
2022-12-13T03:07:24.289Z,-6.40
2022-12-13T03:09:50.575Z,-6.45
2022-12-13T03:12:28.170Z,-6.58
2022-12-13T03:14:39.811Z,-6.69
2022-12-13T03:16:49.085Z,-6.76
2022-12-13T03:19:02.270Z,-6.89
2022-12-13T03:21:12.341Z,-6.97
2022-12-13T03:23:21.198Z,-6.92
2022-12-13T03:25:33.403Z,-6.94
2022-12-13T03:27:41.723Z,-7.13
2022-12-13T03:29:50.738Z,-6.97
2022-12-13T03:31:58.724Z,-6.97
2022-12-13T03:34:10.906Z,-6.75
2022-12-13T03:36:20.611Z,-6.82
2022-12-13T03:38:29.866Z,-6.88
2022-12-13T03:40:38.239Z,-6.90
2022-12-13T03:42:46.269Z,-6.90
2022-12-13T03:44:54.280Z,-6.78
2022-12-13T03:47:02.638Z,-6.75
2022-12-13T03:49:17.118Z,-6.73
2022-12-13T03:51:25.523Z,-6.70
2022-12-13T03:53:37.102Z,-6.67
2022-12-13T03:55:44.967Z,-6.73
2022-12-13T03:57:52.861Z,-6.72
2022-12-13T04:00:00.677Z,-6.77
2022-12-13T04:02:09.676Z,-6.86
2022-12-13T04:04:21.340Z,-6.90
2022-12-13T04:06:32.948Z,-6.89
2022-12-13T04:08:42.140Z,-6.86
2022-12-13T04:10:50.486Z,-6.78
2022-12-13T04:13:10.884Z,-6.82
2022-12-13T04:15:18.860Z,-6.77
2022-12-13T04:17:26.671Z,-6.84
2022-12-13T04:19:37.192Z,-6.86
2022-12-13T04:21:46.042Z,-6.84
2022-12-13T04:23:54.167Z,-6.76
2022-12-13T04:26:03.390Z,-6.66
2022-12-13T04:28:11.521Z,-6.72
2022-12-13T04:30:19.823Z,-6.67
2022-12-13T04:32:28.896Z,-6.62
2022-12-13T04:34:40.373Z,-6.61
2022-12-13T04:36:49.442Z,-6.69
2022-12-13T04:38:57.328Z,-6.62
2022-12-13T04:41:11.088Z,-6.62
2022-12-13T04:43:25.320Z,-6.66
2022-12-13T04:45:36.415Z,-6.78
2022-12-13T04:47:44.254Z,-6.81
2022-12-13T04:49:55.269Z,-6.70
2022-12-13T04:52:04.111Z,-6.77
2022-12-13T04:54:23.908Z,-6.73
2022-12-13T04:56:32.880Z,-6.61
2022-12-13T04:58:40.673Z,-6.62
2022-12-13T05:00:48.616Z,-6.71
2022-12-13T05:02:56.837Z,-6.69
2022-12-13T05:05:09.210Z,-6.76
2022-12-13T05:07:17.718Z,-6.72
2022-12-13T05:09:25.776Z,-6.84
2022-12-13T05:11:35.876Z,-6.90
2022-12-13T05:13:44.059Z,-6.90
2022-12-13T05:15:58.569Z,-6.94
2022-12-13T05:18:09.779Z,-6.99
2022-12-13T05:20:21.371Z,-6.98
2022-12-13T05:22:32.092Z,-6.98
2022-12-13T05:24:41.981Z,-6.94
2022-12-13T05:26:52.926Z,-6.91
2022-12-13T05:29:01.867Z,-6.90
2022-12-13T05:31:23.108Z,-6.90
2022-12-13T05:33:32.272Z,-6.82
2022-12-13T05:35:42.682Z,-6.75
2022-12-13T05:37:54.174Z,-6.77
2022-12-13T05:40:04.081Z,-6.78
2022-12-13T05:42:15.790Z,-6.90
2022-12-13T05:44:23.539Z,-6.93
2022-12-13T05:46:34.407Z,-6.88
2022-12-13T05:48:45.127Z,-6.90
2022-12-13T05:51:10.573Z,-6.92
2022-12-13T05:53:30.821Z,-6.98
2022-12-13T05:55:40.457Z,-7.04
2022-12-13T05:57:50.460Z,-7.00
2022-12-13T05:59:59.048Z,-7.03
2022-12-13T06:02:07.094Z,-7.09
2022-12-13T06:04:22.881Z,-7.14
2022-12-13T06:06:34.044Z,-7.14
2022-12-13T06:08:43.079Z,-7.17
2022-12-13T06:11:10.742Z,-7.14
2022-12-13T06:13:21.884Z,-7.23
2022-12-13T06:15:44.601Z,-7.18
2022-12-13T06:17:56.091Z,-7.13
2022-12-13T06:20:23.589Z,-7.09
2022-12-13T06:22:35.684Z,-7.10
2022-12-13T06:24:45.002Z,-6.98
2022-12-13T06:26:54.249Z,-6.92
2022-12-13T06:29:02.660Z,-6.98
2022-12-13T06:31:10.437Z,-7.04
2022-12-13T06:33:23.195Z,-7.04
2022-12-13T06:35:35.259Z,-7.06
2022-12-13T06:37:49.601Z,-7.11
2022-12-13T06:39:57.364Z,-7.02
2022-12-13T06:42:06.908Z,-7.16
2022-12-13T06:44:15.289Z,-7.22
2022-12-13T06:46:23.115Z,-7.19
2022-12-13T06:48:30.967Z,-7.23
2022-12-13T06:50:40.906Z,-7.01
2022-12-13T06:52:55.128Z,-6.98
2022-12-13T06:55:03.591Z,-6.97
2022-12-13T06:57:11.574Z,-6.96
2022-12-13T06:59:19.407Z,-6.99
2022-12-13T07:01:27.529Z,-6.95
2022-12-13T07:03:46.367Z,-6.88
2022-12-13T07:05:58.303Z,-6.87
2022-12-13T07:08:10.162Z,-6.97
2022-12-13T07:10:21.758Z,-6.97
2022-12-13T07:12:31.007Z,-6.96
2022-12-13T07:14:41.137Z,-6.95
2022-12-13T07:16:50.334Z,-6.97
2022-12-13T07:19:01.749Z,-7.02
2022-12-13T07:21:21.963Z,-6.98
2022-12-13T07:23:33.315Z,-7.02
2022-12-13T07:25:41.123Z,-6.79
2022-12-13T07:28:01.278Z,-6.84
2022-12-13T07:30:11.351Z,-6.88
2022-12-13T07:32:19.147Z,-6.85
2022-12-13T07:34:27.097Z,-6.86
2022-12-13T07:36:35.079Z,-6.80
2022-12-13T07:38:45.915Z,-6.77
2022-12-13T07:40:53.748Z,-6.78
2022-12-13T07:43:01.633Z,-6.72
2022-12-13T07:45:10.736Z,-6.67
2022-12-13T07:47:19.205Z,-6.71
2022-12-13T07:49:28.169Z,-6.66
2022-12-13T07:51:36.573Z,-6.56
2022-12-13T07:53:49.184Z,-6.54
2022-12-13T07:55:57.519Z,-6.48
2022-12-13T07:58:10.819Z,-6.44
2022-12-13T08:00:21.379Z,-6.45
2022-12-13T08:02:30.721Z,-6.37
2022-12-13T08:04:40.560Z,-6.35
2022-12-13T08:06:52.136Z,-6.29
2022-12-13T08:09:03.009Z,-6.26
2022-12-13T08:11:13.088Z,-6.19
2022-12-13T08:13:21.618Z,-6.24
2022-12-13T08:15:30.908Z,-6.12
2022-12-13T08:17:38.908Z,-6.04
2022-12-13T08:19:49.740Z,-6.11
2022-12-13T08:22:01.539Z,-6.00
2022-12-13T08:24:15.761Z,-5.91
2022-12-13T08:26:23.912Z,-6.00
2022-12-13T08:28:34.432Z,-6.00
2022-12-13T08:30:44.600Z,-5.95
2022-12-13T08:32:56.933Z,-5.81
2022-12-13T08:35:06.245Z,-5.80
2022-12-13T08:37:16.972Z,-5.90
2022-12-13T08:39:30.559Z,-5.86
2022-12-13T08:41:43.203Z,-5.82
2022-12-13T08:43:53.423Z,-5.70
2022-12-13T08:46:02.374Z,-5.68
2022-12-13T08:48:12.904Z,-5.66
2022-12-13T08:50:21.728Z,-5.69
2022-12-13T08:52:30.222Z,-5.61
2022-12-13T08:54:41.087Z,-5.61
2022-12-13T08:56:52.006Z,-5.57
2022-12-13T08:58:59.777Z,-5.47
2022-12-13T09:01:09.298Z,-5.51
2022-12-13T09:03:17.224Z,-5.37
2022-12-13T09:05:32.997Z,-5.26
2022-12-13T09:07:46.030Z,-5.21
2022-12-13T09:09:59.167Z,-5.09
2022-12-13T09:12:29.964Z,-4.91
2022-12-13T09:14:45.223Z,-4.80
2022-12-13T09:16:54.513Z,-4.49
2022-12-13T09:19:25.287Z,-4.55
2022-12-13T09:21:38.516Z,-4.30
2022-12-13T09:23:52.171Z,-3.94
2022-12-13T09:26:05.969Z,-3.81
2022-12-13T09:28:14.087Z,-3.71
2022-12-13T09:30:22.029Z,-3.77
2022-12-13T09:32:31.827Z,-3.48
2022-12-13T09:34:41.813Z,-3.07
2022-12-13T09:36:56.083Z,-2.62
2022-12-13T09:39:12.585Z,-2.70
2022-12-13T09:41:29.583Z,-2.48
2022-12-13T09:43:42.944Z,-2.56
2022-12-13T09:45:53.196Z,-2.12
2022-12-13T09:48:11.469Z,-1.94
2022-12-13T09:50:28.051Z,-2.15
2022-12-13T09:52:41.157Z,-2.49
2022-12-13T09:54:49.528Z,-2.71
2022-12-13T09:57:01.543Z,-3.06
2022-12-13T09:59:16.896Z,-3.46
2022-12-13T10:01:25.659Z,-3.56
2022-12-13T10:03:34.774Z,-3.86
2022-12-13T10:05:43.256Z,-3.69
2022-12-13T10:07:51.926Z,-3.73
2022-12-13T10:10:05.089Z,-3.80
2022-12-13T10:12:19.200Z,-3.75
2022-12-13T10:14:33.998Z,-3.64
2022-12-13T10:16:46.915Z,-3.78
2022-12-13T10:18:56.560Z,-3.59
2022-12-13T10:21:07.834Z,-3.72
2022-12-13T10:23:59.435Z,-3.65
2022-12-13T10:25:50.954Z,-3.37
2022-12-13T10:28:03.616Z,-3.33
2022-12-13T10:30:14.429Z,-3.50
2022-12-13T10:32:23.279Z,-3.67
2022-12-13T10:34:37.649Z,-3.45
2022-12-13T10:36:48.548Z,-3.61
2022-12-13T10:38:56.460Z,-3.61
2022-12-13T10:41:04.617Z,-3.50
2022-12-13T10:43:20.611Z,-3.46
2022-12-13T10:45:29.160Z,-3.36
2022-12-13T10:47:38.477Z,-3.30
2022-12-13T10:49:58.896Z,-3.34
2022-12-13T10:52:07.994Z,-3.25
2022-12-13T10:54:23.090Z,-3.21
2022-12-13T10:56:39.293Z,-3.22
2022-12-13T10:59:17.247Z,-3.15
2022-12-13T11:01:27.044Z,-2.90
2022-12-13T11:03:36.562Z,-3.07
2022-12-13T11:05:46.873Z,-2.99
2022-12-13T11:08:00.751Z,-3.02
2022-12-13T11:10:25.216Z,-3.22
2022-12-13T11:12:36.228Z,-3.16
2022-12-13T11:14:53.667Z,-3.09
2022-12-13T11:17:03.960Z,-3.08
2022-12-13T11:19:23.575Z,-2.94
2022-12-13T11:21:37.126Z,-2.96
2022-12-13T11:23:48.807Z,-2.96
2022-12-13T11:26:00.291Z,-2.89
2022-12-13T11:28:32.689Z,-2.87
2022-12-13T11:31:03.026Z,-2.85
2022-12-13T11:33:30.829Z,-2.74
2022-12-13T11:35:55.728Z,-2.84
2022-12-13T11:38:15.527Z,-2.76
2022-12-13T11:40:28.825Z,-2.71
2022-12-13T11:42:44.004Z,-2.79
2022-12-13T11:45:07.010Z,-2.72
2022-12-13T11:47:30.122Z,-2.60
2022-12-13T11:49:42.527Z,-2.64
2022-12-13T11:51:57.413Z,-2.75
2022-12-13T11:54:11.973Z,-2.66
2022-12-13T11:56:26.202Z,-2.78
2022-12-13T11:59:19.125Z,-2.70
2022-12-13T12:01:15.589Z,-2.71
2022-12-13T12:03:38.584Z,-2.58
2022-12-13T12:05:55.958Z,-2.53
2022-12-13T12:10:52.967Z,-2.45
2022-12-13T12:13:11.316Z,-2.41
2022-12-13T12:15:27.001Z,-2.33
2022-12-13T12:17:42.133Z,-2.33
2022-12-13T12:19:56.927Z,-2.30
2022-12-13T12:22:19.451Z,-2.13
2022-12-13T12:24:35.507Z,-2.24
2022-12-13T12:26:53.469Z,-2.19
2022-12-13T12:29:17.945Z,-2.27
2022-12-13T12:31:33.892Z,-2.27
2022-12-13T12:33:53.210Z,-2.14
2022-12-13T12:36:32.498Z,-2.07
2022-12-13T12:39:08.644Z,-2.02
2022-12-13T12:41:29.386Z,-2.05
2022-12-13T12:43:41.387Z,-2.07
2022-12-13T12:46:00.364Z,-2.15
2022-12-13T12:49:00.780Z,-2.12
2022-12-13T12:51:07.599Z,-2.21
2022-12-13T12:53:43.027Z,-2.16
2022-12-13T12:55:59.866Z,-2.20
2022-12-13T12:58:19.410Z,-2.06
2022-12-13T13:00:31.334Z,-2.16
2022-12-13T13:02:47.432Z,-2.07
2022-12-13T13:05:00.936Z,-2.09
2022-12-13T13:07:23.415Z,-2.15
2022-12-13T13:09:38.591Z,-2.04
2022-12-13T13:11:51.123Z,-1.93
2022-12-13T13:14:33.390Z,-1.95
2022-12-13T13:16:42.313Z,-1.92
2022-12-13T13:18:52.420Z,-2.07
2022-12-13T13:21:28.891Z,-1.96
2022-12-13T13:23:40.896Z,-1.99
2022-12-13T13:26:23.332Z,-1.85
2022-12-13T13:28:26.663Z,-1.79
2022-12-13T13:30:34.929Z,-1.77
2022-12-13T13:32:44.319Z,-1.88
2022-12-13T13:34:55.831Z,-1.91
2022-12-13T13:37:47.367Z,-1.90
2022-12-13T13:40:03.736Z,-1.76
2022-12-13T13:42:21.134Z,-1.80
2022-12-13T13:44:57.410Z,-1.70
2022-12-13T13:47:16.611Z,-1.86
2022-12-13T13:49:25.517Z,-1.82
2022-12-13T13:52:29.431Z,-1.83
2022-12-13T13:55:02.058Z,-1.85
2022-12-13T13:58:08.315Z,-1.86
2022-12-13T14:00:18.211Z,-1.92
2022-12-13T14:02:53.267Z,-1.88
2022-12-13T14:05:31.786Z,-1.86
2022-12-13T14:08:04.171Z,-1.79
2022-12-13T14:10:30.698Z,-1.92
2022-12-13T14:13:05.828Z,-1.81
2022-12-13T14:16:02.026Z,-1.87
2022-12-13T14:18:46.760Z,-1.88
2022-12-13T14:21:23.881Z,-1.91
2022-12-13T14:23:46.341Z,-1.92
2022-12-13T14:26:15.852Z,-1.95
2022-12-13T14:28:37.201Z,-1.91
2022-12-13T14:30:48.188Z,-1.87
2022-12-13T14:33:05.517Z,-1.92
2022-12-13T14:35:27.152Z,-1.95
2022-12-13T14:37:37.905Z,-1.95
2022-12-13T14:39:49.331Z,-2.02
2022-12-13T14:42:00.430Z,-2.00
2022-12-13T14:44:25.023Z,-2.02
2022-12-13T14:46:33.717Z,-1.97
2022-12-13T14:48:48.822Z,-2.00
2022-12-13T14:50:57.136Z,-2.01
2022-12-13T14:53:06.542Z,-2.04
2022-12-13T14:55:27.622Z,-2.07
2022-12-13T14:57:56.567Z,-2.06
2022-12-13T15:00:26.159Z,-2.20
2022-12-13T15:02:36.163Z,-2.22
2022-12-13T15:04:45.456Z,-2.25
2022-12-13T15:07:01.566Z,-2.27
2022-12-13T15:09:15.808Z,-2.30
2022-12-13T15:11:23.929Z,-2.39
2022-12-13T15:13:38.955Z,-2.41
2022-12-13T15:15:57.047Z,-2.45
2022-12-13T15:18:18.724Z,-2.44
2022-12-13T15:20:30.732Z,-2.48
2022-12-13T15:22:48.441Z,-2.56
2022-12-13T15:25:00.573Z,-2.58
2022-12-13T15:27:11.810Z,-2.58
2022-12-13T15:29:24.930Z,-2.68
2022-12-13T15:31:37.311Z,-2.74
2022-12-13T15:33:48.115Z,-2.71
2022-12-13T15:36:11.857Z,-2.69
2022-12-13T15:38:28.479Z,-2.74
2022-12-13T15:40:37.389Z,-2.73
2022-12-13T15:42:49.677Z,-2.76
2022-12-13T15:45:01.645Z,-2.83
2022-12-13T15:47:28.487Z,-2.83
2022-12-13T15:49:41.419Z,-2.85
2022-12-13T15:51:59.488Z,-2.87
2022-12-13T15:54:21.738Z,-2.88
2022-12-13T15:56:35.639Z,-2.88
2022-12-13T15:58:43.762Z,-2.81
2022-12-13T16:00:52.534Z,-2.90
2022-12-13T16:03:09.707Z,-2.83
2022-12-13T16:05:28.339Z,-2.96
2022-12-13T16:07:40.096Z,-2.94
2022-12-13T16:09:53.315Z,-3.02
2022-12-13T16:12:04.518Z,-2.97
2022-12-13T16:14:48.893Z,-3.00
2022-12-13T16:17:00.260Z,-3.06
2022-12-13T16:19:23.040Z,-2.99
2022-12-13T16:21:31.865Z,-2.95
2022-12-13T16:23:40.153Z,-2.93
2022-12-13T16:25:56.045Z,-2.95
2022-12-13T16:28:04.023Z,-3.00
2022-12-13T16:30:27.010Z,-2.96
2022-12-13T16:32:49.555Z,-2.90
2022-12-13T16:35:05.504Z,-2.98
2022-12-13T16:37:26.587Z,-3.05
2022-12-13T16:39:36.517Z,-3.07
2022-12-13T16:41:47.869Z,-3.10
2022-12-13T16:43:59.221Z,-3.11
2022-12-13T16:47:12.765Z,-3.02
2022-12-13T16:48:39.041Z,-3.12
2022-12-13T16:50:57.560Z,-3.06
2022-12-13T16:53:06.016Z,-3.10
2022-12-13T16:55:14.869Z,-3.21
2022-12-13T16:57:22.628Z,-3.21
2022-12-13T16:59:31.367Z,-3.21
2022-12-13T17:01:40.368Z,-3.29
2022-12-13T17:03:48.594Z,-3.39
2022-12-13T17:05:59.346Z,-3.42
2022-12-13T17:08:07.666Z,-3.46
2022-12-13T17:10:15.629Z,-3.44
2022-12-13T17:12:23.591Z,-3.51
2022-12-13T17:14:31.522Z,-3.51
2022-12-13T17:16:39.850Z,-3.53
2022-12-13T17:18:49.902Z,-3.53
2022-12-13T17:21:00.598Z,-3.61
2022-12-13T17:23:10.869Z,-3.49
2022-12-13T17:25:23.716Z,-3.62
2022-12-13T17:27:31.799Z,-3.65
2022-12-13T17:29:39.815Z,-3.64
2022-12-13T17:31:47.684Z,-3.73
2022-12-13T17:33:55.282Z,-3.71
2022-12-13T17:36:08.604Z,-3.67
2022-12-13T17:38:17.503Z,-3.75
2022-12-13T17:40:26.517Z,-3.75
2022-12-13T17:42:34.723Z,-3.77
2022-12-13T17:44:43.143Z,-3.86
2022-12-13T17:46:54.848Z,-3.81
2022-12-13T17:49:05.662Z,-3.88
2022-12-13T17:51:16.988Z,-3.92
2022-12-13T17:53:26.047Z,-3.89
2022-12-13T17:55:34.205Z,-3.96
2022-12-13T17:57:42.195Z,-3.95
2022-12-13T17:59:50.279Z,-3.98
2022-12-13T18:01:58.386Z,-4.03
2022-12-13T18:04:06.545Z,-4.04
2022-12-13T18:06:17.478Z,-4.07
2022-12-13T18:08:25.614Z,-4.07
2022-12-13T18:10:34.221Z,-4.02
2022-12-13T18:12:42.471Z,-3.96
2022-12-13T18:14:51.028Z,-4.00
2022-12-13T18:16:59.469Z,-4.00
2022-12-13T18:19:11.407Z,-3.98
2022-12-13T18:21:21.992Z,-3.99
2022-12-13T18:23:29.892Z,-4.00
2022-12-13T18:25:37.930Z,-4.06
2022-12-13T18:27:45.989Z,-4.08
2022-12-13T18:29:55.355Z,-4.13
2022-12-13T18:32:07.989Z,-3.98
2022-12-13T18:34:17.130Z,-4.01
2022-12-13T18:36:30.134Z,-4.00
2022-12-13T18:38:40.059Z,-3.97
2022-12-13T18:40:47.923Z,-4.02
2022-12-13T18:42:55.927Z,-4.04
2022-12-13T18:45:04.137Z,-4.06
2022-12-13T18:47:17.880Z,-4.01
2022-12-13T18:49:29.633Z,-4.02
2022-12-13T18:51:41.547Z,-4.00
2022-12-13T18:53:49.732Z,-4.06
2022-12-13T18:56:04.929Z,-4.04
2022-12-13T18:58:12.969Z,-4.03
2022-12-13T19:00:24.332Z,-4.06
2022-12-13T19:02:34.687Z,-4.11
2022-12-13T19:04:54.872Z,-4.09
2022-12-13T19:07:06.250Z,-4.06
2022-12-13T19:09:14.806Z,-4.07
2022-12-13T19:11:23.941Z,-3.99
2022-12-13T19:13:34.709Z,-4.11
2022-12-13T19:15:45.024Z,-4.05
2022-12-13T19:17:53.909Z,-4.07
2022-12-13T19:20:02.375Z,-4.11
2022-12-13T19:22:14.245Z,-4.11
2022-12-13T19:24:22.185Z,-4.00
2022-12-13T19:26:32.027Z,-4.09
2022-12-13T19:28:41.620Z,-4.13
2022-12-13T19:30:50.477Z,-4.07
2022-12-13T19:32:59.494Z,-4.14
2022-12-13T19:35:07.838Z,-4.18
2022-12-13T19:37:19.182Z,-4.12
2022-12-13T19:39:28.776Z,-4.14
2022-12-13T19:41:36.903Z,-4.16
2022-12-13T19:43:54.386Z,-4.15
2022-12-13T19:46:04.891Z,-4.20
2022-12-13T19:48:12.984Z,-4.13
2022-12-13T19:50:21.187Z,-4.13
2022-12-13T19:52:32.388Z,-4.16
2022-12-13T19:54:40.524Z,-4.14
2022-12-13T19:56:49.165Z,-4.14
2022-12-13T19:58:57.231Z,-4.21
2022-12-13T20:01:06.907Z,-4.25
2022-12-13T20:03:14.866Z,-4.24
2022-12-13T20:05:23.937Z,-4.20
2022-12-13T20:07:34.454Z,-4.17
2022-12-13T20:09:43.856Z,-4.21
2022-12-13T20:11:51.762Z,-4.17
2022-12-13T20:13:59.805Z,-4.14
2022-12-13T20:16:09.318Z,-4.16
2022-12-13T20:18:17.053Z,-4.25
2022-12-13T20:20:31.443Z,-4.25
2022-12-13T20:22:48.392Z,-4.23
2022-12-13T20:24:57.507Z,-4.34
2022-12-13T20:27:05.736Z,-4.29
2022-12-13T20:29:14.479Z,-4.29
2022-12-13T20:31:25.419Z,-4.30
2022-12-13T20:33:33.277Z,-4.24
2022-12-13T20:36:07.485Z,-4.35
2022-12-13T20:38:13.463Z,-4.34
2022-12-13T20:40:26.043Z,-4.30
2022-12-13T20:42:36.658Z,-4.35
2022-12-13T20:44:44.954Z,-4.33
2022-12-13T20:46:53.689Z,-4.34
2022-12-13T20:49:10.255Z,-4.32
2022-12-13T20:51:20.388Z,-4.29
2022-12-13T20:53:33.682Z,-4.28
2022-12-13T20:55:41.716Z,-4.27
2022-12-13T20:57:56.179Z,-4.15
2022-12-13T21:00:04.150Z,-4.05
2022-12-13T21:02:13.660Z,-4.15
2022-12-13T21:04:21.929Z,-4.06
2022-12-13T21:06:31.447Z,-4.07
2022-12-13T21:08:51.950Z,-4.02
2022-12-13T21:11:20.179Z,-4.10
2022-12-13T21:13:28.834Z,-4.01
2022-12-13T21:15:36.902Z,-4.04
2022-12-13T21:17:45.196Z,-4.02
2022-12-13T21:19:58.154Z,-4.00
2022-12-13T21:22:06.167Z,-3.99
2022-12-13T21:24:19.531Z,-3.97
2022-12-13T21:26:34.661Z,-3.92
2022-12-13T21:28:44.620Z,-4.02
2022-12-13T21:30:52.732Z,-4.02
2022-12-13T21:33:00.592Z,-4.05
2022-12-13T21:35:11.820Z,-4.05
2022-12-13T21:37:20.103Z,-4.08
2022-12-13T21:39:32.019Z,-4.01
2022-12-13T21:41:39.929Z,-4.02
2022-12-13T21:43:54.446Z,-3.95
2022-12-13T21:46:02.447Z,-3.98
2022-12-13T21:48:10.595Z,-4.02
2022-12-13T21:50:19.089Z,-4.04
2022-12-13T21:52:37.997Z,-4.00
2022-12-13T21:54:52.911Z,-4.00
2022-12-13T21:57:20.765Z,-4.00
2022-12-13T21:59:34.461Z,-4.03
2022-12-13T22:02:01.089Z,-4.05
2022-12-13T22:04:13.039Z,-4.03
2022-12-13T22:06:21.855Z,-4.08
2022-12-13T22:08:30.258Z,-4.08
2022-12-13T22:11:02.738Z,-4.00
2022-12-13T22:13:11.698Z,-4.03
2022-12-13T22:15:19.875Z,-3.95
2022-12-13T22:17:35.701Z,-3.92
2022-12-13T22:19:50.734Z,-3.98
2022-12-13T22:21:58.943Z,-4.00
2022-12-13T22:24:07.957Z,-3.95
2022-12-13T22:26:18.508Z,-3.97
2022-12-13T22:28:27.417Z,-3.98
2022-12-13T22:30:36.637Z,-4.06
2022-12-13T22:32:44.973Z,-4.04
2022-12-13T22:34:52.934Z,-4.03
2022-12-13T22:37:01.091Z,-4.03
2022-12-13T22:39:09.884Z,-4.03
2022-12-13T22:41:21.240Z,-4.00
2022-12-13T22:43:29.096Z,-3.95
2022-12-13T22:45:37.516Z,-3.93
2022-12-13T22:47:45.488Z,-3.93
2022-12-13T22:49:55.348Z,-4.01
2022-12-13T22:52:03.582Z,-3.93
2022-12-13T22:54:11.588Z,-3.83
2022-12-13T22:56:24.787Z,-3.86
2022-12-13T22:58:32.545Z,-3.86
2022-12-13T23:00:40.845Z,-3.94
2022-12-13T23:02:49.141Z,-3.82
2022-12-13T23:04:57.582Z,-3.81
2022-12-13T23:07:05.496Z,-3.78
2022-12-13T23:09:16.309Z,-3.78
2022-12-13T23:11:39.918Z,-3.82
2022-12-13T23:13:54.367Z,-3.79
2022-12-13T23:16:02.181Z,-3.72
2022-12-13T23:18:10.108Z,-3.79
2022-12-13T23:20:18.295Z,-3.81
2022-12-13T23:22:28.264Z,-3.83
2022-12-13T23:24:36.126Z,-3.77
2022-12-13T23:26:47.841Z,-3.77
2022-12-13T23:28:58.158Z,-3.75
2022-12-13T23:31:06.535Z,-3.75
2022-12-13T23:33:14.364Z,-3.75
2022-12-13T23:35:22.313Z,-3.77
2022-12-13T23:37:30.553Z,-3.68
2022-12-13T23:39:38.371Z,-3.69
2022-12-13T23:41:48.911Z,-3.72
2022-12-13T23:43:58.707Z,-3.70
2022-12-13T23:46:09.190Z,-3.69
2022-12-13T23:48:19.188Z,-3.59
2022-12-13T23:50:30.689Z,-3.64
2022-12-13T23:52:38.847Z,-3.75
2022-12-13T23:54:47.288Z,-3.74
2022-12-13T23:56:57.816Z,-3.78
2022-12-13T23:59:05.716Z,-3.78
