createdAt,value
2018-06-28T00:00:25.540Z,15.14
2018-06-28T00:02:54.514Z,15.03
2018-06-28T00:05:23.762Z,14.99
2018-06-28T00:07:53.019Z,14.96
2018-06-28T00:10:22.287Z,14.94
2018-06-28T00:12:51.620Z,14.94
2018-06-28T00:15:20.848Z,14.94
2018-06-28T00:17:50.138Z,14.84
2018-06-28T00:20:19.484Z,14.79
2018-06-28T00:22:48.736Z,14.81
2018-06-28T00:25:18.335Z,14.76
2018-06-28T00:27:47.609Z,14.70
2018-06-28T00:30:16.908Z,14.61
2018-06-28T00:32:46.096Z,14.57
2018-06-28T00:35:15.296Z,14.52
2018-06-28T00:37:44.535Z,14.54
2018-06-28T00:40:13.791Z,14.54
2018-06-28T00:42:43.072Z,14.53
2018-06-28T00:45:12.403Z,14.37
2018-06-28T00:47:41.675Z,14.38
2018-06-28T00:50:10.956Z,14.34
2018-06-28T00:52:40.308Z,14.34
2018-06-28T00:55:09.672Z,14.30
2018-06-28T00:57:38.961Z,14.30
2018-06-28T01:00:08.260Z,14.26
2018-06-28T01:02:37.538Z,14.25
2018-06-28T01:05:06.914Z,14.20
2018-06-28T01:07:36.178Z,14.12
2018-06-28T01:10:05.784Z,14.06
2018-06-28T01:12:35.105Z,14.02
2018-06-28T01:15:04.555Z,13.98
2018-06-28T01:17:33.838Z,13.92
2018-06-28T01:20:03.132Z,13.94
2018-06-28T01:22:32.379Z,13.85
2018-06-28T01:25:01.615Z,13.77
2018-06-28T01:27:30.900Z,13.73
2018-06-28T01:30:00.141Z,13.66
2018-06-28T01:32:29.444Z,13.64
2018-06-28T01:34:58.694Z,13.53
2018-06-28T01:37:27.933Z,13.57
2018-06-28T01:39:57.171Z,13.48
2018-06-28T01:43:46.891Z,13.47
2018-06-28T01:46:16.988Z,13.28
2018-06-28T01:48:46.291Z,13.21
2018-06-28T01:51:15.570Z,13.20
2018-06-28T01:53:44.803Z,13.13
2018-06-28T01:56:14.083Z,13.12
2018-06-28T01:58:43.319Z,13.13
2018-06-28T02:01:12.579Z,13.03
2018-06-28T02:03:41.830Z,12.92
2018-06-28T02:06:11.120Z,12.95
2018-06-28T02:08:40.356Z,12.97
2018-06-28T02:11:09.583Z,13.02
2018-06-28T02:13:38.809Z,12.89
2018-06-28T02:16:08.045Z,12.87
2018-06-28T02:18:37.350Z,12.86
2018-06-28T02:21:06.337Z,12.87
2018-06-28T02:25:59.063Z,12.76
2018-06-28T02:28:28.012Z,12.71
2018-06-28T02:30:57.230Z,12.69
2018-06-28T02:33:26.467Z,12.70
2018-06-28T02:35:55.700Z,12.66
2018-06-28T02:38:24.711Z,12.67
2018-06-28T02:40:53.998Z,12.64
2018-06-28T02:43:23.282Z,12.64
2018-06-28T02:45:52.559Z,12.61
2018-06-28T02:48:21.865Z,12.66
2018-06-28T02:50:51.138Z,12.67
2018-06-28T02:53:20.464Z,12.67
2018-06-28T02:55:49.768Z,12.65
2018-06-28T02:58:19.040Z,12.54
2018-06-28T03:00:48.291Z,12.59
2018-06-28T03:03:17.572Z,12.54
2018-06-28T03:05:46.811Z,12.41
2018-06-28T03:08:16.088Z,12.46
2018-06-28T03:10:45.331Z,12.40
2018-06-28T03:13:14.572Z,12.33
2018-06-28T03:15:43.802Z,12.27
2018-06-28T03:18:13.099Z,12.07
2018-06-28T03:20:42.383Z,12.13
2018-06-28T03:23:11.615Z,12.10
2018-06-28T03:25:40.881Z,12.13
2018-06-28T03:28:10.194Z,12.22
2018-06-28T03:30:39.373Z,12.17
2018-06-28T03:33:08.610Z,12.17
2018-06-28T03:35:37.874Z,12.17
2018-06-28T03:38:07.099Z,12.14
2018-06-28T03:40:36.344Z,12.17
2018-06-28T03:43:05.582Z,12.19
2018-06-28T03:45:34.834Z,12.23
2018-06-28T03:48:04.009Z,12.18
2018-06-28T03:50:33.230Z,12.19
2018-06-28T03:55:37.959Z,12.12
2018-06-28T03:58:07.235Z,12.13
2018-06-28T04:00:36.522Z,12.24
2018-06-28T04:03:05.759Z,12.34
2018-06-28T04:05:34.985Z,12.29
2018-06-28T04:08:04.690Z,12.33
2018-06-28T04:10:34.409Z,12.39
2018-06-28T04:13:04.880Z,12.48
2018-06-28T04:15:34.167Z,12.54
2018-06-28T04:18:03.450Z,12.70
2018-06-28T04:20:32.683Z,12.67
2018-06-28T04:23:01.898Z,12.66
2018-06-28T04:25:31.169Z,12.69
2018-06-28T04:28:00.398Z,12.79
2018-06-28T04:30:29.412Z,12.82
2018-06-28T04:32:58.654Z,12.95
2018-06-28T04:35:27.911Z,12.98
2018-06-28T04:37:57.212Z,13.09
2018-06-28T04:40:26.187Z,13.17
2018-06-28T04:42:55.439Z,13.31
2018-06-28T04:45:24.659Z,14.32
2018-06-28T04:47:53.914Z,15.11
2018-06-28T04:50:23.204Z,15.92
2018-06-28T04:52:52.467Z,16.14
2018-06-28T04:55:21.746Z,16.39
2018-06-28T04:57:51.053Z,16.88
2018-06-28T05:00:20.306Z,17.21
2018-06-28T05:02:49.567Z,17.35
2018-06-28T05:05:18.906Z,17.64
2018-06-28T05:07:48.259Z,17.44
2018-06-28T05:10:17.571Z,17.53
2018-06-28T05:12:46.840Z,17.96
2018-06-28T05:15:16.216Z,17.56
2018-06-28T05:17:45.576Z,17.96
2018-06-28T05:20:14.991Z,18.42
2018-06-28T05:22:44.312Z,18.30
2018-06-28T05:25:13.614Z,18.43
2018-06-28T05:27:42.882Z,18.69
2018-06-28T05:30:12.146Z,18.88
2018-06-28T05:32:41.420Z,19.43
2018-06-28T05:35:10.651Z,19.58
2018-06-28T05:37:39.950Z,19.46
2018-06-28T05:40:09.218Z,19.26
2018-06-28T05:42:38.537Z,19.19
2018-06-28T05:45:08.127Z,19.66
2018-06-28T05:47:37.667Z,20.13
2018-06-28T05:50:07.093Z,19.83
2018-06-28T05:52:36.593Z,20.00
2018-06-28T05:55:05.975Z,19.95
2018-06-28T05:57:35.318Z,20.20
2018-06-28T06:00:04.731Z,20.46
2018-06-28T06:02:34.148Z,19.67
2018-06-28T06:05:03.554Z,19.67
2018-06-28T06:07:33.002Z,19.48
2018-06-28T06:10:02.296Z,19.89
2018-06-28T06:12:31.373Z,19.47
2018-06-28T06:15:00.707Z,20.12
2018-06-28T06:17:30.051Z,20.51
2018-06-28T06:19:59.425Z,20.34
2018-06-28T06:22:28.722Z,20.49
2018-06-28T06:24:58.099Z,20.76
2018-06-28T06:27:27.604Z,21.44
2018-06-28T06:29:56.992Z,21.03
2018-06-28T06:32:26.506Z,20.44
2018-06-28T06:34:55.958Z,20.42
2018-06-28T06:37:25.453Z,20.29
2018-06-28T06:39:55.091Z,20.73
2018-06-28T06:42:24.239Z,21.07
2018-06-28T06:44:54.123Z,20.40
2018-06-28T06:47:23.320Z,21.05
2018-06-28T06:49:53.219Z,20.93
2018-06-28T06:52:22.829Z,21.34
2018-06-28T06:54:52.371Z,21.10
2018-06-28T06:57:22.009Z,20.96
2018-06-28T06:59:51.612Z,21.08
2018-06-28T07:02:21.222Z,21.16
2018-06-28T07:04:51.309Z,20.78
2018-06-28T07:07:21.196Z,20.69
2018-06-28T07:09:50.904Z,20.91
2018-06-28T07:12:20.327Z,20.52
2018-06-28T07:14:50.019Z,20.55
2018-06-28T07:17:20.870Z,20.61
2018-06-28T07:19:50.378Z,20.51
2018-06-28T07:22:20.075Z,20.60
2018-06-28T07:24:49.555Z,20.77
2018-06-28T07:27:19.125Z,20.88
2018-06-28T07:29:48.833Z,21.05
2018-06-28T07:32:18.296Z,21.22
2018-06-28T07:34:47.755Z,21.55
2018-06-28T07:37:17.349Z,21.80
2018-06-28T07:39:47.103Z,21.87
2018-06-28T07:42:17.009Z,22.30
2018-06-28T07:44:46.721Z,22.42
2018-06-28T07:47:16.527Z,22.18
2018-06-28T07:49:46.111Z,22.26
2018-06-28T07:52:15.724Z,21.19
2018-06-28T07:54:45.142Z,21.57
2018-06-28T07:57:14.498Z,21.09
2018-06-28T07:59:44.058Z,21.04
2018-06-28T08:02:13.438Z,21.30
2018-06-28T08:04:42.829Z,21.58
2018-06-28T08:07:12.259Z,21.47
2018-06-28T08:09:41.778Z,21.44
2018-06-28T08:12:11.088Z,21.20
2018-06-28T08:14:40.602Z,21.47
2018-06-28T08:17:10.056Z,22.50
2018-06-28T08:19:39.503Z,22.40
2018-06-28T08:22:08.944Z,23.23
2018-06-28T08:24:38.358Z,23.45
2018-06-28T08:27:07.791Z,22.28
2018-06-28T08:29:37.279Z,21.87
2018-06-28T08:32:06.703Z,22.01
2018-06-28T08:34:36.026Z,21.97
2018-06-28T08:37:05.530Z,22.21
2018-06-28T08:39:34.931Z,22.47
2018-06-28T08:42:04.295Z,22.58
2018-06-28T08:44:33.717Z,22.88
2018-06-28T08:47:02.843Z,23.11
2018-06-28T08:49:32.260Z,22.32
2018-06-28T08:52:01.657Z,22.21
2018-06-28T08:54:30.976Z,21.86
2018-06-28T08:57:00.492Z,22.20
2018-06-28T08:59:29.780Z,22.43
2018-06-28T09:01:59.254Z,22.16
2018-06-28T09:04:28.570Z,22.03
2018-06-28T09:06:59.188Z,22.08
2018-06-28T09:09:28.544Z,22.20
2018-06-28T09:11:57.913Z,22.38
2018-06-28T09:14:27.215Z,22.29
2018-06-28T09:16:56.613Z,22.45
2018-06-28T09:19:26.040Z,23.04
2018-06-28T09:21:55.411Z,23.59
2018-06-28T09:24:24.865Z,23.72
2018-06-28T09:26:54.365Z,23.60
2018-06-28T09:29:23.865Z,23.14
2018-06-28T09:31:53.046Z,22.96
2018-06-28T09:34:22.978Z,23.65
2018-06-28T09:36:52.732Z,23.43
2018-06-28T09:39:22.093Z,24.38
2018-06-28T09:41:51.793Z,23.96
2018-06-28T09:44:21.535Z,24.40
2018-06-28T09:46:51.003Z,24.58
2018-06-28T09:49:20.464Z,23.53
2018-06-28T09:51:49.943Z,24.16
2018-06-28T09:54:19.579Z,24.38
2018-06-28T09:56:49.149Z,23.97
2018-06-28T09:59:18.637Z,23.54
2018-06-28T10:01:48.015Z,23.96
2018-06-28T10:04:18.667Z,24.11
2018-06-28T10:06:47.879Z,24.90
2018-06-28T10:09:17.179Z,24.57
2018-06-28T10:11:46.494Z,24.76
2018-06-28T10:14:15.883Z,25.09
2018-06-28T10:16:45.285Z,25.25
2018-06-28T10:19:14.754Z,25.64
2018-06-28T10:21:44.199Z,26.14
2018-06-28T10:24:13.666Z,25.59
2018-06-28T10:26:43.046Z,25.94
2018-06-28T10:29:12.518Z,25.24
2018-06-28T10:31:42.020Z,25.14
2018-06-28T10:34:11.506Z,24.76
2018-06-28T10:36:40.863Z,24.72
2018-06-28T10:39:11.208Z,24.83
2018-06-28T10:41:40.600Z,24.44
2018-06-28T10:44:09.883Z,24.12
2018-06-28T10:46:39.219Z,23.93
2018-06-28T10:49:08.720Z,23.87
2018-06-28T10:51:38.044Z,23.47
2018-06-28T10:54:07.506Z,23.14
2018-06-28T10:56:36.785Z,22.83
2018-06-28T10:59:06.198Z,22.49
2018-06-28T11:01:35.657Z,22.42
2018-06-28T11:04:05.020Z,22.22
2018-06-28T11:06:34.475Z,22.17
2018-06-28T11:09:04.192Z,21.96
2018-06-28T11:11:33.550Z,21.96
2018-06-28T11:14:03.070Z,21.78
2018-06-28T11:16:32.384Z,21.70
2018-06-28T11:19:01.807Z,21.33
2018-06-28T11:21:31.683Z,21.03
2018-06-28T11:24:01.010Z,20.91
2018-06-28T11:26:30.374Z,20.80
2018-06-28T11:28:59.627Z,20.79
2018-06-28T11:31:28.982Z,20.60
2018-06-28T11:33:58.370Z,20.59
2018-06-28T11:36:27.679Z,20.67
2018-06-28T11:38:56.985Z,20.58
2018-06-28T11:41:26.041Z,20.53
2018-06-28T11:43:55.361Z,20.50
2018-06-28T11:46:24.617Z,20.39
2018-06-28T11:48:53.909Z,20.58
2018-06-28T11:51:23.635Z,20.64
2018-06-28T11:53:53.093Z,20.72
2018-06-28T11:56:22.430Z,20.73
2018-06-28T11:58:51.754Z,20.63
2018-06-28T12:01:21.476Z,20.52
2018-06-28T12:03:51.286Z,20.54
2018-06-28T12:06:21.455Z,20.66
2018-06-28T12:08:50.892Z,20.52
2018-06-28T12:11:20.429Z,20.62
2018-06-28T12:13:49.757Z,20.59
2018-06-28T12:16:19.104Z,20.70
2018-06-28T12:18:48.398Z,20.74
2018-06-28T12:21:17.720Z,20.85
2018-06-28T12:23:47.071Z,21.02
2018-06-28T12:26:16.505Z,21.08
2018-06-28T12:28:45.888Z,21.16
2018-06-28T12:31:15.146Z,21.13
2018-06-28T12:33:44.373Z,21.09
2018-06-28T12:36:13.626Z,21.07
2018-06-28T12:38:42.933Z,21.27
2018-06-28T12:41:12.267Z,21.49
2018-06-28T12:43:41.665Z,21.74
2018-06-28T12:46:11.076Z,22.03
2018-06-28T12:48:40.328Z,21.92
2018-06-28T12:51:09.690Z,22.12
2018-06-28T12:53:39.141Z,21.39
2018-06-28T12:56:26.276Z,21.61
2018-06-28T12:58:57.230Z,21.38
2018-06-28T13:01:27.304Z,21.83
2018-06-28T13:03:56.899Z,21.86
2018-06-28T13:06:26.241Z,21.81
2018-06-28T13:08:56.071Z,21.54
2018-06-28T13:11:25.760Z,21.51
2018-06-28T13:13:55.216Z,21.50
2018-06-28T13:16:25.972Z,21.98
2018-06-28T13:18:55.464Z,21.78
2018-06-28T13:21:24.781Z,21.22
2018-06-28T13:23:54.102Z,21.22
2018-06-28T13:26:23.466Z,21.30
2018-06-28T13:28:52.938Z,21.06
2018-06-28T13:31:22.309Z,20.70
2018-06-28T13:33:51.690Z,20.70
2018-06-28T13:36:21.036Z,20.60
2018-06-28T13:38:50.569Z,20.46
2018-06-28T13:41:20.094Z,20.40
2018-06-28T13:43:49.202Z,20.43
2018-06-28T13:46:18.617Z,20.41
2018-06-28T13:48:47.851Z,20.43
2018-06-28T13:51:17.170Z,20.43
2018-06-28T13:53:46.452Z,20.33
2018-06-28T13:56:15.804Z,20.50
2018-06-28T13:58:45.095Z,20.52
2018-06-28T14:01:14.470Z,20.49
2018-06-28T14:03:43.771Z,20.53
2018-06-28T14:06:13.023Z,20.60
2018-06-28T14:08:42.357Z,20.57
2018-06-28T14:11:11.594Z,20.87
2018-06-28T14:13:41.019Z,21.06
2018-06-28T14:16:10.344Z,21.08
2018-06-28T14:18:39.711Z,21.06
2018-06-28T14:21:09.038Z,20.94
2018-06-28T14:23:38.390Z,21.33
2018-06-28T14:26:07.746Z,21.14
2018-06-28T14:28:37.107Z,20.90
2018-06-28T14:31:06.420Z,20.88
2018-06-28T14:33:35.876Z,20.90
2018-06-28T14:36:05.102Z,20.67
2018-06-28T14:38:34.429Z,20.56
2018-06-28T14:41:03.776Z,20.47
2018-06-28T14:43:33.048Z,20.37
2018-06-28T14:46:02.289Z,20.34
2018-06-28T14:48:31.551Z,20.33
2018-06-28T14:51:00.753Z,20.25
2018-06-28T14:53:29.999Z,20.25
2018-06-28T14:55:59.217Z,20.17
2018-06-28T14:58:28.490Z,20.14
2018-06-28T15:00:57.719Z,20.08
2018-06-28T15:03:26.973Z,20.12
2018-06-28T15:05:56.344Z,20.11
2018-06-28T15:08:25.696Z,20.18
2018-06-28T15:10:55.003Z,20.25
2018-06-28T15:13:24.396Z,20.11
2018-06-28T15:15:53.662Z,20.04
2018-06-28T15:18:23.238Z,20.00
2018-06-28T15:20:52.646Z,20.01
2018-06-28T15:23:22.064Z,20.00
2018-06-28T15:25:51.606Z,19.96
2018-06-28T15:28:20.933Z,19.84
2018-06-28T15:30:50.485Z,19.92
2018-06-28T15:33:20.178Z,19.74
2018-06-28T15:35:49.462Z,19.67
2018-06-28T15:38:18.715Z,19.55
2018-06-28T15:40:48.119Z,19.50
2018-06-28T15:43:17.639Z,19.52
2018-06-28T15:45:46.995Z,19.47
2018-06-28T15:48:16.113Z,19.62
2018-06-28T15:50:45.368Z,19.43
2018-06-28T15:53:14.688Z,19.36
2018-06-28T15:55:44.016Z,19.27
2018-06-28T15:58:13.301Z,19.28
2018-06-28T16:00:42.563Z,19.24
2018-06-28T16:03:11.811Z,19.19
2018-06-28T16:05:41.067Z,19.20
2018-06-28T16:08:10.084Z,19.23
2018-06-28T16:10:39.418Z,19.26
2018-06-28T16:13:08.780Z,19.08
2018-06-28T16:15:38.119Z,19.14
2018-06-28T16:18:07.437Z,19.07
2018-06-28T16:20:36.492Z,19.05
2018-06-28T16:23:05.751Z,19.18
2018-06-28T16:25:35.047Z,19.11
2018-06-28T16:28:04.374Z,19.03
2018-06-28T16:30:33.703Z,19.16
2018-06-28T16:33:02.968Z,19.32
2018-06-28T16:35:32.275Z,19.34
2018-06-28T16:38:01.496Z,19.44
2018-06-28T16:40:31.803Z,19.50
2018-06-28T16:43:00.987Z,19.57
2018-06-28T16:45:29.997Z,19.67
2018-06-28T16:47:59.304Z,19.65
2018-06-28T16:50:28.548Z,19.77
2018-06-28T16:52:57.830Z,20.04
2018-06-28T16:55:27.072Z,20.04
2018-06-28T16:57:56.387Z,20.23
2018-06-28T17:00:25.662Z,20.14
2018-06-28T17:02:54.929Z,20.18
2018-06-28T17:05:24.162Z,20.20
2018-06-28T17:07:53.822Z,20.34
2018-06-28T17:10:23.065Z,20.13
2018-06-28T17:12:52.332Z,20.07
2018-06-28T17:15:21.637Z,20.05
2018-06-28T17:17:50.865Z,19.91
2018-06-28T17:20:20.205Z,19.84
2018-06-28T17:22:49.505Z,19.85
2018-06-28T17:25:18.767Z,19.71
2018-06-28T17:27:48.087Z,19.64
2018-06-28T17:30:17.413Z,19.70
2018-06-28T17:32:46.694Z,19.56
2018-06-28T17:35:16.492Z,19.40
2018-06-28T17:37:45.836Z,19.14
2018-06-28T17:40:15.265Z,19.07
2018-06-28T17:42:44.535Z,19.03
2018-06-28T17:45:13.937Z,19.03
2018-06-28T17:47:43.195Z,19.01
2018-06-28T17:50:12.467Z,18.88
2018-06-28T17:52:41.723Z,18.82
2018-06-28T17:55:11.007Z,18.84
2018-06-28T17:57:41.512Z,18.79
2018-06-28T18:00:10.766Z,18.85
2018-06-28T18:02:40.110Z,18.86
2018-06-28T18:05:09.464Z,18.87
2018-06-28T18:07:38.647Z,18.74
2018-06-28T18:10:07.845Z,18.71
2018-06-28T18:12:37.061Z,18.62
2018-06-28T18:15:06.378Z,18.54
2018-06-28T18:17:35.696Z,18.60
2018-06-28T18:20:05.183Z,18.53
2018-06-28T18:22:34.490Z,18.38
2018-06-28T18:25:03.854Z,18.44
2018-06-28T18:27:33.122Z,18.43
2018-06-28T18:30:02.836Z,18.30
2018-06-28T18:32:32.406Z,18.16
2018-06-28T18:35:01.881Z,18.13
2018-06-28T18:37:31.267Z,18.12
2018-06-28T18:40:00.559Z,18.03
2018-06-28T18:42:29.996Z,18.04
2018-06-28T18:44:59.051Z,17.93
2018-06-28T18:47:28.424Z,17.88
2018-06-28T18:49:58.769Z,17.66
2018-06-28T18:52:28.089Z,17.67
2018-06-28T18:54:57.459Z,17.50
2018-06-28T18:57:27.011Z,17.54
2018-06-28T18:59:56.749Z,17.55
2018-06-28T19:02:26.303Z,17.39
2018-06-28T19:04:55.694Z,17.37
2018-06-28T19:07:25.179Z,17.39
2018-06-28T19:09:59.928Z,17.30
2018-06-28T19:12:29.396Z,17.20
2018-06-28T19:15:03.899Z,17.30
2018-06-28T19:17:33.391Z,17.19
2018-06-28T19:20:02.699Z,17.17
2018-06-28T19:22:36.980Z,17.13
2018-06-28T19:25:06.288Z,17.14
2018-06-28T19:27:35.687Z,17.08
2018-06-28T19:30:10.347Z,17.07
2018-06-28T19:32:39.823Z,17.07
2018-06-28T19:35:09.124Z,17.06
2018-06-28T19:37:43.650Z,17.05
2018-06-28T19:40:18.194Z,17.08
2018-06-28T19:42:53.579Z,16.99
2018-06-28T19:45:23.140Z,16.89
2018-06-28T19:47:52.629Z,16.92
2018-06-28T19:50:27.173Z,16.91
2018-06-28T19:52:58.562Z,16.87
2018-06-28T19:55:27.868Z,16.86
2018-06-28T19:57:57.104Z,16.84
2018-06-28T20:00:31.753Z,16.83
2018-06-28T20:03:06.367Z,16.84
2018-06-28T20:05:35.682Z,16.73
2018-06-28T20:08:04.999Z,16.70
2018-06-28T20:10:34.278Z,16.81
2018-06-28T20:13:08.754Z,16.86
2018-06-28T20:15:57.186Z,16.88
2018-06-28T20:18:31.475Z,16.85
2018-06-28T20:21:02.280Z,16.86
2018-06-28T20:23:31.679Z,16.83
2018-06-28T20:26:06.268Z,16.79
2018-06-28T20:28:40.864Z,16.72
2018-06-28T20:31:15.320Z,16.79
2018-06-28T20:33:49.992Z,16.73
2018-06-28T20:36:19.592Z,16.72
2018-06-28T20:38:48.738Z,16.72
2018-06-28T20:41:18.291Z,16.67
2018-06-28T20:43:47.578Z,16.59
2018-06-28T20:46:16.878Z,16.57
2018-06-28T20:48:46.274Z,16.57
2018-06-28T20:51:15.697Z,16.55
2018-06-28T20:53:44.890Z,16.58
2018-06-28T20:56:14.299Z,16.57
2018-06-28T20:58:46.091Z,16.44
2018-06-28T21:01:15.589Z,16.40
2018-06-28T21:03:45.174Z,16.47
2018-06-28T21:06:14.504Z,16.52
2018-06-28T21:08:43.858Z,16.60
2018-06-28T21:11:13.251Z,16.62
2018-06-28T21:13:42.639Z,16.68
2018-06-28T21:16:12.107Z,16.88
2018-06-28T21:18:41.611Z,16.72
2018-06-28T21:21:10.868Z,16.63
2018-06-28T21:23:40.155Z,16.51
2018-06-28T21:26:09.551Z,16.45
2018-06-28T21:28:39.018Z,16.35
2018-06-28T21:31:08.382Z,16.14
2018-06-28T21:33:37.795Z,16.18
2018-06-28T21:36:07.228Z,16.17
2018-06-28T21:38:36.540Z,16.16
2018-06-28T21:41:06.195Z,16.16
2018-06-28T21:43:35.515Z,16.10
2018-06-28T21:46:04.970Z,16.15
2018-06-28T21:48:34.256Z,16.15
2018-06-28T21:51:03.620Z,16.12
2018-06-28T21:53:32.971Z,16.09
2018-06-28T21:56:02.315Z,16.15
2018-06-28T21:58:31.613Z,16.16
2018-06-28T22:01:00.961Z,16.22
2018-06-28T22:03:30.287Z,16.28
2018-06-28T22:05:59.338Z,16.33
2018-06-28T22:08:54.516Z,16.34
2018-06-28T22:23:59.522Z,16.50
2018-06-28T22:26:28.821Z,16.44
2018-06-28T22:28:58.100Z,16.40
2018-06-28T22:31:27.390Z,16.41
2018-06-28T22:33:56.662Z,16.43
2018-06-28T22:36:25.916Z,16.41
2018-06-28T22:38:55.182Z,16.41
2018-06-28T22:41:24.624Z,16.39
2018-06-28T22:43:53.942Z,16.36
2018-06-28T22:46:23.282Z,16.37
2018-06-28T22:48:52.652Z,16.37
2018-06-28T22:51:22.063Z,16.34
2018-06-28T22:53:51.416Z,16.40
2018-06-28T22:56:27.215Z,16.38
2018-06-28T22:58:56.505Z,16.36
2018-06-28T23:01:25.884Z,16.33
2018-06-28T23:03:56.103Z,16.36
2018-06-28T23:06:25.342Z,16.38
2018-06-28T23:08:54.597Z,16.38
2018-06-28T23:11:23.915Z,16.40
2018-06-28T23:13:53.234Z,16.38
2018-06-28T23:16:22.645Z,16.36
2018-06-28T23:18:51.910Z,16.48
2018-06-28T23:21:21.350Z,16.38
2018-06-28T23:23:50.332Z,16.44
2018-06-28T23:26:19.580Z,16.40
2018-06-28T23:28:48.869Z,16.42
2018-06-28T23:31:18.178Z,16.43
2018-06-28T23:33:47.157Z,16.49
2018-06-28T23:36:16.355Z,16.44
2018-06-28T23:38:45.547Z,16.44
2018-06-28T23:41:14.715Z,16.52
2018-06-28T23:43:43.923Z,16.51
2018-06-28T23:46:14.072Z,16.49
2018-06-28T23:48:43.538Z,16.52
2018-06-28T23:51:12.464Z,16.46
2018-06-28T23:53:42.115Z,16.49
2018-06-28T23:56:11.329Z,16.48
2018-06-28T23:58:40.718Z,16.45
