createdAt,value
2022-10-06T00:01:40.539Z,14.00
2022-10-06T00:04:08.754Z,13.90
2022-10-06T00:06:37.782Z,13.90
2022-10-06T00:09:06.012Z,13.80
2022-10-06T00:11:34.462Z,13.80
2022-10-06T00:14:04.297Z,13.80
2022-10-06T00:16:32.540Z,13.90
2022-10-06T00:19:00.725Z,13.90
2022-10-06T00:21:29.151Z,13.90
2022-10-06T00:23:58.051Z,13.90
2022-10-06T00:26:27.096Z,13.90
2022-10-06T00:28:55.586Z,13.90
2022-10-06T00:31:25.425Z,14.00
2022-10-06T00:33:53.639Z,14.00
2022-10-06T00:36:22.042Z,14.00
2022-10-06T00:38:50.254Z,14.10
2022-10-06T00:41:19.367Z,14.10
2022-10-06T00:43:51.192Z,14.10
2022-10-06T00:46:31.987Z,14.10
2022-10-06T00:49:06.470Z,14.10
2022-10-06T00:51:37.397Z,14.00
2022-10-06T00:54:05.875Z,14.00
2022-10-06T00:56:34.568Z,13.90
2022-10-06T00:59:02.807Z,14.00
2022-10-06T01:01:33.500Z,14.10
2022-10-06T01:09:54.251Z,14.20
2022-10-06T01:12:23.250Z,14.10
2022-10-06T01:14:52.232Z,14.10
2022-10-06T01:17:26.408Z,14.10
2022-10-06T01:19:59.338Z,14.10
2022-10-06T01:22:31.246Z,14.10
2022-10-06T01:24:59.911Z,14.10
2022-10-06T01:27:31.159Z,14.00
2022-10-06T01:30:00.601Z,13.90
2022-10-06T01:32:34.487Z,14.00
2022-10-06T01:35:03.172Z,14.00
2022-10-06T01:37:32.860Z,14.00
2022-10-06T01:40:01.163Z,14.00
2022-10-06T01:42:32.198Z,14.00
2022-10-06T01:45:00.552Z,14.00
2022-10-06T01:47:28.950Z,14.00
2022-10-06T01:49:57.941Z,14.10
2022-10-06T01:52:26.242Z,14.00
2022-10-06T01:54:55.871Z,14.10
2022-10-06T01:57:24.270Z,14.10
2022-10-06T01:59:54.817Z,14.10
2022-10-06T02:02:23.421Z,14.20
2022-10-06T02:04:51.831Z,14.10
2022-10-06T02:07:20.174Z,14.20
2022-10-06T02:09:48.415Z,14.20
2022-10-06T02:12:18.184Z,14.20
2022-10-06T02:14:46.387Z,14.20
2022-10-06T02:17:14.710Z,14.20
2022-10-06T02:19:43.188Z,14.20
2022-10-06T02:22:11.432Z,14.20
2022-10-06T02:24:39.743Z,14.20
2022-10-06T02:27:08.297Z,14.30
2022-10-06T02:29:38.064Z,14.40
2022-10-06T02:32:10.552Z,14.50
2022-10-06T02:34:44.327Z,15.00
2022-10-06T02:37:15.991Z,15.20
2022-10-06T02:39:44.187Z,15.10
2022-10-06T02:42:12.412Z,15.10
2022-10-06T02:44:42.371Z,15.10
2022-10-06T02:47:14.505Z,14.90
2022-10-06T02:49:43.217Z,14.90
2022-10-06T02:52:12.074Z,14.80
2022-10-06T02:54:40.267Z,14.80
2022-10-06T02:57:08.577Z,14.70
2022-10-06T02:59:37.116Z,14.60
2022-10-06T03:02:11.791Z,14.50
2022-10-06T03:04:40.048Z,14.50
2022-10-06T03:07:08.279Z,14.50
2022-10-06T03:09:36.697Z,14.50
2022-10-06T03:12:05.340Z,14.40
2022-10-06T03:14:33.604Z,14.30
2022-10-06T03:17:02.095Z,14.20
2022-10-06T03:19:31.802Z,14.20
2022-10-06T03:22:01.472Z,14.20
2022-10-06T03:24:32.856Z,14.20
2022-10-06T03:27:01.957Z,14.20
2022-10-06T03:29:31.090Z,14.10
2022-10-06T03:31:59.453Z,14.10
2022-10-06T03:34:27.819Z,14.00
2022-10-06T03:37:02.531Z,14.00
2022-10-06T03:39:34.295Z,14.00
2022-10-06T03:42:02.688Z,13.90
2022-10-06T03:44:32.353Z,13.90
2022-10-06T03:47:00.655Z,13.90
2022-10-06T03:49:29.128Z,13.90
2022-10-06T03:51:58.743Z,13.80
2022-10-06T03:54:26.918Z,13.80
2022-10-06T03:56:55.703Z,13.80
2022-10-06T03:59:24.067Z,13.80
2022-10-06T04:01:52.990Z,13.70
2022-10-06T04:04:24.032Z,13.70
2022-10-06T04:06:52.388Z,13.70
2022-10-06T04:09:22.137Z,13.60
2022-10-06T04:11:51.996Z,13.60
2022-10-06T04:14:20.287Z,13.60
2022-10-06T04:16:49.806Z,13.60
2022-10-06T04:19:21.442Z,13.60
2022-10-06T04:21:51.616Z,13.50
2022-10-06T04:24:22.646Z,13.50
2022-10-06T04:26:54.701Z,13.50
2022-10-06T04:29:24.188Z,13.50
2022-10-06T04:31:52.777Z,13.50
2022-10-06T04:34:24.532Z,13.50
2022-10-06T04:36:53.609Z,13.50
2022-10-06T04:39:23.303Z,13.50
2022-10-06T04:41:51.622Z,13.50
2022-10-06T04:44:21.550Z,13.50
2022-10-06T04:46:50.951Z,13.50
2022-10-06T04:49:20.787Z,13.50
2022-10-06T04:51:55.585Z,13.50
2022-10-06T04:54:33.889Z,13.50
2022-10-06T04:57:07.516Z,13.50
2022-10-06T04:59:54.595Z,13.50
2022-10-06T05:02:24.391Z,13.40
2022-10-06T05:04:52.764Z,13.40
2022-10-06T05:07:31.242Z,13.40
2022-10-06T05:10:03.457Z,13.40
2022-10-06T05:12:43.358Z,13.50
2022-10-06T05:15:13.154Z,13.40
2022-10-06T05:17:42.831Z,13.40
2022-10-06T05:20:13.500Z,13.30
2022-10-06T05:22:44.669Z,13.30
2022-10-06T05:25:14.375Z,13.20
2022-10-06T05:37:33.819Z,13.30
2022-10-06T05:40:18.494Z,13.30
2022-10-06T05:43:27.214Z,13.20
2022-10-06T05:46:04.451Z,13.10
2022-10-06T05:49:03.709Z,13.00
2022-10-06T05:51:42.399Z,12.90
2022-10-06T05:54:20.243Z,12.90
2022-10-06T05:56:49.161Z,12.80
2022-10-06T05:59:18.880Z,12.80
2022-10-06T06:01:47.205Z,12.70
2022-10-06T06:04:15.523Z,12.60
2022-10-06T06:06:45.417Z,12.50
2022-10-06T06:09:26.406Z,12.50
2022-10-06T06:11:57.720Z,12.40
2022-10-06T06:14:41.179Z,12.40
2022-10-06T06:17:15.543Z,12.30
2022-10-06T06:19:49.556Z,12.30
2022-10-06T06:29:03.133Z,12.20
2022-10-06T06:31:34.720Z,12.30
2022-10-06T06:34:44.010Z,12.30
2022-10-06T06:37:28.718Z,12.30
2022-10-06T06:40:02.211Z,12.70
2022-10-06T06:42:33.903Z,12.50
2022-10-06T06:45:02.064Z,12.50
2022-10-06T06:47:35.270Z,12.50
2022-10-06T06:50:04.790Z,12.50
2022-10-06T06:56:20.123Z,12.60
2022-10-06T06:59:04.920Z,12.70
2022-10-06T07:01:34.137Z,12.80
2022-10-06T07:04:10.496Z,12.90
2022-10-06T07:06:44.166Z,13.00
2022-10-06T07:09:44.003Z,13.20
2022-10-06T07:12:18.010Z,15.10
2022-10-06T07:15:00.360Z,16.70
2022-10-06T07:17:46.409Z,18.40
2022-10-06T07:20:42.262Z,19.10
2022-10-06T07:23:48.559Z,21.20
2022-10-06T07:26:45.457Z,19.90
2022-10-06T07:29:17.295Z,19.60
2022-10-06T07:34:59.881Z,19.30
2022-10-06T07:37:31.209Z,19.10
2022-10-06T07:40:09.793Z,19.70
2022-10-06T07:42:55.176Z,16.90
2022-10-06T07:45:42.807Z,15.30
2022-10-06T07:48:21.935Z,16.40
2022-10-06T07:51:28.198Z,18.10
2022-10-06T07:54:01.175Z,18.50
2022-10-06T07:56:33.419Z,19.80
2022-10-06T07:59:04.253Z,19.50
2022-10-06T08:01:33.832Z,21.50
2022-10-06T08:04:06.995Z,21.20
2022-10-06T08:06:42.362Z,19.70
2022-10-06T08:09:13.632Z,20.50
2022-10-06T08:11:45.659Z,21.40
2022-10-06T08:14:19.884Z,21.00
2022-10-06T08:20:16.634Z,19.00
2022-10-06T08:22:47.553Z,19.80
2022-10-06T08:25:17.793Z,16.90
2022-10-06T08:27:51.310Z,17.30
2022-10-06T08:30:27.353Z,19.60
2022-10-06T08:33:07.066Z,20.40
2022-10-06T08:35:52.846Z,23.10
2022-10-06T08:38:50.305Z,17.70
2022-10-06T08:41:53.045Z,15.50
2022-10-06T08:44:30.529Z,17.80
2022-10-06T08:47:01.876Z,17.90
2022-10-06T08:49:38.530Z,20.40
2022-10-06T08:52:27.745Z,21.80
2022-10-06T08:55:08.750Z,17.70
2022-10-06T08:57:47.268Z,15.70
2022-10-06T09:00:21.198Z,15.10
2022-10-06T09:02:51.978Z,14.90
2022-10-06T09:05:25.586Z,14.80
2022-10-06T09:08:04.756Z,15.10
2022-10-06T09:10:43.702Z,14.80
2022-10-06T09:13:21.704Z,14.90
2022-10-06T09:22:58.783Z,14.80
2022-10-06T09:25:41.983Z,14.90
2022-10-06T09:28:19.173Z,14.90
2022-10-06T09:30:52.030Z,14.70
2022-10-06T09:33:25.241Z,14.80
2022-10-06T09:39:02.533Z,14.90
2022-10-06T09:41:33.406Z,14.80
2022-10-06T09:44:07.331Z,14.70
2022-10-06T09:46:47.873Z,14.60
2022-10-06T09:49:21.637Z,14.70
2022-10-06T09:52:49.903Z,14.90
2022-10-06T09:55:23.303Z,15.00
2022-10-06T09:57:53.682Z,15.30
2022-10-06T10:01:05.827Z,15.60
2022-10-06T10:04:15.414Z,15.30
2022-10-06T10:07:06.972Z,15.50
2022-10-06T10:12:30.119Z,15.50
2022-10-06T10:15:31.502Z,15.60
2022-10-06T10:18:10.738Z,15.60
2022-10-06T10:21:17.635Z,15.80
2022-10-06T10:24:23.903Z,15.40
2022-10-06T10:27:07.841Z,15.40
2022-10-06T10:30:13.860Z,15.40
2022-10-06T10:36:38.942Z,15.40
2022-10-06T10:49:24.517Z,15.50
2022-10-06T10:52:03.008Z,15.50
2022-10-06T10:54:40.489Z,15.60
2022-10-06T10:57:15.079Z,15.80
2022-10-06T11:00:37.340Z,16.20
2022-10-06T11:03:06.393Z,16.20
2022-10-06T11:06:16.681Z,15.90
2022-10-06T11:09:32.816Z,16.00
2022-10-06T11:16:36.269Z,16.20
2022-10-06T11:19:52.378Z,16.30
2022-10-06T11:22:42.420Z,16.20
2022-10-06T11:25:25.863Z,16.30
2022-10-06T11:28:20.918Z,16.20
2022-10-06T11:37:44.176Z,16.40
2022-10-06T11:40:38.115Z,15.80
2022-10-06T11:43:13.350Z,15.90
2022-10-06T11:45:49.356Z,15.80
2022-10-06T11:52:49.479Z,16.20
2022-10-06T11:55:36.281Z,16.00
2022-10-06T11:58:40.862Z,16.20
2022-10-06T12:01:37.861Z,16.40
2022-10-06T12:04:15.371Z,16.20
2022-10-06T12:17:48.437Z,16.20
2022-10-06T12:20:41.148Z,16.20
2022-10-06T12:23:19.602Z,16.20
2022-10-06T12:25:54.158Z,16.50
2022-10-06T12:28:34.415Z,16.30
2022-10-06T12:31:47.466Z,16.50
2022-10-06T12:38:39.164Z,16.40
2022-10-06T12:41:25.511Z,16.30
2022-10-06T12:44:35.437Z,16.10
2022-10-06T12:47:07.069Z,16.20
2022-10-06T12:49:53.834Z,16.60
2022-10-06T12:53:08.749Z,16.60
2022-10-06T12:56:02.957Z,16.40
2022-10-06T12:59:11.218Z,16.70
2022-10-06T13:11:20.219Z,16.90
2022-10-06T13:14:00.210Z,16.70
2022-10-06T13:16:37.878Z,16.90
2022-10-06T13:19:19.187Z,16.90
2022-10-06T13:21:48.631Z,16.90
2022-10-06T13:24:37.320Z,16.80
2022-10-06T13:27:25.319Z,16.60
2022-10-06T13:30:57.801Z,16.70
2022-10-06T13:42:59.103Z,16.60
2022-10-06T13:45:28.726Z,16.40
2022-10-06T13:48:06.785Z,16.50
2022-10-06T13:50:40.561Z,16.70
2022-10-06T13:53:40.491Z,16.90
2022-10-06T13:56:38.835Z,16.80
2022-10-06T14:00:01.651Z,16.80
2022-10-06T14:02:36.497Z,16.70
2022-10-06T14:05:35.442Z,16.60
2022-10-06T14:08:35.919Z,16.80
2022-10-06T14:11:40.421Z,16.70
2022-10-06T14:14:33.797Z,16.70
2022-10-06T14:17:14.216Z,16.60
2022-10-06T14:19:53.294Z,16.70
2022-10-06T14:22:43.450Z,16.70
2022-10-06T14:25:19.452Z,16.70
2022-10-06T14:27:48.508Z,16.60
2022-10-06T14:33:54.962Z,16.40
2022-10-06T14:36:52.226Z,16.30
2022-10-06T14:39:57.539Z,16.40
2022-10-06T14:42:40.000Z,16.40
2022-10-06T14:49:18.158Z,16.50
2022-10-06T15:00:42.994Z,16.20
2022-10-06T15:03:24.167Z,16.20
2022-10-06T15:06:22.171Z,16.10
2022-10-06T15:08:53.596Z,16.00
2022-10-06T15:11:32.776Z,16.00
2022-10-06T15:14:11.692Z,16.00
2022-10-06T15:17:19.652Z,15.90
2022-10-06T15:19:51.125Z,15.90
2022-10-06T15:22:20.880Z,16.00
2022-10-06T15:24:53.738Z,15.90
2022-10-06T15:27:44.725Z,15.90
2022-10-06T15:30:17.179Z,15.80
2022-10-06T15:32:51.190Z,15.80
2022-10-06T15:35:24.247Z,15.70
2022-10-06T15:38:03.005Z,15.70
2022-10-06T15:40:39.397Z,15.60
2022-10-06T15:43:10.395Z,15.60
2022-10-06T15:45:58.273Z,15.60
2022-10-06T15:48:32.847Z,15.50
2022-10-06T15:51:21.242Z,15.50
2022-10-06T15:54:02.617Z,15.40
2022-10-06T15:56:56.987Z,15.50
2022-10-06T15:59:41.612Z,15.50
2022-10-06T16:03:01.387Z,15.50
2022-10-06T16:08:44.344Z,15.20
2022-10-06T16:11:15.290Z,15.20
2022-10-06T16:13:51.570Z,15.10
2022-10-06T16:16:43.943Z,15.00
2022-10-06T16:19:13.068Z,15.00
2022-10-06T16:21:43.479Z,14.90
2022-10-06T16:24:52.646Z,14.90
2022-10-06T16:27:44.355Z,15.00
2022-10-06T16:30:13.124Z,14.90
2022-10-06T16:32:44.927Z,14.80
2022-10-06T16:35:18.482Z,14.70
2022-10-06T16:37:52.196Z,14.60
2022-10-06T16:40:24.355Z,14.50
2022-10-06T16:43:07.745Z,14.40
2022-10-06T16:45:43.855Z,14.40
2022-10-06T16:48:15.531Z,14.40
2022-10-06T16:50:53.622Z,14.30
2022-10-06T16:59:56.804Z,14.10
2022-10-06T17:02:51.061Z,14.00
2022-10-06T17:14:35.881Z,13.70
2022-10-06T17:17:09.745Z,13.50
2022-10-06T17:20:09.008Z,13.40
2022-10-06T17:22:43.325Z,13.30
2022-10-06T17:25:16.315Z,13.10
2022-10-06T17:27:53.517Z,13.00
2022-10-06T17:30:39.727Z,12.90
2022-10-06T17:33:08.425Z,12.80
2022-10-06T17:36:03.824Z,12.70
2022-10-06T17:38:42.561Z,12.60
2022-10-06T17:41:14.889Z,12.50
2022-10-06T17:43:46.966Z,12.50
2022-10-06T17:46:21.255Z,12.50
2022-10-06T17:48:55.437Z,12.40
2022-10-06T17:51:38.861Z,12.30
2022-10-06T17:54:19.262Z,12.40
2022-10-06T17:57:20.409Z,12.20
2022-10-06T18:00:25.968Z,12.20
2022-10-06T18:03:00.310Z,12.00
2022-10-06T18:06:05.050Z,11.90
2022-10-06T18:08:46.650Z,11.80
2022-10-06T18:11:58.594Z,11.70
2022-10-06T18:14:34.788Z,11.70
2022-10-06T18:17:22.981Z,11.70
2022-10-06T18:26:35.516Z,11.30
2022-10-06T18:29:31.001Z,11.20
2022-10-06T18:32:25.827Z,11.20
2022-10-06T18:37:47.172Z,11.00
2022-10-06T18:40:36.607Z,11.00
2022-10-06T18:43:36.136Z,10.90
2022-10-06T18:46:26.571Z,10.90
2022-10-06T18:51:31.378Z,10.70
2022-10-06T18:54:05.504Z,10.80
2022-10-06T18:56:41.086Z,10.60
2022-10-06T18:59:13.452Z,10.50
2022-10-06T19:01:44.259Z,10.50
2022-10-06T19:04:15.498Z,10.40
2022-10-06T19:06:49.220Z,10.30
2022-10-06T19:09:21.270Z,10.30
2022-10-06T19:12:07.052Z,10.20
2022-10-06T19:14:40.761Z,10.20
2022-10-06T19:17:34.054Z,10.20
2022-10-06T19:23:38.443Z,10.00
2022-10-06T19:26:47.931Z,9.90
2022-10-06T19:32:28.763Z,9.90
2022-10-06T19:34:57.982Z,9.70
2022-10-06T19:37:27.309Z,9.70
2022-10-06T19:47:10.398Z,9.50
2022-10-06T19:49:39.361Z,9.60
2022-10-06T19:52:09.403Z,9.50
2022-10-06T19:54:39.445Z,9.40
2022-10-06T19:57:08.909Z,9.50
2022-10-06T19:59:41.019Z,9.40
2022-10-06T20:02:10.283Z,9.30
2022-10-06T20:04:39.814Z,9.30
2022-10-06T20:07:10.099Z,9.30
2022-10-06T20:09:39.701Z,9.30
2022-10-06T20:12:09.301Z,9.30
2022-10-06T20:14:50.106Z,9.30
2022-10-06T20:17:31.441Z,9.30
2022-10-06T20:20:03.071Z,9.20
2022-10-06T20:22:31.865Z,9.20
2022-10-06T20:25:02.012Z,9.10
2022-10-06T20:27:30.919Z,9.20
2022-10-06T20:30:00.678Z,9.10
2022-10-06T20:32:29.301Z,9.00
2022-10-06T20:34:58.229Z,9.00
2022-10-06T20:37:26.713Z,8.90
2022-10-06T20:40:27.276Z,8.80
2022-10-06T20:46:10.995Z,8.60
2022-10-06T20:48:41.822Z,8.60
2022-10-06T20:51:15.714Z,8.60
2022-10-06T20:53:44.318Z,8.60
2022-10-06T20:56:16.966Z,8.60
2022-10-06T20:58:45.643Z,8.50
2022-10-06T21:01:15.594Z,8.40
2022-10-06T21:03:48.911Z,8.40
2022-10-06T21:06:19.223Z,8.40
2022-10-06T21:08:49.301Z,8.30
2022-10-06T21:11:20.064Z,8.20
2022-10-06T21:13:52.477Z,8.20
2022-10-06T21:16:26.677Z,8.10
2022-10-06T21:19:00.346Z,8.10
2022-10-06T21:21:28.758Z,8.10
2022-10-06T21:24:29.773Z,8.10
2022-10-06T21:27:03.188Z,8.10
2022-10-06T21:29:32.344Z,8.20
2022-10-06T21:32:03.173Z,8.10
2022-10-06T21:34:36.328Z,8.10
2022-10-06T21:37:08.456Z,8.00
2022-10-06T21:39:40.535Z,8.00
2022-10-06T21:42:13.618Z,7.90
2022-10-06T21:44:43.572Z,7.80
2022-10-06T21:47:15.575Z,7.80
2022-10-06T21:52:50.129Z,7.80
2022-10-06T21:55:39.496Z,7.80
2022-10-06T21:58:11.878Z,7.80
2022-10-06T22:00:53.693Z,7.70
2022-10-06T22:03:28.945Z,7.60
2022-10-06T22:06:07.820Z,7.60
2022-10-06T22:08:39.809Z,7.50
2022-10-06T22:11:30.486Z,7.50
2022-10-06T22:14:00.521Z,7.40
2022-10-06T22:16:31.456Z,7.50
2022-10-06T22:19:02.646Z,7.50
2022-10-06T22:21:32.930Z,7.40
2022-10-06T22:24:05.373Z,7.30
2022-10-06T22:26:37.648Z,7.30
2022-10-06T22:29:08.553Z,7.40
2022-10-06T22:31:39.842Z,7.40
2022-10-06T22:34:10.745Z,7.40
2022-10-06T22:36:39.656Z,7.40
2022-10-06T22:39:08.211Z,7.30
2022-10-06T22:41:36.449Z,7.30
2022-10-06T22:44:04.972Z,7.20
2022-10-06T22:46:35.552Z,7.10
2022-10-06T22:49:03.868Z,7.20
2022-10-06T22:51:37.056Z,7.10
2022-10-06T22:54:06.121Z,7.10
2022-10-06T22:56:35.167Z,7.00
2022-10-06T22:59:03.603Z,7.20
2022-10-06T23:01:34.958Z,7.20
2022-10-06T23:04:03.581Z,7.10
2022-10-06T23:06:37.451Z,7.00
2022-10-06T23:09:08.648Z,7.00
2022-10-06T23:11:49.760Z,6.90
2022-10-06T23:14:19.118Z,6.90
2022-10-06T23:16:47.577Z,6.90
2022-10-06T23:19:16.180Z,6.80
2022-10-06T23:21:45.825Z,6.80
2022-10-06T23:24:15.559Z,6.80
2022-10-06T23:26:44.854Z,6.90
2022-10-06T23:29:14.462Z,6.90
2022-10-06T23:31:42.674Z,6.80
2022-10-06T23:34:10.864Z,6.60
2022-10-06T23:36:39.080Z,6.70
2022-10-06T23:39:08.618Z,6.70
2022-10-06T23:41:36.869Z,6.70
2022-10-06T23:44:05.190Z,6.50
2022-10-06T23:46:33.357Z,6.50
2022-10-06T23:49:03.364Z,6.50
2022-10-06T23:51:31.699Z,6.50
2022-10-06T23:53:59.951Z,6.40
2022-10-06T23:56:29.535Z,6.40
