createdAt,value
2022-12-09T00:01:38.980Z,1.10
2022-12-09T00:04:07.522Z,1.10
2022-12-09T00:06:36.431Z,1.10
2022-12-09T00:09:05.744Z,1.10
2022-12-09T00:11:34.405Z,1.10
2022-12-09T00:14:03.182Z,1.20
2022-12-09T00:16:31.908Z,1.20
2022-12-09T00:19:01.786Z,1.20
2022-12-09T00:21:32.924Z,1.10
2022-12-09T00:24:04.442Z,1.20
2022-12-09T00:26:33.588Z,1.20
2022-12-09T00:29:02.726Z,1.20
2022-12-09T00:31:33.729Z,1.20
2022-12-09T00:34:05.730Z,1.20
2022-12-09T00:36:34.576Z,1.20
2022-12-09T00:39:03.199Z,1.20
2022-12-09T00:41:32.274Z,1.20
2022-12-09T00:44:01.243Z,1.20
2022-12-09T00:46:29.784Z,1.20
2022-12-09T00:48:58.349Z,1.20
2022-12-09T00:51:28.610Z,1.20
2022-12-09T00:53:57.193Z,1.20
2022-12-09T00:56:28.291Z,1.20
2022-12-09T00:58:57.553Z,1.20
2022-12-09T01:01:26.756Z,1.20
2022-12-09T01:03:55.714Z,1.30
2022-12-09T01:06:26.369Z,1.30
2022-12-09T01:08:56.953Z,1.30
2022-12-09T01:11:27.864Z,1.30
2022-12-09T01:13:58.904Z,1.30
2022-12-09T01:16:29.859Z,1.30
2022-12-09T01:19:00.910Z,1.30
2022-12-09T01:21:30.662Z,1.30
2022-12-09T01:24:00.857Z,1.30
2022-12-09T01:26:29.275Z,1.30
2022-12-09T01:28:57.884Z,1.40
2022-12-09T01:31:26.641Z,1.40
2022-12-09T01:33:56.891Z,1.40
2022-12-09T01:36:27.399Z,1.40
2022-12-09T01:38:58.900Z,1.40
2022-12-09T01:41:29.538Z,1.40
2022-12-09T01:44:13.220Z,1.40
2022-12-09T01:46:41.990Z,1.40
2022-12-09T01:49:14.475Z,1.40
2022-12-09T01:51:46.201Z,1.40
2022-12-09T01:54:15.471Z,1.40
2022-12-09T01:56:45.648Z,1.40
2022-12-09T01:59:16.560Z,1.40
2022-12-09T02:01:49.201Z,1.40
2022-12-09T02:04:17.956Z,1.40
2022-12-09T02:06:46.664Z,1.40
2022-12-09T02:09:15.495Z,1.40
2022-12-09T02:12:01.175Z,1.40
2022-12-09T02:14:36.823Z,1.50
2022-12-09T02:17:18.341Z,1.40
2022-12-09T02:20:01.565Z,1.40
2022-12-09T02:22:34.096Z,1.40
2022-12-09T02:25:12.155Z,1.40
2022-12-09T02:27:49.117Z,1.40
2022-12-09T02:30:20.542Z,1.50
2022-12-09T02:33:26.559Z,1.50
2022-12-09T02:36:01.538Z,1.50
2022-12-09T02:38:34.025Z,1.60
2022-12-09T02:41:05.104Z,1.60
2022-12-09T02:43:37.339Z,1.60
2022-12-09T02:46:07.924Z,1.60
2022-12-09T02:48:40.489Z,1.60
2022-12-09T02:51:15.293Z,1.60
2022-12-09T02:53:45.906Z,1.70
2022-12-09T02:56:15.699Z,1.70
2022-12-09T02:58:44.527Z,1.60
2022-12-09T03:01:23.138Z,1.60
2022-12-09T03:03:53.666Z,1.60
2022-12-09T03:06:29.883Z,1.60
2022-12-09T03:09:04.775Z,1.60
2022-12-09T03:11:34.403Z,1.60
2022-12-09T03:14:08.757Z,1.60
2022-12-09T03:16:41.294Z,1.60
2022-12-09T03:19:15.791Z,1.60
2022-12-09T03:21:51.013Z,1.60
2022-12-09T03:24:23.666Z,1.60
2022-12-09T03:26:53.849Z,1.60
2022-12-09T03:29:26.230Z,1.70
2022-12-09T03:31:58.186Z,1.70
2022-12-09T03:34:31.744Z,1.70
2022-12-09T03:37:03.951Z,1.70
2022-12-09T03:39:36.440Z,1.70
2022-12-09T03:42:09.049Z,1.70
2022-12-09T03:44:42.724Z,1.70
2022-12-09T03:47:12.144Z,1.70
2022-12-09T03:49:41.298Z,1.70
2022-12-09T03:52:17.386Z,1.70
2022-12-09T03:54:48.528Z,1.70
2022-12-09T03:57:19.958Z,1.80
2022-12-09T03:59:54.174Z,1.70
2022-12-09T04:02:23.555Z,1.70
2022-12-09T04:04:53.268Z,1.70
2022-12-09T04:07:23.522Z,1.70
2022-12-09T04:09:52.155Z,1.70
2022-12-09T04:12:21.169Z,1.70
2022-12-09T04:14:49.775Z,1.70
2022-12-09T04:17:19.654Z,1.70
2022-12-09T04:19:48.600Z,1.60
2022-12-09T04:22:17.115Z,1.60
2022-12-09T04:24:47.144Z,1.50
2022-12-09T04:27:15.886Z,1.50
2022-12-09T04:29:44.731Z,1.50
2022-12-09T04:32:13.538Z,1.50
2022-12-09T04:34:42.069Z,1.50
2022-12-09T04:37:10.777Z,1.50
2022-12-09T04:39:41.917Z,1.40
2022-12-09T04:42:12.210Z,1.40
2022-12-09T04:44:41.189Z,1.40
2022-12-09T04:47:10.527Z,1.40
2022-12-09T04:49:39.610Z,1.40
2022-12-09T04:52:08.616Z,1.40
2022-12-09T04:54:37.382Z,1.40
2022-12-09T04:57:05.921Z,1.50
2022-12-09T04:59:36.274Z,1.50
2022-12-09T05:02:04.996Z,1.50
2022-12-09T05:04:33.975Z,1.50
2022-12-09T05:07:03.202Z,1.50
2022-12-09T05:09:31.882Z,1.50
2022-12-09T05:12:01.047Z,1.50
2022-12-09T05:14:29.757Z,1.60
2022-12-09T05:16:59.734Z,1.60
2022-12-09T05:19:28.666Z,1.60
2022-12-09T05:21:57.552Z,1.60
2022-12-09T05:24:26.198Z,1.60
2022-12-09T05:26:55.405Z,1.60
2022-12-09T05:29:24.309Z,1.60
2022-12-09T05:31:53.254Z,1.60
2022-12-09T05:34:23.545Z,1.60
2022-12-09T05:36:53.619Z,1.60
2022-12-09T05:39:22.267Z,1.60
2022-12-09T05:41:51.165Z,1.60
2022-12-09T05:44:19.946Z,1.60
2022-12-09T05:46:48.558Z,1.60
2022-12-09T05:49:17.589Z,1.60
2022-12-09T05:51:47.879Z,1.60
2022-12-09T05:54:16.804Z,1.60
2022-12-09T05:56:48.399Z,1.50
2022-12-09T05:59:17.930Z,1.50
2022-12-09T06:01:47.130Z,1.40
2022-12-09T06:04:16.258Z,1.30
2022-12-09T06:06:45.156Z,1.20
2022-12-09T06:09:15.413Z,1.20
2022-12-09T06:11:44.486Z,1.10
2022-12-09T06:14:13.367Z,1.10
2022-12-09T06:16:42.351Z,1.00
2022-12-09T06:19:13.425Z,1.00
2022-12-09T06:21:43.044Z,0.90
2022-12-09T06:24:11.762Z,0.90
2022-12-09T06:26:41.902Z,0.90
2022-12-09T06:29:11.094Z,0.80
2022-12-09T06:31:40.007Z,0.80
2022-12-09T06:34:09.025Z,0.70
2022-12-09T06:36:38.015Z,0.60
2022-12-09T06:39:10.489Z,0.60
2022-12-09T06:41:43.129Z,0.50
2022-12-09T06:44:19.720Z,0.50
2022-12-09T06:46:52.086Z,0.40
2022-12-09T06:49:20.725Z,0.40
2022-12-09T06:51:49.224Z,0.30
2022-12-09T06:54:18.051Z,0.30
2022-12-09T06:56:48.390Z,0.30
2022-12-09T06:59:17.450Z,0.30
2022-12-09T07:01:46.928Z,0.30
2022-12-09T07:04:16.976Z,0.30
2022-12-09T07:06:47.093Z,0.30
2022-12-09T07:09:18.482Z,0.30
2022-12-09T07:11:49.603Z,0.30
2022-12-09T07:14:19.508Z,0.30
2022-12-09T07:16:48.338Z,0.30
2022-12-09T07:19:19.093Z,0.30
2022-12-09T07:21:48.781Z,0.30
2022-12-09T07:24:18.639Z,0.30
2022-12-09T07:26:49.390Z,0.30
2022-12-09T07:29:18.758Z,0.30
2022-12-09T07:31:47.694Z,0.30
2022-12-09T07:34:16.790Z,0.30
2022-12-09T07:36:45.444Z,0.20
2022-12-09T07:39:16.405Z,0.20
2022-12-09T07:41:47.793Z,0.20
2022-12-09T07:44:18.094Z,0.20
2022-12-09T07:46:47.127Z,0.20
2022-12-09T07:49:16.166Z,0.30
2022-12-09T07:51:48.924Z,0.30
2022-12-09T07:54:19.282Z,0.30
2022-12-09T07:56:47.933Z,0.40
2022-12-09T07:59:18.563Z,0.40
2022-12-09T08:01:47.301Z,0.40
2022-12-09T08:04:16.325Z,0.50
2022-12-09T08:06:44.950Z,0.50
2022-12-09T08:09:15.588Z,0.50
2022-12-09T08:11:44.500Z,0.60
2022-12-09T08:14:14.315Z,0.60
2022-12-09T08:16:44.896Z,0.60
2022-12-09T08:19:14.665Z,0.60
2022-12-09T08:21:54.135Z,0.60
2022-12-09T08:24:23.516Z,0.70
2022-12-09T08:26:52.749Z,0.70
2022-12-09T08:29:21.539Z,0.70
2022-12-09T08:31:51.555Z,0.80
2022-12-09T08:34:20.606Z,0.80
2022-12-09T08:36:49.535Z,0.80
2022-12-09T08:39:18.299Z,0.90
2022-12-09T08:41:46.804Z,0.90
2022-12-09T08:44:17.199Z,1.00
2022-12-09T08:46:48.238Z,1.00
2022-12-09T08:49:20.269Z,1.00
2022-12-09T08:51:50.816Z,1.10
2022-12-09T08:54:20.207Z,1.10
2022-12-09T08:56:51.508Z,1.10
2022-12-09T08:59:20.827Z,1.10
2022-12-09T09:01:49.652Z,1.10
2022-12-09T09:04:21.839Z,1.10
2022-12-09T09:06:52.433Z,1.10
2022-12-09T09:09:22.809Z,1.10
2022-12-09T09:11:51.801Z,1.20
2022-12-09T09:14:20.308Z,1.20
2022-12-09T09:16:49.194Z,1.20
2022-12-09T09:19:21.629Z,1.20
2022-12-09T09:21:50.868Z,1.20
2022-12-09T09:24:21.458Z,1.20
2022-12-09T09:26:51.716Z,1.30
2022-12-09T09:29:22.401Z,1.30
2022-12-09T09:31:56.218Z,1.30
2022-12-09T09:34:27.447Z,1.40
2022-12-09T09:36:56.899Z,1.40
2022-12-09T09:39:25.732Z,1.40
2022-12-09T09:41:56.392Z,1.40
2022-12-09T09:44:28.900Z,1.50
2022-12-09T09:46:58.560Z,1.50
2022-12-09T09:49:35.469Z,1.50
2022-12-09T09:52:08.703Z,1.50
2022-12-09T09:54:37.967Z,1.50
2022-12-09T09:57:14.922Z,1.50
2022-12-09T09:59:55.983Z,1.50
2022-12-09T10:02:38.589Z,1.50
2022-12-09T10:05:16.427Z,1.50
2022-12-09T10:07:51.573Z,1.50
2022-12-09T10:10:33.456Z,1.50
2022-12-09T10:13:17.911Z,1.50
2022-12-09T10:15:58.652Z,1.50
2022-12-09T10:18:30.582Z,1.50
2022-12-09T10:21:00.939Z,1.60
2022-12-09T10:23:33.073Z,1.60
2022-12-09T10:26:07.875Z,1.70
2022-12-09T10:28:41.179Z,1.80
2022-12-09T10:31:12.729Z,1.70
2022-12-09T10:33:42.927Z,1.80
2022-12-09T10:36:24.297Z,1.80
2022-12-09T10:38:54.004Z,1.80
2022-12-09T10:41:57.751Z,1.70
2022-12-09T10:44:28.266Z,1.80
2022-12-09T10:47:02.325Z,1.90
2022-12-09T10:49:32.177Z,1.80
2022-12-09T10:52:05.447Z,1.80
2022-12-09T10:54:39.401Z,2.00
2022-12-09T10:57:25.160Z,2.00
2022-12-09T11:00:03.231Z,2.10
2022-12-09T11:02:33.895Z,2.10
2022-12-09T11:05:25.443Z,2.10
2022-12-09T11:07:59.597Z,2.30
2022-12-09T11:10:41.224Z,2.40
2022-12-09T11:13:16.730Z,2.50
2022-12-09T11:15:47.952Z,2.50
2022-12-09T11:18:21.262Z,2.30
2022-12-09T11:20:58.388Z,2.30
2022-12-09T11:23:30.994Z,2.30
2022-12-09T11:26:02.754Z,2.20
2022-12-09T11:28:36.900Z,2.30
2022-12-09T11:31:28.826Z,2.30
2022-12-09T11:34:01.256Z,2.30
2022-12-09T11:36:35.367Z,2.40
2022-12-09T11:39:38.124Z,2.40
2022-12-09T11:42:24.862Z,2.50
2022-12-09T11:44:58.064Z,2.40
2022-12-09T11:47:50.480Z,2.40
2022-12-09T11:50:24.206Z,2.50
2022-12-09T11:53:08.875Z,2.60
2022-12-09T11:55:44.985Z,2.60
2022-12-09T11:58:17.094Z,2.60
2022-12-09T12:00:53.725Z,2.60
2022-12-09T12:03:27.222Z,2.60
2022-12-09T12:05:56.736Z,2.60
2022-12-09T12:08:29.751Z,2.70
2022-12-09T12:11:02.876Z,2.80
2022-12-09T12:13:37.556Z,2.90
2022-12-09T12:16:10.010Z,2.90
2022-12-09T12:18:44.754Z,2.90
2022-12-09T12:21:38.535Z,3.00
2022-12-09T12:24:31.843Z,2.90
2022-12-09T12:27:15.055Z,2.90
2022-12-09T12:29:55.009Z,2.90
2022-12-09T12:32:38.702Z,2.90
2022-12-09T12:35:23.084Z,2.90
2022-12-09T12:37:59.624Z,2.90
2022-12-09T12:40:38.126Z,3.00
2022-12-09T12:43:40.936Z,3.10
2022-12-09T12:46:24.333Z,3.20
2022-12-09T12:49:15.589Z,3.40
2022-12-09T12:51:58.735Z,3.50
2022-12-09T12:54:38.490Z,3.70
2022-12-09T12:57:17.659Z,3.80
2022-12-09T12:59:56.557Z,3.80
2022-12-09T13:02:38.884Z,3.90
2022-12-09T13:05:18.644Z,3.90
2022-12-09T13:07:51.684Z,4.10
2022-12-09T13:10:26.105Z,4.20
2022-12-09T13:12:58.562Z,4.10
2022-12-09T13:15:34.918Z,3.90
2022-12-09T13:18:08.453Z,3.70
2022-12-09T13:20:46.277Z,3.60
2022-12-09T13:23:24.900Z,3.30
2022-12-09T13:26:04.529Z,3.20
2022-12-09T13:28:40.130Z,2.90
2022-12-09T13:31:11.480Z,2.80
2022-12-09T13:33:51.175Z,2.70
2022-12-09T13:36:23.125Z,2.50
2022-12-09T13:38:54.564Z,2.50
2022-12-09T13:41:57.691Z,2.40
2022-12-09T13:44:35.017Z,2.40
2022-12-09T13:47:29.058Z,2.30
2022-12-09T13:50:00.885Z,2.40
2022-12-09T13:52:49.018Z,2.40
2022-12-09T13:55:37.594Z,2.50
2022-12-09T13:58:57.177Z,2.50
2022-12-09T14:01:31.091Z,2.50
2022-12-09T14:04:09.791Z,2.40
2022-12-09T14:06:48.505Z,2.40
2022-12-09T14:09:28.034Z,2.40
2022-12-09T14:11:57.606Z,2.40
2022-12-09T14:15:01.600Z,2.30
2022-12-09T14:18:02.357Z,2.50
2022-12-09T14:20:35.415Z,2.70
2022-12-09T14:23:16.828Z,2.90
2022-12-09T14:26:06.085Z,2.90
2022-12-09T14:28:42.432Z,2.90
2022-12-09T14:31:11.396Z,2.90
2022-12-09T14:33:43.913Z,2.80
2022-12-09T14:36:28.480Z,2.70
2022-12-09T14:41:59.092Z,2.60
2022-12-09T14:44:35.446Z,2.50
2022-12-09T14:47:18.295Z,2.50
2022-12-09T14:49:49.531Z,2.50
2022-12-09T14:52:26.724Z,2.40
2022-12-09T14:55:01.519Z,2.30
2022-12-09T14:57:35.105Z,2.20
2022-12-09T15:00:06.741Z,2.00
2022-12-09T15:02:35.968Z,1.90
2022-12-09T15:05:06.319Z,1.70
2022-12-09T15:07:36.397Z,1.60
2022-12-09T15:10:08.525Z,1.50
2022-12-09T15:12:39.575Z,1.30
2022-12-09T15:15:13.586Z,1.20
2022-12-09T15:17:44.432Z,1.00
2022-12-09T15:20:27.495Z,0.90
2022-12-09T15:23:01.646Z,0.80
2022-12-09T15:25:30.757Z,0.70
2022-12-09T15:28:02.121Z,0.70
2022-12-09T15:30:33.959Z,0.60
2022-12-09T15:33:07.468Z,0.50
2022-12-09T15:35:36.581Z,0.40
2022-12-09T15:38:09.801Z,0.30
2022-12-09T15:40:59.403Z,0.20
2022-12-09T15:43:28.318Z,0.10
2022-12-09T15:45:57.493Z,0.00
2022-12-09T15:48:31.595Z,-0.10
2022-12-09T15:51:03.439Z,-0.10
2022-12-09T15:53:39.936Z,-0.20
2022-12-09T15:56:12.966Z,-0.30
2022-12-09T15:58:45.546Z,-0.30
2022-12-09T16:01:23.062Z,-0.40
2022-12-09T16:03:53.265Z,-0.40
2022-12-09T16:06:28.525Z,-0.40
2022-12-09T16:08:59.257Z,-0.50
2022-12-09T16:11:38.312Z,-0.50
2022-12-09T16:14:08.267Z,-0.60
2022-12-09T16:16:43.893Z,-0.60
2022-12-09T16:19:34.776Z,-0.70
2022-12-09T16:22:07.097Z,-0.70
2022-12-09T16:25:13.179Z,-0.80
2022-12-09T16:27:37.644Z,-0.80
2022-12-09T16:30:22.837Z,-0.80
2022-12-09T16:32:55.615Z,-0.80
2022-12-09T16:35:27.288Z,-0.80
2022-12-09T16:38:16.185Z,-0.80
2022-12-09T16:41:07.103Z,-0.80
2022-12-09T16:43:36.776Z,-0.80
2022-12-09T16:46:34.745Z,-0.70
2022-12-09T16:49:05.197Z,-0.70
2022-12-09T16:51:34.320Z,-0.70
2022-12-09T16:54:03.204Z,-0.60
2022-12-09T16:56:34.736Z,-0.60
2022-12-09T16:59:03.390Z,-0.60
2022-12-09T17:01:35.434Z,-0.60
2022-12-09T17:04:06.087Z,-0.60
2022-12-09T17:06:34.426Z,-0.60
2022-12-09T17:09:06.135Z,-0.60
2022-12-09T17:11:36.494Z,-0.60
2022-12-09T17:14:05.115Z,-0.60
2022-12-09T17:16:37.674Z,-0.60
2022-12-09T17:19:07.164Z,-0.60
2022-12-09T17:21:35.765Z,-0.60
2022-12-09T17:24:04.205Z,-0.60
2022-12-09T17:26:32.886Z,-0.70
2022-12-09T17:29:02.645Z,-0.70
2022-12-09T17:31:31.526Z,-0.70
2022-12-09T17:33:59.948Z,-0.70
2022-12-09T17:36:31.454Z,-0.70
2022-12-09T17:39:02.499Z,-0.80
2022-12-09T17:41:31.265Z,-0.80
2022-12-09T17:44:02.704Z,-0.90
2022-12-09T17:46:31.116Z,-0.90
2022-12-09T17:49:01.905Z,-1.00
2022-12-09T17:51:36.355Z,-1.00
2022-12-09T17:54:05.494Z,-1.10
2022-12-09T17:56:34.046Z,-1.10
2022-12-09T17:59:07.408Z,-1.20
2022-12-09T18:01:37.123Z,-1.20
2022-12-09T18:04:09.730Z,-1.20
2022-12-09T18:06:39.741Z,-1.20
2022-12-09T18:09:09.613Z,-1.30
2022-12-09T18:11:38.509Z,-1.30
2022-12-09T18:14:09.980Z,-1.30
2022-12-09T18:16:38.847Z,-1.30
2022-12-09T18:19:10.547Z,-1.30
2022-12-09T18:21:38.902Z,-1.30
2022-12-09T18:24:07.794Z,-1.30
2022-12-09T18:26:41.387Z,-1.30
2022-12-09T18:29:12.193Z,-1.30
2022-12-09T18:31:41.667Z,-1.30
2022-12-09T18:34:10.023Z,-1.20
2022-12-09T18:36:38.630Z,-1.20
2022-12-09T18:39:07.096Z,-1.20
2022-12-09T18:41:36.199Z,-1.20
2022-12-09T18:44:06.720Z,-1.10
2022-12-09T18:46:38.170Z,-1.10
2022-12-09T18:49:10.148Z,-1.10
2022-12-09T18:51:39.921Z,-1.10
2022-12-09T18:54:09.163Z,-1.10
2022-12-09T18:56:37.873Z,-1.10
2022-12-09T18:59:07.782Z,-1.10
2022-12-09T19:01:41.418Z,-1.10
2022-12-09T19:04:13.821Z,-1.10
2022-12-09T19:06:44.053Z,-1.10
2022-12-09T19:09:14.499Z,-1.10
2022-12-09T19:11:44.623Z,-1.10
2022-12-09T19:14:14.220Z,-1.10
2022-12-09T19:16:44.698Z,-1.00
2022-12-09T19:19:15.556Z,-1.00
2022-12-09T19:21:44.535Z,-1.00
2022-12-09T19:24:16.118Z,-1.00
2022-12-09T19:26:44.657Z,-1.10
2022-12-09T19:29:14.451Z,-1.10
2022-12-09T19:31:46.282Z,-1.10
2022-12-09T19:34:19.548Z,-1.10
2022-12-09T19:36:49.506Z,-1.10
2022-12-09T19:39:19.645Z,-1.10
2022-12-09T19:41:48.324Z,-1.10
2022-12-09T19:44:37.300Z,-1.10
2022-12-09T19:47:09.242Z,-1.10
2022-12-09T19:49:41.242Z,-1.10
2022-12-09T19:52:09.576Z,-1.10
2022-12-09T19:54:38.133Z,-1.10
2022-12-09T19:57:06.594Z,-1.20
2022-12-09T19:59:36.084Z,-1.20
2022-12-09T20:02:06.364Z,-1.20
2022-12-09T20:04:51.720Z,-1.20
2022-12-09T20:07:20.663Z,-1.20
2022-12-09T20:09:49.843Z,-1.30
2022-12-09T20:12:18.242Z,-1.30
2022-12-09T20:14:46.548Z,-1.30
2022-12-09T20:17:16.695Z,-1.40
2022-12-09T20:19:46.435Z,-1.40
2022-12-09T20:22:15.056Z,-1.40
2022-12-09T20:24:44.225Z,-1.40
2022-12-09T20:27:12.591Z,-1.50
2022-12-09T20:29:40.907Z,-1.50
2022-12-09T20:32:10.237Z,-1.50
2022-12-09T20:34:39.234Z,-1.50
2022-12-09T20:37:09.332Z,-1.50
2022-12-09T20:39:38.564Z,-1.50
2022-12-09T20:42:07.198Z,-1.50
2022-12-09T20:44:36.123Z,-1.60
2022-12-09T20:47:04.906Z,-1.60
2022-12-09T20:49:33.654Z,-1.70
2022-12-09T20:52:02.109Z,-1.70
2022-12-09T20:54:31.885Z,-1.70
2022-12-09T20:57:00.820Z,-1.80
2022-12-09T20:59:29.404Z,-1.90
2022-12-09T21:01:58.899Z,-1.90
2022-12-09T21:04:27.745Z,-1.90
2022-12-09T21:06:56.334Z,-1.90
2022-12-09T21:09:27.377Z,-1.90
2022-12-09T21:11:58.384Z,-2.00
2022-12-09T21:14:32.553Z,-2.00
2022-12-09T21:17:02.179Z,-2.00
2022-12-09T21:19:32.683Z,-2.10
2022-12-09T21:22:02.011Z,-2.20
2022-12-09T21:24:30.525Z,-2.30
2022-12-09T21:27:01.254Z,-2.30
2022-12-09T21:29:32.233Z,-2.40
2022-12-09T21:32:02.104Z,-2.40
2022-12-09T21:34:30.947Z,-2.50
2022-12-09T21:36:59.495Z,-2.50
2022-12-09T21:39:29.396Z,-2.60
2022-12-09T21:41:59.760Z,-2.60
2022-12-09T21:44:28.590Z,-2.60
2022-12-09T21:46:57.023Z,-2.60
2022-12-09T21:49:25.585Z,-2.50
2022-12-09T21:51:54.364Z,-2.50
2022-12-09T21:54:28.864Z,-2.50
2022-12-09T21:56:57.317Z,-2.50
2022-12-09T21:59:29.746Z,-2.50
2022-12-09T22:01:58.213Z,-2.40
2022-12-09T22:04:27.077Z,-2.40
2022-12-09T22:06:55.526Z,-2.50
2022-12-09T22:09:24.767Z,-2.60
2022-12-09T22:11:53.260Z,-2.60
2022-12-09T22:14:21.812Z,-2.70
2022-12-09T22:16:51.711Z,-2.70
2022-12-09T22:19:22.115Z,-2.70
2022-12-09T22:21:51.064Z,-2.80
2022-12-09T22:24:20.091Z,-2.80
2022-12-09T22:26:48.648Z,-2.80
2022-12-09T22:29:18.793Z,-2.90
2022-12-09T22:31:47.734Z,-2.90
2022-12-09T22:34:20.444Z,-3.00
2022-12-09T22:36:50.442Z,-3.00
2022-12-09T22:39:21.692Z,-3.00
2022-12-09T22:41:50.765Z,-3.00
2022-12-09T22:44:22.950Z,-3.10
2022-12-09T22:46:51.568Z,-3.10
2022-12-09T22:49:21.712Z,-3.10
2022-12-09T22:51:50.142Z,-3.10
2022-12-09T22:54:18.783Z,-3.10
2022-12-09T22:56:47.305Z,-3.10
2022-12-09T22:59:16.148Z,-3.10
2022-12-09T23:01:46.402Z,-3.10
2022-12-09T23:04:16.537Z,-3.10
2022-12-09T23:06:46.927Z,-3.00
2022-12-09T23:09:18.706Z,-3.00
2022-12-09T23:11:47.309Z,-2.90
2022-12-09T23:14:16.505Z,-2.80
2022-12-09T23:16:45.547Z,-2.80
2022-12-09T23:19:14.963Z,-2.80
2022-12-09T23:21:44.326Z,-2.80
2022-12-09T23:24:21.054Z,-2.70
2022-12-09T23:26:53.036Z,-2.70
2022-12-09T23:29:21.575Z,-2.70
2022-12-09T23:31:49.917Z,-2.70
2022-12-09T23:34:18.522Z,-2.70
2022-12-09T23:36:47.388Z,-2.70
2022-12-09T23:39:19.293Z,-2.70
2022-12-09T23:41:48.243Z,-2.60
2022-12-09T23:44:18.590Z,-2.60
2022-12-09T23:46:47.194Z,-2.60
2022-12-09T23:49:16.693Z,-2.60
2022-12-09T23:51:46.012Z,-2.60
2022-12-09T23:54:17.606Z,-2.60
2022-12-09T23:56:50.070Z,-2.60
2022-12-09T23:59:20.376Z,-2.60
