createdAt,value
2017-08-31T00:01:31.080Z,31.60
2017-08-31T00:04:01.017Z,34.37
2017-08-31T00:06:32.840Z,34.40
2017-08-31T00:08:59.671Z,33.90
2017-08-31T00:11:30.929Z,35.53
2017-08-31T00:14:10.516Z,36.17
2017-08-31T00:16:38.671Z,36.43
2017-08-31T00:19:05.306Z,34.60
2017-08-31T00:21:34.821Z,33.90
2017-08-31T00:24:02.744Z,31.73
2017-08-31T00:26:29.297Z,35.23
2017-08-31T00:28:58.331Z,32.80
2017-08-31T00:31:33.481Z,29.60
2017-08-31T00:34:04.430Z,29.43
2017-08-31T00:36:32.860Z,31.53
2017-08-31T00:38:59.463Z,29.93
2017-08-31T00:41:57.082Z,29.90
2017-08-31T00:44:33.800Z,29.70
2017-08-31T00:47:18.801Z,30.50
2017-08-31T00:50:03.714Z,30.27
2017-08-31T00:52:32.008Z,29.03
2017-08-31T00:55:03.710Z,31.77
2017-08-31T00:57:33.322Z,31.23
2017-08-31T01:00:04.931Z,30.20
2017-08-31T01:02:33.894Z,34.37
2017-08-31T01:05:04.735Z,34.50
2017-08-31T01:07:34.091Z,32.30
2017-08-31T01:10:12.239Z,32.97
2017-08-31T01:12:56.097Z,31.60
2017-08-31T01:15:27.129Z,32.07
2017-08-31T01:18:00.096Z,33.50
2017-08-31T01:20:34.730Z,33.77
2017-08-31T01:23:03.451Z,32.20
2017-08-31T01:25:41.122Z,31.30
2017-08-31T01:28:09.460Z,32.33
2017-08-31T01:30:36.060Z,29.97
2017-08-31T01:33:09.266Z,31.20
2017-08-31T01:35:35.598Z,32.43
2017-08-31T01:38:03.860Z,31.40
2017-08-31T01:40:34.065Z,31.57
2017-08-31T01:43:04.777Z,32.13
2017-08-31T01:45:36.177Z,28.43
2017-08-31T01:48:03.992Z,30.40
2017-08-31T01:50:32.414Z,28.53
2017-08-31T01:53:03.319Z,27.73
2017-08-31T01:55:33.410Z,29.63
2017-08-31T01:58:27.964Z,31.70
2017-08-31T02:01:02.223Z,30.40
2017-08-31T02:03:33.029Z,30.90
2017-08-31T02:06:04.464Z,31.63
2017-08-31T02:08:33.264Z,30.27
2017-08-31T02:11:01.127Z,30.20
2017-08-31T02:13:27.779Z,33.37
2017-08-31T02:16:02.899Z,31.13
2017-08-31T02:18:33.469Z,30.30
2017-08-31T02:21:02.585Z,25.70
2017-08-31T02:23:33.294Z,27.20
2017-08-31T02:26:01.723Z,29.63
2017-08-31T02:28:33.337Z,28.20
2017-08-31T02:31:03.230Z,27.53
2017-08-31T02:33:29.914Z,26.73
2017-08-31T02:36:03.669Z,26.30
2017-08-31T02:38:33.144Z,27.27
2017-08-31T02:41:03.171Z,25.50
2017-08-31T02:43:32.543Z,28.20
2017-08-31T02:46:01.688Z,24.80
2017-08-31T02:48:35.138Z,26.80
2017-08-31T02:51:03.723Z,25.70
2017-08-31T02:53:34.648Z,24.57
2017-08-31T02:56:03.976Z,19.70
2017-08-31T02:58:34.498Z,21.60
2017-08-31T03:01:03.717Z,28.13
2017-08-31T03:03:32.871Z,29.30
2017-08-31T03:06:02.648Z,29.10
2017-08-31T03:08:31.668Z,30.20
2017-08-31T03:11:13.074Z,28.40
2017-08-31T03:13:55.654Z,28.40
2017-08-31T03:16:37.566Z,26.00
2017-08-31T03:21:59.953Z,19.73
2017-08-31T03:24:40.998Z,13.10
2017-08-31T03:27:09.661Z,13.13
2017-08-31T03:29:38.896Z,14.30
2017-08-31T03:32:05.794Z,14.43
2017-08-31T03:34:33.691Z,16.13
2017-08-31T03:37:34.980Z,15.57
2017-08-31T03:40:03.845Z,18.13
2017-08-31T03:42:44.793Z,18.63
2017-08-31T03:45:30.004Z,21.00
2017-08-31T03:47:58.981Z,20.40
2017-08-31T03:50:35.053Z,21.93
2017-08-31T03:53:03.773Z,21.43
2017-08-31T03:55:34.479Z,23.77
2017-08-31T03:58:04.651Z,23.27
2017-08-31T04:00:31.190Z,27.13
2017-08-31T04:03:02.132Z,31.10
2017-08-31T04:05:37.050Z,26.07
2017-08-31T04:08:27.651Z,24.30
2017-08-31T04:11:29.524Z,20.47
2017-08-31T04:14:13.262Z,16.40
2017-08-31T04:16:41.780Z,14.23
2017-08-31T04:22:35.557Z,10.30
2017-08-31T04:25:02.847Z,8.80
2017-08-31T04:27:35.119Z,8.47
2017-08-31T04:30:01.739Z,8.60
2017-08-31T04:32:33.325Z,7.57
2017-08-31T04:35:04.277Z,9.07
2017-08-31T04:37:34.149Z,10.43
2017-08-31T04:40:04.791Z,10.27
2017-08-31T04:42:33.540Z,10.47
2017-08-31T04:45:04.852Z,11.47
2017-08-31T04:47:34.799Z,9.70
2017-08-31T04:50:04.792Z,10.67
2017-08-31T04:52:33.642Z,11.90
2017-08-31T04:55:07.387Z,11.20
2017-08-31T04:57:35.048Z,10.10
2017-08-31T05:00:03.842Z,11.60
2017-08-31T05:02:33.877Z,10.10
2017-08-31T05:05:03.939Z,9.07
2017-08-31T05:07:34.586Z,12.23
2017-08-31T05:10:04.009Z,12.87
2017-08-31T05:12:32.693Z,11.57
2017-08-31T05:15:25.871Z,10.10
2017-08-31T05:18:02.773Z,10.00
2017-08-31T05:20:41.828Z,10.73
2017-08-31T05:23:43.854Z,9.00
2017-08-31T05:26:27.839Z,9.80
2017-08-31T05:29:03.502Z,9.83
2017-08-31T05:31:33.974Z,8.90
2017-08-31T05:34:05.625Z,6.07
2017-08-31T05:36:42.988Z,6.00
2017-08-31T05:39:32.479Z,5.10
2017-08-31T05:42:04.206Z,5.40
2017-08-31T05:44:33.187Z,4.93
2017-08-31T05:47:04.296Z,5.63
2017-08-31T05:49:52.852Z,4.10
2017-08-31T05:55:02.642Z,5.53
2017-08-31T05:57:33.591Z,5.30
2017-08-31T06:00:03.498Z,4.90
2017-08-31T06:02:33.592Z,6.93
2017-08-31T06:05:04.196Z,7.17
2017-08-31T06:07:34.377Z,7.23
2017-08-31T06:10:03.379Z,8.20
2017-08-31T06:12:32.592Z,7.87
2017-08-31T06:15:01.025Z,10.27
2017-08-31T06:17:30.380Z,9.93
2017-08-31T06:20:01.878Z,12.27
2017-08-31T06:22:34.409Z,13.30
2017-08-31T06:25:03.244Z,16.30
2017-08-31T06:27:33.601Z,17.00
2017-08-31T06:30:01.137Z,18.00
2017-08-31T06:32:36.836Z,16.77
2017-08-31T06:35:04.198Z,17.83
2017-08-31T06:37:32.254Z,15.37
2017-08-31T06:40:00.241Z,15.07
2017-08-31T06:42:29.155Z,13.50
2017-08-31T06:45:02.497Z,12.13
2017-08-31T06:47:31.084Z,8.70
2017-08-31T06:49:59.302Z,7.13
2017-08-31T06:52:29.172Z,6.70
2017-08-31T06:55:02.173Z,6.20
2017-08-31T06:57:31.292Z,5.47
2017-08-31T07:00:02.669Z,5.70
2017-08-31T07:02:31.786Z,4.83
2017-08-31T07:05:01.210Z,6.10
2017-08-31T07:07:37.150Z,5.80
2017-08-31T07:10:03.663Z,6.90
2017-08-31T07:12:31.191Z,7.97
2017-08-31T07:15:01.426Z,9.27
2017-08-31T07:17:33.077Z,8.60
2017-08-31T07:20:07.975Z,9.33
2017-08-31T07:22:36.270Z,11.83
2017-08-31T07:25:03.079Z,12.60
2017-08-31T07:27:32.443Z,12.53
2017-08-31T07:30:02.274Z,12.27
2017-08-31T07:32:52.513Z,10.67
2017-08-31T07:35:53.943Z,10.43
2017-08-31T07:38:30.558Z,10.13
2017-08-31T07:41:03.498Z,8.67
2017-08-31T07:43:32.663Z,8.57
2017-08-31T07:49:04.300Z,7.03
2017-08-31T07:51:38.746Z,8.33
2017-08-31T07:54:05.557Z,8.73
2017-08-31T07:56:34.230Z,4.83
2017-08-31T07:59:01.893Z,4.30
2017-08-31T08:01:32.901Z,4.70
2017-08-31T08:08:02.703Z,5.90
2017-08-31T08:34:07.825Z,10.60
2017-08-31T08:43:41.178Z,10.60
2017-08-31T08:46:08.822Z,9.63
2017-08-31T08:48:35.567Z,8.07
2017-08-31T08:51:03.367Z,10.50
2017-08-31T08:53:31.536Z,10.80
2017-08-31T08:56:01.070Z,9.33
2017-08-31T08:58:34.361Z,8.07
2017-08-31T09:01:03.542Z,8.67
2017-08-31T09:06:37.183Z,6.60
2017-08-31T09:09:06.238Z,7.73
2017-08-31T09:15:16.163Z,5.77
2017-08-31T09:18:05.155Z,7.37
2017-08-31T09:20:33.829Z,7.57
2017-08-31T09:23:01.883Z,8.80
2017-08-31T09:31:36.582Z,5.77
2017-08-31T09:34:13.562Z,5.97
2017-08-31T09:36:40.072Z,6.13
2017-08-31T09:39:06.702Z,7.53
2017-08-31T09:41:35.070Z,8.60
2017-08-31T09:47:05.200Z,10.40
2017-08-31T09:49:34.373Z,10.20
2017-08-31T09:52:32.596Z,8.63
2017-08-31T09:55:33.906Z,9.10
2017-08-31T09:58:04.486Z,10.50
2017-08-31T10:10:07.766Z,6.67
2017-08-31T10:16:06.663Z,7.40
2017-08-31T10:18:33.450Z,11.47
2017-08-31T10:21:09.635Z,10.87
2017-08-31T10:23:36.256Z,13.47
2017-08-31T10:26:03.761Z,15.03
2017-08-31T10:32:02.575Z,15.03
2017-08-31T10:34:57.189Z,15.77
2017-08-31T10:37:40.315Z,13.77
2017-08-31T10:40:08.694Z,13.93
2017-08-31T10:42:35.283Z,14.37
2017-08-31T10:45:04.062Z,14.77
2017-08-31T10:47:40.656Z,11.83
2017-08-31T10:50:12.333Z,11.33
2017-08-31T10:52:38.906Z,8.40
2017-08-31T10:55:05.673Z,7.40
2017-08-31T11:00:40.918Z,5.43
2017-08-31T11:03:30.956Z,9.40
2017-08-31T11:18:41.096Z,8.50
2017-08-31T11:21:08.945Z,8.23
2017-08-31T11:23:36.436Z,8.53
2017-08-31T11:26:03.325Z,7.10
2017-08-31T11:31:43.947Z,5.00
2017-08-31T11:34:43.595Z,3.70
2017-08-31T11:40:13.617Z,2.27
2017-08-31T11:46:14.769Z,1.43
2017-08-31T11:49:04.429Z,1.60
2017-08-31T11:52:05.719Z,2.30
2017-08-31T11:54:33.580Z,2.23
2017-08-31T11:57:13.985Z,3.40
2017-08-31T12:00:34.971Z,4.60
2017-08-31T12:09:04.236Z,7.10
2017-08-31T12:11:34.257Z,7.40
2017-08-31T12:14:05.217Z,7.07
2017-08-31T12:22:45.799Z,6.93
2017-08-31T12:25:43.314Z,5.70
2017-08-31T12:28:10.009Z,7.10
2017-08-31T12:30:36.669Z,6.90
2017-08-31T12:33:06.913Z,7.00
2017-08-31T12:35:41.586Z,8.57
2017-08-31T12:38:08.329Z,8.87
2017-08-31T12:40:34.818Z,7.73
2017-08-31T12:43:01.666Z,8.40
2017-08-31T12:45:38.287Z,8.87
2017-08-31T12:48:06.527Z,9.87
2017-08-31T12:50:33.088Z,10.57
2017-08-31T12:53:02.325Z,9.57
2017-08-31T12:55:42.948Z,9.27
2017-08-31T12:58:11.953Z,9.67
2017-08-31T13:00:38.245Z,9.00
2017-08-31T13:03:04.506Z,9.00
2017-08-31T13:05:45.616Z,9.70
2017-08-31T13:08:14.113Z,10.50
2017-08-31T13:10:40.377Z,10.90
2017-08-31T13:13:12.719Z,10.50
2017-08-31T13:16:00.225Z,8.73
2017-08-31T13:18:43.047Z,8.73
2017-08-31T13:21:10.335Z,7.10
2017-08-31T13:23:36.801Z,8.80
2017-08-31T13:26:04.231Z,10.73
2017-08-31T13:28:51.996Z,7.90
2017-08-31T13:34:03.634Z,7.17
2017-08-31T13:36:32.200Z,7.00
2017-08-31T13:39:02.947Z,6.87
2017-08-31T13:41:39.484Z,5.97
2017-08-31T13:44:09.259Z,6.40
2017-08-31T13:46:35.728Z,6.07
2017-08-31T13:49:02.243Z,5.43
2017-08-31T13:51:56.269Z,5.20
2017-08-31T13:54:39.507Z,5.43
2017-08-31T13:57:12.711Z,5.30
2017-08-31T13:59:39.011Z,5.13
2017-08-31T14:02:05.303Z,6.00
2017-08-31T14:04:32.218Z,4.97
2017-08-31T14:07:11.362Z,5.27
2017-08-31T14:09:38.985Z,5.10
2017-08-31T14:12:05.470Z,4.43
2017-08-31T14:14:32.193Z,4.57
2017-08-31T14:17:01.399Z,5.00
2017-08-31T14:19:40.021Z,4.60
2017-08-31T14:22:07.229Z,4.57
2017-08-31T14:24:33.601Z,5.03
2017-08-31T14:27:01.842Z,6.07
2017-08-31T14:29:41.266Z,3.13
2017-08-31T14:32:08.254Z,1.90
2017-08-31T14:34:34.684Z,1.73
2017-08-31T14:37:02.134Z,1.93
2017-08-31T14:39:31.561Z,1.80
2017-08-31T14:42:11.127Z,1.70
2017-08-31T14:44:41.181Z,1.70
2017-08-31T14:47:07.648Z,1.60
2017-08-31T14:49:34.501Z,1.53
2017-08-31T14:52:04.538Z,1.83
2017-08-31T14:57:42.230Z,2.73
2017-08-31T15:00:29.156Z,2.40
2017-08-31T15:03:06.695Z,2.47
2017-08-31T15:05:39.065Z,2.53
2017-08-31T15:08:06.801Z,2.37
2017-08-31T15:10:33.496Z,2.70
2017-08-31T15:13:02.353Z,2.37
2017-08-31T15:15:32.154Z,4.00
2017-08-31T15:17:59.645Z,2.40
2017-08-31T15:20:37.282Z,2.43
2017-08-31T15:23:04.785Z,2.33
2017-08-31T15:25:31.772Z,2.20
2017-08-31T15:28:03.118Z,2.30
2017-08-31T15:30:33.142Z,2.50
2017-08-31T15:33:01.769Z,2.37
2017-08-31T15:35:30.638Z,2.10
2017-08-31T15:37:58.219Z,2.50
2017-08-31T15:40:26.653Z,2.77
2017-08-31T15:42:55.689Z,1.93
2017-08-31T15:45:25.378Z,1.80
2017-08-31T15:47:57.259Z,1.90
2017-08-31T15:50:27.183Z,2.30
2017-08-31T15:53:03.419Z,2.20
2017-08-31T15:55:31.109Z,2.30
2017-08-31T15:58:00.679Z,2.20
2017-08-31T16:00:31.370Z,1.90
2017-08-31T16:03:02.445Z,1.90
2017-08-31T16:05:31.940Z,3.03
2017-08-31T16:08:12.943Z,2.20
2017-08-31T16:10:39.473Z,1.90
2017-08-31T16:13:06.114Z,1.90
2017-08-31T16:15:33.226Z,2.67
2017-08-31T16:18:08.093Z,2.40
2017-08-31T16:20:36.041Z,2.60
2017-08-31T16:23:02.635Z,2.53
2017-08-31T16:25:30.137Z,2.70
2017-08-31T16:27:56.690Z,2.90
2017-08-31T16:30:26.269Z,2.73
2017-08-31T16:32:53.339Z,2.30
2017-08-31T16:35:23.741Z,3.73
2017-08-31T16:37:57.505Z,2.80
2017-08-31T16:40:29.442Z,2.40
2017-08-31T16:43:03.677Z,2.87
2017-08-31T16:45:36.315Z,2.73
2017-08-31T16:48:03.651Z,2.60
2017-08-31T16:50:30.252Z,2.53
2017-08-31T16:52:58.239Z,2.40
2017-08-31T16:55:31.990Z,2.50
2017-08-31T16:58:15.088Z,2.83
2017-08-31T17:01:00.110Z,2.70
2017-08-31T17:03:35.042Z,3.17
2017-08-31T17:06:04.011Z,3.27
2017-08-31T17:08:34.023Z,2.80
2017-08-31T17:11:03.994Z,2.50
2017-08-31T17:13:34.494Z,2.67
2017-08-31T17:16:04.099Z,2.57
2017-08-31T17:18:36.854Z,2.43
2017-08-31T17:21:04.196Z,2.73
2017-08-31T17:23:34.097Z,3.30
2017-08-31T17:26:24.947Z,3.50
2017-08-31T17:28:57.618Z,2.87
2017-08-31T17:31:31.110Z,3.03
2017-08-31T17:34:04.970Z,3.07
2017-08-31T17:36:32.435Z,3.57
2017-08-31T17:39:04.668Z,2.97
2017-08-31T17:41:33.420Z,3.30
2017-08-31T17:44:23.531Z,2.70
2017-08-31T17:47:24.475Z,2.87
2017-08-31T17:50:03.323Z,2.77
2017-08-31T17:52:38.844Z,2.70
2017-08-31T17:55:07.948Z,3.07
2017-08-31T17:57:34.753Z,2.90
2017-08-31T18:00:03.564Z,2.70
2017-08-31T18:02:36.526Z,3.10
2017-08-31T18:05:06.434Z,3.30
2017-08-31T18:07:33.004Z,2.70
2017-08-31T18:10:04.146Z,3.30
2017-08-31T18:12:38.834Z,2.60
2017-08-31T18:15:05.485Z,3.17
2017-08-31T18:17:31.899Z,2.73
2017-08-31T18:20:01.886Z,3.20
2017-08-31T18:22:29.892Z,3.73
2017-08-31T18:24:58.436Z,4.27
2017-08-31T18:27:29.251Z,4.40
2017-08-31T18:29:58.321Z,3.90
2017-08-31T18:32:26.116Z,3.33
2017-08-31T18:35:01.221Z,3.80
2017-08-31T18:37:29.661Z,5.40
2017-08-31T18:39:59.113Z,5.20
2017-08-31T18:42:26.944Z,5.87
2017-08-31T18:44:57.864Z,5.73
2017-08-31T18:47:28.146Z,7.37
2017-08-31T18:49:57.961Z,7.33
2017-08-31T18:52:31.122Z,6.60
2017-08-31T18:54:59.057Z,6.63
2017-08-31T18:57:32.437Z,7.60
2017-08-31T19:00:02.428Z,6.93
2017-08-31T19:02:32.962Z,7.10
2017-08-31T19:05:01.016Z,6.97
2017-08-31T19:07:30.422Z,7.60
2017-08-31T19:10:00.197Z,6.87
2017-08-31T19:12:29.573Z,7.60
2017-08-31T19:15:00.248Z,7.00
2017-08-31T19:17:32.632Z,6.43
2017-08-31T19:20:03.905Z,7.33
2017-08-31T19:22:33.061Z,5.77
2017-08-31T19:25:02.253Z,5.80
2017-08-31T19:27:31.823Z,6.60
2017-08-31T19:30:00.045Z,5.43
2017-08-31T19:32:32.746Z,5.60
2017-08-31T19:35:01.689Z,4.90
2017-08-31T19:37:31.116Z,4.50
2017-08-31T19:40:00.929Z,5.10
2017-08-31T19:42:29.226Z,4.40
2017-08-31T19:44:59.538Z,4.60
2017-08-31T19:47:28.535Z,4.83
2017-08-31T19:49:56.585Z,4.83
2017-08-31T19:52:24.249Z,4.80
2017-08-31T19:54:53.873Z,4.80
2017-08-31T19:57:28.719Z,4.63
2017-08-31T20:00:00.283Z,4.67
2017-08-31T20:02:29.935Z,4.43
2017-08-31T20:04:59.110Z,5.10
2017-08-31T20:07:27.136Z,5.10
2017-08-31T20:09:56.543Z,5.57
2017-08-31T20:12:24.276Z,5.10
2017-08-31T20:14:52.518Z,4.80
2017-08-31T20:17:22.981Z,5.70
2017-08-31T20:19:52.988Z,5.00
2017-08-31T20:22:22.790Z,4.83
2017-08-31T20:24:52.098Z,4.87
2017-08-31T20:27:22.673Z,5.07
2017-08-31T20:29:54.650Z,5.77
2017-08-31T20:32:22.193Z,4.60
2017-08-31T20:34:51.822Z,4.60
2017-08-31T20:37:23.457Z,5.10
2017-08-31T20:39:52.230Z,4.40
2017-08-31T20:42:25.418Z,5.67
2017-08-31T20:44:56.645Z,4.50
2017-08-31T20:47:27.323Z,5.30
2017-08-31T20:49:58.736Z,4.90
2017-08-31T20:52:28.038Z,4.43
2017-08-31T20:55:00.608Z,5.10
2017-08-31T20:57:30.863Z,4.73
2017-08-31T21:00:03.899Z,5.27
2017-08-31T21:02:35.841Z,5.20
2017-08-31T21:05:03.839Z,5.03
2017-08-31T21:07:31.909Z,4.13
2017-08-31T21:10:06.039Z,4.93
2017-08-31T21:12:35.123Z,5.93
2017-08-31T21:15:03.990Z,5.57
2017-08-31T21:17:34.901Z,4.80
2017-08-31T21:20:06.358Z,5.80
2017-08-31T21:22:35.970Z,5.97
2017-08-31T21:25:02.431Z,5.07
2017-08-31T21:27:30.764Z,5.80
2017-08-31T21:30:03.543Z,5.20
2017-08-31T21:32:31.489Z,5.20
2017-08-31T21:35:03.530Z,5.80
2017-08-31T21:37:32.152Z,5.63
2017-08-31T21:40:00.751Z,5.10
2017-08-31T21:42:30.426Z,5.70
2017-08-31T21:44:59.110Z,5.67
2017-08-31T21:47:30.274Z,4.97
2017-08-31T21:50:03.071Z,5.57
2017-08-31T21:52:33.534Z,5.47
2017-08-31T21:55:04.306Z,5.97
2017-08-31T21:57:35.426Z,4.70
2017-08-31T22:00:04.141Z,5.10
2017-08-31T22:02:34.101Z,6.00
2017-08-31T22:05:06.784Z,5.70
2017-08-31T22:07:35.395Z,5.50
2017-08-31T22:10:04.289Z,6.10
2017-08-31T22:12:33.583Z,5.00
2017-08-31T22:15:00.843Z,4.77
2017-08-31T22:17:32.709Z,5.73
2017-08-31T22:20:05.193Z,5.60
2017-08-31T22:22:35.543Z,6.33
2017-08-31T22:25:03.504Z,6.37
2017-08-31T22:27:35.326Z,5.33
2017-08-31T22:30:04.559Z,5.30
2017-08-31T22:32:31.170Z,5.77
2017-08-31T22:35:00.246Z,5.57
2017-08-31T22:37:31.948Z,5.40
2017-08-31T22:40:02.889Z,5.50
2017-08-31T22:42:33.390Z,5.20
2017-08-31T22:45:05.925Z,5.13
2017-08-31T22:47:33.811Z,5.63
2017-08-31T22:50:04.692Z,5.90
2017-08-31T22:52:32.557Z,5.80
2017-08-31T22:55:12.913Z,5.40
2017-08-31T22:57:55.689Z,5.70
2017-08-31T23:00:29.362Z,6.37
2017-08-31T23:03:02.930Z,5.30
2017-08-31T23:05:32.944Z,5.30
2017-08-31T23:08:03.697Z,6.23
2017-08-31T23:10:34.469Z,6.00
2017-08-31T23:13:04.191Z,5.80
2017-08-31T23:15:33.852Z,6.40
2017-08-31T23:18:00.352Z,6.87
2017-08-31T23:20:30.052Z,6.70
2017-08-31T23:23:02.818Z,5.83
2017-08-31T23:25:33.455Z,6.70
2017-08-31T23:28:02.269Z,6.57
2017-08-31T23:30:31.195Z,6.53
2017-08-31T23:33:02.955Z,6.60
2017-08-31T23:35:33.237Z,6.87
2017-08-31T23:37:59.705Z,7.17
2017-08-31T23:40:30.827Z,6.50
2017-08-31T23:43:03.326Z,6.50
2017-08-31T23:45:33.013Z,6.77
2017-08-31T23:48:03.697Z,7.00
2017-08-31T23:50:35.275Z,7.00
2017-08-31T23:53:03.678Z,6.27
2017-08-31T23:55:33.446Z,6.60
2017-08-31T23:58:03.308Z,7.43
