createdAt,value
2023-02-27T00:00:06.546Z,-1.2
2023-02-27T00:01:06.071Z,-1.2
2023-02-27T00:02:05.918Z,-1.2
2023-02-27T00:03:06.368Z,-1.2
2023-02-27T00:04:06.509Z,-1.2
2023-02-27T00:05:06.067Z,-1.2
2023-02-27T00:06:06.406Z,-1.2
2023-02-27T00:07:06.157Z,-1.2
2023-02-27T00:08:06.251Z,-1.2
2023-02-27T00:09:06.341Z,-1.2
2023-02-27T00:10:06.101Z,-1.2
2023-02-27T00:11:06.091Z,-1.2
2023-02-27T00:12:05.958Z,-1.2
2023-02-27T00:13:06.300Z,-1.2
2023-02-27T00:14:06.384Z,-1.2
2023-02-27T00:15:06.269Z,-1.2
2023-02-27T00:16:06.328Z,-1
2023-02-27T00:17:06.037Z,-1
2023-02-27T00:18:05.698Z,-1.2
2023-02-27T00:19:05.705Z,-1
2023-02-27T00:20:05.805Z,-1.2
2023-02-27T00:21:06.071Z,-1
2023-02-27T00:22:05.871Z,-1.2
2023-02-27T00:23:06.606Z,-1.2
2023-02-27T00:24:06.498Z,-1.2
2023-02-27T00:25:06.173Z,-1.2
2023-02-27T00:26:06.475Z,-1.2
2023-02-27T00:27:06.340Z,-1.2
2023-02-27T00:28:05.939Z,-2
2023-02-27T00:29:05.717Z,-2
2023-02-27T00:30:06.128Z,-1.2
2023-02-27T00:31:06.537Z,-1.2
2023-02-27T00:32:06.910Z,-1.2
2023-02-27T00:33:06.380Z,-2
2023-02-27T00:34:06.128Z,-1.2
2023-02-27T00:35:06.140Z,-1.2
2023-02-27T00:36:06.197Z,-1.2
2023-02-27T00:37:06.741Z,-1.2
2023-02-27T00:38:06.458Z,-1
2023-02-27T00:39:06.332Z,-1.2
2023-02-27T00:40:06.528Z,-1.2
2023-02-27T00:41:05.924Z,-1
2023-02-27T00:42:05.665Z,-1
2023-02-27T00:43:06.514Z,-1.1
2023-02-27T00:44:06.338Z,-1.1
2023-02-27T00:45:05.885Z,-1.1
2023-02-27T00:46:06.530Z,-1.2
2023-02-27T00:47:06.370Z,-1.1
2023-02-27T00:48:06.307Z,-1.1
2023-02-27T00:49:06.028Z,-1.1
2023-02-27T00:50:05.701Z,-1.1
2023-02-27T00:51:06.135Z,-1.1
2023-02-27T00:52:05.892Z,-1.1
2023-02-27T00:53:06.650Z,-1.1
2023-02-27T00:54:06.402Z,-1.2
2023-02-27T00:55:06.334Z,-1.1
2023-02-27T00:56:06.743Z,-1.2
2023-02-27T00:57:06.594Z,-1.2
2023-02-27T00:58:06.498Z,-1.1
2023-02-27T00:59:06.200Z,-1.2
2023-02-27T01:00:06.126Z,-1.2
2023-02-27T01:01:05.877Z,-1.2
2023-02-27T01:02:05.789Z,-1.2
2023-02-27T01:03:05.748Z,-1.1
2023-02-27T01:04:06.149Z,-1.1
2023-02-27T01:05:05.815Z,-1.2
2023-02-27T01:06:06.515Z,-1.1
2023-02-27T01:07:06.245Z,-1.2
2023-02-27T01:08:06.396Z,-1.2
2023-02-27T01:09:06.195Z,-1.2
2023-02-27T01:10:05.978Z,-1.2
2023-02-27T01:11:06.065Z,-1.1
2023-02-27T01:12:05.714Z,-1.2
2023-02-27T01:13:06.410Z,-1.2
2023-02-27T01:14:06.435Z,-1.2
2023-02-27T01:15:06.184Z,-1.2
2023-02-27T01:16:05.837Z,-1.1
2023-02-27T01:17:06.672Z,-1.1
2023-02-27T01:18:06.351Z,-1.1
2023-02-27T01:19:06.064Z,-1.1
2023-02-27T01:20:05.923Z,-1.1
2023-02-27T01:21:06.495Z,-1.1
2023-02-27T01:22:06.582Z,-1
2023-02-27T01:23:06.260Z,-1.1
2023-02-27T01:24:05.959Z,-1.1
2023-02-27T01:25:05.866Z,-1.1
2023-02-27T01:26:06.230Z,-1.1
2023-02-27T01:27:06.366Z,-1.1
2023-02-27T01:28:05.868Z,-1.1
2023-02-27T01:29:08.409Z,-1.1
2023-02-27T01:30:05.623Z,-1.1
2023-02-27T01:31:05.939Z,-1.1
2023-02-27T01:32:06.068Z,-1.1
2023-02-27T01:33:05.350Z,-1.1
2023-02-27T01:34:06.055Z,-1.1
2023-02-27T01:35:05.827Z,-1.1
2023-02-27T01:36:05.988Z,-1.1
2023-02-27T01:37:06.762Z,-1.1
2023-02-27T01:38:06.378Z,-1.1
2023-02-27T01:39:06.217Z,-1.1
2023-02-27T01:40:06.023Z,-1.1
2023-02-27T01:41:06.052Z,-1.1
2023-02-27T01:42:05.800Z,-1.1
2023-02-27T01:43:06.589Z,-1.1
2023-02-27T01:44:06.285Z,-1.1
2023-02-27T01:45:06.227Z,-1.1
2023-02-27T01:46:06.657Z,-1.2
2023-02-27T01:47:06.393Z,-1.2
2023-02-27T01:48:05.874Z,-1.1
2023-02-27T01:49:06.758Z,-1.2
2023-02-27T01:50:06.188Z,-2
2023-02-27T01:51:06.574Z,-2
2023-02-27T01:52:06.199Z,-2
2023-02-27T01:53:06.335Z,-1.2
2023-02-27T01:54:05.934Z,-1
2023-02-27T01:55:05.584Z,-1.1
2023-02-27T01:56:05.966Z,-1.2
2023-02-27T01:57:06.777Z,-1.2
2023-02-27T01:58:30.249Z,-1.1
2023-02-27T01:59:06.239Z,-1.2
2023-02-27T02:00:06.217Z,-1.2
2023-02-27T02:01:06.388Z,-1.2
2023-02-27T02:02:06.230Z,-1.2
2023-02-27T02:03:05.679Z,-1.2
2023-02-27T02:04:05.714Z,-1.2
2023-02-27T02:05:06.569Z,-1.2
2023-02-27T02:06:05.928Z,-1.2
2023-02-27T02:07:06.465Z,-1.2
2023-02-27T02:08:06.462Z,-1.2
2023-02-27T02:09:06.499Z,-1.2
2023-02-27T02:10:06.491Z,-1.1
2023-02-27T02:11:05.934Z,-1.1
2023-02-27T02:12:06.419Z,-1.1
2023-02-27T02:13:05.674Z,-1.1
2023-02-27T02:14:06.618Z,-1.1
2023-02-27T02:15:05.770Z,-1.1
2023-02-27T02:16:06.127Z,-1.2
2023-02-27T02:17:05.764Z,-1.1
2023-02-27T02:18:06.651Z,-1.1
2023-02-27T02:19:06.201Z,-1.1
2023-02-27T02:20:10.355Z,-1.1
2023-02-27T02:21:08.918Z,-1.1
2023-02-27T02:22:13.692Z,-1.1
2023-02-27T02:23:06.196Z,-1.1
2023-02-27T02:24:06.313Z,-1.2
2023-02-27T02:25:06.030Z,-1.2
2023-02-27T02:26:05.818Z,-1.2
2023-02-27T02:27:06.539Z,-1.1
2023-02-27T02:28:06.412Z,-1
2023-02-27T02:29:06.324Z,-1.1
2023-02-27T02:30:06.133Z,-1.2
2023-02-27T02:31:06.514Z,-1
2023-02-27T02:32:06.392Z,-1.1
2023-02-27T02:33:05.737Z,-1.1
2023-02-27T02:34:06.651Z,-1.1
2023-02-27T02:35:06.234Z,-1.1
2023-02-27T02:36:06.560Z,-1.1
2023-02-27T02:37:06.277Z,-1.1
2023-02-27T02:38:06.284Z,-1.1
2023-02-27T02:39:05.070Z,-1.1
2023-02-27T02:40:05.634Z,-1.1
2023-02-27T02:41:06.475Z,-1.1
2023-02-27T02:42:06.551Z,-1.1
2023-02-27T02:43:06.347Z,-1.1
2023-02-27T02:44:06.152Z,-1.1
2023-02-27T02:45:06.193Z,-1.1
2023-02-27T02:46:06.547Z,-1.1
2023-02-27T02:47:06.224Z,-1.1
2023-02-27T02:48:06.206Z,-1.1
2023-02-27T02:49:05.854Z,-1.1
2023-02-27T02:50:05.778Z,-1.1
2023-02-27T02:51:06.021Z,-1.1
2023-02-27T02:52:05.737Z,-1.1
2023-02-27T02:53:06.226Z,-1
2023-02-27T02:54:05.917Z,-1
2023-02-27T02:55:05.958Z,-1
2023-02-27T02:56:06.129Z,-1.1
2023-02-27T02:57:06.077Z,-1.1
2023-02-27T02:58:06.090Z,-1.1
2023-02-27T02:59:05.732Z,-1.1
2023-02-27T03:00:06.356Z,-1.1
2023-02-27T03:01:06.232Z,-1
2023-02-27T03:02:06.131Z,-1.1
2023-02-27T03:03:06.435Z,-1.1
2023-02-27T03:04:06.323Z,-1.1
2023-02-27T03:05:06.022Z,-1.2
2023-02-27T03:06:06.109Z,-1.2
2023-02-27T03:07:06.451Z,-1.1
2023-02-27T03:08:06.024Z,-1.2
2023-02-27T03:09:05.951Z,-1.2
2023-02-27T03:10:06.120Z,-1.2
2023-02-27T03:11:06.149Z,-1.2
2023-02-27T03:12:06.023Z,-1.2
2023-02-27T03:13:06.488Z,-1.1
2023-02-27T03:14:06.472Z,-1.2
2023-02-27T03:15:06.343Z,-1.1
2023-02-27T03:16:05.844Z,-1.1
2023-02-27T03:17:06.784Z,-1.1
2023-02-27T03:18:06.418Z,-1.2
2023-02-27T03:19:05.940Z,-1.2
2023-02-27T03:20:06.306Z,-1.2
2023-02-27T03:21:05.684Z,-1.2
2023-02-27T03:22:06.285Z,-1.1
2023-02-27T03:23:06.343Z,-1.1
2023-02-27T03:24:06.038Z,-1.2
2023-02-27T03:25:06.065Z,-1.2
2023-02-27T03:26:06.288Z,-1.1
2023-02-27T03:27:05.952Z,-1.2
2023-02-27T03:28:06.394Z,-1.1
2023-02-27T03:29:06.251Z,-1.1
2023-02-27T03:30:06.144Z,-1.2
2023-02-27T03:31:07.350Z,-1.1
2023-02-27T03:32:06.034Z,-1.2
2023-02-27T03:33:06.381Z,-1.2
2023-02-27T03:34:06.315Z,-1.2
2023-02-27T03:35:05.869Z,-1.1
2023-02-27T03:36:06.450Z,-1.1
2023-02-27T03:37:06.442Z,-1.2
2023-02-27T03:38:06.178Z,-1.2
2023-02-27T03:39:06.425Z,-2
2023-02-27T03:40:06.312Z,-1.2
2023-02-27T03:41:06.178Z,-1.2
2023-02-27T03:42:05.869Z,-1.2
2023-02-27T03:43:06.388Z,-1.2
2023-02-27T03:44:06.219Z,-1.2
2023-02-27T03:45:06.147Z,-1.2
2023-02-27T03:46:06.646Z,-1.2
2023-02-27T03:47:06.061Z,-1.2
2023-02-27T03:48:05.781Z,-1.2
2023-02-27T03:49:06.732Z,-1.2
2023-02-27T03:50:06.456Z,-1.2
2023-02-27T03:51:06.343Z,-1.2
2023-02-27T03:52:06.063Z,-1.2
2023-02-27T03:53:05.933Z,-2
2023-02-27T03:54:05.705Z,-2
2023-02-27T03:55:06.809Z,-1.2
2023-02-27T03:56:05.941Z,-1.2
2023-02-27T03:57:05.788Z,-1.2
2023-02-27T03:58:06.729Z,-1.2
2023-02-27T03:59:06.542Z,-1.2
2023-02-27T04:00:06.435Z,-1
2023-02-27T04:01:06.556Z,-1.2
2023-02-27T04:02:06.425Z,-1.2
2023-02-27T04:03:06.514Z,-1.2
2023-02-27T04:04:06.074Z,-1.2
2023-02-27T04:05:06.280Z,-1.2
2023-02-27T04:06:06.589Z,-1.2
2023-02-27T04:07:06.290Z,-1.2
2023-02-27T04:08:05.982Z,-1.2
2023-02-27T04:09:05.762Z,-1.2
2023-02-27T04:10:05.691Z,-1.2
2023-02-27T04:11:06.614Z,-1.2
2023-02-27T04:12:06.201Z,-1.2
2023-02-27T04:13:06.222Z,-1.2
2023-02-27T04:14:05.879Z,-1.2
2023-02-27T04:15:06.014Z,-2
2023-02-27T04:16:06.417Z,-1.2
2023-02-27T04:17:06.630Z,-1.2
2023-02-27T04:18:06.169Z,-1
2023-02-27T04:19:06.122Z,-1.2
2023-02-27T04:20:06.224Z,-1.2
2023-02-27T04:21:06.231Z,-1.2
2023-02-27T04:22:06.606Z,-1.2
2023-02-27T04:23:06.493Z,-1.1
2023-02-27T04:24:06.256Z,-1.2
2023-02-27T04:25:06.116Z,-1.2
2023-02-27T04:26:06.388Z,-1.1
2023-02-27T04:27:08.260Z,-1.1
2023-02-27T04:28:05.873Z,-1.1
2023-02-27T04:29:06.000Z,-1.2
2023-02-27T04:30:06.673Z,-1.2
2023-02-27T04:31:06.518Z,-1.2
2023-02-27T04:32:06.788Z,-1.1
2023-02-27T04:33:06.294Z,-1.1
2023-02-27T04:34:05.814Z,-1.2
2023-02-27T04:35:06.379Z,-1.2
2023-02-27T04:36:06.559Z,-1.1
2023-02-27T04:37:06.127Z,-1.1
2023-02-27T04:38:06.059Z,-1.2
2023-02-27T04:39:06.165Z,-1.2
2023-02-27T04:40:05.851Z,-1.2
2023-02-27T04:41:05.899Z,-1.2
2023-02-27T04:42:05.670Z,-1.2
2023-02-27T04:43:05.685Z,-1
2023-02-27T04:44:06.585Z,-1.2
2023-02-27T04:45:06.245Z,-1.2
2023-02-27T04:46:06.744Z,-1.2
2023-02-27T04:47:06.105Z,-1.2
2023-02-27T04:48:05.906Z,-1.2
2023-02-27T04:49:06.404Z,-1.1
2023-02-27T04:50:05.974Z,-1.2
2023-02-27T04:51:06.036Z,-1.1
2023-02-27T04:52:05.813Z,-1.1
2023-02-27T04:53:05.998Z,-1.1
2023-02-27T04:54:05.906Z,-1.1
2023-02-27T04:55:06.679Z,-1.2
2023-02-27T04:56:06.065Z,-1.2
2023-02-27T04:57:05.604Z,-1.1
2023-02-27T04:58:06.556Z,-1.1
2023-02-27T04:59:06.530Z,-1.1
2023-02-27T05:00:06.298Z,-1.1
2023-02-27T05:01:06.522Z,-1.2
2023-02-27T05:02:06.900Z,-1.2
2023-02-27T05:03:06.279Z,-1.2
2023-02-27T05:04:06.089Z,-1.2
2023-02-27T05:05:05.644Z,-1.2
2023-02-27T05:06:05.729Z,-1.2
2023-02-27T05:07:06.726Z,-1.2
2023-02-27T05:08:06.622Z,-1.2
2023-02-27T05:09:06.358Z,-1.2
2023-02-27T05:10:06.006Z,-1.2
2023-02-27T05:11:08.592Z,-1.2
2023-02-27T05:12:06.070Z,-2
2023-02-27T05:13:05.932Z,-1.2
2023-02-27T05:14:06.216Z,-1.2
2023-02-27T05:15:05.985Z,-1.2
2023-02-27T05:16:06.687Z,-1.2
2023-02-27T05:17:06.160Z,-1.2
2023-02-27T05:18:06.577Z,-1.2
2023-02-27T05:19:06.027Z,-1.2
2023-02-27T05:20:06.091Z,-1.2
2023-02-27T05:21:06.170Z,-1.2
2023-02-27T05:22:06.038Z,-1.2
2023-02-27T05:23:05.747Z,-2
2023-02-27T05:24:05.817Z,-2
2023-02-27T05:25:06.654Z,-2
2023-02-27T05:26:05.563Z,-1.2
2023-02-27T05:27:05.869Z,-1.2
2023-02-27T05:28:06.512Z,-1.2
2023-02-27T05:29:06.146Z,-1.2
2023-02-27T05:30:06.086Z,-1.2
2023-02-27T05:31:06.118Z,-1.2
2023-02-27T05:32:06.492Z,-1.2
2023-02-27T05:33:05.846Z,-1.2
2023-02-27T05:34:06.758Z,-1.2
2023-02-27T05:35:06.374Z,-1.2
2023-02-27T05:36:06.795Z,-1.2
2023-02-27T05:37:06.290Z,-1.3
2023-02-27T05:38:06.116Z,-1.2
2023-02-27T05:39:05.871Z,-1.3
2023-02-27T05:40:05.656Z,-1.2
2023-02-27T05:41:07.803Z,-1.2
2023-02-27T05:42:06.095Z,-1.2
2023-02-27T05:43:05.810Z,-1.2
2023-02-27T05:44:06.587Z,-1.2
2023-02-27T05:45:06.516Z,-1.2
2023-02-27T05:46:06.060Z,-1.2
2023-02-27T05:47:05.987Z,-1.2
2023-02-27T05:48:05.977Z,-1.2
2023-02-27T05:49:05.816Z,-1.2
2023-02-27T05:50:06.852Z,-1.2
2023-02-27T05:51:05.735Z,-1.2
2023-02-27T05:52:06.072Z,-1.2
2023-02-27T05:53:05.565Z,-1.2
2023-02-27T05:54:05.947Z,-1.2
2023-02-27T05:55:05.888Z,-1.2
2023-02-27T05:56:06.009Z,-1.2
2023-02-27T05:57:06.247Z,-1.2
2023-02-27T05:58:05.898Z,-1.2
2023-02-27T05:59:06.408Z,-1.2
2023-02-27T06:00:06.717Z,-1.3
2023-02-27T06:01:06.054Z,-1.2
2023-02-27T06:02:06.044Z,-1.3
2023-02-27T06:03:06.094Z,-1.3
2023-02-27T06:04:06.220Z,-1.3
2023-02-27T06:05:06.110Z,-1.3
2023-02-27T06:06:06.388Z,-1.2
2023-02-27T06:07:08.395Z,-1.3
2023-02-27T06:08:05.961Z,-1.3
2023-02-27T06:09:05.911Z,-1.3
2023-02-27T06:10:05.406Z,-1.2
2023-02-27T06:11:06.750Z,-1.3
2023-02-27T06:12:06.484Z,-1.3
2023-02-27T06:13:06.207Z,-1.3
2023-02-27T06:14:06.206Z,-1.2
2023-02-27T06:15:05.826Z,-1.2
2023-02-27T06:16:06.275Z,-1.2
2023-02-27T06:17:06.062Z,-1.2
2023-02-27T06:18:06.208Z,-1.2
2023-02-27T06:19:09.030Z,-1.2
2023-02-27T06:20:06.205Z,-1.2
2023-02-27T06:21:06.405Z,-2
2023-02-27T06:22:04.708Z,-2
2023-02-27T06:23:06.251Z,-1.2
2023-02-27T06:24:06.075Z,-1.2
2023-02-27T06:25:05.928Z,-1.2
2023-02-27T06:26:06.036Z,-1.2
2023-02-27T06:27:05.753Z,-1.3
2023-02-27T06:28:06.773Z,-1.3
2023-02-27T06:29:06.302Z,-1.2
2023-02-27T06:30:06.301Z,-1.2
2023-02-27T06:31:06.139Z,-1.2
2023-02-27T06:32:06.068Z,-1.2
2023-02-27T06:33:05.801Z,-1.2
2023-02-27T06:34:06.584Z,-2
2023-02-27T06:35:05.869Z,-1.2
2023-02-27T06:36:06.263Z,-1.2
2023-02-27T06:37:08.421Z,-1.2
2023-02-27T06:38:06.814Z,-1.2
2023-02-27T06:39:06.382Z,-1.2
2023-02-27T06:40:06.429Z,-1.2
2023-02-27T06:41:06.108Z,-1.2
2023-02-27T06:42:05.655Z,-1.2
2023-02-27T06:43:06.540Z,-1.2
2023-02-27T06:44:06.304Z,-1.2
2023-02-27T06:45:06.027Z,-2
2023-02-27T06:46:06.359Z,-1.2
2023-02-27T06:47:05.450Z,-1.2
2023-02-27T06:48:06.241Z,-1.2
2023-02-27T06:49:05.973Z,-1.2
2023-02-27T06:50:05.921Z,-1.2
2023-02-27T06:51:06.108Z,-1.2
2023-02-27T06:52:06.041Z,-1.2
2023-02-27T06:53:05.904Z,-1.2
2023-02-27T06:54:06.653Z,-1.2
2023-02-27T06:55:06.592Z,-1.2
2023-02-27T06:56:05.786Z,-2
2023-02-27T06:57:06.602Z,-2
2023-02-27T06:58:06.444Z,-1
2023-02-27T06:59:06.323Z,-1.2
2023-02-27T07:00:06.086Z,-1.2
2023-02-27T07:01:06.598Z,-1
2023-02-27T07:02:06.209Z,-1.2
2023-02-27T07:03:06.051Z,-1.1
2023-02-27T07:04:05.972Z,-1.1
2023-02-27T07:05:12.504Z,-1.1
2023-02-27T07:06:05.864Z,-1.1
2023-02-27T07:07:41.415Z,-1
2023-02-27T07:08:06.360Z,-1
2023-02-27T07:09:11.049Z,-1.1
2023-02-27T07:10:05.945Z,-1.1
2023-02-27T07:11:06.570Z,-1.1
2023-02-27T07:12:06.634Z,-1.1
2023-02-27T07:13:06.380Z,-1
2023-02-27T07:14:06.090Z,-1
2023-02-27T07:15:06.081Z,-1.1
2023-02-27T07:16:05.997Z,-1
2023-02-27T07:17:05.879Z,-1
2023-02-27T07:18:05.970Z,-1
2023-02-27T07:19:06.968Z,-1
2023-02-27T07:20:06.604Z,-1
2023-02-27T07:21:06.723Z,-0.9
2023-02-27T07:22:06.519Z,-0.8
2023-02-27T07:23:06.317Z,-0.8
2023-02-27T07:24:06.318Z,-1
2023-02-27T07:25:06.506Z,-0.8
2023-02-27T07:26:06.541Z,-1
2023-02-27T07:27:06.102Z,-0.7
2023-02-27T07:28:06.550Z,-0.8
2023-02-27T07:29:05.761Z,-0.7
2023-02-27T07:30:05.812Z,-0.7
2023-02-27T07:31:06.025Z,-0.6
2023-02-27T07:32:05.872Z,-0.6
2023-02-27T07:33:06.518Z,-0.6
2023-02-27T07:34:06.318Z,-0.6
2023-02-27T07:35:06.183Z,-0.6
2023-02-27T07:36:06.279Z,-0.5
2023-02-27T07:37:06.031Z,-0.6
2023-02-27T07:38:06.250Z,-0.6
2023-02-27T07:39:06.016Z,-0.5
2023-02-27T07:40:05.806Z,-0.5
2023-02-27T07:41:05.897Z,-0.5
2023-02-27T07:42:06.472Z,-0.4
2023-02-27T07:43:06.393Z,-0.4
2023-02-27T07:44:06.266Z,-0.4
2023-02-27T07:45:06.104Z,-0.4
2023-02-27T07:46:06.461Z,-0.4
2023-02-27T07:47:06.812Z,-0.4
2023-02-27T07:48:06.706Z,-0.4
2023-02-27T07:49:06.412Z,-0.4
2023-02-27T07:50:06.786Z,-0.4
2023-02-27T07:51:06.308Z,-0.4
2023-02-27T07:52:06.066Z,-0.4
2023-02-27T07:53:05.912Z,-0.4
2023-02-27T07:54:05.602Z,-0.4
2023-02-27T07:55:06.694Z,-1
2023-02-27T07:56:05.959Z,-0.4
2023-02-27T07:57:06.099Z,-0.3
2023-02-27T07:58:06.037Z,-0.4
2023-02-27T07:59:06.580Z,-0.4
2023-02-27T08:00:06.423Z,-0.3
2023-02-27T08:01:06.705Z,-0.3
2023-02-27T08:02:06.355Z,-0.3
2023-02-27T08:03:06.419Z,-1
2023-02-27T08:04:05.986Z,-0.2
2023-02-27T08:05:06.742Z,-1
2023-02-27T08:06:06.774Z,-0.2
2023-02-27T08:07:06.341Z,-1
2023-02-27T08:08:05.979Z,-0.2
2023-02-27T08:09:05.972Z,-0.2
2023-02-27T08:10:06.700Z,-0.2
2023-02-27T08:11:05.842Z,0
2023-02-27T08:12:05.864Z,-0.2
2023-02-27T08:13:05.661Z,-0.1
2023-02-27T08:14:07.392Z,-0.1
2023-02-27T08:15:06.348Z,0
2023-02-27T08:16:06.576Z,0
2023-02-27T08:17:06.205Z,0
2023-02-27T08:18:05.761Z,0
2023-02-27T08:19:06.659Z,0
2023-02-27T08:20:06.617Z,0
2023-02-27T08:21:05.753Z,0
2023-02-27T08:22:06.555Z,0
2023-02-27T08:23:05.143Z,0.1
2023-02-27T08:24:06.143Z,0.2
2023-02-27T08:25:06.148Z,0.2
2023-02-27T08:26:06.349Z,0.2
2023-02-27T08:27:06.284Z,0.1
2023-02-27T08:28:06.124Z,0
2023-02-27T08:29:05.899Z,0
2023-02-27T08:30:06.153Z,0.1
2023-02-27T08:31:06.233Z,0.1
2023-02-27T08:32:06.182Z,0.2
2023-02-27T08:33:06.033Z,0.2
2023-02-27T08:34:14.275Z,0.1
2023-02-27T08:35:05.835Z,0.1
2023-02-27T08:36:06.501Z,0.1
2023-02-27T08:37:05.828Z,0.1
2023-02-27T08:38:05.751Z,0.1
2023-02-27T08:39:06.506Z,0.1
2023-02-27T08:40:06.337Z,0.1
2023-02-27T08:41:06.541Z,0.2
2023-02-27T08:42:06.342Z,0.1
2023-02-27T08:43:06.571Z,0.1
2023-02-27T08:44:05.739Z,0.2
2023-02-27T08:45:06.406Z,0.2
2023-02-27T08:46:05.860Z,0.2
2023-02-27T08:47:06.802Z,0.2
2023-02-27T08:48:06.754Z,0.3
2023-02-27T08:49:06.384Z,0.4
2023-02-27T08:50:06.173Z,0.4
2023-02-27T08:51:06.216Z,0.4
2023-02-27T08:52:06.164Z,0.4
2023-02-27T08:53:06.041Z,0.5
2023-02-27T08:54:05.912Z,0.5
2023-02-27T08:55:06.021Z,0.5
2023-02-27T08:56:05.614Z,0.6
2023-02-27T08:57:06.496Z,0.6
2023-02-27T08:58:06.577Z,0.6
2023-02-27T08:59:06.655Z,0.6
2023-02-27T09:00:06.527Z,0.6
2023-02-27T09:01:06.882Z,0.6
2023-02-27T09:02:06.582Z,0.5
2023-02-27T09:03:06.709Z,0.5
2023-02-27T09:04:06.248Z,0.5
2023-02-27T09:05:06.237Z,0.5
2023-02-27T09:06:06.750Z,0.6
2023-02-27T09:07:06.389Z,0
2023-02-27T09:08:06.178Z,0.5
2023-02-27T09:09:05.855Z,0.5
2023-02-27T09:10:05.881Z,0.5
2023-02-27T09:11:06.524Z,0
2023-02-27T09:12:06.339Z,0.5
2023-02-27T09:13:06.181Z,0.5
2023-02-27T09:14:05.995Z,0.5
2023-02-27T09:15:05.859Z,0.5
2023-02-27T09:16:06.216Z,0.5
2023-02-27T09:17:06.139Z,0.5
2023-02-27T09:18:05.954Z,0.5
2023-02-27T09:19:05.993Z,0.6
2023-02-27T09:20:06.955Z,0.7
2023-02-27T09:21:06.191Z,0.6
2023-02-27T09:22:06.042Z,0.8
2023-02-27T09:23:05.977Z,0.7
2023-02-27T09:24:23.059Z,0.7
2023-02-27T09:25:06.382Z,0.7
2023-02-27T09:26:05.781Z,0.8
2023-02-27T09:27:06.571Z,0.7
2023-02-27T09:28:06.250Z,0.8
2023-02-27T09:29:06.227Z,0.7
2023-02-27T09:30:05.687Z,0.7
2023-02-27T09:31:06.147Z,0.8
2023-02-27T09:32:07.000Z,0
2023-02-27T09:33:06.299Z,0.8
2023-02-27T09:34:06.046Z,0
2023-02-27T09:35:05.975Z,0.8
2023-02-27T09:36:06.667Z,0.8
2023-02-27T09:37:06.173Z,0.7
2023-02-27T09:38:05.994Z,0.8
2023-02-27T09:39:05.982Z,0.7
2023-02-27T09:40:05.892Z,0.7
2023-02-27T09:41:06.159Z,0.7
2023-02-27T09:42:06.198Z,0.7
2023-02-27T09:43:05.933Z,0.7
2023-02-27T09:44:06.613Z,0.7
2023-02-27T09:45:09.641Z,0.6
2023-02-27T09:46:06.742Z,0.6
2023-02-27T09:47:06.278Z,0.6
2023-02-27T09:48:05.955Z,0.7
2023-02-27T09:49:05.845Z,0.7
2023-02-27T09:50:05.822Z,0.7
2023-02-27T09:51:06.078Z,0.7
2023-02-27T09:52:05.997Z,0.7
2023-02-27T09:53:05.583Z,0.7
2023-02-27T09:54:06.794Z,0.7
2023-02-27T09:55:06.711Z,0.8
2023-02-27T09:56:06.632Z,0.8
2023-02-27T09:57:06.526Z,0.8
2023-02-27T09:58:06.371Z,0
2023-02-27T09:59:06.105Z,0.8
2023-02-27T10:00:05.816Z,0.8
2023-02-27T10:01:06.059Z,0.8
2023-02-27T10:02:05.684Z,0.8
2023-02-27T10:03:06.603Z,0.8
2023-02-27T10:04:06.083Z,0.8
2023-02-27T10:05:06.016Z,0.8
2023-02-27T10:06:08.353Z,0.8
2023-02-27T10:07:06.081Z,0.8
2023-02-27T10:08:06.161Z,0
2023-02-27T10:09:05.891Z,0.8
2023-02-27T10:10:06.655Z,0.8
2023-02-27T10:11:06.163Z,0
2023-02-27T10:12:08.446Z,0.8
2023-02-27T10:13:05.675Z,0.8
2023-02-27T10:14:06.667Z,0.8
2023-02-27T10:15:06.370Z,0.8
2023-02-27T10:16:06.552Z,0.8
2023-02-27T10:17:06.975Z,0
2023-02-27T10:18:30.713Z,0.8
2023-02-27T10:19:05.865Z,0.9
2023-02-27T10:20:05.916Z,0.9
2023-02-27T10:21:06.063Z,0.9
2023-02-27T10:22:05.825Z,0.9
2023-02-27T10:23:06.668Z,0
2023-02-27T10:24:08.162Z,1
2023-02-27T10:25:12.756Z,1
2023-02-27T10:26:06.505Z,1.1
2023-02-27T10:27:06.580Z,1.1
2023-02-27T10:28:06.309Z,1.1
2023-02-27T10:29:05.996Z,1.1
2023-02-27T10:30:06.396Z,1.1
2023-02-27T10:31:06.584Z,1.2
2023-02-27T10:32:06.792Z,1
2023-02-27T10:33:06.421Z,1.2
2023-02-27T10:34:06.031Z,1.2
2023-02-27T10:35:06.008Z,1.3
2023-02-27T10:36:07.844Z,1.3
2023-02-27T10:37:06.087Z,1.3
2023-02-27T10:38:05.688Z,1.3
2023-02-27T10:39:06.600Z,1.2
2023-02-27T10:40:06.245Z,1
2023-02-27T10:41:06.072Z,1
2023-02-27T10:42:05.941Z,1.2
2023-02-27T10:43:08.428Z,1.1
2023-02-27T10:44:06.559Z,1.2
2023-02-27T10:45:05.760Z,1.2
2023-02-27T10:46:06.685Z,1.2
2023-02-27T10:47:06.472Z,1.2
2023-02-27T10:48:06.273Z,1.2
2023-02-27T10:49:06.066Z,1.2
2023-02-27T10:50:06.073Z,1.2
2023-02-27T10:51:06.712Z,1.2
2023-02-27T10:52:05.626Z,1.3
2023-02-27T10:53:06.677Z,1.4
2023-02-27T10:54:06.292Z,1.3
2023-02-27T10:55:06.233Z,1.3
2023-02-27T10:56:06.384Z,1.3
2023-02-27T10:57:05.807Z,1.3
2023-02-27T10:58:05.850Z,1.3
2023-02-27T10:59:06.467Z,1.3
2023-02-27T11:00:06.283Z,1.3
2023-02-27T11:01:06.655Z,1.3
2023-02-27T11:02:06.309Z,1.3
2023-02-27T11:03:05.971Z,1.3
2023-02-27T11:04:05.982Z,1.3
2023-02-27T11:05:05.990Z,1.3
2023-02-27T11:06:06.286Z,1.3
2023-02-27T11:07:06.123Z,1.3
2023-02-27T11:08:05.955Z,1.3
2023-02-27T11:09:05.998Z,1.3
2023-02-27T11:10:05.775Z,1
2023-02-27T11:11:06.081Z,1.3
2023-02-27T11:12:05.754Z,1.3
2023-02-27T11:13:06.443Z,1.4
2023-02-27T11:14:06.568Z,1.4
2023-02-27T11:15:06.464Z,1.4
2023-02-27T11:16:06.545Z,1
2023-02-27T11:17:06.062Z,1.5
2023-02-27T11:18:06.230Z,1.5
2023-02-27T11:19:05.922Z,1.5
2023-02-27T11:20:05.920Z,1.6
2023-02-27T11:21:06.183Z,1.6
2023-02-27T11:22:05.837Z,1.6
2023-02-27T11:23:06.839Z,1.6
2023-02-27T11:24:06.443Z,1.6
2023-02-27T11:25:08.345Z,1.6
2023-02-27T11:26:06.102Z,1.7
2023-02-27T11:27:06.644Z,1.7
2023-02-27T11:28:06.505Z,1
2023-02-27T11:29:06.086Z,1.8
2023-02-27T11:30:05.956Z,1.7
2023-02-27T11:31:06.625Z,1.7
2023-02-27T11:32:06.446Z,1.8
2023-02-27T11:33:06.357Z,1.8
2023-02-27T11:34:06.043Z,1.8
2023-02-27T11:35:05.716Z,1.8
2023-02-27T11:36:05.986Z,1.8
2023-02-27T11:37:06.755Z,1.8
2023-02-27T11:38:06.528Z,1.8
2023-02-27T11:39:06.120Z,1.8
2023-02-27T11:40:05.891Z,1.8
2023-02-27T11:41:06.342Z,1.8
2023-02-27T11:42:06.327Z,1.7
2023-02-27T11:43:06.120Z,1
2023-02-27T11:44:06.083Z,1.7
2023-02-27T11:45:06.647Z,1.8
2023-02-27T11:46:50.750Z,1.7
2023-02-27T11:48:05.766Z,1.8
2023-02-27T11:49:06.738Z,1.7
2023-02-27T11:50:06.541Z,1
2023-02-27T11:51:05.912Z,1.7
2023-02-27T11:52:06.559Z,1.8
2023-02-27T11:53:06.129Z,1.7
2023-02-27T11:54:05.877Z,1.7
2023-02-27T11:55:05.903Z,1.7
2023-02-27T11:56:06.225Z,1.6
2023-02-27T11:57:05.936Z,1.6
2023-02-27T11:58:05.766Z,1.6
2023-02-27T11:59:06.405Z,1.6
2023-02-27T12:00:06.501Z,1.6
2023-02-27T12:01:06.819Z,1
2023-02-27T12:02:06.543Z,1.6
2023-02-27T12:03:06.275Z,1
2023-02-27T12:04:06.311Z,1
2023-02-27T12:05:05.802Z,1.7
2023-02-27T12:06:06.362Z,1.8
2023-02-27T12:07:06.073Z,1.8
2023-02-27T12:08:05.876Z,1.7
2023-02-27T12:09:06.737Z,1.8
2023-02-27T12:10:06.499Z,1.8
2023-02-27T12:11:17.731Z,1.9
2023-02-27T12:12:06.453Z,1.9
2023-02-27T12:13:06.376Z,2
2023-02-27T12:14:08.215Z,2
2023-02-27T12:15:06.159Z,2
2023-02-27T12:16:06.595Z,2.1
2023-02-27T12:17:05.822Z,2
2023-02-27T12:18:05.802Z,2.1
2023-02-27T12:19:06.590Z,2.1
2023-02-27T12:20:06.510Z,2
2023-02-27T12:21:05.594Z,2
2023-02-27T12:22:06.686Z,2
2023-02-27T12:23:06.218Z,2
2023-02-27T12:24:06.355Z,2
2023-02-27T12:25:06.315Z,2.2
2023-02-27T12:26:06.460Z,2.3
2023-02-27T12:27:06.177Z,2.3
2023-02-27T12:28:05.974Z,2.4
2023-02-27T12:29:05.897Z,2.5
2023-02-27T12:30:06.978Z,2.6
2023-02-27T12:31:06.115Z,2.6
2023-02-27T12:32:06.305Z,2.7
2023-02-27T12:33:05.723Z,2.6
2023-02-27T12:34:06.670Z,2.7
2023-02-27T12:35:06.506Z,2.6
2023-02-27T12:36:06.085Z,2.6
2023-02-27T12:37:06.761Z,2.7
2023-02-27T12:38:09.281Z,2.6
2023-02-27T12:39:06.322Z,2.6
2023-02-27T12:40:06.015Z,2.5
2023-02-27T12:41:06.385Z,2.4
2023-02-27T12:42:06.212Z,2.4
2023-02-27T12:43:06.277Z,2.3
2023-02-27T12:44:06.051Z,2.3
2023-02-27T12:45:06.123Z,2.2
2023-02-27T12:46:06.283Z,2.2
2023-02-27T12:47:06.047Z,2.1
2023-02-27T12:48:05.986Z,2
2023-02-27T12:49:05.794Z,2
2023-02-27T12:50:05.607Z,2
2023-02-27T12:51:05.984Z,2
2023-02-27T12:52:06.063Z,1.9
2023-02-27T12:53:05.906Z,1.9
2023-02-27T12:54:06.542Z,1.8
2023-02-27T12:55:06.389Z,1.8
2023-02-27T12:56:06.108Z,1.8
2023-02-27T12:57:05.873Z,1
2023-02-27T12:58:06.759Z,1.8
2023-02-27T12:59:06.264Z,1.8
2023-02-27T13:00:06.215Z,1.8
2023-02-27T13:01:06.245Z,1.7
2023-02-27T13:02:06.647Z,1.7
2023-02-27T13:03:06.454Z,1.6
2023-02-27T13:04:06.580Z,1.6
2023-02-27T13:05:06.330Z,1.6
2023-02-27T13:06:06.352Z,1.6
2023-02-27T13:07:06.052Z,1.5
2023-02-27T13:08:05.882Z,1.5
2023-02-27T13:09:06.703Z,1.4
2023-02-27T13:10:06.471Z,1.5
2023-02-27T13:11:05.821Z,1.6
2023-02-27T13:12:06.641Z,1.5
2023-02-27T13:13:08.228Z,1.6
2023-02-27T13:14:06.472Z,1.6
2023-02-27T13:15:06.370Z,1.6
2023-02-27T13:16:06.203Z,1.6
2023-02-27T13:17:05.910Z,1.6
2023-02-27T13:18:05.520Z,1.6
2023-02-27T13:19:06.583Z,1.5
2023-02-27T13:20:06.574Z,1.5
2023-02-27T13:21:05.841Z,1.5
2023-02-27T13:22:06.626Z,1.5
2023-02-27T13:23:06.516Z,1.5
2023-02-27T13:24:06.364Z,1.4
2023-02-27T13:25:06.237Z,1.5
2023-02-27T13:26:06.331Z,1.5
2023-02-27T13:27:06.140Z,1.5
2023-02-27T13:28:06.078Z,1.5
2023-02-27T13:29:05.836Z,1.5
2023-02-27T13:30:06.503Z,1.5
2023-02-27T13:31:05.948Z,1.5
2023-02-27T13:32:06.099Z,1.5
2023-02-27T13:33:07.080Z,1.6
2023-02-27T13:34:06.603Z,1.6
2023-02-27T13:35:06.218Z,1.6
2023-02-27T13:36:06.725Z,1.6
2023-02-27T13:37:06.543Z,1