createdAt,value
2017-07-31T00:00:14.024Z,0
2017-07-31T00:00:40.171Z,0
2017-07-31T00:01:06.305Z,0
2017-07-31T00:01:32.475Z,0
2017-07-31T00:01:58.565Z,0
2017-07-31T00:02:24.730Z,0
2017-07-31T00:02:50.853Z,0
2017-07-31T00:03:16.967Z,0
2017-07-31T00:03:43.151Z,0
2017-07-31T00:04:09.248Z,0
2017-07-31T00:04:35.422Z,0
2017-07-31T00:05:01.618Z,0
2017-07-31T00:05:27.758Z,0
2017-07-31T00:05:53.920Z,0
2017-07-31T00:06:20.069Z,0
2017-07-31T00:06:46.207Z,0
2017-07-31T00:07:12.310Z,0
2017-07-31T00:07:38.439Z,0
2017-07-31T00:08:04.554Z,0
2017-07-31T00:08:30.705Z,0
2017-07-31T00:08:56.868Z,0
2017-07-31T00:09:23.001Z,0
2017-07-31T00:09:49.102Z,0
2017-07-31T00:10:15.271Z,0
2017-07-31T00:10:41.426Z,0
2017-07-31T00:11:07.552Z,0
2017-07-31T00:11:33.692Z,0
2017-07-31T00:11:59.796Z,0
2017-07-31T00:12:25.928Z,0
2017-07-31T00:12:52.064Z,0
2017-07-31T00:13:18.239Z,0
2017-07-31T00:13:44.371Z,0
2017-07-31T00:14:10.485Z,0
2017-07-31T00:14:36.606Z,0
2017-07-31T00:15:02.766Z,0
2017-07-31T00:15:28.859Z,0
2017-07-31T00:15:54.964Z,0
2017-07-31T00:16:21.049Z,0
2017-07-31T00:16:47.146Z,0
2017-07-31T00:17:13.333Z,0
2017-07-31T00:17:39.448Z,0
2017-07-31T00:18:05.595Z,0
2017-07-31T00:18:31.731Z,0
2017-07-31T00:18:57.875Z,0
2017-07-31T00:19:24.016Z,0
2017-07-31T00:19:50.176Z,0
2017-07-31T00:20:16.353Z,0
2017-07-31T00:20:42.471Z,0
2017-07-31T00:21:08.607Z,0
2017-07-31T00:21:34.749Z,0
2017-07-31T00:22:00.911Z,0
2017-07-31T00:22:27.057Z,0
2017-07-31T00:22:53.196Z,0
2017-07-31T00:23:19.335Z,0
2017-07-31T00:23:45.485Z,0
2017-07-31T00:24:11.575Z,0
2017-07-31T00:24:37.757Z,0
2017-07-31T00:25:03.882Z,0
2017-07-31T00:25:30.046Z,0
2017-07-31T00:25:56.172Z,0
2017-07-31T00:26:22.306Z,0
2017-07-31T00:26:48.446Z,0
2017-07-31T00:27:14.600Z,0
2017-07-31T00:27:40.740Z,0
2017-07-31T00:28:06.847Z,0
2017-07-31T00:28:33.000Z,0
2017-07-31T00:28:59.114Z,0
2017-07-31T00:29:25.242Z,0
2017-07-31T00:29:51.377Z,0
2017-07-31T00:30:17.491Z,0
2017-07-31T00:30:43.591Z,0
2017-07-31T00:31:09.754Z,0
2017-07-31T00:31:35.869Z,0
2017-07-31T00:32:02.014Z,0
2017-07-31T00:32:28.165Z,0
2017-07-31T00:32:54.319Z,0
2017-07-31T00:33:20.479Z,0
2017-07-31T00:33:46.618Z,0
2017-07-31T00:34:12.770Z,0
2017-07-31T00:34:38.931Z,0
2017-07-31T00:35:05.069Z,0
2017-07-31T00:35:31.192Z,0
2017-07-31T00:35:57.326Z,0
2017-07-31T00:36:23.471Z,0
2017-07-31T00:36:49.607Z,0
2017-07-31T00:37:15.795Z,0
2017-07-31T00:37:41.892Z,0
2017-07-31T00:38:08.031Z,0
2017-07-31T00:38:34.140Z,0
2017-07-31T00:39:00.265Z,0
2017-07-31T00:39:26.378Z,0
2017-07-31T00:39:52.481Z,0
2017-07-31T00:40:18.616Z,0
2017-07-31T00:40:44.752Z,0
2017-07-31T00:41:10.901Z,0
2017-07-31T00:41:37.061Z,0
2017-07-31T00:42:03.177Z,0
2017-07-31T00:42:29.299Z,0
2017-07-31T00:42:55.433Z,0
2017-07-31T00:43:21.525Z,0
2017-07-31T00:43:47.656Z,0
2017-07-31T00:44:13.795Z,0
2017-07-31T00:44:39.948Z,0
2017-07-31T00:45:06.111Z,0
2017-07-31T00:45:32.251Z,0
2017-07-31T00:45:58.400Z,0
2017-07-31T00:46:24.589Z,0
2017-07-31T00:46:50.760Z,0
2017-07-31T00:47:16.897Z,0
2017-07-31T00:47:43.007Z,0
2017-07-31T00:48:09.104Z,0
2017-07-31T00:48:35.219Z,0
2017-07-31T00:49:01.375Z,0
2017-07-31T00:49:27.495Z,0
2017-07-31T00:49:53.714Z,0
2017-07-31T00:50:19.835Z,0
2017-07-31T00:50:45.925Z,0
2017-07-31T00:51:12.087Z,0
2017-07-31T00:51:38.208Z,0
2017-07-31T00:52:04.298Z,0
2017-07-31T00:52:30.430Z,0
2017-07-31T00:52:56.530Z,0
2017-07-31T00:53:22.642Z,0
2017-07-31T00:53:48.798Z,0
2017-07-31T00:54:14.989Z,0
2017-07-31T00:54:41.162Z,0
2017-07-31T00:55:07.310Z,0
2017-07-31T00:55:33.451Z,0
2017-07-31T00:55:59.638Z,0
2017-07-31T00:56:25.793Z,0
2017-07-31T00:56:51.906Z,0
2017-07-31T00:57:18.033Z,0
2017-07-31T00:57:44.195Z,0
2017-07-31T00:58:10.307Z,0
2017-07-31T00:58:36.484Z,0
2017-07-31T00:59:02.674Z,0
2017-07-31T00:59:28.761Z,0
2017-07-31T00:59:54.858Z,0
2017-07-31T01:00:20.978Z,0
2017-07-31T01:00:47.083Z,0
2017-07-31T01:01:13.242Z,0
2017-07-31T01:01:39.353Z,0
2017-07-31T01:02:05.477Z,0
2017-07-31T01:02:31.612Z,0
2017-07-31T01:02:57.758Z,0
2017-07-31T01:03:23.905Z,0
2017-07-31T01:03:50.064Z,0
2017-07-31T01:04:16.256Z,0
2017-07-31T01:04:42.399Z,0
2017-07-31T01:05:08.507Z,0
2017-07-31T01:05:34.630Z,0
2017-07-31T01:06:00.760Z,0
2017-07-31T01:06:26.929Z,0
2017-07-31T01:06:53.099Z,0
2017-07-31T01:07:19.203Z,0
2017-07-31T01:07:45.350Z,0
2017-07-31T01:08:11.460Z,0
2017-07-31T01:08:37.596Z,0
2017-07-31T01:09:03.692Z,0
2017-07-31T01:09:29.855Z,0
2017-07-31T01:09:56.018Z,0
2017-07-31T01:10:22.174Z,0
2017-07-31T01:10:48.335Z,0
2017-07-31T01:11:14.435Z,0
2017-07-31T01:11:40.575Z,0
2017-07-31T01:12:06.738Z,0
2017-07-31T01:12:32.863Z,0
2017-07-31T01:12:58.997Z,0
2017-07-31T01:13:25.105Z,0
2017-07-31T01:13:51.235Z,0
2017-07-31T01:14:17.350Z,0
2017-07-31T01:14:43.500Z,0
2017-07-31T01:15:09.658Z,0
2017-07-31T01:15:35.744Z,0
2017-07-31T01:16:01.845Z,0
2017-07-31T01:16:28.004Z,0
2017-07-31T01:16:54.095Z,0
2017-07-31T01:17:20.225Z,0
2017-07-31T01:17:46.362Z,0
2017-07-31T01:18:12.516Z,0
2017-07-31T01:18:38.675Z,0
2017-07-31T01:19:04.811Z,0
2017-07-31T01:19:30.911Z,0
2017-07-31T01:19:57.044Z,0
2017-07-31T01:20:23.188Z,0
2017-07-31T01:20:49.309Z,0
2017-07-31T01:21:15.467Z,0
2017-07-31T01:21:41.589Z,0
2017-07-31T01:22:07.754Z,0
2017-07-31T01:22:33.917Z,0
2017-07-31T01:23:00.041Z,0
2017-07-31T01:23:26.155Z,0
2017-07-31T01:23:52.316Z,0
2017-07-31T01:24:18.470Z,0
2017-07-31T01:24:44.612Z,0
2017-07-31T01:25:10.737Z,0
2017-07-31T01:25:36.899Z,0
2017-07-31T01:26:03.012Z,0
2017-07-31T01:26:29.189Z,0
2017-07-31T01:26:55.346Z,0
2017-07-31T01:27:21.459Z,0
2017-07-31T01:27:47.584Z,0
2017-07-31T01:28:13.703Z,0
2017-07-31T01:28:39.808Z,0
2017-07-31T01:29:05.998Z,0
2017-07-31T01:29:32.110Z,0
2017-07-31T01:29:58.256Z,0
2017-07-31T01:30:24.418Z,0
2017-07-31T01:30:50.510Z,0
2017-07-31T01:31:16.654Z,0
2017-07-31T01:31:42.873Z,0
2017-07-31T01:32:08.967Z,0
2017-07-31T01:32:35.081Z,0
2017-07-31T01:33:01.221Z,0
2017-07-31T01:33:27.392Z,0
2017-07-31T01:33:53.524Z,0
2017-07-31T01:34:19.662Z,0
2017-07-31T01:34:45.808Z,0
2017-07-31T01:35:11.968Z,0
2017-07-31T01:35:38.090Z,0
2017-07-31T01:36:04.213Z,0
2017-07-31T01:36:30.337Z,0
2017-07-31T01:36:56.488Z,0
2017-07-31T01:37:22.652Z,0
2017-07-31T01:37:48.834Z,0
2017-07-31T01:38:15.014Z,0
2017-07-31T01:38:41.129Z,0
2017-07-31T01:39:07.258Z,0
2017-07-31T01:39:33.377Z,0
2017-07-31T01:39:59.486Z,0
2017-07-31T01:40:25.581Z,0
2017-07-31T01:40:51.742Z,0
2017-07-31T01:41:17.925Z,0
2017-07-31T01:41:44.078Z,0
2017-07-31T01:42:10.169Z,0
2017-07-31T01:42:36.323Z,0
2017-07-31T01:43:02.427Z,0
2017-07-31T01:43:28.592Z,0
2017-07-31T01:43:54.715Z,0
2017-07-31T01:44:20.875Z,0
2017-07-31T01:44:47.015Z,0
2017-07-31T01:45:13.197Z,0
2017-07-31T01:45:39.311Z,0
2017-07-31T01:46:05.462Z,0
2017-07-31T01:46:31.571Z,0
2017-07-31T01:46:57.681Z,0
2017-07-31T01:47:23.802Z,0
2017-07-31T01:47:49.936Z,0
2017-07-31T01:48:16.080Z,0
2017-07-31T01:48:42.223Z,0
2017-07-31T01:49:08.357Z,0
2017-07-31T01:49:34.479Z,0
2017-07-31T01:50:00.593Z,0
2017-07-31T01:50:26.751Z,0
2017-07-31T01:50:52.881Z,0
2017-07-31T01:51:18.986Z,0
2017-07-31T01:51:45.156Z,0
2017-07-31T01:52:11.304Z,0
2017-07-31T01:52:37.439Z,0
2017-07-31T01:53:03.532Z,0
2017-07-31T01:53:29.645Z,0
2017-07-31T01:53:55.779Z,0
2017-07-31T01:54:21.903Z,0
2017-07-31T01:54:48.018Z,0
2017-07-31T01:55:14.125Z,0
2017-07-31T01:55:40.252Z,0
2017-07-31T01:56:06.401Z,0
2017-07-31T01:56:32.544Z,0
2017-07-31T01:56:58.656Z,0
2017-07-31T01:57:24.844Z,0
2017-07-31T01:57:50.969Z,0
2017-07-31T01:58:17.059Z,0
2017-07-31T01:58:43.165Z,0
2017-07-31T01:59:09.322Z,0
2017-07-31T01:59:35.483Z,0
2017-07-31T02:00:01.611Z,0
2017-07-31T02:00:27.774Z,0
2017-07-31T02:00:53.885Z,0
2017-07-31T02:01:20.035Z,0
2017-07-31T02:01:46.209Z,0
2017-07-31T02:02:12.361Z,0
2017-07-31T02:02:38.459Z,0
2017-07-31T02:03:04.576Z,0
2017-07-31T02:03:30.701Z,0
2017-07-31T02:03:56.864Z,0
2017-07-31T02:04:23.001Z,0
2017-07-31T02:04:49.129Z,0
2017-07-31T02:05:15.289Z,0
2017-07-31T02:05:41.376Z,0
2017-07-31T02:06:07.521Z,0
2017-07-31T02:06:33.708Z,0
2017-07-31T02:06:59.855Z,0
2017-07-31T02:07:25.969Z,0
2017-07-31T02:07:52.107Z,0
2017-07-31T02:08:18.205Z,0
2017-07-31T02:08:44.368Z,0
2017-07-31T02:09:10.503Z,0
2017-07-31T02:09:36.603Z,0
2017-07-31T02:10:02.742Z,0
2017-07-31T02:10:28.897Z,0
2017-07-31T02:10:55.003Z,0
2017-07-31T02:11:21.145Z,0
2017-07-31T02:11:47.319Z,0
2017-07-31T02:12:13.452Z,0
2017-07-31T02:12:39.616Z,0
2017-07-31T02:13:05.775Z,0
2017-07-31T02:13:31.889Z,0
2017-07-31T02:13:57.989Z,0
2017-07-31T02:14:24.148Z,0
2017-07-31T02:14:50.309Z,0
2017-07-31T02:15:16.461Z,0
2017-07-31T02:15:42.595Z,0
2017-07-31T02:16:08.758Z,0
2017-07-31T02:16:34.878Z,0
2017-07-31T02:17:01.013Z,0
2017-07-31T02:17:27.131Z,0
2017-07-31T02:17:53.321Z,0
2017-07-31T02:18:19.449Z,0
2017-07-31T02:18:45.577Z,0
2017-07-31T02:19:11.713Z,0
2017-07-31T02:19:37.860Z,0
2017-07-31T02:20:03.983Z,0
2017-07-31T02:20:30.168Z,0
2017-07-31T02:20:56.284Z,0
2017-07-31T02:21:22.398Z,0
2017-07-31T02:21:48.536Z,0
2017-07-31T02:22:14.687Z,0
2017-07-31T02:22:40.852Z,0
2017-07-31T02:23:06.958Z,0
2017-07-31T02:23:33.083Z,0
2017-07-31T02:23:59.208Z,0
2017-07-31T02:24:25.351Z,0
2017-07-31T02:24:51.490Z,0
2017-07-31T02:25:17.651Z,0
2017-07-31T02:25:43.803Z,0
2017-07-31T02:26:09.916Z,0
2017-07-31T02:26:36.078Z,0
2017-07-31T02:27:02.262Z,0
2017-07-31T02:27:28.399Z,0
2017-07-31T02:27:54.502Z,0
2017-07-31T02:28:20.635Z,0
2017-07-31T02:28:46.724Z,0
2017-07-31T02:29:12.846Z,0
2017-07-31T02:29:38.939Z,0
2017-07-31T02:30:05.096Z,0
2017-07-31T02:30:31.248Z,0
2017-07-31T02:30:57.361Z,0
2017-07-31T02:31:23.541Z,0
2017-07-31T02:31:49.645Z,0
2017-07-31T02:32:15.781Z,0
2017-07-31T02:32:41.933Z,0
2017-07-31T02:33:08.066Z,0
2017-07-31T02:33:34.234Z,0
2017-07-31T02:34:00.379Z,0
2017-07-31T02:34:26.482Z,0
2017-07-31T02:34:52.629Z,0
2017-07-31T02:35:18.786Z,0
2017-07-31T02:35:44.920Z,0
2017-07-31T02:36:11.118Z,0
2017-07-31T02:36:37.252Z,0
2017-07-31T02:37:03.396Z,0
2017-07-31T02:37:29.494Z,0
2017-07-31T02:37:55.657Z,0
2017-07-31T02:38:21.877Z,0
2017-07-31T02:38:47.992Z,0
2017-07-31T02:39:14.156Z,0
2017-07-31T02:39:40.364Z,0
2017-07-31T02:40:06.497Z,0
2017-07-31T02:40:32.712Z,0
2017-07-31T02:40:58.800Z,0
2017-07-31T02:41:24.961Z,0
2017-07-31T02:41:51.152Z,0
2017-07-31T02:42:17.294Z,0
2017-07-31T02:42:43.508Z,0
2017-07-31T02:43:09.745Z,0
2017-07-31T02:43:35.905Z,0
2017-07-31T02:44:02.037Z,0
2017-07-31T02:44:28.165Z,0
2017-07-31T02:44:54.353Z,0
2017-07-31T02:45:20.460Z,0
2017-07-31T02:45:46.620Z,0
2017-07-31T02:46:12.763Z,0
2017-07-31T02:46:38.963Z,0
2017-07-31T02:47:05.128Z,0
2017-07-31T02:47:31.287Z,0
2017-07-31T02:47:57.411Z,0
2017-07-31T02:48:23.548Z,0
2017-07-31T02:48:49.703Z,0
2017-07-31T02:49:15.866Z,0
2017-07-31T02:49:41.985Z,0
2017-07-31T02:50:08.132Z,0
2017-07-31T02:50:40.638Z,0
2017-07-31T02:51:06.827Z,0
2017-07-31T02:51:33.035Z,0
2017-07-31T02:51:59.226Z,0
2017-07-31T02:52:25.439Z,0
2017-07-31T02:52:51.647Z,0
2017-07-31T02:53:17.763Z,0
2017-07-31T02:53:43.965Z,0
2017-07-31T02:54:10.118Z,0
2017-07-31T02:54:36.261Z,0
2017-07-31T02:55:02.465Z,0
2017-07-31T02:55:28.653Z,0
2017-07-31T02:55:54.795Z,0
2017-07-31T02:56:20.967Z,0
2017-07-31T02:56:47.125Z,0
2017-07-31T02:57:13.275Z,0
2017-07-31T02:57:39.455Z,0
2017-07-31T02:58:05.624Z,0
2017-07-31T02:58:31.744Z,0
2017-07-31T02:58:57.897Z,0
2017-07-31T02:59:24.100Z,0
2017-07-31T02:59:50.270Z,0
2017-07-31T03:00:16.456Z,0
2017-07-31T03:00:42.637Z,0
2017-07-31T03:01:08.776Z,0
2017-07-31T03:01:34.897Z,0
2017-07-31T03:02:01.048Z,0
2017-07-31T03:02:27.185Z,0
2017-07-31T03:02:53.309Z,0
2017-07-31T03:03:19.416Z,0
2017-07-31T03:03:45.575Z,0
2017-07-31T03:04:11.812Z,0
2017-07-31T03:04:37.950Z,0
2017-07-31T03:05:04.134Z,0
2017-07-31T03:05:30.316Z,0
2017-07-31T03:05:56.453Z,0
2017-07-31T03:06:22.602Z,0
2017-07-31T03:06:48.758Z,0
2017-07-31T03:07:14.946Z,0
2017-07-31T03:07:41.123Z,0
2017-07-31T03:08:07.281Z,0
2017-07-31T03:08:33.419Z,0
2017-07-31T03:08:59.569Z,0
2017-07-31T03:09:25.706Z,0
2017-07-31T03:09:51.919Z,0
2017-07-31T03:10:18.041Z,0
2017-07-31T03:10:44.172Z,0
2017-07-31T03:11:10.323Z,0
2017-07-31T03:11:36.449Z,0
2017-07-31T03:12:02.555Z,0
2017-07-31T03:12:28.720Z,0
2017-07-31T03:12:54.848Z,0
2017-07-31T03:13:20.987Z,0
2017-07-31T03:13:47.096Z,0
2017-07-31T03:14:13.247Z,0
2017-07-31T03:14:39.392Z,0
2017-07-31T03:15:05.546Z,0
2017-07-31T03:15:31.686Z,0
2017-07-31T03:15:57.802Z,0
2017-07-31T03:16:23.992Z,0
2017-07-31T03:16:50.100Z,0
2017-07-31T03:17:16.298Z,0
2017-07-31T03:17:42.424Z,0
2017-07-31T03:18:08.542Z,0
2017-07-31T03:18:34.650Z,0
2017-07-31T03:19:00.777Z,0
2017-07-31T03:19:26.954Z,0
2017-07-31T03:19:53.136Z,0
2017-07-31T03:20:19.248Z,0
2017-07-31T03:20:45.416Z,0
2017-07-31T03:21:11.545Z,0
2017-07-31T03:21:37.692Z,0
2017-07-31T03:22:03.828Z,0
2017-07-31T03:22:29.981Z,0
2017-07-31T03:22:56.223Z,0
2017-07-31T03:23:22.392Z,0
2017-07-31T03:23:48.545Z,0
2017-07-31T03:24:14.732Z,0
2017-07-31T03:24:40.869Z,0
2017-07-31T03:25:07.020Z,0
2017-07-31T03:25:33.194Z,0
2017-07-31T03:25:59.316Z,0
2017-07-31T03:26:25.501Z,0
2017-07-31T03:26:51.817Z,0
2017-07-31T03:27:17.995Z,0
2017-07-31T03:27:44.119Z,0
2017-07-31T03:28:10.285Z,0
2017-07-31T03:28:36.459Z,0
2017-07-31T03:29:02.585Z,0
2017-07-31T03:29:28.751Z,0
2017-07-31T03:29:54.896Z,0
2017-07-31T03:30:21.114Z,0
2017-07-31T03:30:47.252Z,0
2017-07-31T03:31:13.443Z,0
2017-07-31T03:31:39.579Z,0
2017-07-31T03:32:05.726Z,0
2017-07-31T03:32:31.911Z,0
2017-07-31T03:32:58.084Z,0
2017-07-31T03:33:24.223Z,0
2017-07-31T03:33:50.381Z,0
2017-07-31T03:34:16.548Z,0
2017-07-31T03:34:42.748Z,0
2017-07-31T03:35:08.934Z,0
2017-07-31T03:35:35.079Z,0
2017-07-31T03:36:01.191Z,0
2017-07-31T03:36:27.406Z,0
2017-07-31T03:36:53.585Z,0
2017-07-31T03:37:19.692Z,0
2017-07-31T03:37:45.812Z,0
2017-07-31T03:38:11.942Z,0
2017-07-31T03:38:38.073Z,0
2017-07-31T03:39:04.223Z,0
2017-07-31T03:39:30.438Z,0
2017-07-31T03:39:56.578Z,0
2017-07-31T03:40:22.724Z,0
2017-07-31T03:40:48.911Z,0
2017-07-31T03:41:15.022Z,5
2017-07-31T03:41:41.213Z,5
2017-07-31T03:42:07.390Z,5
2017-07-31T03:42:33.567Z,5
2017-07-31T03:42:59.693Z,5
2017-07-31T03:43:25.830Z,5
2017-07-31T03:43:51.968Z,5
2017-07-31T03:44:18.152Z,5
2017-07-31T03:44:44.294Z,5
2017-07-31T03:45:10.402Z,5
2017-07-31T03:45:36.560Z,5
2017-07-31T03:46:02.673Z,5
2017-07-31T03:46:28.843Z,5
2017-07-31T03:46:54.967Z,5
2017-07-31T03:47:21.146Z,5
2017-07-31T03:47:47.349Z,5
2017-07-31T03:48:13.461Z,5
2017-07-31T03:48:39.570Z,10
2017-07-31T03:49:05.763Z,10
2017-07-31T03:49:31.933Z,10
2017-07-31T03:49:58.069Z,10
2017-07-31T03:50:24.253Z,10
2017-07-31T03:50:50.432Z,10
2017-07-31T03:51:16.564Z,10
2017-07-31T03:51:42.713Z,10
2017-07-31T03:52:08.932Z,10
2017-07-31T03:52:35.089Z,10
2017-07-31T03:53:01.237Z,10
2017-07-31T03:53:27.378Z,10
2017-07-31T03:53:53.539Z,10
2017-07-31T03:54:19.716Z,10
2017-07-31T03:54:45.854Z,15
2017-07-31T03:55:11.998Z,15
2017-07-31T03:55:38.187Z,15
2017-07-31T03:56:04.320Z,15
2017-07-31T03:56:30.442Z,15
2017-07-31T03:56:56.661Z,15
2017-07-31T03:57:22.771Z,15
2017-07-31T03:57:48.966Z,15
2017-07-31T03:58:15.213Z,15
2017-07-31T03:58:41.324Z,15
2017-07-31T03:59:07.536Z,20
2017-07-31T03:59:33.691Z,20
2017-07-31T03:59:59.877Z,20
2017-07-31T04:00:26.025Z,20
2017-07-31T04:00:52.348Z,20
2017-07-31T04:01:18.490Z,20
2017-07-31T04:01:44.613Z,20
2017-07-31T04:02:10.725Z,20
2017-07-31T04:02:36.890Z,25
2017-07-31T04:03:03.012Z,25
2017-07-31T04:03:29.187Z,25
2017-07-31T04:03:55.351Z,25
2017-07-31T04:04:21.506Z,25
2017-07-31T04:04:47.704Z,25
2017-07-31T04:05:13.865Z,25
2017-07-31T04:05:40.067Z,25
2017-07-31T04:06:06.174Z,25
2017-07-31T04:06:32.333Z,30
2017-07-31T04:06:58.479Z,30
2017-07-31T04:07:24.651Z,30
2017-07-31T04:07:50.801Z,30
2017-07-31T04:08:16.921Z,30
2017-07-31T04:08:43.056Z,30
2017-07-31T04:09:09.210Z,30
2017-07-31T04:09:35.398Z,35
2017-07-31T04:10:01.541Z,35
2017-07-31T04:10:27.716Z,35
2017-07-31T04:10:53.851Z,35
2017-07-31T04:11:20.036Z,35
2017-07-31T04:11:46.301Z,35
2017-07-31T04:12:12.439Z,35
2017-07-31T04:12:38.588Z,35
2017-07-31T04:13:04.780Z,40
2017-07-31T04:13:31.005Z,40
2017-07-31T04:13:57.145Z,40
2017-07-31T04:14:23.329Z,40
2017-07-31T04:14:49.468Z,40
2017-07-31T04:15:15.609Z,45
2017-07-31T04:15:41.785Z,45
2017-07-31T04:16:07.935Z,45
2017-07-31T04:16:34.093Z,45
2017-07-31T04:17:00.258Z,45
2017-07-31T04:17:26.433Z,45
2017-07-31T04:17:52.589Z,50
2017-07-31T04:18:18.729Z,50
2017-07-31T04:18:44.895Z,50
2017-07-31T04:19:11.051Z,50
2017-07-31T04:19:37.191Z,50
2017-07-31T04:20:03.326Z,55
2017-07-31T04:20:29.454Z,55
2017-07-31T04:20:55.599Z,55
2017-07-31T04:21:21.764Z,55
2017-07-31T04:21:47.950Z,60
2017-07-31T04:22:14.096Z,60
2017-07-31T04:22:40.316Z,60
2017-07-31T04:23:06.498Z,60
2017-07-31T04:23:32.653Z,65
2017-07-31T04:23:58.785Z,65
2017-07-31T04:24:24.936Z,65
2017-07-31T04:24:51.119Z,65
2017-07-31T04:25:17.251Z,65
2017-07-31T04:25:43.423Z,65
2017-07-31T04:26:09.608Z,65
2017-07-31T04:26:35.784Z,65
2017-07-31T04:27:01.969Z,65
2017-07-31T04:27:28.076Z,70
2017-07-31T04:27:54.253Z,70
2017-07-31T04:28:20.440Z,70
2017-07-31T04:28:46.548Z,70
2017-07-31T04:29:12.696Z,70
2017-07-31T04:29:38.882Z,70
2017-07-31T04:30:05.025Z,75
2017-07-31T04:30:31.158Z,75
2017-07-31T04:30:57.353Z,75
2017-07-31T04:31:23.528Z,75
2017-07-31T04:31:49.751Z,75
2017-07-31T04:32:15.911Z,75
2017-07-31T04:32:42.139Z,80
2017-07-31T04:33:08.358Z,80
2017-07-31T04:33:34.497Z,80
2017-07-31T04:34:00.638Z,80
2017-07-31T04:34:26.796Z,80
2017-07-31T04:34:52.976Z,80
2017-07-31T04:35:19.083Z,80
2017-07-31T04:35:45.243Z,85
2017-07-31T04:36:11.357Z,85
2017-07-31T04:36:37.496Z,85
2017-07-31T04:37:03.677Z,85
2017-07-31T04:37:29.833Z,90
2017-07-31T04:37:55.976Z,90
2017-07-31T04:38:22.093Z,90
2017-07-31T04:38:48.232Z,90
2017-07-31T04:39:14.440Z,90
2017-07-31T04:39:40.685Z,95
2017-07-31T04:40:06.820Z,95
2017-07-31T04:40:32.973Z,95
2017-07-31T04:40:59.157Z,95
2017-07-31T04:41:25.293Z,95
2017-07-31T04:41:51.410Z,95
2017-07-31T04:42:17.599Z,95
2017-07-31T04:42:43.759Z,100
2017-07-31T04:43:09.952Z,100
2017-07-31T04:43:36.085Z,100
2017-07-31T04:44:02.199Z,100
2017-07-31T04:44:28.337Z,100
2017-07-31T04:44:54.471Z,100
2017-07-31T04:45:20.677Z,100
2017-07-31T04:45:46.782Z,100
2017-07-31T04:46:13.004Z,100
2017-07-31T04:46:39.155Z,100
2017-07-31T04:47:05.349Z,105
2017-07-31T04:47:31.530Z,105
2017-07-31T04:47:57.749Z,105
2017-07-31T04:48:23.882Z,105
2017-07-31T04:48:50.037Z,105
2017-07-31T04:49:16.208Z,110
2017-07-31T04:49:42.336Z,110
2017-07-31T04:50:08.518Z,110
2017-07-31T04:50:34.660Z,110
2017-07-31T04:51:00.843Z,110
2017-07-31T04:51:27.029Z,110
2017-07-31T04:51:53.186Z,110
2017-07-31T04:52:19.306Z,115
2017-07-31T04:52:45.490Z,115
2017-07-31T04:53:11.626Z,115
2017-07-31T04:53:37.771Z,115
2017-07-31T04:54:03.955Z,115
2017-07-31T04:54:30.100Z,115
2017-07-31T04:54:56.256Z,120
2017-07-31T04:55:22.420Z,120
2017-07-31T04:55:48.599Z,120
2017-07-31T04:56:14.790Z,120
2017-07-31T04:56:40.984Z,125
2017-07-31T04:57:07.189Z,125
2017-07-31T04:57:33.341Z,125
2017-07-31T04:57:59.519Z,125
2017-07-31T04:58:25.678Z,130
2017-07-31T04:58:51.844Z,130
2017-07-31T04:59:18.020Z,130
2017-07-31T04:59:44.156Z,135
2017-07-31T05:00:10.333Z,135
2017-07-31T05:00:36.499Z,135
2017-07-31T05:01:02.681Z,135
2017-07-31T05:01:28.822Z,135
2017-07-31T05:01:54.994Z,145
2017-07-31T05:02:21.208Z,140
2017-07-31T05:02:47.418Z,140
2017-07-31T05:03:13.584Z,140
2017-07-31T05:03:39.711Z,140
2017-07-31T05:04:05.892Z,140
2017-07-31T05:04:32.003Z,145
2017-07-31T05:04:58.149Z,145
2017-07-31T05:05:24.334Z,145
2017-07-31T05:05:50.470Z,150
2017-07-31T05:06:16.618Z,155
2017-07-31T05:06:42.741Z,150
2017-07-31T05:07:08.852Z,150
2017-07-31T05:07:35.028Z,150
2017-07-31T05:08:01.208Z,155
2017-07-31T05:08:27.349Z,155
2017-07-31T05:08:53.550Z,155
2017-07-31T05:09:19.734Z,160
2017-07-31T05:09:45.910Z,160
2017-07-31T05:10:12.078Z,160
2017-07-31T05:10:38.301Z,165
2017-07-31T05:11:04.446Z,170
2017-07-31T05:11:30.601Z,170
2017-07-31T05:11:56.805Z,170
2017-07-31T05:12:22.972Z,175
2017-07-31T05:12:49.126Z,175
2017-07-31T05:13:15.308Z,180
2017-07-31T05:13:41.504Z,185
2017-07-31T05:14:07.656Z,185
2017-07-31T05:14:33.838Z,190
2017-07-31T05:15:00.006Z,195
2017-07-31T05:15:26.186Z,195
2017-07-31T05:15:52.309Z,195
2017-07-31T05:16:18.418Z,200
2017-07-31T05:16:44.561Z,200
2017-07-31T05:17:10.706Z,205
2017-07-31T05:17:36.830Z,205
2017-07-31T05:18:02.984Z,210
2017-07-31T05:18:29.093Z,210
2017-07-31T05:18:55.279Z,215
2017-07-31T05:19:21.463Z,215
2017-07-31T05:19:47.601Z,215
2017-07-31T05:20:13.775Z,215
2017-07-31T05:20:39.935Z,215
2017-07-31T05:21:06.045Z,210
2017-07-31T05:21:32.218Z,210
2017-07-31T05:21:58.378Z,210
2017-07-31T05:22:24.522Z,205
2017-07-31T05:22:50.651Z,205
2017-07-31T05:23:16.782Z,200
2017-07-31T05:23:42.985Z,195
2017-07-31T05:24:09.112Z,195
2017-07-31T05:24:35.225Z,190
2017-07-31T05:25:01.340Z,190
2017-07-31T05:25:27.465Z,185
2017-07-31T05:25:53.638Z,180
2017-07-31T05:26:19.777Z,180
2017-07-31T05:26:45.932Z,180
2017-07-31T05:27:12.081Z,175
2017-07-31T05:27:38.300Z,180
2017-07-31T05:28:04.509Z,180
2017-07-31T05:28:30.651Z,175
2017-07-31T05:28:56.809Z,175
2017-07-31T05:29:22.978Z,175
2017-07-31T05:29:49.118Z,175
2017-07-31T05:30:15.278Z,175
2017-07-31T05:30:41.425Z,180
2017-07-31T05:31:07.619Z,180
2017-07-31T05:31:33.802Z,185
2017-07-31T05:31:59.985Z,190
2017-07-31T05:32:26.236Z,190
2017-07-31T05:32:52.386Z,195
2017-07-31T05:33:18.573Z,200
2017-07-31T05:33:44.742Z,200
2017-07-31T05:34:10.889Z,205
2017-07-31T05:34:37.000Z,210
2017-07-31T05:35:03.184Z,215
2017-07-31T05:35:29.300Z,225
2017-07-31T05:35:55.465Z,230
2017-07-31T05:36:21.646Z,235
2017-07-31T05:36:47.801Z,240
2017-07-31T05:37:13.937Z,240
2017-07-31T05:37:40.084Z,245
2017-07-31T05:38:06.304Z,255
2017-07-31T05:38:32.463Z,250
2017-07-31T05:38:58.580Z,255
2017-07-31T05:39:24.756Z,255
2017-07-31T05:39:50.909Z,255
2017-07-31T05:40:17.094Z,255
2017-07-31T05:40:43.231Z,255
2017-07-31T05:41:09.349Z,250
2017-07-31T05:41:35.505Z,250
2017-07-31T05:42:01.619Z,245
2017-07-31T05:42:27.792Z,240
2017-07-31T05:42:53.984Z,235
2017-07-31T05:43:20.160Z,230
2017-07-31T05:43:46.298Z,225
2017-07-31T05:44:12.486Z,220
2017-07-31T05:44:38.668Z,215
2017-07-31T05:45:04.789Z,210
2017-07-31T05:45:30.959Z,205
2017-07-31T05:45:57.072Z,195
2017-07-31T05:46:23.264Z,205
2017-07-31T05:46:49.432Z,200
2017-07-31T05:47:15.571Z,205
2017-07-31T05:47:41.730Z,210
2017-07-31T05:48:07.908Z,225
2017-07-31T05:48:34.046Z,230
2017-07-31T05:49:00.196Z,235
2017-07-31T05:49:26.378Z,240
2017-07-31T05:49:52.513Z,240
2017-07-31T05:50:18.692Z,240
2017-07-31T05:50:44.881Z,245
2017-07-31T05:51:11.071Z,245
2017-07-31T05:51:37.244Z,245
2017-07-31T05:52:03.401Z,240
2017-07-31T05:52:29.514Z,240
2017-07-31T05:52:55.657Z,240
2017-07-31T05:53:21.817Z,240
2017-07-31T05:53:47.960Z,235
2017-07-31T05:54:14.100Z,235
2017-07-31T05:54:40.347Z,235
2017-07-31T05:55:06.493Z,230
2017-07-31T05:55:32.628Z,235
2017-07-31T05:55:58.752Z,235
2017-07-31T05:56:24.891Z,230
2017-07-31T05:56:51.046Z,230
2017-07-31T05:57:17.194Z,235
2017-07-31T05:57:43.359Z,240
2017-07-31T05:58:09.524Z,245
2017-07-31T05:58:35.700Z,250
2017-07-31T05:59:01.839Z,250
2017-07-31T05:59:28.019Z,255
2017-07-31T05:59:54.204Z,255
2017-07-31T06:00:20.371Z,260
2017-07-31T06:00:46.583Z,265
2017-07-31T06:01:12.774Z,270
2017-07-31T06:01:38.977Z,275
2017-07-31T06:02:05.123Z,280
2017-07-31T06:02:31.231Z,280
2017-07-31T06:02:57.382Z,285
2017-07-31T06:03:23.569Z,285
2017-07-31T06:03:49.737Z,285
2017-07-31T06:04:15.893Z,280
2017-07-31T06:04:42.052Z,285
2017-07-31T06:05:08.219Z,285
2017-07-31T06:05:34.368Z,285
2017-07-31T06:06:00.493Z,285
2017-07-31T06:06:26.631Z,280
2017-07-31T06:06:52.778Z,275
2017-07-31T06:07:18.924Z,275
2017-07-31T06:07:45.045Z,275
2017-07-31T06:08:11.169Z,275
2017-07-31T06:08:37.334Z,270
2017-07-31T06:09:03.540Z,270
2017-07-31T06:09:29.693Z,265
2017-07-31T06:09:55.858Z,265
2017-07-31T06:10:22.057Z,260
2017-07-31T06:10:48.214Z,255
2017-07-31T06:11:14.393Z,245
2017-07-31T06:11:40.530Z,240
2017-07-31T06:12:06.686Z,245
2017-07-31T06:12:32.800Z,245
2017-07-31T06:12:59.040Z,250
2017-07-31T06:13:25.244Z,255
2017-07-31T06:13:51.386Z,260
2017-07-31T06:14:17.606Z,260
2017-07-31T06:14:43.817Z,260
2017-07-31T06:15:09.985Z,260
2017-07-31T06:15:36.144Z,260
2017-07-31T06:16:02.291Z,260
2017-07-31T06:16:28.431Z,260
2017-07-31T06:16:54.553Z,260
2017-07-31T06:17:20.735Z,260
2017-07-31T06:17:46.900Z,260