createdAt,value
2018-12-18T00:01:06.774Z,28.67
2018-12-18T00:03:39.293Z,27.50
2018-12-18T00:06:06.509Z,27.47
2018-12-18T00:08:35.407Z,28.03
2018-12-18T00:11:04.535Z,28.33
2018-12-18T00:13:34.018Z,27.82
2018-12-18T00:16:04.195Z,29.00
2018-12-18T00:18:33.851Z,29.50
2018-12-18T00:21:02.641Z,29.27
2018-12-18T00:23:31.575Z,29.10
2018-12-18T00:26:00.423Z,30.83
2018-12-18T00:28:29.441Z,32.03
2018-12-18T00:30:58.369Z,27.73
2018-12-18T00:33:27.049Z,30.90
2018-12-18T00:35:55.813Z,30.83
2018-12-18T00:38:24.731Z,30.93
2018-12-18T00:40:53.693Z,29.57
2018-12-18T00:43:22.609Z,30.83
2018-12-18T00:45:51.795Z,31.03
2018-12-18T00:48:20.791Z,31.30
2018-12-18T00:50:49.587Z,30.87
2018-12-18T00:53:18.577Z,30.52
2018-12-18T00:55:53.926Z,32.17
2018-12-18T00:58:22.793Z,32.93
2018-12-18T01:00:51.633Z,35.50
2018-12-18T01:03:20.479Z,34.20
2018-12-18T01:05:49.370Z,36.20
2018-12-18T01:08:18.303Z,34.63
2018-12-18T01:10:47.053Z,33.13
2018-12-18T01:13:16.963Z,36.83
2018-12-18T01:15:45.847Z,36.07
2018-12-18T01:18:14.496Z,33.88
2018-12-18T01:20:43.320Z,36.60
2018-12-18T01:23:12.044Z,37.03
2018-12-18T01:25:40.767Z,39.60
2018-12-18T01:28:09.551Z,36.83
2018-12-18T01:30:38.197Z,35.20
2018-12-18T01:33:06.879Z,35.25
2018-12-18T01:35:35.756Z,36.70
2018-12-18T01:38:04.503Z,32.93
2018-12-18T01:40:33.847Z,37.03
2018-12-18T01:43:02.737Z,36.30
2018-12-18T01:45:31.406Z,36.03
2018-12-18T01:48:00.161Z,37.20
2018-12-18T01:50:29.048Z,37.73
2018-12-18T01:52:57.882Z,35.33
2018-12-18T01:55:26.630Z,36.47
2018-12-18T01:57:55.519Z,35.73
2018-12-18T02:00:24.927Z,36.93
2018-12-18T02:02:53.752Z,36.20
2018-12-18T02:05:22.779Z,34.53
2018-12-18T02:07:51.694Z,35.73
2018-12-18T02:10:20.488Z,34.13
2018-12-18T02:12:49.370Z,35.07
2018-12-18T02:15:18.236Z,33.70
2018-12-18T02:17:47.053Z,33.83
2018-12-18T02:20:15.925Z,34.78
2018-12-18T02:22:44.677Z,33.43
2018-12-18T02:25:13.524Z,33.85
2018-12-18T02:27:42.286Z,35.57
2018-12-18T02:30:11.042Z,35.37
2018-12-18T02:32:39.784Z,34.43
2018-12-18T02:35:08.569Z,35.70
2018-12-18T02:37:37.354Z,36.40
2018-12-18T02:40:06.570Z,34.97
2018-12-18T02:42:35.303Z,32.97
2018-12-18T02:45:04.464Z,34.33
2018-12-18T02:47:33.987Z,35.25
2018-12-18T02:50:02.779Z,35.30
2018-12-18T02:52:32.143Z,34.73
2018-12-18T02:55:00.774Z,34.98
2018-12-18T02:57:29.560Z,32.27
2018-12-18T02:59:58.254Z,34.23
2018-12-18T03:02:26.939Z,32.23
2018-12-18T03:04:55.791Z,32.03
2018-12-18T03:07:24.465Z,31.20
2018-12-18T03:09:53.189Z,32.33
2018-12-18T03:12:22.022Z,32.57
2018-12-18T03:14:50.777Z,31.50
2018-12-18T03:17:19.496Z,30.62
2018-12-18T03:19:48.523Z,31.30
2018-12-18T03:22:17.292Z,31.80
2018-12-18T03:24:46.081Z,29.80
2018-12-18T03:27:14.812Z,29.67
2018-12-18T03:29:43.585Z,30.33
2018-12-18T03:32:16.757Z,31.30
2018-12-18T03:34:45.520Z,32.05
2018-12-18T03:37:14.239Z,33.40
2018-12-18T03:39:43.052Z,33.25
2018-12-18T03:42:11.797Z,33.67
2018-12-18T03:44:40.484Z,31.93
2018-12-18T03:47:09.414Z,33.50
2018-12-18T03:49:38.151Z,34.10
2018-12-18T03:52:06.963Z,34.83
2018-12-18T03:54:36.146Z,33.93
2018-12-18T03:57:04.941Z,35.33
2018-12-18T03:59:34.054Z,36.03
2018-12-18T04:02:02.879Z,36.17
2018-12-18T04:04:35.497Z,35.53
2018-12-18T04:07:02.329Z,36.10
2018-12-18T04:09:31.278Z,35.00
2018-12-18T04:12:05.196Z,31.60
2018-12-18T04:14:34.164Z,35.28
2018-12-18T04:17:02.841Z,34.47
2018-12-18T04:19:31.599Z,33.97
2018-12-18T04:22:00.519Z,33.83
2018-12-18T04:24:29.314Z,32.77
2018-12-18T04:26:58.064Z,34.20
2018-12-18T04:29:26.848Z,35.03
2018-12-18T04:31:55.538Z,34.73
2018-12-18T04:34:24.225Z,36.10
2018-12-18T04:36:53.084Z,33.42
2018-12-18T04:39:22.303Z,34.05
2018-12-18T04:41:51.000Z,32.48
2018-12-18T04:44:19.996Z,32.67
2018-12-18T04:46:48.870Z,34.37
2018-12-18T04:49:17.687Z,33.90
2018-12-18T04:51:46.500Z,33.13
2018-12-18T04:54:15.210Z,35.30
2018-12-18T04:56:43.864Z,34.15
2018-12-18T04:59:12.707Z,35.23
2018-12-18T05:01:41.373Z,36.63
2018-12-18T05:04:10.026Z,34.83
2018-12-18T05:06:38.768Z,34.07
2018-12-18T05:09:09.887Z,33.47
2018-12-18T05:11:38.871Z,32.07
2018-12-18T05:14:07.768Z,34.47
2018-12-18T05:16:36.515Z,32.07
2018-12-18T05:19:06.045Z,32.85
2018-12-18T05:21:34.887Z,33.00
2018-12-18T05:24:03.765Z,34.03
2018-12-18T05:26:32.693Z,31.30
2018-12-18T05:29:01.792Z,32.40
2018-12-18T05:31:30.581Z,31.07
2018-12-18T05:33:59.268Z,30.10
2018-12-18T05:36:28.017Z,29.82
2018-12-18T05:38:56.877Z,31.90
2018-12-18T05:41:25.563Z,32.33
2018-12-18T05:43:54.540Z,30.27
2018-12-18T05:46:23.231Z,30.67
2018-12-18T05:48:52.106Z,30.37
2018-12-18T05:51:20.878Z,31.67
2018-12-18T05:53:49.645Z,28.97
2018-12-18T05:56:18.398Z,30.90
2018-12-18T05:58:47.228Z,28.27
2018-12-18T06:01:16.134Z,29.66
2018-12-18T06:03:44.857Z,27.73
2018-12-18T06:06:13.774Z,27.62
2018-12-18T06:08:42.512Z,28.77
2018-12-18T06:11:11.225Z,29.77
2018-12-18T06:13:40.143Z,27.33
2018-12-18T06:16:08.981Z,26.77
2018-12-18T06:18:37.732Z,28.43
2018-12-18T06:21:06.748Z,27.97
2018-12-18T06:23:36.145Z,27.48
2018-12-18T06:26:06.343Z,26.50
2018-12-18T06:28:36.213Z,27.15
2018-12-18T06:31:05.099Z,27.10
2018-12-18T06:33:33.904Z,27.30
2018-12-18T06:36:02.857Z,28.90
2018-12-18T06:38:31.643Z,27.90
2018-12-18T06:41:00.456Z,28.37
2018-12-18T06:43:29.222Z,28.90
2018-12-18T06:45:58.041Z,29.07
2018-12-18T06:48:26.768Z,27.87
2018-12-18T06:50:55.560Z,26.33
2018-12-18T06:53:24.581Z,26.60
2018-12-18T06:55:53.339Z,28.50
2018-12-18T06:58:22.235Z,26.87
2018-12-18T07:00:50.987Z,26.73
2018-12-18T07:03:19.768Z,27.90
2018-12-18T07:05:48.632Z,27.00
2018-12-18T07:08:17.414Z,27.90
2018-12-18T07:10:46.128Z,27.42
2018-12-18T07:13:15.013Z,27.47
2018-12-18T07:15:43.735Z,27.70
2018-12-18T07:18:12.541Z,28.80
2018-12-18T07:20:41.731Z,29.82
2018-12-18T07:23:10.516Z,29.50
2018-12-18T07:25:39.201Z,29.32
2018-12-18T07:28:08.447Z,28.50
2018-12-18T07:30:37.469Z,29.77
2018-12-18T07:33:06.321Z,29.23
2018-12-18T07:35:35.113Z,30.63
2018-12-18T07:38:04.808Z,28.90
2018-12-18T07:40:33.846Z,28.87
2018-12-18T07:43:04.290Z,30.40
2018-12-18T07:45:33.097Z,29.53
2018-12-18T07:48:01.908Z,28.73
2018-12-18T07:50:30.696Z,29.03
2018-12-18T07:52:59.474Z,29.50
2018-12-18T07:55:28.966Z,29.63
2018-12-18T07:57:57.818Z,28.97
2018-12-18T08:00:26.575Z,28.27
2018-12-18T08:02:55.503Z,29.03
2018-12-18T08:05:29.869Z,30.17
2018-12-18T08:07:55.284Z,28.42
2018-12-18T08:10:24.267Z,27.80
2018-12-18T08:12:53.245Z,27.80
2018-12-18T08:15:21.952Z,26.30
2018-12-18T08:17:50.714Z,26.83
2018-12-18T08:20:19.551Z,25.48
2018-12-18T08:22:48.302Z,25.52
2018-12-18T08:25:17.110Z,27.17
2018-12-18T08:27:46.249Z,27.10
2018-12-18T08:30:15.207Z,26.50
2018-12-18T08:32:43.925Z,25.85
2018-12-18T08:35:12.817Z,23.83
2018-12-18T08:37:41.535Z,24.23
2018-12-18T08:40:10.460Z,23.30
2018-12-18T08:42:39.350Z,25.02
2018-12-18T08:45:09.593Z,22.73
2018-12-18T08:47:38.386Z,22.93
2018-12-18T08:50:08.450Z,22.23
2018-12-18T08:52:37.268Z,21.60
2018-12-18T08:55:07.275Z,23.02
2018-12-18T08:57:36.569Z,21.77
2018-12-18T09:00:07.725Z,22.13
2018-12-18T09:02:36.447Z,21.10
2018-12-18T09:05:05.993Z,20.43
2018-12-18T09:07:34.709Z,20.87
2018-12-18T09:10:03.565Z,21.57
2018-12-18T09:12:32.461Z,20.40
2018-12-18T09:15:03.262Z,21.77
2018-12-18T09:17:37.287Z,21.40
2018-12-18T09:20:06.864Z,21.65
2018-12-18T09:22:36.520Z,20.88
2018-12-18T09:25:06.019Z,20.60
2018-12-18T09:27:34.704Z,22.07
2018-12-18T09:30:03.746Z,20.55
2018-12-18T09:32:32.713Z,21.70
2018-12-18T09:35:01.414Z,23.43
2018-12-18T09:37:30.232Z,22.13
2018-12-18T09:39:59.493Z,22.37
2018-12-18T09:42:33.334Z,23.00
2018-12-18T09:45:02.334Z,22.83
2018-12-18T09:47:31.118Z,24.03
2018-12-18T09:49:59.803Z,23.80
2018-12-18T09:52:28.620Z,22.97
2018-12-18T09:54:57.480Z,25.27
2018-12-18T09:57:31.324Z,24.63
2018-12-18T10:00:00.207Z,24.50
2018-12-18T10:02:29.066Z,25.27
2018-12-18T10:04:58.409Z,27.13
2018-12-18T10:07:27.357Z,26.57
2018-12-18T10:10:04.901Z,26.20
2018-12-18T10:12:38.786Z,26.60
2018-12-18T10:15:07.933Z,26.60
2018-12-18T10:17:36.574Z,26.37
2018-12-18T10:20:05.670Z,26.37
2018-12-18T10:22:34.455Z,26.63
2018-12-18T10:25:03.347Z,26.87
2018-12-18T10:27:32.131Z,26.27
2018-12-18T10:30:01.002Z,25.60
2018-12-18T10:32:29.715Z,27.77
2018-12-18T10:34:58.474Z,28.32
2018-12-18T10:37:27.388Z,29.40
2018-12-18T10:39:56.163Z,27.20
2018-12-18T10:42:24.970Z,29.60
2018-12-18T10:44:53.863Z,28.70
2018-12-18T10:47:22.653Z,28.80
2018-12-18T10:49:51.293Z,27.43
2018-12-18T10:52:20.045Z,27.30
2018-12-18T10:54:48.773Z,29.63
2018-12-18T10:57:17.489Z,28.32
2018-12-18T10:59:46.528Z,28.77
2018-12-18T11:02:15.200Z,31.87
2018-12-18T11:04:43.956Z,29.87
2018-12-18T11:07:12.958Z,29.50
2018-12-18T11:09:41.683Z,28.90
2018-12-18T11:12:10.497Z,30.23
2018-12-18T11:14:39.322Z,28.67
2018-12-18T11:17:08.018Z,29.73
2018-12-18T11:19:36.740Z,28.00
2018-12-18T11:22:05.665Z,28.90
2018-12-18T11:24:34.395Z,30.63
2018-12-18T11:27:03.121Z,29.33
2018-12-18T11:29:31.925Z,30.10
2018-12-18T11:32:00.655Z,29.00
2018-12-18T11:34:29.327Z,28.97
2018-12-18T11:36:58.416Z,29.00
2018-12-18T11:39:27.203Z,30.23
2018-12-18T11:41:55.932Z,30.87
2018-12-18T11:44:24.790Z,30.97
2018-12-18T11:46:53.550Z,29.53
2018-12-18T11:49:22.602Z,29.27
2018-12-18T11:51:51.285Z,30.67
2018-12-18T11:54:19.956Z,30.33
2018-12-18T11:56:48.651Z,29.52
2018-12-18T11:59:17.444Z,29.43
2018-12-18T12:01:46.153Z,30.60
2018-12-18T12:04:14.817Z,31.40
2018-12-18T12:06:43.884Z,30.43
2018-12-18T12:09:12.621Z,29.65
2018-12-18T12:11:41.263Z,29.70
2018-12-18T12:14:10.064Z,28.97
2018-12-18T12:16:38.837Z,28.40
2018-12-18T12:19:07.539Z,30.30
2018-12-18T12:21:36.726Z,30.35
2018-12-18T12:24:05.465Z,27.90
2018-12-18T12:26:35.166Z,29.47
2018-12-18T12:29:03.949Z,28.17
2018-12-18T12:31:32.641Z,27.87
2018-12-18T12:34:01.335Z,26.40
2018-12-18T12:36:30.077Z,27.27
2018-12-18T12:38:58.824Z,27.97
2018-12-18T12:41:27.643Z,26.63
2018-12-18T12:43:56.374Z,25.97
2018-12-18T12:46:25.115Z,24.20
2018-12-18T12:48:55.562Z,26.27
2018-12-18T12:51:24.773Z,26.12
2018-12-18T12:53:53.677Z,25.65
2018-12-18T12:56:22.882Z,24.53
2018-12-18T12:58:51.717Z,24.75
2018-12-18T13:01:20.404Z,24.43
2018-12-18T13:03:49.251Z,23.67
2018-12-18T13:06:18.320Z,23.05
2018-12-18T13:08:47.129Z,22.58
2018-12-18T13:11:17.051Z,23.97
2018-12-18T13:13:48.954Z,20.57
2018-12-18T13:16:20.722Z,21.68
2018-12-18T13:18:49.916Z,22.15
2018-12-18T13:21:18.625Z,21.50
2018-12-18T13:23:47.307Z,22.87
2018-12-18T13:26:18.223Z,19.57
2018-12-18T13:28:46.931Z,18.80
2018-12-18T13:31:15.763Z,17.82
2018-12-18T13:33:44.801Z,18.43
2018-12-18T13:36:15.233Z,18.50
2018-12-18T13:38:44.240Z,20.87
2018-12-18T13:41:13.309Z,18.50
2018-12-18T13:43:41.995Z,19.62
2018-12-18T13:46:14.986Z,19.37
2018-12-18T13:48:41.667Z,21.13
2018-12-18T13:51:10.471Z,19.20
2018-12-18T13:53:39.550Z,19.30
2018-12-18T13:56:08.452Z,19.77
2018-12-18T13:58:37.178Z,18.23
2018-12-18T14:01:07.382Z,19.87
2018-12-18T14:03:37.240Z,18.80
2018-12-18T14:06:06.892Z,21.37
2018-12-18T14:08:35.629Z,20.97
2018-12-18T14:11:04.523Z,20.47
2018-12-18T14:13:33.398Z,21.27
2018-12-18T14:16:02.077Z,21.73
2018-12-18T14:18:31.673Z,20.40
2018-12-18T14:21:00.562Z,19.93
2018-12-18T14:23:29.275Z,19.20
2018-12-18T14:25:58.443Z,18.67
2018-12-18T14:28:27.227Z,18.10
2018-12-18T14:30:56.311Z,31.53
2018-12-18T14:33:25.048Z,19.03
2018-12-18T14:35:53.803Z,16.73
2018-12-18T14:38:22.538Z,16.50
2018-12-18T14:40:51.377Z,17.63
2018-12-18T14:43:20.272Z,15.77
2018-12-18T14:45:48.983Z,15.50
2018-12-18T14:48:17.744Z,14.55
2018-12-18T14:50:46.430Z,14.07
2018-12-18T14:53:15.196Z,13.13
2018-12-18T14:55:44.166Z,13.53
2018-12-18T14:58:12.900Z,12.93
2018-12-18T15:00:41.730Z,12.17
2018-12-18T15:03:10.436Z,13.23
2018-12-18T15:05:39.122Z,12.37
2018-12-18T15:08:07.824Z,11.68
2018-12-18T15:10:37.053Z,11.30
2018-12-18T15:13:05.975Z,11.83
2018-12-18T15:15:34.620Z,11.60
2018-12-18T15:18:03.413Z,10.50
2018-12-18T15:20:32.091Z,11.87
2018-12-18T15:23:00.780Z,12.10
2018-12-18T15:25:31.110Z,12.60
2018-12-18T15:27:59.770Z,12.03
2018-12-18T15:30:28.864Z,12.10
2018-12-18T15:32:57.722Z,15.63
2018-12-18T15:35:27.493Z,13.93
2018-12-18T15:37:56.203Z,12.30
2018-12-18T15:40:25.102Z,13.77
2018-12-18T15:42:53.837Z,15.18
2018-12-18T15:45:22.638Z,12.13
2018-12-18T15:47:51.436Z,14.10
2018-12-18T15:50:20.148Z,12.63
2018-12-18T15:52:48.872Z,14.47
2018-12-18T15:55:17.640Z,12.03
2018-12-18T15:57:46.388Z,11.23
2018-12-18T16:00:15.216Z,12.77
2018-12-18T16:02:44.000Z,13.70
2018-12-18T16:05:12.777Z,17.00
2018-12-18T16:07:41.536Z,13.07
2018-12-18T16:10:10.458Z,16.57
2018-12-18T16:12:39.119Z,14.20
2018-12-18T16:15:08.567Z,17.30
2018-12-18T16:17:37.508Z,13.97
2018-12-18T16:20:07.686Z,18.55
2018-12-18T16:22:37.136Z,17.20
2018-12-18T16:25:06.171Z,16.87
2018-12-18T16:27:34.950Z,15.40
2018-12-18T16:30:03.910Z,13.77
2018-12-18T16:32:32.723Z,13.40
2018-12-18T16:35:01.493Z,21.73
2018-12-18T16:37:30.842Z,16.50
2018-12-18T16:39:59.800Z,12.87
2018-12-18T16:42:28.579Z,13.30
2018-12-18T16:44:57.503Z,12.20
2018-12-18T16:47:26.393Z,11.40
2018-12-18T16:49:55.227Z,11.93
2018-12-18T16:52:24.105Z,11.48
2018-12-18T16:54:52.961Z,11.10
2018-12-18T16:57:21.754Z,16.17
2018-12-18T16:59:50.484Z,13.53
2018-12-18T17:02:19.330Z,11.40
2018-12-18T17:04:48.120Z,12.55
2018-12-18T17:07:16.872Z,15.38
2018-12-18T17:09:45.667Z,18.40
2018-12-18T17:12:14.380Z,10.40
2018-12-18T17:14:43.113Z,12.95
2018-12-18T17:17:11.854Z,11.10
2018-12-18T17:19:40.581Z,11.83
2018-12-18T17:22:09.349Z,11.50
2018-12-18T17:24:38.261Z,12.90
2018-12-18T17:27:07.110Z,12.47
2018-12-18T17:29:35.768Z,15.97
2018-12-18T17:32:04.586Z,10.80
2018-12-18T17:34:33.311Z,10.67
2018-12-18T17:37:01.959Z,11.40
2018-12-18T17:39:30.736Z,10.53
2018-12-18T17:41:59.451Z,10.90
2018-12-18T17:44:28.270Z,10.40
2018-12-18T17:46:57.087Z,11.37
2018-12-18T17:49:25.999Z,9.80
2018-12-18T17:51:55.033Z,9.90
2018-12-18T17:54:24.084Z,10.70
2018-12-18T17:56:52.857Z,11.43
2018-12-18T17:59:21.658Z,18.23
2018-12-18T18:01:50.488Z,13.95
2018-12-18T18:04:19.355Z,9.60
2018-12-18T18:06:48.233Z,11.22
2018-12-18T18:09:17.139Z,9.60
2018-12-18T18:11:45.895Z,9.70
2018-12-18T18:14:14.914Z,10.13
2018-12-18T18:16:43.813Z,11.25
2018-12-18T18:19:12.631Z,10.40
2018-12-18T18:21:41.387Z,9.90
2018-12-18T18:24:10.245Z,9.58
2018-12-18T18:26:39.258Z,10.03
2018-12-18T18:29:08.192Z,9.43
2018-12-18T18:31:37.454Z,10.20
2018-12-18T18:34:07.196Z,9.15
2018-12-18T18:36:35.955Z,10.07
2018-12-18T18:39:07.495Z,11.90
2018-12-18T18:41:37.420Z,10.25
2018-12-18T18:44:07.256Z,12.73
2018-12-18T18:46:36.428Z,11.23
2018-12-18T18:49:05.216Z,10.72
2018-12-18T18:51:34.005Z,10.87
2018-12-18T18:54:02.971Z,11.63
2018-12-18T18:56:31.735Z,10.30
2018-12-18T18:59:00.557Z,10.53
2018-12-18T19:01:29.397Z,9.93
2018-12-18T19:03:58.096Z,11.05
2018-12-18T19:06:26.939Z,11.15
2018-12-18T19:08:55.833Z,10.40
2018-12-18T19:11:24.525Z,10.97
2018-12-18T19:13:53.413Z,10.25
2018-12-18T19:16:22.532Z,10.13
2018-12-18T19:18:51.352Z,12.07
2018-12-18T19:21:20.066Z,11.35
2018-12-18T19:23:48.976Z,10.85
2018-12-18T19:26:17.674Z,11.17
2018-12-18T19:28:50.240Z,10.73
2018-12-18T19:31:17.215Z,9.73
2018-12-18T19:33:45.949Z,10.93
2018-12-18T19:36:14.673Z,10.13
2018-12-18T19:38:43.492Z,10.60
2018-12-18T19:41:12.241Z,9.58
2018-12-18T19:43:40.979Z,9.70
2018-12-18T19:46:09.897Z,8.43
2018-12-18T19:48:38.948Z,8.40
2018-12-18T19:51:07.761Z,9.03
2018-12-18T19:53:37.927Z,8.50
2018-12-18T19:56:07.307Z,8.75
2018-12-18T19:58:36.126Z,8.50
2018-12-18T20:01:05.125Z,9.10
2018-12-18T20:03:33.873Z,10.53
2018-12-18T20:06:02.595Z,10.40
2018-12-18T20:08:32.283Z,9.87
2018-12-18T20:11:01.546Z,10.47
2018-12-18T20:13:30.516Z,10.50
2018-12-18T20:15:59.330Z,11.30
2018-12-18T20:18:28.127Z,11.40
2018-12-18T20:20:56.966Z,10.93
2018-12-18T20:23:25.768Z,12.93
2018-12-18T20:25:55.090Z,12.13
2018-12-18T20:28:25.787Z,12.03
2018-12-18T20:30:54.800Z,11.38
2018-12-18T20:33:23.589Z,11.17
2018-12-18T20:35:52.354Z,11.10
2018-12-18T20:38:21.214Z,10.90
2018-12-18T20:40:49.973Z,12.30
2018-12-18T20:43:18.759Z,12.20
2018-12-18T20:45:47.603Z,12.60
2018-12-18T20:48:16.316Z,14.30
2018-12-18T20:50:45.103Z,13.58
2018-12-18T20:53:14.044Z,14.13
2018-12-18T20:55:42.992Z,14.30
2018-12-18T20:58:11.698Z,13.95
2018-12-18T21:00:40.466Z,14.33
2018-12-18T21:03:09.255Z,13.70
2018-12-18T21:05:37.939Z,14.50
2018-12-18T21:08:07.569Z,15.03
2018-12-18T21:10:37.392Z,14.70
2018-12-18T21:13:40.466Z,14.57
2018-12-18T21:16:09.581Z,14.37
2018-12-18T21:18:38.437Z,14.78
2018-12-18T21:21:07.613Z,13.80
2018-12-18T21:23:37.590Z,13.78
2018-12-18T21:26:07.474Z,13.43
2018-12-18T21:28:36.362Z,12.80
2018-12-18T21:31:05.162Z,13.17
2018-12-18T21:33:33.920Z,11.77
2018-12-18T21:36:02.909Z,12.40
2018-12-18T21:38:31.661Z,12.10
2018-12-18T21:41:00.622Z,11.90
2018-12-18T21:43:29.497Z,12.10
2018-12-18T21:45:58.229Z,10.80
2018-12-18T21:48:27.035Z,10.93
2018-12-18T21:50:55.844Z,10.90
2018-12-18T21:53:24.691Z,10.80
2018-12-18T21:55:53.517Z,10.72
2018-12-18T21:58:22.337Z,11.50
2018-12-18T22:00:51.023Z,10.78
2018-12-18T22:03:19.685Z,11.30
2018-12-18T22:05:48.744Z,11.05
2018-12-18T22:08:17.700Z,10.30
2018-12-18T22:10:46.663Z,10.63
2018-12-18T22:13:15.761Z,10.00
2018-12-18T22:15:44.600Z,10.38
2018-12-18T22:18:13.432Z,11.17
2018-12-18T22:20:42.174Z,10.03
2018-12-18T22:23:10.923Z,10.20
2018-12-18T22:25:39.590Z,10.30
2018-12-18T22:28:08.461Z,10.47
2018-12-18T22:30:37.579Z,10.63
2018-12-18T22:33:06.369Z,9.77
2018-12-18T22:35:35.284Z,10.00
2018-12-18T22:38:04.001Z,9.80
2018-12-18T22:40:32.761Z,9.70
2018-12-18T22:43:01.652Z,9.93
2018-12-18T22:45:30.335Z,10.45
2018-12-18T22:47:59.055Z,10.33
2018-12-18T22:50:27.812Z,10.80
2018-12-18T22:52:56.550Z,10.47
2018-12-18T22:55:25.242Z,11.50
2018-12-18T22:57:54.103Z,10.40
2018-12-18T23:00:28.087Z,9.83
2018-12-18T23:02:56.870Z,11.00
2018-12-18T23:05:25.613Z,10.00
2018-12-18T23:07:54.300Z,10.57
2018-12-18T23:10:23.060Z,11.27
2018-12-18T23:12:51.778Z,11.40
2018-12-18T23:15:20.483Z,13.60
2018-12-18T23:17:49.307Z,14.38
2018-12-18T23:20:18.005Z,13.30
2018-12-18T23:22:46.816Z,12.80
2018-12-18T23:25:15.652Z,12.73
2018-12-18T23:27:44.340Z,13.40
2018-12-18T23:30:13.182Z,13.35
2018-12-18T23:32:41.914Z,13.67
2018-12-18T23:35:10.809Z,14.85
2018-12-18T23:37:39.546Z,14.58
2018-12-18T23:40:08.684Z,15.27
2018-12-18T23:42:37.640Z,16.12
2018-12-18T23:45:06.668Z,16.30
2018-12-18T23:47:35.425Z,16.70
2018-12-18T23:50:04.514Z,16.30
2018-12-18T23:52:33.351Z,17.43
2018-12-18T23:55:02.169Z,17.73
2018-12-18T23:57:30.915Z,15.63
2018-12-18T23:59:59.678Z,16.27
