createdAt,value
2018-07-30T03:17:03.028Z,1002.86
2018-07-30T03:18:02.985Z,1002.86
2018-07-30T03:19:03.007Z,1002.87
2018-07-30T03:20:03.002Z,1002.91
2018-07-30T03:21:02.972Z,1002.89
2018-07-30T03:22:02.983Z,1002.88
2018-07-30T03:23:02.972Z,1002.88
2018-07-30T03:24:02.969Z,1002.86
2018-07-30T03:25:02.988Z,1002.89
2018-07-30T03:26:02.964Z,1002.86
2018-07-30T03:27:02.969Z,1002.84
2018-07-30T03:28:02.964Z,1002.85
2018-07-30T03:29:03.227Z,1002.86
2018-07-30T03:30:02.978Z,1002.87
2018-07-30T03:31:02.983Z,1002.87
2018-07-30T03:32:02.985Z,1002.91
2018-07-30T03:33:03.002Z,1002.89
2018-07-30T03:34:02.984Z,1002.89
2018-07-30T03:35:03.031Z,1002.88
2018-07-30T03:36:03.008Z,1002.88
2018-07-30T03:37:02.996Z,1002.87
2018-07-30T03:38:03.039Z,1002.87
2018-07-30T03:39:03.049Z,1002.90
2018-07-30T03:40:03.006Z,1002.89
2018-07-30T03:41:03.014Z,1002.88
2018-07-30T03:42:03.014Z,1002.89
2018-07-30T03:43:03.037Z,1002.89
2018-07-30T03:44:03.037Z,1002.87
2018-07-30T03:45:03.042Z,1002.86
2018-07-30T03:46:03.037Z,1002.87
2018-07-30T03:47:03.046Z,1002.89
2018-07-30T03:48:03.071Z,1002.90
2018-07-30T03:49:03.079Z,1002.88
2018-07-30T03:50:03.066Z,1002.90
2018-07-30T03:51:03.080Z,1002.90
2018-07-30T03:52:03.074Z,1002.92
2018-07-30T03:53:03.070Z,1002.91
2018-07-30T03:54:03.060Z,1002.91
2018-07-30T03:55:03.075Z,1002.94
2018-07-30T03:56:03.112Z,1002.91
2018-07-30T03:57:03.065Z,1002.93
2018-07-30T03:58:03.160Z,1002.93
2018-07-30T03:59:03.079Z,1002.94
2018-07-30T04:00:03.187Z,1002.95
2018-07-30T04:01:03.104Z,1002.97
2018-07-30T04:02:03.139Z,1002.94
2018-07-30T04:03:03.105Z,1002.97
2018-07-30T04:04:03.120Z,1002.96
2018-07-30T04:05:03.098Z,1002.98
2018-07-30T04:06:03.134Z,1002.93
2018-07-30T04:07:03.172Z,1002.94
2018-07-30T04:08:03.106Z,1002.97
2018-07-30T04:09:03.126Z,1002.97
2018-07-30T04:10:03.122Z,1002.94
2018-07-30T04:11:03.120Z,1002.96
2018-07-30T04:12:03.124Z,1002.96
2018-07-30T04:13:03.158Z,1002.93
2018-07-30T04:14:03.145Z,1002.95
2018-07-30T04:15:03.141Z,1002.96
2018-07-30T04:16:03.212Z,1002.97
2018-07-30T04:17:03.134Z,1002.99
2018-07-30T04:18:03.155Z,1003.00
2018-07-30T04:19:03.144Z,1003.01
2018-07-30T04:20:03.149Z,1002.98
2018-07-30T04:21:03.210Z,1002.96
2018-07-30T04:22:03.225Z,1002.95
2018-07-30T04:23:03.167Z,1002.95
2018-07-30T04:24:03.197Z,1002.97
2018-07-30T04:25:03.220Z,1002.95
2018-07-30T04:26:03.183Z,1002.95
2018-07-30T04:27:03.180Z,1003.00
2018-07-30T04:28:03.184Z,1002.99
2018-07-30T04:29:03.198Z,1003.00
2018-07-30T04:30:03.200Z,1003.00
2018-07-30T04:31:03.207Z,1003.01
2018-07-30T04:32:03.194Z,1003.05
2018-07-30T04:33:03.203Z,1003.04
2018-07-30T04:34:03.208Z,1003.00
2018-07-30T04:35:03.219Z,1003.05
2018-07-30T04:36:03.244Z,1003.04
2018-07-30T04:37:03.244Z,1003.09
2018-07-30T04:38:03.232Z,1003.08
2018-07-30T04:39:03.268Z,1003.12
2018-07-30T04:40:03.275Z,1003.09
2018-07-30T04:41:03.250Z,1003.09
2018-07-30T04:42:03.261Z,1003.10
2018-07-30T04:43:03.242Z,1003.17
2018-07-30T04:44:03.252Z,1003.15
2018-07-30T04:45:03.276Z,1003.17
2018-07-30T04:46:03.285Z,1003.18
2018-07-30T04:47:03.293Z,1003.15
2018-07-30T04:48:03.273Z,1003.11
2018-07-30T04:49:03.293Z,1003.14
2018-07-30T04:50:03.293Z,1003.10
2018-07-30T04:51:03.282Z,1003.12
2018-07-30T04:52:03.314Z,1003.11
2018-07-30T04:53:03.307Z,1003.15
2018-07-30T04:54:03.308Z,1003.16
2018-07-30T04:55:03.338Z,1003.16
2018-07-30T04:56:03.324Z,1003.21
2018-07-30T04:57:03.380Z,1003.22
2018-07-30T04:58:03.325Z,1003.24
2018-07-30T04:59:03.336Z,1003.25
2018-07-30T05:00:03.345Z,1003.26
2018-07-30T05:01:03.349Z,1003.31
2018-07-30T05:02:03.354Z,1003.25
2018-07-30T05:03:03.360Z,1003.27
2018-07-30T05:04:03.411Z,1003.33
2018-07-30T05:05:03.378Z,1003.30
2018-07-30T05:06:03.379Z,1003.34
2018-07-30T05:07:03.424Z,1003.32
2018-07-30T05:08:03.402Z,1003.30
2018-07-30T05:09:03.392Z,1003.31
2018-07-30T05:10:03.406Z,1003.29
2018-07-30T05:11:03.422Z,1003.32
2018-07-30T05:12:03.414Z,1003.35
2018-07-30T05:13:03.871Z,1003.35
2018-07-30T05:14:12.753Z,1003.31
2018-07-30T05:16:04.583Z,1003.32
2018-07-30T05:16:56.844Z,1003.31
2018-07-30T05:17:56.854Z,1003.32
2018-07-30T05:18:56.869Z,1003.34
2018-07-30T05:19:57.130Z,1003.33
2018-07-30T05:20:56.921Z,1003.30
2018-07-30T05:21:56.872Z,1003.32
2018-07-30T05:22:56.931Z,1003.34
2018-07-30T05:23:56.913Z,1003.35
2018-07-30T05:24:56.919Z,1003.34
2018-07-30T05:25:56.944Z,1003.36
2018-07-30T05:26:59.947Z,1003.39
2018-07-30T05:27:56.948Z,1003.46
2018-07-30T05:28:56.948Z,1003.46
2018-07-30T05:29:56.981Z,1003.47
2018-07-30T05:30:57.588Z,1003.49
2018-07-30T05:31:56.988Z,1003.47
2018-07-30T05:32:57.058Z,1003.52
2018-07-30T05:33:57.048Z,1003.52
2018-07-30T05:34:57.152Z,1003.57
2018-07-30T05:35:57.025Z,1003.60
2018-07-30T05:36:56.988Z,1003.54
2018-07-30T05:37:57.038Z,1003.53
2018-07-30T05:38:56.996Z,1003.52
2018-07-30T05:39:57.007Z,1003.53
2018-07-30T05:40:57.044Z,1003.51
2018-07-30T05:41:57.064Z,1003.49
2018-07-30T05:42:57.032Z,1003.48
2018-07-30T05:43:57.042Z,1003.49
2018-07-30T05:44:57.043Z,1003.50
2018-07-30T05:45:57.076Z,1003.50
2018-07-30T05:46:57.094Z,1003.49
2018-07-30T05:47:57.076Z,1003.55
2018-07-30T05:48:57.079Z,1003.56
2018-07-30T05:49:57.123Z,1003.59
2018-07-30T05:50:57.093Z,1003.58
2018-07-30T05:51:57.102Z,1003.57
2018-07-30T05:52:57.137Z,1003.60
2018-07-30T05:53:57.132Z,1003.59
2018-07-30T05:54:57.145Z,1003.55
2018-07-30T05:55:57.161Z,1003.60
2018-07-30T05:56:57.172Z,1003.59
2018-07-30T05:57:57.191Z,1003.63
2018-07-30T05:58:57.185Z,1003.61
2018-07-30T05:59:57.196Z,1003.63
2018-07-30T06:00:57.187Z,1003.64
2018-07-30T06:01:57.218Z,1003.65
2018-07-30T06:02:57.264Z,1003.64
2018-07-30T06:03:57.205Z,1003.66
2018-07-30T06:04:57.224Z,1003.65
2018-07-30T06:05:57.255Z,1003.65
2018-07-30T06:06:57.229Z,1003.65
2018-07-30T06:07:57.295Z,1003.67
2018-07-30T06:08:57.259Z,1003.66
2018-07-30T06:09:57.318Z,1003.68
2018-07-30T06:10:57.332Z,1003.68
2018-07-30T06:11:57.280Z,1003.67
2018-07-30T06:12:57.338Z,1003.64
2018-07-30T06:13:57.362Z,1003.65
2018-07-30T06:14:57.333Z,1003.66
2018-07-30T06:15:57.324Z,1003.64
2018-07-30T06:16:57.326Z,1003.66
2018-07-30T06:17:57.382Z,1003.64
2018-07-30T06:18:57.350Z,1003.68
2018-07-30T06:19:57.400Z,1003.69
2018-07-30T06:20:57.430Z,1003.70
2018-07-30T06:21:57.407Z,1003.73
2018-07-30T06:22:57.405Z,1003.72
2018-07-30T06:23:57.431Z,1003.75
2018-07-30T06:24:57.457Z,1003.73
2018-07-30T06:25:57.448Z,1003.74
2018-07-30T06:26:57.457Z,1003.74
2018-07-30T06:27:57.443Z,1003.79
2018-07-30T06:28:57.445Z,1003.77
2018-07-30T06:29:57.468Z,1003.81
2018-07-30T06:30:57.497Z,1003.78
2018-07-30T06:31:57.516Z,1003.83
2018-07-30T06:32:57.485Z,1003.81
2018-07-30T06:33:57.486Z,1003.86
2018-07-30T06:34:57.530Z,1003.87
2018-07-30T06:35:57.526Z,1003.87
2018-07-30T06:36:57.495Z,1003.84
2018-07-30T06:37:57.526Z,1003.87
2018-07-30T06:38:57.520Z,1003.88
2018-07-30T06:39:57.537Z,1003.91
2018-07-30T06:40:57.541Z,1003.87
2018-07-30T06:41:57.560Z,1003.93
2018-07-30T06:42:57.549Z,1003.88
2018-07-30T06:43:57.560Z,1003.90
2018-07-30T06:44:57.562Z,1003.91
2018-07-30T06:45:57.592Z,1003.90
2018-07-30T06:46:57.580Z,1003.93
2018-07-30T06:47:57.673Z,1003.89
2018-07-30T06:48:57.648Z,1003.90
2018-07-30T06:49:57.652Z,1003.88
2018-07-30T06:50:57.660Z,1003.90
2018-07-30T06:51:57.618Z,1003.87
2018-07-30T06:52:57.667Z,1003.88
2018-07-30T06:53:57.720Z,1003.91
2018-07-30T06:54:57.642Z,1003.89
2018-07-30T06:55:57.650Z,1003.92
2018-07-30T06:56:57.743Z,1003.91
2018-07-30T06:57:57.670Z,1003.95
2018-07-30T06:58:57.659Z,1003.92
2018-07-30T06:59:57.680Z,1003.91
2018-07-30T07:00:57.820Z,1003.94
2018-07-30T07:01:57.773Z,1003.95
2018-07-30T07:02:57.717Z,1003.95
2018-07-30T07:03:57.728Z,1003.94
2018-07-30T07:04:57.756Z,1003.93
2018-07-30T07:05:57.720Z,1003.92
2018-07-30T07:06:57.714Z,1003.93
2018-07-30T07:07:57.730Z,1003.94
2018-07-30T07:08:57.729Z,1003.95
2018-07-30T07:09:57.741Z,1003.95
2018-07-30T07:10:57.781Z,1003.94
2018-07-30T07:11:57.759Z,1003.97
2018-07-30T07:12:57.769Z,1003.98
2018-07-30T07:13:57.788Z,1003.98
2018-07-30T07:14:57.840Z,1003.98
2018-07-30T07:15:57.779Z,1003.99
2018-07-30T07:16:57.831Z,1003.98
2018-07-30T07:17:57.824Z,1003.97
2018-07-30T07:18:57.800Z,1003.97
2018-07-30T07:19:57.842Z,1003.96
2018-07-30T07:20:57.812Z,1003.99
2018-07-30T07:21:57.841Z,1003.96
2018-07-30T07:22:57.848Z,1003.95
2018-07-30T07:23:57.843Z,1003.96
2018-07-30T07:24:57.872Z,1003.94
2018-07-30T07:26:07.513Z,1003.97
2018-07-30T07:27:51.319Z,1003.92
2018-07-30T07:28:51.359Z,1003.91
2018-07-30T07:29:51.318Z,1003.89
2018-07-30T07:30:51.365Z,1003.94
2018-07-30T07:31:51.332Z,1003.92
2018-07-30T07:32:51.338Z,1003.93
2018-07-30T07:33:51.310Z,1003.92
2018-07-30T07:34:51.330Z,1003.91
2018-07-30T07:35:51.344Z,1003.92
2018-07-30T07:36:51.356Z,1003.92
2018-07-30T07:37:51.321Z,1003.88
2018-07-30T07:38:51.319Z,1003.88
2018-07-30T07:39:51.350Z,1003.87
2018-07-30T07:40:51.346Z,1003.89
2018-07-30T07:41:51.383Z,1003.90
2018-07-30T07:42:51.353Z,1003.89
2018-07-30T07:43:51.380Z,1003.84
2018-07-30T07:44:51.402Z,1003.85
2018-07-30T07:45:51.386Z,1003.88
2018-07-30T07:46:51.418Z,1003.87
2018-07-30T07:47:51.449Z,1003.88
2018-07-30T07:48:51.418Z,1003.92
2018-07-30T07:49:51.405Z,1003.93
2018-07-30T07:50:51.639Z,1003.93
2018-07-30T07:51:51.437Z,1003.93
2018-07-30T07:52:51.477Z,1003.91
2018-07-30T07:53:51.429Z,1003.92
2018-07-30T07:54:51.465Z,1003.95
2018-07-30T07:55:51.469Z,1003.97
2018-07-30T07:56:51.488Z,1003.97
2018-07-30T07:57:51.491Z,1003.99
2018-07-30T07:58:51.489Z,1003.99
2018-07-30T07:59:51.505Z,1003.98
2018-07-30T08:00:51.512Z,1003.97
2018-07-30T08:01:51.517Z,1003.99
2018-07-30T08:02:51.536Z,1004.00
2018-07-30T08:03:51.549Z,1004.00
2018-07-30T08:04:51.522Z,1003.99
2018-07-30T08:05:53.358Z,1004.03
2018-07-30T08:06:51.561Z,1004.02
2018-07-30T08:07:51.564Z,1004.00
2018-07-30T08:08:51.564Z,1004.03
2018-07-30T08:09:51.666Z,1003.98
2018-07-30T08:10:51.621Z,1003.98
2018-07-30T08:11:51.555Z,1003.97
2018-07-30T08:12:51.597Z,1003.97
2018-07-30T08:13:51.564Z,1003.95
2018-07-30T08:14:51.572Z,1003.91
2018-07-30T08:15:51.611Z,1003.93
2018-07-30T08:16:51.616Z,1003.96
2018-07-30T08:17:51.657Z,1003.93
2018-07-30T08:18:51.680Z,1003.95
2018-07-30T08:19:51.636Z,1003.99
2018-07-30T08:20:51.659Z,1003.96
2018-07-30T08:21:51.669Z,1003.97
2018-07-30T08:22:51.692Z,1003.95
2018-07-30T08:23:51.666Z,1003.95
2018-07-30T08:24:51.647Z,1003.96
2018-07-30T08:25:51.711Z,1003.95
2018-07-30T08:26:51.658Z,1003.93
2018-07-30T08:27:51.679Z,1003.92
2018-07-30T08:28:51.725Z,1003.97
2018-07-30T08:29:51.685Z,1003.94
2018-07-30T08:30:51.714Z,1003.91
2018-07-30T08:31:51.749Z,1003.95
2018-07-30T08:32:51.743Z,1003.93
2018-07-30T08:33:51.761Z,1003.95
2018-07-30T08:34:51.758Z,1003.99
2018-07-30T08:35:58.361Z,1003.98
2018-07-30T08:36:51.771Z,1004.01
2018-07-30T08:37:51.742Z,1004.02
2018-07-30T08:38:51.781Z,1003.98
2018-07-30T08:39:51.821Z,1004.03
2018-07-30T08:40:51.817Z,1004.08
2018-07-30T08:41:51.839Z,1004.04
2018-07-30T08:42:51.815Z,1004.04
2018-07-30T08:43:51.815Z,1004.08
2018-07-30T08:44:51.800Z,1004.09
2018-07-30T08:45:51.822Z,1004.08
2018-07-30T08:46:51.807Z,1004.07
2018-07-30T08:47:51.908Z,1004.09
2018-07-30T08:48:51.886Z,1004.04
2018-07-30T08:49:51.848Z,1004.07
2018-07-30T08:50:51.912Z,1004.02
2018-07-30T08:51:51.873Z,1004.08
2018-07-30T08:52:51.934Z,1004.04
2018-07-30T08:53:51.865Z,1004.06
2018-07-30T08:54:51.887Z,1004.08
2018-07-30T08:55:51.900Z,1004.13
2018-07-30T08:56:52.007Z,1004.10
2018-07-30T08:57:51.921Z,1004.11
2018-07-30T08:58:51.928Z,1004.09
2018-07-30T08:59:51.914Z,1004.12
2018-07-30T09:00:51.994Z,1004.14
2018-07-30T09:01:51.916Z,1004.12
2018-07-30T09:02:51.936Z,1004.09
2018-07-30T09:03:51.978Z,1004.10
2018-07-30T09:04:51.948Z,1004.07
2018-07-30T09:05:51.995Z,1004.06
2018-07-30T09:06:51.961Z,1004.09
2018-07-30T09:07:51.996Z,1004.05
2018-07-30T09:08:52.035Z,1004.05
2018-07-30T09:09:52.069Z,1004.07
2018-07-30T09:10:51.995Z,1004.07
2018-07-30T09:11:52.002Z,1004.07
2018-07-30T09:12:52.166Z,1004.03
2018-07-30T09:13:52.090Z,1004.03
2018-07-30T09:14:52.059Z,1004.03
2018-07-30T09:15:52.088Z,1004.02
2018-07-30T09:16:52.057Z,1004.05
2018-07-30T09:17:52.066Z,1003.99
2018-07-30T09:18:52.112Z,1003.97
2018-07-30T09:19:52.076Z,1003.95
2018-07-30T09:20:52.080Z,1003.93
2018-07-30T09:21:52.074Z,1003.91
2018-07-30T09:22:52.106Z,1003.90
2018-07-30T09:23:52.150Z,1003.94
2018-07-30T09:24:52.111Z,1003.91
2018-07-30T09:25:52.143Z,1003.94
2018-07-30T09:26:52.164Z,1003.90
2018-07-30T09:27:52.127Z,1003.90
2018-07-30T09:28:52.143Z,1003.87
2018-07-30T09:29:52.168Z,1003.86
2018-07-30T09:30:52.148Z,1003.83
2018-07-30T09:31:52.157Z,1003.83
2018-07-30T09:32:52.262Z,1003.78
2018-07-30T09:33:52.459Z,1003.81
2018-07-30T09:34:52.221Z,1003.77
2018-07-30T09:35:52.200Z,1003.76
2018-07-30T09:36:52.233Z,1003.74
2018-07-30T09:37:52.201Z,1003.74
2018-07-30T09:38:52.282Z,1003.73
2018-07-30T09:39:52.227Z,1003.76
2018-07-30T09:40:52.350Z,1003.74
2018-07-30T09:41:52.300Z,1003.75
2018-07-30T09:42:52.303Z,1003.74
2018-07-30T09:43:52.276Z,1003.72
2018-07-30T09:44:52.348Z,1003.74
2018-07-30T09:45:52.334Z,1003.70
2018-07-30T09:46:52.273Z,1003.76
2018-07-30T09:47:52.319Z,1003.75
2018-07-30T09:48:52.319Z,1003.76
2018-07-30T09:49:52.680Z,1003.72
2018-07-30T09:50:52.427Z,1003.74
2018-07-30T09:51:52.375Z,1003.74
2018-07-30T09:52:52.354Z,1003.74
2018-07-30T09:53:52.383Z,1003.74
2018-07-30T09:54:52.354Z,1003.70
2018-07-30T09:55:52.354Z,1003.69
2018-07-30T09:56:52.355Z,1003.71
2018-07-30T09:58:01.378Z,1003.70
2018-07-30T09:59:45.801Z,1003.70
2018-07-30T10:00:45.784Z,1003.66
2018-07-30T10:01:45.786Z,1003.65
2018-07-30T10:02:45.862Z,1003.64
2018-07-30T10:03:45.813Z,1003.63
2018-07-30T10:04:45.817Z,1003.59
2018-07-30T10:05:45.827Z,1003.60
2018-07-30T10:06:45.832Z,1003.57
2018-07-30T10:07:45.839Z,1003.58
2018-07-30T10:08:45.847Z,1003.56
2018-07-30T10:09:45.858Z,1003.56
2018-07-30T10:10:45.865Z,1003.58
2018-07-30T10:11:45.961Z,1003.56
2018-07-30T10:12:45.885Z,1003.51
2018-07-30T10:13:45.892Z,1003.52
2018-07-30T10:14:45.893Z,1003.50
2018-07-30T10:15:45.927Z,1003.51
2018-07-30T10:16:45.916Z,1003.53
2018-07-30T10:17:45.956Z,1003.50
2018-07-30T10:18:45.972Z,1003.49
2018-07-30T10:19:45.949Z,1003.49
2018-07-30T10:20:45.953Z,1003.53
2018-07-30T10:21:45.965Z,1003.54
2018-07-30T10:22:45.968Z,1003.51
2018-07-30T10:23:45.991Z,1003.51
2018-07-30T10:24:45.987Z,1003.49
2018-07-30T10:25:45.997Z,1003.47
2018-07-30T10:26:46.013Z,1003.45
2018-07-30T10:27:46.013Z,1003.46
2018-07-30T10:28:46.031Z,1003.45
2018-07-30T10:29:46.034Z,1003.42
2018-07-30T10:30:46.155Z,1003.44
2018-07-30T10:31:46.050Z,1003.42
2018-07-30T10:32:46.074Z,1003.45
2018-07-30T10:33:46.060Z,1003.42
2018-07-30T10:34:46.080Z,1003.42
2018-07-30T10:35:46.078Z,1003.40
2018-07-30T10:36:46.089Z,1003.43
2018-07-30T10:37:46.103Z,1003.43
2018-07-30T10:38:46.112Z,1003.39
2018-07-30T10:39:46.121Z,1003.38
2018-07-30T10:40:46.127Z,1003.36
2018-07-30T10:41:46.139Z,1003.33
2018-07-30T10:42:46.154Z,1003.36
2018-07-30T10:43:46.166Z,1003.37
2018-07-30T10:44:46.162Z,1003.35
2018-07-30T10:45:46.169Z,1003.36
2018-07-30T10:46:46.181Z,1003.34
2018-07-30T10:47:46.193Z,1003.36
2018-07-30T10:48:46.192Z,1003.36
2018-07-30T10:49:46.208Z,1003.32
2018-07-30T10:50:46.210Z,1003.34
2018-07-30T10:51:46.259Z,1003.27
2018-07-30T10:52:46.241Z,1003.30
2018-07-30T10:53:46.259Z,1003.36
2018-07-30T10:54:46.247Z,1003.32
2018-07-30T10:55:46.255Z,1003.30
2018-07-30T10:56:46.272Z,1003.28
2018-07-30T10:57:46.284Z,1003.28
2018-07-30T10:58:46.284Z,1003.29
2018-07-30T10:59:46.293Z,1003.27
2018-07-30T11:00:46.299Z,1003.25
2018-07-30T11:01:46.319Z,1003.25
2018-07-30T11:02:46.323Z,1003.26
2018-07-30T11:03:46.552Z,1003.23
2018-07-30T11:04:46.339Z,1003.23
2018-07-30T11:05:46.358Z,1003.20
2018-07-30T11:06:46.356Z,1003.20
2018-07-30T11:07:46.406Z,1003.24
2018-07-30T11:08:46.380Z,1003.23
2018-07-30T11:09:46.409Z,1003.24
2018-07-30T11:10:46.393Z,1003.23
2018-07-30T11:11:46.401Z,1003.24
2018-07-30T11:12:46.415Z,1003.22
2018-07-30T11:13:46.425Z,1003.26
2018-07-30T11:14:46.472Z,1003.22
2018-07-30T11:15:46.449Z,1003.21
2018-07-30T11:16:46.451Z,1003.23
2018-07-30T11:17:46.457Z,1003.19
2018-07-30T11:18:46.474Z,1003.16
2018-07-30T11:19:46.476Z,1003.14
2018-07-30T11:20:46.485Z,1003.13
2018-07-30T11:21:46.499Z,1003.10
2018-07-30T11:22:46.506Z,1003.12
2018-07-30T11:23:46.511Z,1003.11
2018-07-30T11:24:46.527Z,1003.13
2018-07-30T11:25:46.540Z,1003.10
2018-07-30T11:26:46.543Z,1003.19
2018-07-30T11:27:46.550Z,1003.10
2018-07-30T11:28:46.562Z,1003.14
2018-07-30T11:29:46.570Z,1003.13
2018-07-30T11:30:46.579Z,1003.12
2018-07-30T11:31:46.593Z,1003.11
2018-07-30T11:32:46.598Z,1003.10
2018-07-30T11:33:46.613Z,1003.11
2018-07-30T11:34:46.610Z,1003.13
2018-07-30T11:35:46.623Z,1003.07
2018-07-30T11:36:46.641Z,1003.07
2018-07-30T11:37:46.652Z,1003.05
2018-07-30T11:38:46.663Z,1003.02
2018-07-30T11:39:46.663Z,1003.06
2018-07-30T11:40:46.674Z,1002.99
2018-07-30T11:41:46.687Z,1003.06
2018-07-30T11:42:46.727Z,1003.01
2018-07-30T11:43:46.804Z,1002.93
2018-07-30T11:44:46.712Z,1002.91
2018-07-30T11:45:46.725Z,1002.97
2018-07-30T11:46:46.736Z,1002.93
2018-07-30T11:47:46.744Z,1002.90
2018-07-30T11:48:46.815Z,1002.87
2018-07-30T11:49:46.764Z,1002.91
2018-07-30T11:50:46.773Z,1002.88
2018-07-30T11:51:46.781Z,1002.86
2018-07-30T11:52:46.795Z,1002.88
2018-07-30T11:53:46.822Z,1002.90
2018-07-30T11:54:46.837Z,1002.87
2018-07-30T11:55:46.820Z,1002.85
2018-07-30T11:56:46.831Z,1002.79
2018-07-30T11:57:46.880Z,1002.80
2018-07-30T11:58:46.847Z,1002.79
2018-07-30T11:59:46.860Z,1002.79
2018-07-30T12:00:46.871Z,1002.80
2018-07-30T12:01:46.896Z,1002.81
2018-07-30T12:02:46.892Z,1002.77
2018-07-30T12:03:46.899Z,1002.78
2018-07-30T12:04:46.913Z,1002.81
2018-07-30T12:05:46.912Z,1002.82
2018-07-30T12:06:46.929Z,1002.81
2018-07-30T12:07:46.931Z,1002.83
2018-07-30T12:08:46.981Z,1002.82
2018-07-30T12:09:46.962Z,1002.80
2018-07-30T12:10:46.961Z,1002.75
2018-07-30T12:11:46.973Z,1002.74
2018-07-30T12:12:47.013Z,1002.73
2018-07-30T12:13:46.993Z,1002.69
2018-07-30T12:14:46.996Z,1002.71
2018-07-30T12:15:47.007Z,1002.66
2018-07-30T12:16:47.025Z,1002.71
2018-07-30T12:17:47.026Z,1002.69
2018-07-30T12:18:47.049Z,1002.70
2018-07-30T12:19:47.047Z,1002.69
2018-07-30T12:20:47.095Z,1002.69
2018-07-30T12:21:47.102Z,1002.70
2018-07-30T12:22:47.079Z,1002.67
2018-07-30T12:23:47.091Z,1002.64
2018-07-30T12:24:47.099Z,1002.54
2018-07-30T12:25:47.108Z,1002.67
2018-07-30T12:26:47.118Z,1002.64
2018-07-30T12:27:47.136Z,1002.60
2018-07-30T12:28:47.142Z,1002.61
2018-07-30T12:29:47.149Z,1002.56
2018-07-30T12:30:47.153Z,1002.60
2018-07-30T12:31:47.170Z,1002.58
2018-07-30T12:32:47.177Z,1002.54
2018-07-30T12:33:47.182Z,1002.53
2018-07-30T12:34:47.193Z,1002.53
2018-07-30T12:35:47.199Z,1002.52
2018-07-30T12:36:47.218Z,1002.50
2018-07-30T12:37:55.852Z,1002.50
2018-07-30T12:39:40.666Z,1002.47
2018-07-30T12:40:40.658Z,1002.44
2018-07-30T12:41:40.702Z,1002.48
2018-07-30T12:42:40.687Z,1002.42
2018-07-30T12:43:40.693Z,1002.46
2018-07-30T12:44:40.705Z,1002.48
2018-07-30T12:45:40.712Z,1002.46
2018-07-30T12:46:40.721Z,1002.42
2018-07-30T12:47:40.728Z,1002.39
2018-07-30T12:48:40.735Z,1002.43
2018-07-30T12:49:40.744Z,1002.40
2018-07-30T12:50:40.766Z,1002.41
2018-07-30T12:51:40.771Z,1002.37
2018-07-30T12:52:40.782Z,1002.44
2018-07-30T12:53:40.794Z,1002.46
2018-07-30T12:54:40.797Z,1002.47
2018-07-30T12:55:40.812Z,1002.49
2018-07-30T12:56:40.819Z,1002.45
2018-07-30T12:57:40.824Z,1002.49
2018-07-30T12:58:40.837Z,1002.50
2018-07-30T12:59:40.851Z,1002.49
2018-07-30T13:00:40.861Z,1002.49
2018-07-30T13:01:40.860Z,1002.46
2018-07-30T13:02:40.879Z,1002.42
2018-07-30T13:03:40.886Z,1002.43
2018-07-30T13:04:40.898Z,1002.41
2018-07-30T13:05:40.911Z,1002.42
2018-07-30T13:06:40.912Z,1002.40
2018-07-30T13:07:40.929Z,1002.36
2018-07-30T13:08:40.933Z,1002.41
2018-07-30T13:09:40.955Z,1002.38
2018-07-30T13:10:40.957Z,1002.35
2018-07-30T13:11:40.968Z,1002.32
2018-07-30T13:12:40.982Z,1002.30
2018-07-30T13:13:41.022Z,1002.27
2018-07-30T13:14:40.993Z,1002.32
2018-07-30T13:15:41.007Z,1002.28
2018-07-30T13:16:41.017Z,1002.27
2018-07-30T13:17:41.024Z,1002.29
2018-07-30T13:18:41.049Z,1002.22
2018-07-30T13:19:41.051Z,1002.24
2018-07-30T13:20:41.056Z,1002.24
2018-07-30T13:21:41.072Z,1002.22
2018-07-30T13:22:41.073Z,1002.26
2018-07-30T13:23:41.085Z,1002.28
2018-07-30T13:24:41.094Z,1002.23
2018-07-30T13:25:41.107Z,1002.18
2018-07-30T13:26:41.225Z,1002.17
2018-07-30T13:27:41.139Z,1002.17
2018-07-30T13:28:41.146Z,1002.18
2018-07-30T13:29:41.153Z,1002.21
2018-07-30T13:30:41.170Z,1002.12
2018-07-30T13:31:41.172Z,1002.02
2018-07-30T13:32:41.255Z,1002.12
2018-07-30T13:33:41.185Z,1002.13
2018-07-30T13:34:41.208Z,1002.13
2018-07-30T13:35:41.217Z,1002.10
2018-07-30T13:36:41.220Z,1002.12
2018-07-30T13:37:41.233Z,1002.08
2018-07-30T13:38:41.245Z,1002.09
2018-07-30T13:39:41.248Z,1002.08
2018-07-30T13:40:41.269Z,1002.03
2018-07-30T13:41:41.269Z,1002.04
2018-07-30T13:42:41.287Z,1002.05
2018-07-30T13:43:41.291Z,1001.98
2018-07-30T13:44:41.300Z,1002.04
2018-07-30T13:45:41.312Z,1002.00
2018-07-30T13:46:41.320Z,1001.97
2018-07-30T13:47:41.333Z,1001.98
2018-07-30T13:48:41.344Z,1001.98
2018-07-30T13:49:41.348Z,1002.00
2018-07-30T13:50:41.370Z,1001.92
2018-07-30T13:51:41.368Z,1001.91
2018-07-30T13:52:41.398Z,1001.93
2018-07-30T13:53:41.392Z,1001.91
2018-07-30T13:54:41.461Z,1001.90
2018-07-30T13:55:41.413Z,1001.91
2018-07-30T13:56:41.424Z,1001.94
2018-07-30T13:57:41.435Z,1001.95
2018-07-30T13:58:41.450Z,1001.95
2018-07-30T13:59:41.455Z,1001.94
2018-07-30T14:00:41.491Z,1001.96
2018-07-30T14:01:41.480Z,1001.94
2018-07-30T14:02:41.499Z,1001.99
2018-07-30T14:03:41.513Z,1002.01
2018-07-30T14:04:41.500Z,1001.98
2018-07-30T14:05:41.548Z,1001.97
2018-07-30T14:06:41.558Z,1001.95
2018-07-30T14:07:41.544Z,1001.93
2018-07-30T14:08:41.680Z,1001.91
2018-07-30T14:09:41.559Z,1001.88
2018-07-30T14:10:41.571Z,1001.93
2018-07-30T14:11:41.592Z,1001.89
2018-07-30T14:12:41.613Z,1001.87
2018-07-30T14:13:41.602Z,1001.91
2018-07-30T14:14:41.615Z,1001.89
2018-07-30T14:15:41.617Z,1001.85
2018-07-30T14:16:41.635Z,1001.92
2018-07-30T14:17:41.647Z,1001.87
2018-07-30T14:18:41.671Z,1001.84
2018-07-30T14:19:41.674Z,1001.87
2018-07-30T14:20:41.678Z,1001.82
2018-07-30T14:21:41.685Z,1001.85
2018-07-30T14:22:41.696Z,1001.88
2018-07-30T14:23:41.710Z,1001.87
2018-07-30T14:24:41.738Z,1001.88
2018-07-30T14:25:41.731Z,1001.84
2018-07-30T14:26:41.753Z,1001.89
2018-07-30T14:27:41.753Z,1001.83
2018-07-30T14:28:41.759Z,1001.86
2018-07-30T14:29:41.768Z,1001.83
2018-07-30T14:30:41.783Z,1001.77
2018-07-30T14:31:41.785Z,1001.79
2018-07-30T14:32:41.818Z,1001.77
2018-07-30T14:33:41.812Z,1001.80
2018-07-30T14:34:41.822Z,1001.80
2018-07-30T14:35:41.834Z,1001.81
2018-07-30T14:36:41.878Z,1001.83
2018-07-30T14:37:41.852Z,1001.81
2018-07-30T14:38:41.873Z,1001.80
2018-07-30T14:39:41.869Z,1001.83
2018-07-30T14:40:41.883Z,1001.78
2018-07-30T14:41:41.890Z,1001.80
2018-07-30T14:42:41.907Z,1001.76
2018-07-30T14:43:41.914Z,1001.72
2018-07-30T14:44:41.943Z,1001.75
2018-07-30T14:45:41.940Z,1001.74
2018-07-30T14:46:41.953Z,1001.78
2018-07-30T14:47:42.258Z,1001.73
2018-07-30T14:48:41.968Z,1001.76
2018-07-30T14:49:41.978Z,1001.75
2018-07-30T14:50:41.993Z,1001.74
2018-07-30T14:51:42.063Z,1001.72
2018-07-30T14:52:42.014Z,1001.71
2018-07-30T14:53:42.026Z,1001.74
2018-07-30T14:54:42.035Z,1001.71
2018-07-30T14:55:42.042Z,1001.72
2018-07-30T14:56:42.053Z,1001.72
2018-07-30T14:57:42.071Z,1001.72
2018-07-30T14:58:42.073Z,1001.67
2018-07-30T14:59:42.158Z,1001.66
2018-07-30T15:00:42.096Z,1001.65
2018-07-30T15:01:42.105Z,1001.64
2018-07-30T15:02:42.117Z,1001.64
2018-07-30T15:03:42.129Z,1001.62
2018-07-30T15:04:42.145Z,1001.62
2018-07-30T15:05:42.150Z,1001.63
2018-07-30T15:06:42.166Z,1001.66
2018-07-30T15:07:42.176Z,1001.64
2018-07-30T15:08:42.193Z,1001.63
2018-07-30T15:09:42.195Z,1001.59
2018-07-30T15:10:42.199Z,1001.62
2018-07-30T15:11:42.209Z,1001.62
2018-07-30T15:12:42.224Z,1001.65
2018-07-30T15:13:42.233Z,1001.63
2018-07-30T15:14:42.247Z,1001.63
2018-07-30T15:15:42.260Z,1001.68
2018-07-30T15:16:42.267Z,1001.61
2018-07-30T15:17:42.275Z,1001.60
2018-07-30T15:18:42.291Z,1001.64
2018-07-30T15:19:42.296Z,1001.60
2018-07-30T15:20:42.306Z,1001.59
2018-07-30T15:21:42.318Z,1001.59
2018-07-30T15:22:42.333Z,1001.63
2018-07-30T15:23:42.345Z,1001.58
2018-07-30T15:24:42.366Z,1001.59
2018-07-30T15:25:42.374Z,1001.60