createdAt,value
2023-05-13T00:01:56.816Z,101297.09
2023-05-13T00:04:23.554Z,101302.06
2023-05-13T00:06:50.679Z,101309.28
2023-05-13T00:09:17.425Z,101303.09
2023-05-13T00:11:44.164Z,101304.38
2023-05-13T00:14:11.745Z,101308.03
2023-05-13T00:16:38.452Z,101305.03
2023-05-13T00:19:05.386Z,101314.38
2023-05-13T00:21:32.346Z,101311.38
2023-05-13T00:23:59.081Z,101313.78
2023-05-13T00:26:25.919Z,101322.47
2023-05-13T00:28:52.937Z,101317.78
2023-05-13T00:31:19.754Z,101309.25
2023-05-13T00:33:46.566Z,101307.78
2023-05-13T00:36:13.681Z,101301.69
2023-05-13T00:38:40.528Z,101303.00
2023-05-13T00:41:07.900Z,101286.38
2023-05-13T00:43:34.675Z,101292.47
2023-05-13T00:46:01.745Z,101284.94
2023-05-13T00:48:29.208Z,101273.13
2023-05-13T00:50:56.372Z,101274.44
2023-05-13T00:53:23.192Z,101270.13
2023-05-13T00:55:50.030Z,101265.31
2023-05-13T00:58:18.012Z,101262.81
2023-05-13T01:01:18.911Z,101255.66
2023-05-13T01:04:14.595Z,101246.84
2023-05-13T01:07:09.471Z,101252.31
2023-05-13T01:10:08.128Z,101257.16
2023-05-13T01:12:41.051Z,101261.81
2023-05-13T01:15:15.205Z,101270.00
2023-05-13T01:17:50.598Z,101264.34
2023-05-13T01:20:22.960Z,101272.66
2023-05-13T01:22:50.710Z,101273.47
2023-05-13T01:25:17.485Z,101271.63
2023-05-13T01:27:44.645Z,101272.94
2023-05-13T01:30:13.243Z,101263.00
2023-05-13T01:32:40.393Z,101272.84
2023-05-13T01:35:09.324Z,101274.00
2023-05-13T01:37:41.840Z,101269.31
2023-05-13T01:40:20.443Z,101261.00
2023-05-13T01:42:56.459Z,101262.34
2023-05-13T01:45:23.219Z,101265.13
2023-05-13T01:47:49.990Z,101260.34
2023-05-13T01:50:16.882Z,101259.00
2023-05-13T01:52:44.053Z,101252.50
2023-05-13T01:55:11.442Z,101249.16
2023-05-13T01:57:38.766Z,101248.00
2023-05-13T02:00:06.356Z,101248.56
2023-05-13T02:02:41.188Z,101243.84
2023-05-13T02:05:08.511Z,101248.34
2023-05-13T02:07:35.782Z,101234.16
2023-05-13T02:10:02.515Z,101233.72
2023-05-13T02:12:29.333Z,101239.38
2023-05-13T02:14:56.320Z,101233.56
2023-05-13T02:17:23.261Z,101244.38
2023-05-13T02:19:50.240Z,101250.88
2023-05-13T02:22:16.995Z,101253.38
2023-05-13T02:24:43.703Z,101243.59
2023-05-13T02:27:12.732Z,101249.56
2023-05-13T02:29:40.019Z,101252.06
2023-05-13T02:32:07.674Z,101243.41
2023-05-13T02:34:34.630Z,101249.56
2023-05-13T02:37:03.431Z,101252.09
2023-05-13T02:39:30.963Z,101238.63
2023-05-13T02:41:59.852Z,101245.09
2023-05-13T02:44:31.536Z,101251.72
2023-05-13T02:46:58.325Z,101252.22
2023-05-13T02:49:25.222Z,101248.38
2023-05-13T02:51:51.987Z,101257.03
2023-05-13T02:54:23.504Z,101253.91
2023-05-13T02:56:50.698Z,101260.72
2023-05-13T02:59:17.493Z,101260.06
2023-05-13T03:01:44.334Z,101265.53
2023-05-13T03:04:11.294Z,101264.72
2023-05-13T03:06:38.313Z,101265.69
2023-05-13T03:09:05.056Z,101263.91
2023-05-13T03:11:33.053Z,101259.00
2023-05-13T03:13:59.809Z,101266.38
2023-05-13T03:16:26.908Z,101270.56
2023-05-13T03:18:53.832Z,101269.88
2023-05-13T03:21:20.930Z,101267.38
2023-05-13T03:23:47.880Z,101266.34
2023-05-13T03:26:16.620Z,101261.00
2023-05-13T03:28:43.456Z,101260.97
2023-05-13T03:31:10.834Z,101260.66
2023-05-13T03:33:39.156Z,101259.47
2023-05-13T03:36:07.153Z,101263.78
2023-05-13T03:38:33.918Z,101250.28
2023-05-13T03:41:00.789Z,101247.94
2023-05-13T03:43:28.066Z,101245.00
2023-05-13T03:45:59.440Z,101243.69
2023-05-13T03:48:26.880Z,101248.38
2023-05-13T03:50:56.401Z,101252.34
2023-05-13T03:53:23.807Z,101245.00
2023-05-13T03:55:50.847Z,101242.31
2023-05-13T03:58:17.653Z,101237.66
2023-05-13T04:00:47.859Z,101246.31
2023-05-13T04:03:18.942Z,101236.66
2023-05-13T04:05:46.716Z,101244.13
2023-05-13T04:08:13.853Z,101242.22
2023-05-13T04:10:40.740Z,101253.06
2023-05-13T04:13:07.889Z,101252.06
2023-05-13T04:15:34.623Z,101251.03
2023-05-13T04:18:01.675Z,101252.69
2023-05-13T04:20:29.223Z,101265.28
2023-05-13T04:22:56.216Z,101270.09
2023-05-13T04:25:23.052Z,101279.13
2023-05-13T04:27:49.917Z,101278.16
2023-05-13T04:30:24.458Z,101284.81
2023-05-13T04:32:51.405Z,101284.47
2023-05-13T04:35:18.763Z,101286.09
2023-05-13T04:37:49.706Z,101286.94
2023-05-13T04:40:19.581Z,101286.78
2023-05-13T04:42:54.516Z,101288.44
2023-05-13T04:45:25.709Z,101297.59
2023-05-13T04:47:52.754Z,101293.78
2023-05-13T04:50:19.717Z,101300.09
2023-05-13T04:52:47.665Z,101295.94
2023-05-13T04:55:16.619Z,101301.78
2023-05-13T04:57:43.530Z,101301.59
2023-05-13T05:00:11.798Z,101299.53
2023-05-13T05:02:40.738Z,101289.38
2023-05-13T05:05:07.740Z,101297.22
2023-05-13T05:07:40.345Z,101306.22
2023-05-13T05:10:08.602Z,101301.75
2023-05-13T05:12:38.266Z,101307.25
2023-05-13T05:15:06.397Z,101299.09
2023-05-13T05:17:34.149Z,101301.59
2023-05-13T05:20:03.329Z,101298.22
2023-05-13T05:22:30.287Z,101305.56
2023-05-13T05:24:58.837Z,101299.34
2023-05-13T05:27:25.763Z,101311.00
2023-05-13T05:29:52.916Z,101311.66
2023-05-13T05:32:20.013Z,101316.47
2023-05-13T05:34:46.835Z,101314.69
2023-05-13T05:37:13.673Z,101319.69
2023-05-13T05:39:41.708Z,101326.69
2023-05-13T05:42:08.851Z,101331.19
2023-05-13T05:44:36.212Z,101325.56
2023-05-13T05:47:03.418Z,101330.19
2023-05-13T05:49:30.633Z,101335.84
2023-05-13T05:51:58.290Z,101332.16
2023-05-13T05:54:27.163Z,101325.47
2023-05-13T05:56:54.201Z,101326.91
2023-05-13T05:59:21.313Z,101326.63
2023-05-13T06:01:48.951Z,101327.91
2023-05-13T06:04:15.908Z,101341.91
2023-05-13T06:06:43.484Z,101336.72
2023-05-13T06:09:10.392Z,101338.19
2023-05-13T06:11:37.257Z,101334.38
2023-05-13T06:14:04.126Z,101342.06
2023-05-13T06:16:31.352Z,101340.00
2023-05-13T06:18:59.993Z,101346.84
2023-05-13T06:21:26.828Z,101349.28
2023-05-13T06:23:53.549Z,101346.63
2023-05-13T06:26:22.030Z,101346.69
2023-05-13T06:28:49.055Z,101349.88
2023-05-13T06:31:15.893Z,101354.19
2023-05-13T06:33:44.188Z,101352.56
2023-05-13T06:36:10.994Z,101354.25
2023-05-13T06:38:37.735Z,101361.06
2023-05-13T06:41:04.575Z,101356.28
2023-05-13T06:43:34.633Z,101353.72
2023-05-13T06:46:12.771Z,101353.72
2023-05-13T06:48:39.526Z,101350.72
2023-05-13T06:51:06.355Z,101354.66
2023-05-13T06:53:33.113Z,101352.38
2023-05-13T06:55:59.931Z,101355.66
2023-05-13T06:58:27.812Z,101350.13
2023-05-13T07:00:54.590Z,101350.28
2023-05-13T07:03:21.447Z,101347.91
2023-05-13T07:05:48.243Z,101341.22
2023-05-13T07:08:17.955Z,101347.63
2023-05-13T07:10:45.194Z,101345.63
2023-05-13T07:13:12.151Z,101349.19
2023-05-13T07:15:38.979Z,101353.66
2023-05-13T07:18:05.964Z,101354.75
2023-05-13T07:20:33.024Z,101354.03
2023-05-13T07:22:59.841Z,101357.06
2023-05-13T07:25:26.817Z,101366.19
2023-05-13T07:27:53.551Z,101365.38
2023-05-13T07:30:20.699Z,101367.44
2023-05-13T07:32:47.832Z,101367.75
2023-05-13T07:35:14.888Z,101371.00
2023-05-13T07:37:41.686Z,101370.66
2023-05-13T07:40:09.073Z,101374.13
2023-05-13T07:42:37.120Z,101369.81
2023-05-13T07:45:04.850Z,101375.66
2023-05-13T07:47:32.057Z,101371.16
2023-05-13T07:49:58.958Z,101350.09
2023-05-13T07:52:26.687Z,101355.56
2023-05-13T07:54:54.077Z,101367.97
2023-05-13T07:57:20.822Z,101355.38
2023-05-13T07:59:47.529Z,101349.50
2023-05-13T08:02:14.420Z,101352.25
2023-05-13T08:04:41.645Z,101349.81
2023-05-13T08:07:08.559Z,101355.66
2023-05-13T08:09:35.318Z,101349.03
2023-05-13T08:12:02.212Z,101356.88
2023-05-13T08:14:29.494Z,101358.03
2023-05-13T08:16:56.622Z,101356.81
2023-05-13T08:19:23.517Z,101360.66
2023-05-13T08:21:50.417Z,101355.19
2023-05-13T08:24:17.128Z,101358.28
2023-05-13T08:26:43.868Z,101368.00
2023-05-13T08:29:13.007Z,101368.28
2023-05-13T08:31:39.985Z,101361.53
2023-05-13T08:34:06.935Z,101372.09
2023-05-13T08:36:33.995Z,101369.91
2023-05-13T08:39:01.616Z,101369.25
2023-05-13T08:41:31.122Z,101370.31
2023-05-13T08:43:59.202Z,101370.16
2023-05-13T08:46:28.888Z,101368.94
2023-05-13T08:48:56.457Z,101371.22
2023-05-13T08:51:23.764Z,101368.38
2023-05-13T08:53:52.604Z,101370.09
2023-05-13T08:56:19.515Z,101367.25
2023-05-13T08:58:46.354Z,101368.50
2023-05-13T09:01:13.497Z,101374.44
2023-05-13T09:03:57.903Z,101370.50
2023-05-13T09:06:24.631Z,101364.97
2023-05-13T09:08:51.746Z,101371.16
2023-05-13T09:11:18.920Z,101367.31
2023-05-13T09:13:45.719Z,101371.25
2023-05-13T09:16:15.573Z,101375.19
2023-05-13T09:18:42.974Z,101371.47
2023-05-13T09:21:30.008Z,101371.91
2023-05-13T09:24:18.940Z,101375.41
2023-05-13T09:26:46.302Z,101373.75
2023-05-13T09:29:25.036Z,101368.59
2023-05-13T09:31:56.916Z,101370.25
2023-05-13T09:34:31.985Z,101374.63
2023-05-13T09:37:08.030Z,101371.31
2023-05-13T09:39:39.935Z,101376.09
2023-05-13T09:42:15.947Z,101378.38
2023-05-13T09:44:44.204Z,101373.78
2023-05-13T09:47:15.025Z,101379.59
2023-05-13T09:49:43.661Z,101374.81
2023-05-13T09:52:11.833Z,101368.63
2023-05-13T09:54:39.033Z,101365.75
2023-05-13T09:57:06.660Z,101374.25
2023-05-13T09:59:36.569Z,101375.06
2023-05-13T10:02:05.746Z,101373.53
2023-05-13T10:04:33.329Z,101374.16
2023-05-13T10:07:03.424Z,101371.16
2023-05-13T10:09:37.895Z,101371.22
2023-05-13T10:12:07.970Z,101380.47
2023-05-13T10:14:37.314Z,101384.25
2023-05-13T10:17:05.539Z,101382.38
2023-05-13T10:19:32.901Z,101387.84
2023-05-13T10:22:00.481Z,101382.94
2023-05-13T10:24:29.051Z,101377.53
2023-05-13T10:26:56.694Z,101377.50
2023-05-13T10:29:25.562Z,101377.78
2023-05-13T10:31:53.368Z,101380.72
2023-05-13T10:34:21.539Z,101388.44
2023-05-13T10:37:23.538Z,101390.31
2023-05-13T10:40:26.478Z,101389.06
2023-05-13T10:43:14.963Z,101388.22
2023-05-13T10:45:49.690Z,101385.06
2023-05-13T10:48:17.937Z,101383.00
2023-05-13T10:51:07.939Z,101374.75
2023-05-13T10:53:47.910Z,101373.31
2023-05-13T10:56:15.664Z,101373.94
2023-05-13T10:58:42.471Z,101370.97
2023-05-13T11:01:19.287Z,101371.34
2023-05-13T11:03:54.804Z,101367.22
2023-05-13T11:06:24.553Z,101375.84
2023-05-13T11:08:55.671Z,101364.66
2023-05-13T11:11:22.921Z,101372.63
2023-05-13T11:13:50.780Z,101361.38
2023-05-13T11:16:18.472Z,101364.25
2023-05-13T11:18:45.554Z,101354.81
2023-05-13T11:21:12.399Z,101358.84
2023-05-13T11:24:03.989Z,101351.16
2023-05-13T11:26:48.823Z,101352.72
2023-05-13T11:29:31.270Z,101345.22
2023-05-13T11:32:00.870Z,101348.81
2023-05-13T11:34:28.844Z,101344.88
2023-05-13T11:37:04.431Z,101337.31
2023-05-13T11:39:33.499Z,101347.81
2023-05-13T11:42:03.967Z,101343.66
2023-05-13T11:44:31.150Z,101333.41
2023-05-13T11:47:02.842Z,101345.72
2023-05-13T11:49:47.695Z,101341.41
2023-05-13T11:52:16.426Z,101342.97
2023-05-13T11:54:53.768Z,101335.50
2023-05-13T11:57:32.508Z,101333.97
2023-05-13T12:00:04.901Z,101334.66
2023-05-13T12:02:36.427Z,101330.94
2023-05-13T12:05:05.450Z,101332.03
2023-05-13T12:07:33.078Z,101332.75
2023-05-13T12:10:02.080Z,101330.66
2023-05-13T12:12:30.005Z,101340.34
2023-05-13T12:15:02.144Z,101340.34
2023-05-13T12:17:30.532Z,101340.91
2023-05-13T12:20:12.132Z,101341.56
2023-05-13T12:22:45.250Z,101343.38
2023-05-13T12:25:47.721Z,101349.38
2023-05-13T12:28:17.649Z,101349.84
2023-05-13T12:31:05.874Z,101350.41
2023-05-13T12:33:41.412Z,101349.63
2023-05-13T12:36:27.760Z,101342.75
2023-05-13T12:39:01.065Z,101343.66
2023-05-13T12:41:36.613Z,101334.63
2023-05-13T12:44:11.502Z,101346.88
2023-05-13T12:46:39.756Z,101329.41
2023-05-13T12:49:09.491Z,101344.19
2023-05-13T12:51:36.308Z,101348.38
2023-05-13T12:54:02.989Z,101344.03
2023-05-13T12:56:29.709Z,101334.34
2023-05-13T12:58:56.626Z,101336.28
2023-05-13T13:01:23.698Z,101333.59
2023-05-13T13:03:51.646Z,101340.78
2023-05-13T13:06:18.798Z,101332.69
2023-05-13T13:08:45.843Z,101333.25
2023-05-13T13:11:18.466Z,101331.56
2023-05-13T13:13:46.575Z,101329.53
2023-05-13T13:16:13.718Z,101331.00
2023-05-13T13:18:41.686Z,101330.78
2023-05-13T13:21:10.797Z,101332.81
2023-05-13T13:23:37.784Z,101325.06
2023-05-13T13:26:04.622Z,101327.56
2023-05-13T13:28:31.868Z,101332.13
2023-05-13T13:31:00.076Z,101324.94
2023-05-13T13:33:27.361Z,101329.22
2023-05-13T13:35:54.603Z,101324.19
2023-05-13T13:38:21.383Z,101321.56
2023-05-13T13:40:48.100Z,101329.75
2023-05-13T13:43:14.825Z,101326.94
2023-05-13T13:45:41.713Z,101319.16
2023-05-13T13:48:08.609Z,101317.06
2023-05-13T13:50:35.400Z,101312.03
2023-05-13T13:53:02.165Z,101321.78
2023-05-13T13:55:28.949Z,101320.94
2023-05-13T13:57:55.891Z,101328.00
2023-05-13T14:00:22.969Z,101323.41
2023-05-13T14:02:50.167Z,101312.03
2023-05-13T14:05:17.253Z,101312.78
2023-05-13T14:07:44.064Z,101322.72
2023-05-13T14:10:10.901Z,101317.75
2023-05-13T14:12:38.518Z,101324.69
2023-05-13T14:15:06.194Z,101321.81
2023-05-13T14:17:33.941Z,101319.56
2023-05-13T14:20:00.873Z,101319.94
2023-05-13T14:22:27.708Z,101321.50
2023-05-13T14:24:54.564Z,101316.72
2023-05-13T14:27:24.604Z,101321.56
2023-05-13T14:29:51.624Z,101311.31
2023-05-13T14:32:18.481Z,101307.72
2023-05-13T14:34:45.304Z,101302.38
2023-05-13T14:37:12.262Z,101305.31
2023-05-13T14:39:39.086Z,101310.31
2023-05-13T14:42:06.017Z,101308.59
2023-05-13T14:44:32.783Z,101312.56
2023-05-13T14:46:59.640Z,101304.03
2023-05-13T14:49:26.613Z,101311.13
2023-05-13T14:51:53.395Z,101309.22
2023-05-13T14:54:20.340Z,101311.81
2023-05-13T14:56:47.198Z,101309.59
2023-05-13T14:59:13.983Z,101306.69
2023-05-13T15:01:40.792Z,101304.31
2023-05-13T15:04:07.532Z,101303.25
2023-05-13T15:06:35.385Z,101307.44
2023-05-13T15:09:02.186Z,101312.34
2023-05-13T15:11:29.013Z,101316.13
2023-05-13T15:13:55.872Z,101315.34
2023-05-13T15:16:22.881Z,101316.84
2023-05-13T15:18:50.367Z,101317.06
2023-05-13T15:21:17.822Z,101323.13
2023-05-13T15:23:44.957Z,101330.41
2023-05-13T15:26:11.954Z,101329.34
2023-05-13T15:28:38.719Z,101333.69
2023-05-13T15:31:06.367Z,101331.31
2023-05-13T15:33:33.534Z,101340.06
2023-05-13T15:36:01.337Z,101328.09
2023-05-13T15:38:28.216Z,101323.53
2023-05-13T15:40:55.094Z,101333.25
2023-05-13T15:43:21.907Z,101323.31
2023-05-13T15:45:50.250Z,101339.03
2023-05-13T15:48:17.816Z,101345.44
2023-05-13T15:50:44.798Z,101346.66
2023-05-13T15:53:11.728Z,101340.84
2023-05-13T15:55:39.554Z,101341.06
2023-05-13T15:58:07.165Z,101343.13
2023-05-13T16:00:34.246Z,101341.47
2023-05-13T16:03:01.470Z,101337.72
2023-05-13T16:05:28.719Z,101343.50
2023-05-13T16:07:57.191Z,101349.47
2023-05-13T16:10:24.273Z,101337.63
2023-05-13T16:12:51.602Z,101340.19
2023-05-13T16:15:18.361Z,101327.34
2023-05-13T16:17:45.219Z,101335.50
2023-05-13T16:20:13.353Z,101330.72
2023-05-13T16:22:40.619Z,101337.00
2023-05-13T16:25:10.061Z,101338.88
2023-05-13T16:27:39.150Z,101338.22
2023-05-13T16:30:07.489Z,101339.53
2023-05-13T16:32:35.048Z,101343.53
2023-05-13T16:35:03.175Z,101343.16
2023-05-13T16:37:31.433Z,101332.06
2023-05-13T16:39:58.291Z,101326.31
2023-05-13T16:42:25.590Z,101323.38
2023-05-13T16:44:52.444Z,101330.06
2023-05-13T16:47:19.177Z,101327.69
2023-05-13T16:49:46.003Z,101332.06
2023-05-13T16:52:12.784Z,101344.63
2023-05-13T16:54:39.586Z,101347.28
2023-05-13T16:57:06.477Z,101342.78
2023-05-13T16:59:33.372Z,101351.34
2023-05-13T17:02:00.714Z,101336.41
2023-05-13T17:04:28.400Z,101342.84
2023-05-13T17:06:57.544Z,101349.38
2023-05-13T17:09:26.013Z,101338.03
2023-05-13T17:11:53.832Z,101349.09
2023-05-13T17:14:20.795Z,101343.81
2023-05-13T17:16:47.756Z,101346.94
2023-05-13T17:19:14.721Z,101345.72
2023-05-13T17:21:41.830Z,101349.03
2023-05-13T17:24:08.762Z,101354.66
2023-05-13T17:26:38.222Z,101354.66
2023-05-13T17:29:05.560Z,101354.88
2023-05-13T17:31:32.457Z,101356.59
2023-05-13T17:33:59.386Z,101352.47
2023-05-13T17:36:26.107Z,101357.09
2023-05-13T17:38:52.929Z,101348.59
2023-05-13T17:41:19.778Z,101360.22
2023-05-13T17:43:46.512Z,101360.72
2023-05-13T17:46:13.219Z,101366.19
2023-05-13T17:48:40.083Z,101373.22
2023-05-13T17:51:06.900Z,101362.75
2023-05-13T17:53:35.010Z,101359.63
2023-05-13T17:56:02.103Z,101352.38
2023-05-13T17:58:28.894Z,101350.13
2023-05-13T18:00:55.698Z,101352.59
2023-05-13T18:03:22.471Z,101360.66
2023-05-13T18:05:49.322Z,101362.38
2023-05-13T18:08:16.123Z,101361.78
2023-05-13T18:10:43.087Z,101356.84
2023-05-13T18:13:10.028Z,101360.22
2023-05-13T18:15:36.858Z,101357.53
2023-05-13T18:18:03.908Z,101360.03
2023-05-13T18:20:31.914Z,101366.09
2023-05-13T18:22:58.852Z,101371.47
2023-05-13T18:25:26.185Z,101372.31
2023-05-13T18:27:53.020Z,101380.59
2023-05-13T18:30:19.937Z,101377.31
2023-05-13T18:32:48.074Z,101386.00
2023-05-13T18:35:16.141Z,101383.53
2023-05-13T18:37:42.967Z,101396.78
2023-05-13T18:40:10.215Z,101397.00
2023-05-13T18:42:37.073Z,101408.97
2023-05-13T18:45:04.403Z,101407.75
2023-05-13T18:47:31.228Z,101415.81
2023-05-13T18:49:58.019Z,101405.66
2023-05-13T18:52:26.138Z,101415.00
2023-05-13T18:54:52.980Z,101413.94
2023-05-13T18:57:20.824Z,101420.19
2023-05-13T18:59:47.840Z,101424.09
2023-05-13T19:02:14.687Z,101430.94
2023-05-13T19:04:41.622Z,101433.59
2023-05-13T19:07:08.551Z,101439.78
2023-05-13T19:09:36.076Z,101444.94
2023-05-13T19:12:03.084Z,101447.44
2023-05-13T19:14:29.836Z,101459.38
2023-05-13T19:16:56.788Z,101469.00
2023-05-13T19:19:24.688Z,101469.16
2023-05-13T19:21:51.440Z,101469.56
2023-05-13T19:24:18.232Z,101473.69
2023-05-13T19:26:45.088Z,101470.56
2023-05-13T19:29:11.925Z,101471.16
2023-05-13T19:31:38.681Z,101464.38
2023-05-13T19:34:07.576Z,101450.28
2023-05-13T19:36:34.552Z,101427.25
2023-05-13T19:39:01.401Z,101399.94
2023-05-13T19:41:28.212Z,101410.88
2023-05-13T19:43:54.968Z,101425.31
2023-05-13T19:46:21.924Z,101442.00
2023-05-13T19:48:48.923Z,101450.66
2023-05-13T19:51:15.728Z,101456.03
2023-05-13T19:53:42.431Z,101465.88
2023-05-13T19:56:09.294Z,101464.41
2023-05-13T19:58:36.555Z,101464.00
2023-05-13T20:01:03.314Z,101473.47
2023-05-13T20:03:30.229Z,101474.44
2023-05-13T20:05:57.147Z,101474.47
2023-05-13T20:08:23.957Z,101478.38
2023-05-13T20:10:50.667Z,101475.94
2023-05-13T20:13:17.481Z,101483.81
2023-05-13T20:15:44.244Z,101486.84
2023-05-13T20:18:11.101Z,101482.44
2023-05-13T20:20:38.029Z,101486.78
2023-05-13T20:23:04.773Z,101489.28
2023-05-13T20:25:31.893Z,101484.66
2023-05-13T20:27:58.665Z,101478.47
2023-05-13T20:30:25.821Z,101483.63
2023-05-13T20:32:52.829Z,101488.81
2023-05-13T20:35:19.844Z,101492.91
2023-05-13T20:37:46.611Z,101489.63
2023-05-13T20:40:13.408Z,101484.25
2023-05-13T20:42:40.134Z,101485.13
2023-05-13T20:45:08.777Z,101479.13
2023-05-13T20:47:36.550Z,101475.63
2023-05-13T20:50:03.790Z,101477.91
2023-05-13T20:52:30.809Z,101479.38
2023-05-13T20:54:57.695Z,101473.16
2023-05-13T20:57:25.641Z,101477.72
2023-05-13T20:59:52.957Z,101473.56
2023-05-13T21:02:19.723Z,101470.84
2023-05-13T21:04:46.609Z,101472.09
2023-05-13T21:07:13.379Z,101468.56
2023-05-13T21:09:40.338Z,101468.16
2023-05-13T21:12:08.411Z,101464.81
2023-05-13T21:14:35.326Z,101454.69
2023-05-13T21:17:03.545Z,101459.19
2023-05-13T21:19:30.720Z,101456.91
2023-05-13T21:21:58.591Z,101460.66
2023-05-13T21:24:25.482Z,101459.19
2023-05-13T21:26:52.329Z,101471.72
2023-05-13T21:29:19.282Z,101471.25
2023-05-13T21:31:47.447Z,101475.63
2023-05-13T21:34:14.292Z,101470.91
2023-05-13T21:36:41.044Z,101467.38
2023-05-13T21:39:10.414Z,101465.69
2023-05-13T21:41:37.669Z,101469.19
2023-05-13T21:44:04.652Z,101470.78
2023-05-13T21:46:31.609Z,101479.72
2023-05-13T21:49:01.756Z,101477.81
2023-05-13T21:51:29.006Z,101470.00
2023-05-13T21:53:55.820Z,101477.41
2023-05-13T21:56:24.896Z,101478.69
2023-05-13T21:58:51.627Z,101483.94
2023-05-13T22:01:18.533Z,101480.94
2023-05-13T22:03:45.332Z,101476.78
2023-05-13T22:06:12.014Z,101480.22
2023-05-13T22:08:38.777Z,101482.06
2023-05-13T22:11:05.696Z,101477.34
2023-05-13T22:13:34.751Z,101478.81
2023-05-13T22:16:01.518Z,101470.06
2023-05-13T22:18:28.590Z,101481.38
2023-05-13T22:20:57.195Z,101477.31
2023-05-13T22:23:24.020Z,101483.91
2023-05-13T22:25:50.833Z,101486.50
2023-05-13T22:28:17.766Z,101480.56
2023-05-13T22:30:44.911Z,101479.94
2023-05-13T22:33:11.739Z,101484.94
2023-05-13T22:35:39.950Z,101474.59
2023-05-13T22:38:06.962Z,101471.84
2023-05-13T22:40:34.049Z,101465.66
2023-05-13T22:43:00.828Z,101469.94
2023-05-13T22:45:27.579Z,101476.22
2023-05-13T22:47:55.817Z,101468.84
2023-05-13T22:50:23.243Z,101461.72
2023-05-13T22:52:50.393Z,101460.94
2023-05-13T22:55:17.172Z,101455.09
2023-05-13T22:57:43.995Z,101459.16
2023-05-13T23:00:11.912Z,101457.59
2023-05-13T23:02:38.763Z,101457.97
2023-05-13T23:05:06.112Z,101449.16
2023-05-13T23:07:32.926Z,101447.66
2023-05-13T23:09:59.651Z,101449.84
2023-05-13T23:12:26.613Z,101454.97
2023-05-13T23:14:53.417Z,101448.78
2023-05-13T23:17:20.122Z,101443.91
2023-05-13T23:19:46.861Z,101439.47
2023-05-13T23:22:13.621Z,101435.31
2023-05-13T23:24:40.399Z,101434.47
2023-05-13T23:27:07.141Z,101429.13
2023-05-13T23:29:33.919Z,101417.03
2023-05-13T23:32:01.052Z,101418.31
2023-05-13T23:34:27.930Z,101422.69
2023-05-13T23:36:54.710Z,101411.78
2023-05-13T23:39:21.424Z,101408.75
2023-05-13T23:41:48.410Z,101400.66
2023-05-13T23:44:15.256Z,101402.69
2023-05-13T23:46:42.607Z,101397.94
2023-05-13T23:49:09.315Z,101401.19
2023-05-13T23:51:36.465Z,101394.44
2023-05-13T23:54:03.281Z,101388.63
2023-05-13T23:56:30.117Z,101383.25
2023-05-13T23:58:56.988Z,101385.22
