createdAt,value
2023-01-29T09:02:52.199Z,4.20
2023-01-29T09:05:19.489Z,4.20
2023-01-29T09:07:46.437Z,4.20
2023-01-29T09:10:13.479Z,4.20
2023-01-29T09:12:40.268Z,4.30
2023-01-29T09:15:07.586Z,4.30
2023-01-29T09:17:36.257Z,4.30
2023-01-29T09:20:06.140Z,4.30
2023-01-29T09:22:33.525Z,4.30
2023-01-29T09:25:00.292Z,4.30
2023-01-29T09:27:27.043Z,4.30
2023-01-29T09:29:53.792Z,4.30
2023-01-29T09:32:49.825Z,4.30
2023-01-29T09:35:07.763Z,4.30
2023-01-29T09:37:34.574Z,4.20
2023-01-29T09:40:01.358Z,4.20
2023-01-29T09:42:41.911Z,4.20
2023-01-29T09:45:09.030Z,4.20
2023-01-29T09:47:36.722Z,4.20
2023-01-29T09:50:28.219Z,4.20
2023-01-29T09:53:18.906Z,4.20
2023-01-29T09:55:57.915Z,4.20
2023-01-29T09:58:31.810Z,4.20
2023-01-29T10:01:00.794Z,4.30
2023-01-29T10:03:49.315Z,4.30
2023-01-29T10:06:40.056Z,4.30
2023-01-29T10:09:37.047Z,4.30
2023-01-29T10:12:32.207Z,4.30
2023-01-29T10:15:17.931Z,4.30
2023-01-29T10:18:39.269Z,4.30
2023-01-29T10:21:15.331Z,4.40
2023-01-29T10:23:51.712Z,4.40
2023-01-29T10:26:24.746Z,4.30
2023-01-29T10:28:52.368Z,4.30
2023-01-29T10:31:33.194Z,4.30
2023-01-29T10:34:03.737Z,4.30
2023-01-29T10:36:36.200Z,4.30
2023-01-29T10:39:03.034Z,4.30
2023-01-29T10:41:53.744Z,4.30
2023-01-29T10:44:39.471Z,4.30
2023-01-29T10:47:47.950Z,4.30
2023-01-29T10:50:23.930Z,4.30
2023-01-29T10:53:15.501Z,4.40
2023-01-29T10:56:10.698Z,4.40
2023-01-29T10:59:11.796Z,4.40
2023-01-29T11:01:38.620Z,4.40
2023-01-29T11:04:06.637Z,4.40
2023-01-29T11:06:35.968Z,4.40
2023-01-29T11:09:12.875Z,4.40
2023-01-29T11:11:47.774Z,4.40
2023-01-29T11:14:46.375Z,4.50
2023-01-29T11:17:21.628Z,4.50
2023-01-29T11:19:51.673Z,4.50
2023-01-29T11:22:20.820Z,4.60
2023-01-29T11:25:06.863Z,4.60
2023-01-29T11:27:35.571Z,4.60
2023-01-29T11:30:02.783Z,4.70
2023-01-29T11:32:33.718Z,4.70
2023-01-29T11:35:05.911Z,4.80
2023-01-29T11:37:32.790Z,4.80
2023-01-29T11:39:59.637Z,4.90
2023-01-29T11:42:30.351Z,4.90
2023-01-29T11:44:57.097Z,4.90
2023-01-29T11:47:29.937Z,5.00
2023-01-29T11:49:58.483Z,5.00
2023-01-29T11:52:33.888Z,5.10
2023-01-29T11:55:17.369Z,5.10
2023-01-29T11:57:49.065Z,5.10
2023-01-29T12:00:26.594Z,5.20
2023-01-29T12:03:22.081Z,5.20
2023-01-29T12:05:58.966Z,5.30
2023-01-29T12:08:29.993Z,5.30
2023-01-29T12:11:21.374Z,5.30
2023-01-29T12:13:53.588Z,5.30
2023-01-29T12:16:25.873Z,5.20
2023-01-29T12:18:58.681Z,5.20
2023-01-29T12:21:51.842Z,5.20
2023-01-29T12:24:27.485Z,5.10
2023-01-29T12:27:22.578Z,5.10
2023-01-29T12:30:00.837Z,5.10
2023-01-29T12:32:30.016Z,5.10
2023-01-29T12:35:01.087Z,5.10
2023-01-29T12:37:44.027Z,5.10
2023-01-29T12:40:21.362Z,5.10
2023-01-29T12:42:51.535Z,5.10
2023-01-29T12:45:20.809Z,5.00
2023-01-29T12:47:50.605Z,5.00
2023-01-29T12:50:21.614Z,5.00
2023-01-29T12:52:56.257Z,5.00
2023-01-29T12:55:48.736Z,4.90
2023-01-29T12:58:25.379Z,4.90
2023-01-29T13:00:57.332Z,4.90
2023-01-29T13:03:47.389Z,4.80
2023-01-29T13:06:21.101Z,4.80
2023-01-29T13:08:59.404Z,4.80
2023-01-29T13:11:41.074Z,4.80
2023-01-29T13:14:18.364Z,4.80
2023-01-29T13:16:48.152Z,4.80
2023-01-29T13:19:26.834Z,4.70
2023-01-29T13:21:55.589Z,4.70
2023-01-29T13:24:24.778Z,4.70
2023-01-29T13:26:51.966Z,4.70
2023-01-29T13:29:27.700Z,4.70
2023-01-29T13:31:56.571Z,4.70
2023-01-29T13:34:45.485Z,4.70
2023-01-29T13:37:36.562Z,4.70
2023-01-29T13:40:06.886Z,4.70
2023-01-29T13:42:47.596Z,4.70
2023-01-29T13:45:42.141Z,4.70
2023-01-29T13:48:29.558Z,4.70
2023-01-29T13:50:57.435Z,4.60
2023-01-29T13:53:31.999Z,4.70
2023-01-29T13:56:28.830Z,4.60
2023-01-29T13:58:57.160Z,4.60
2023-01-29T14:01:48.980Z,4.60
2023-01-29T14:04:18.891Z,4.60
2023-01-29T14:06:56.070Z,4.60
2023-01-29T14:09:38.279Z,4.60
2023-01-29T14:12:32.082Z,4.60
2023-01-29T14:15:06.227Z,4.60
2023-01-29T14:17:33.085Z,4.50
2023-01-29T14:20:17.456Z,4.50
2023-01-29T14:22:44.351Z,4.50
2023-01-29T14:25:20.957Z,4.50
2023-01-29T14:27:48.776Z,4.50
2023-01-29T14:30:18.366Z,4.50
2023-01-29T14:32:51.504Z,4.50
2023-01-29T14:35:23.987Z,4.50
2023-01-29T14:37:53.523Z,4.50
2023-01-29T14:40:20.436Z,4.50
2023-01-29T14:43:06.092Z,4.50
2023-01-29T14:45:41.928Z,4.50
2023-01-29T14:48:11.762Z,4.50
2023-01-29T14:50:50.097Z,4.50
2023-01-29T14:53:22.264Z,4.50
2023-01-29T14:56:04.234Z,4.50
2023-01-29T14:58:39.116Z,4.50
2023-01-29T15:01:15.059Z,4.50
2023-01-29T15:03:49.720Z,4.50
2023-01-29T15:06:26.361Z,4.50
2023-01-29T15:09:16.497Z,4.50
2023-01-29T15:11:55.337Z,4.50
2023-01-29T15:14:31.823Z,4.50
2023-01-29T15:17:18.571Z,4.50
2023-01-29T15:19:50.385Z,4.50
2023-01-29T15:22:21.751Z,4.50
2023-01-29T15:25:13.479Z,4.50
2023-01-29T15:27:46.598Z,4.50
2023-01-29T15:30:29.300Z,4.50
2023-01-29T15:32:56.370Z,4.50
2023-01-29T15:35:35.288Z,4.50
2023-01-29T15:38:20.158Z,4.50
2023-01-29T15:40:59.467Z,4.50
2023-01-29T15:43:49.754Z,4.50
2023-01-29T15:46:26.751Z,4.50
2023-01-29T15:48:54.928Z,4.50
2023-01-29T15:51:25.126Z,4.50
2023-01-29T15:53:54.578Z,4.50
2023-01-29T15:56:28.160Z,4.50
2023-01-29T15:58:57.326Z,4.50
2023-01-29T16:01:26.724Z,4.50
2023-01-29T16:03:54.100Z,4.50
2023-01-29T16:06:22.159Z,4.50
2023-01-29T16:08:52.072Z,4.50
2023-01-29T16:11:19.557Z,4.50
2023-01-29T16:13:49.083Z,4.60
2023-01-29T16:16:16.029Z,4.50
2023-01-29T16:18:58.960Z,4.50
2023-01-29T16:21:36.063Z,4.60
2023-01-29T16:24:09.610Z,4.60
2023-01-29T16:26:39.356Z,4.60
2023-01-29T16:29:16.276Z,4.60
2023-01-29T16:31:44.447Z,4.60
2023-01-29T16:34:33.196Z,4.60
2023-01-29T16:37:01.703Z,4.60
2023-01-29T16:39:35.646Z,4.60
2023-01-29T16:42:19.827Z,4.60
2023-01-29T16:44:54.164Z,4.60
2023-01-29T16:47:34.598Z,4.60
2023-01-29T16:50:19.963Z,4.60
2023-01-29T16:52:58.080Z,4.60
2023-01-29T16:55:25.632Z,4.60
2023-01-29T16:57:56.177Z,4.60
2023-01-29T17:00:31.251Z,4.60
2023-01-29T17:03:05.682Z,4.60
2023-01-29T17:05:35.593Z,4.50
2023-01-29T17:08:03.171Z,4.50
2023-01-29T17:10:30.871Z,4.50
2023-01-29T17:13:09.804Z,4.50
2023-01-29T17:15:46.746Z,4.50
2023-01-29T17:18:24.655Z,4.50
2023-01-29T17:20:53.224Z,4.50
2023-01-29T17:23:20.603Z,4.50
2023-01-29T17:25:48.061Z,4.50
2023-01-29T17:28:16.998Z,4.40
2023-01-29T17:30:50.668Z,4.40
2023-01-29T17:33:23.500Z,4.40
2023-01-29T17:35:50.355Z,4.40
2023-01-29T17:38:26.044Z,4.40
2023-01-29T17:41:20.720Z,4.40
2023-01-29T17:43:47.626Z,4.40
2023-01-29T17:46:17.199Z,4.40
2023-01-29T17:48:45.021Z,4.40
2023-01-29T17:51:16.310Z,4.40
2023-01-29T17:53:46.268Z,4.40
2023-01-29T17:56:18.815Z,4.30
2023-01-29T17:58:45.721Z,4.30
2023-01-29T18:01:12.512Z,4.30
2023-01-29T18:03:40.177Z,4.30
2023-01-29T18:06:09.021Z,4.30
2023-01-29T18:08:37.230Z,4.30
2023-01-29T18:11:04.226Z,4.30
2023-01-29T18:13:30.978Z,4.30
2023-01-29T18:15:57.761Z,4.20
2023-01-29T18:18:24.660Z,4.20
2023-01-29T18:20:51.426Z,4.20
2023-01-29T18:23:18.256Z,4.20
2023-01-29T18:25:45.218Z,4.20
2023-01-29T18:28:17.658Z,4.10
2023-01-29T18:30:47.201Z,4.10
2023-01-29T18:33:15.395Z,4.10
2023-01-29T18:35:44.577Z,4.10
2023-01-29T18:38:11.700Z,4.10
2023-01-29T18:40:38.647Z,4.10
2023-01-29T18:43:05.416Z,4.10
2023-01-29T18:45:32.295Z,4.10
2023-01-29T18:47:59.131Z,4.10
2023-01-29T18:50:26.450Z,4.10
2023-01-29T18:52:54.120Z,4.10
2023-01-29T18:55:21.291Z,4.10
2023-01-29T18:58:27.974Z,4.10
2023-01-29T19:00:34.821Z,4.10
2023-01-29T19:03:02.212Z,4.10
2023-01-29T19:05:31.193Z,4.10
2023-01-29T19:07:57.952Z,4.10
2023-01-29T19:10:24.767Z,4.10
2023-01-29T19:12:51.518Z,4.10
2023-01-29T19:15:20.676Z,4.10
2023-01-29T19:17:47.457Z,4.10
2023-01-29T19:20:14.490Z,4.10
2023-01-29T19:22:41.674Z,4.10
2023-01-29T19:25:09.036Z,4.20
2023-01-29T19:27:35.954Z,4.20
2023-01-29T19:30:05.756Z,4.20
2023-01-29T19:32:32.672Z,4.20
2023-01-29T19:37:41.711Z,4.20
2023-01-29T19:40:09.492Z,4.20
2023-01-29T19:42:37.653Z,4.20
2023-01-29T19:45:05.560Z,4.20
2023-01-29T19:47:33.677Z,4.20
2023-01-29T19:50:00.639Z,4.20
2023-01-29T19:52:52.283Z,4.20
