createdAt,value
2022-10-08T00:02:10.217Z,95818.53
2022-10-08T00:04:37.946Z,95823.34
2022-10-08T00:07:05.675Z,95819.56
2022-10-08T00:09:33.281Z,95821.69
2022-10-08T00:12:00.983Z,95814.16
2022-10-08T00:14:30.049Z,95819.00
2022-10-08T00:16:57.690Z,95818.47
2022-10-08T00:19:25.323Z,95819.81
2022-10-08T00:21:56.854Z,95812.28
2022-10-08T00:24:24.908Z,95813.59
2022-10-08T00:26:52.522Z,95820.34
2022-10-08T00:29:22.359Z,95815.22
2022-10-08T00:31:52.499Z,95813.34
2022-10-08T00:34:23.207Z,95813.63
2022-10-08T00:36:52.279Z,95810.28
2022-10-08T00:39:22.273Z,95810.91
2022-10-08T00:41:52.216Z,95810.38
2022-10-08T00:44:50.767Z,95800.72
2022-10-08T00:47:25.635Z,95797.75
2022-10-08T00:49:56.943Z,95797.72
2022-10-08T00:52:28.039Z,95791.75
2022-10-08T00:54:56.042Z,95800.88
2022-10-08T00:57:24.117Z,95798.13
2022-10-08T00:59:51.741Z,95797.56
2022-10-08T01:02:20.723Z,95796.41
2022-10-08T01:04:49.327Z,95795.34
2022-10-08T01:07:22.638Z,95792.09
2022-10-08T01:09:57.617Z,95789.91
2022-10-08T01:12:35.301Z,95784.44
2022-10-08T01:15:08.959Z,95787.16
2022-10-08T01:17:48.359Z,95781.22
2022-10-08T01:20:34.511Z,95784.78
2022-10-08T01:23:29.747Z,95780.41
2022-10-08T01:26:05.090Z,95782.06
2022-10-08T01:28:40.028Z,95776.69
2022-10-08T01:31:10.715Z,95775.59
2022-10-08T01:33:43.949Z,95771.31
2022-10-08T01:36:14.849Z,95766.16
2022-10-08T01:38:49.317Z,95764.50
2022-10-08T01:41:19.109Z,95765.56
2022-10-08T01:43:54.029Z,95768.03
2022-10-08T01:46:27.833Z,95766.75
2022-10-08T01:49:01.650Z,95762.69
2022-10-08T01:51:33.311Z,95767.94
2022-10-08T01:54:04.400Z,95767.09
2022-10-08T01:56:34.106Z,95769.81
2022-10-08T01:59:07.502Z,95770.59
2022-10-08T02:01:41.060Z,95763.81
2022-10-08T02:04:25.999Z,95763.53
2022-10-08T02:06:57.590Z,95759.47
2022-10-08T02:09:26.535Z,95762.41
2022-10-08T02:11:54.535Z,95758.28
2022-10-08T02:14:27.411Z,95755.50
2022-10-08T02:17:02.918Z,95754.41
2022-10-08T02:19:34.286Z,95746.00
2022-10-08T02:22:05.084Z,95745.69
2022-10-08T02:24:39.105Z,95744.34
2022-10-08T02:27:09.923Z,95732.34
2022-10-08T02:29:44.182Z,95742.66
2022-10-08T02:32:19.915Z,95750.25
2022-10-08T02:34:51.824Z,95746.44
2022-10-08T02:37:24.518Z,95750.78
2022-10-08T02:39:57.754Z,95740.72
2022-10-08T02:42:28.716Z,95744.81
2022-10-08T02:45:02.855Z,95749.16
2022-10-08T02:47:34.032Z,95742.63
2022-10-08T02:50:04.801Z,95749.16
2022-10-08T02:52:36.920Z,95739.09
2022-10-08T02:55:13.491Z,95755.66
2022-10-08T02:57:46.027Z,95752.13
2022-10-08T03:00:15.500Z,95748.28
2022-10-08T03:02:48.019Z,95753.44
2022-10-08T03:05:20.414Z,95746.66
2022-10-08T03:07:51.549Z,95750.44
2022-10-08T03:10:19.870Z,95743.13
2022-10-08T03:12:48.499Z,95746.66
2022-10-08T03:15:17.862Z,95735.78
2022-10-08T03:17:48.245Z,95732.78
2022-10-08T03:20:16.066Z,95734.13
2022-10-08T03:22:44.181Z,95732.78
2022-10-08T03:25:11.965Z,95738.72
2022-10-08T03:27:39.599Z,95738.19
2022-10-08T03:30:08.453Z,95732.22
2022-10-08T03:32:37.445Z,95739.03
2022-10-08T03:35:05.563Z,95734.69
2022-10-08T03:37:33.189Z,95736.31
2022-10-08T03:40:00.939Z,95736.84
2022-10-08T03:42:28.575Z,95742.00
2022-10-08T03:44:56.280Z,95743.06
2022-10-08T03:47:23.928Z,95746.31
2022-10-08T03:49:52.934Z,95744.91
2022-10-08T03:52:20.531Z,95750.81
2022-10-08T03:54:48.224Z,95754.06
2022-10-08T03:57:15.851Z,95746.97
2022-10-08T03:59:43.464Z,95749.94
2022-10-08T04:02:11.124Z,95753.47
2022-10-08T04:04:38.782Z,95748.81
2022-10-08T04:07:07.771Z,95746.06
2022-10-08T04:09:35.417Z,95742.81
2022-10-08T04:12:03.061Z,95748.53
2022-10-08T04:14:30.673Z,95756.72
2022-10-08T04:16:58.310Z,95749.09
2022-10-08T04:19:26.117Z,95742.59
2022-10-08T04:21:53.721Z,95746.09
2022-10-08T04:24:22.709Z,95745.84
2022-10-08T04:26:50.401Z,95752.34
2022-10-08T04:29:18.018Z,95741.72
2022-10-08T04:31:45.689Z,95752.81
2022-10-08T04:34:13.489Z,95744.13
2022-10-08T04:36:41.322Z,95742.75
2022-10-08T04:39:09.194Z,95743.03
2022-10-08T04:41:38.187Z,95739.22
2022-10-08T04:44:05.832Z,95739.75
2022-10-08T04:46:33.591Z,95736.22
2022-10-08T04:49:01.297Z,95738.38
2022-10-08T04:51:29.447Z,95752.75
2022-10-08T04:53:58.065Z,95741.31
2022-10-08T04:56:28.809Z,95742.66
2022-10-08T04:58:58.425Z,95753.22
2022-10-08T05:01:27.518Z,95755.94
2022-10-08T05:03:56.371Z,95755.94
2022-10-08T05:06:26.979Z,95762.19
2022-10-08T05:08:55.305Z,95765.72
2022-10-08T05:11:25.260Z,95759.72
2022-10-08T05:13:53.827Z,95761.34
2022-10-08T05:16:23.360Z,95755.34
2022-10-08T05:18:52.088Z,95758.06
2022-10-08T05:21:22.119Z,95765.13
2022-10-08T05:23:55.628Z,95758.53
2022-10-08T05:26:41.500Z,95763.94
2022-10-08T05:29:12.749Z,95758.47
2022-10-08T05:31:41.701Z,95761.41
2022-10-08T05:34:09.430Z,95761.91
2022-10-08T05:36:37.170Z,95765.97
2022-10-08T05:39:06.811Z,95759.72
2022-10-08T05:41:36.795Z,95765.16
2022-10-08T05:44:05.819Z,95765.16
2022-10-08T05:46:35.265Z,95762.16
2022-10-08T05:49:06.043Z,95768.97
2022-10-08T05:51:33.825Z,95768.41
2022-10-08T05:54:01.675Z,95773.28
2022-10-08T05:56:31.470Z,95770.00
2022-10-08T05:58:59.136Z,95775.63
2022-10-08T06:01:28.895Z,95780.44
2022-10-08T06:03:58.557Z,95776.78
2022-10-08T06:06:28.053Z,95778.09
2022-10-08T06:08:57.752Z,95786.78
2022-10-08T06:11:25.543Z,95786.50
2022-10-08T06:13:54.038Z,95791.13
2022-10-08T06:16:22.295Z,95795.38
2022-10-08T06:18:50.047Z,95793.44
2022-10-08T06:21:20.102Z,95801.78
2022-10-08T06:23:50.641Z,95798.97
2022-10-08T06:26:18.965Z,95795.88
2022-10-08T06:28:47.084Z,95793.84
2022-10-08T06:31:14.991Z,95805.13
2022-10-08T06:33:42.841Z,95800.38
2022-10-08T06:36:16.833Z,95796.41
2022-10-08T06:38:45.032Z,95798.72
2022-10-08T06:41:14.056Z,95799.72
2022-10-08T06:43:41.645Z,95804.00
2022-10-08T06:46:09.348Z,95803.38
2022-10-08T06:48:37.000Z,95805.16
2022-10-08T06:51:07.507Z,95806.38
2022-10-08T06:53:35.591Z,95803.59
2022-10-08T06:56:06.057Z,95815.25
2022-10-08T06:58:35.799Z,95808.81
2022-10-08T07:01:05.525Z,95814.34
2022-10-08T07:03:33.605Z,95811.09
2022-10-08T07:06:02.294Z,95823.53
2022-10-08T07:08:30.625Z,95812.25
2022-10-08T07:11:05.080Z,95817.75
2022-10-08T07:13:33.035Z,95817.31
2022-10-08T07:16:07.718Z,95828.66
2022-10-08T07:18:36.865Z,95820.94
2022-10-08T07:21:05.981Z,95824.38
2022-10-08T07:23:34.105Z,95827.22
2022-10-08T07:26:04.094Z,95832.84
2022-10-08T07:28:33.885Z,95838.72
2022-10-08T07:31:05.695Z,95845.88
2022-10-08T07:33:33.533Z,95840.19
2022-10-08T07:36:09.223Z,95845.53
2022-10-08T07:38:36.875Z,95839.31
2022-10-08T07:41:04.894Z,95839.88
2022-10-08T07:43:32.628Z,95835.09
2022-10-08T07:46:00.347Z,95846.16
2022-10-08T07:48:34.055Z,95838.38
2022-10-08T07:51:08.562Z,95836.97
2022-10-08T07:53:36.594Z,95842.66
2022-10-08T07:56:04.607Z,95842.84
2022-10-08T07:58:32.399Z,95850.16
2022-10-08T08:01:01.356Z,95845.88
2022-10-08T08:03:30.695Z,95843.94
2022-10-08T08:06:02.052Z,95834.91
2022-10-08T08:08:29.882Z,95848.06
2022-10-08T08:10:58.606Z,95841.47
2022-10-08T08:13:26.905Z,95847.47
2022-10-08T08:15:59.212Z,95848.75
2022-10-08T08:18:30.815Z,95853.97
2022-10-08T08:20:59.972Z,95848.69
2022-10-08T08:23:31.325Z,95846.78
2022-10-08T08:26:01.809Z,95847.09
2022-10-08T08:28:29.827Z,95850.50
2022-10-08T08:31:06.852Z,95842.59
2022-10-08T08:33:35.925Z,95848.56
2022-10-08T08:36:03.657Z,95848.25
2022-10-08T08:38:31.333Z,95852.28
2022-10-08T08:41:12.775Z,95839.50
2022-10-08T08:43:41.877Z,95844.66
2022-10-08T08:46:15.065Z,95841.06
2022-10-08T08:48:46.459Z,95843.50
2022-10-08T08:51:14.207Z,95845.72
2022-10-08T08:53:41.983Z,95845.06
2022-10-08T08:56:14.011Z,95841.00
2022-10-08T08:58:43.866Z,95850.03
2022-10-08T09:01:22.236Z,95844.03
2022-10-08T09:03:53.961Z,95847.28
2022-10-08T09:06:25.874Z,95849.19
2022-10-08T09:08:57.406Z,95848.81
2022-10-08T09:11:26.020Z,95852.41
2022-10-08T09:13:57.643Z,95848.22
2022-10-08T09:16:28.665Z,95852.75
2022-10-08T09:18:57.726Z,95850.56
2022-10-08T09:21:29.998Z,95855.03
2022-10-08T09:23:57.676Z,95839.53
2022-10-08T09:26:27.101Z,95850.00
2022-10-08T09:28:57.099Z,95847.47
2022-10-08T09:31:27.688Z,95850.22
2022-10-08T09:34:02.110Z,95858.06
2022-10-08T09:36:32.165Z,95856.44
2022-10-08T09:39:01.261Z,95852.50
2022-10-08T09:41:30.288Z,95841.75
2022-10-08T09:44:17.126Z,95839.16
2022-10-08T09:46:46.031Z,95846.56
2022-10-08T09:49:32.157Z,95835.78
2022-10-08T09:52:04.994Z,95826.75
2022-10-08T09:54:37.066Z,95837.59
2022-10-08T09:57:07.272Z,95841.06
2022-10-08T09:59:49.232Z,95841.81
2022-10-08T10:02:30.061Z,95839.69
2022-10-08T10:05:00.327Z,95834.13
2022-10-08T10:07:39.598Z,95832.41
2022-10-08T10:10:17.192Z,95835.16
2022-10-08T10:12:49.761Z,95828.63
2022-10-08T10:15:21.807Z,95835.09
2022-10-08T10:17:53.725Z,95826.28
2022-10-08T10:20:28.094Z,95825.59
2022-10-08T10:22:58.826Z,95831.78
2022-10-08T10:25:35.720Z,95838.56
2022-10-08T10:28:08.292Z,95826.69
2022-10-08T10:30:47.614Z,95835.94
2022-10-08T10:33:19.824Z,95827.81
2022-10-08T10:35:51.716Z,95830.91
2022-10-08T10:38:25.061Z,95834.59
2022-10-08T10:41:04.710Z,95832.16
2022-10-08T10:43:39.968Z,95831.28
2022-10-08T10:46:24.765Z,95832.94
2022-10-08T10:48:52.667Z,95831.50
2022-10-08T10:51:33.161Z,95836.81
2022-10-08T10:54:14.009Z,95837.06
2022-10-08T10:56:50.245Z,95836.41
2022-10-08T10:59:41.187Z,95837.44
2022-10-08T11:02:19.612Z,95831.88
2022-10-08T11:05:01.571Z,95830.88
2022-10-08T11:08:07.488Z,95830.09
2022-10-08T11:10:47.566Z,95827.72
2022-10-08T11:13:30.788Z,95829.53
2022-10-08T11:16:12.266Z,95821.06
2022-10-08T11:18:48.661Z,95824.56
2022-10-08T11:21:31.650Z,95825.59
2022-10-08T11:24:17.465Z,95823.69
2022-10-08T11:26:54.127Z,95827.88
2022-10-08T11:29:27.672Z,95825.94
2022-10-08T11:31:55.599Z,95821.88
2022-10-08T11:34:28.499Z,95823.50
2022-10-08T11:37:05.269Z,95825.16
2022-10-08T11:39:43.309Z,95824.16
2022-10-08T11:42:18.602Z,95820.78
2022-10-08T11:44:46.400Z,95820.44
2022-10-08T11:47:36.679Z,95825.78
2022-10-08T11:50:06.456Z,95821.59
2022-10-08T11:52:35.272Z,95825.28
2022-10-08T11:55:04.773Z,95817.50
2022-10-08T11:58:06.052Z,95819.16
2022-10-08T12:00:35.718Z,95812.22
2022-10-08T12:03:06.116Z,95815.47
2022-10-08T12:05:41.331Z,95815.28
2022-10-08T12:08:09.187Z,95819.16
2022-10-08T12:10:39.312Z,95813.03
2022-10-08T12:13:26.374Z,95813.69
2022-10-08T12:15:56.466Z,95811.13
2022-10-08T12:18:44.386Z,95814.66
2022-10-08T12:21:51.612Z,95810.78
2022-10-08T12:24:52.464Z,95806.25
2022-10-08T12:27:41.437Z,95819.69
2022-10-08T12:30:11.955Z,95813.22
2022-10-08T12:32:58.551Z,95804.81
2022-10-08T12:35:29.714Z,95810.13
2022-10-08T12:38:10.730Z,95805.31
2022-10-08T12:40:42.863Z,95804.31
2022-10-08T12:43:24.444Z,95801.41
2022-10-08T12:45:58.424Z,95809.00
2022-10-08T12:48:34.088Z,95811.56
2022-10-08T12:51:14.721Z,95809.13
2022-10-08T12:53:45.699Z,95802.22
2022-10-08T12:56:24.423Z,95792.84
2022-10-08T12:58:55.648Z,95798.50
2022-10-08T13:01:24.195Z,95801.88
2022-10-08T13:04:10.605Z,95795.91
2022-10-08T13:06:38.325Z,95792.69
2022-10-08T13:09:31.788Z,95795.28
2022-10-08T13:12:03.427Z,95795.56
2022-10-08T13:14:35.682Z,95810.91
2022-10-08T13:17:04.388Z,95804.75
2022-10-08T13:19:34.627Z,95803.28
2022-10-08T13:22:05.149Z,95811.81
2022-10-08T13:24:43.377Z,95814.56
2022-10-08T13:27:25.644Z,95816.81
2022-10-08T13:29:55.256Z,95820.41
2022-10-08T13:32:25.718Z,95831.22
2022-10-08T13:34:55.938Z,95819.56
2022-10-08T13:37:33.360Z,95823.56
2022-10-08T13:40:03.770Z,95826.06
2022-10-08T13:42:34.332Z,95823.16
2022-10-08T13:45:13.221Z,95831.06
2022-10-08T13:47:40.892Z,95824.09
2022-10-08T13:50:09.296Z,95829.25
2022-10-08T13:52:40.480Z,95830.88
2022-10-08T13:55:26.080Z,95836.34
2022-10-08T13:57:54.412Z,95828.75
2022-10-08T14:00:24.104Z,95833.59
2022-10-08T14:02:52.417Z,95832.13
2022-10-08T14:05:20.287Z,95834.19
2022-10-08T14:07:50.209Z,95837.72
2022-10-08T14:10:19.299Z,95837.56
2022-10-08T14:12:46.988Z,95835.78
2022-10-08T14:15:16.807Z,95834.72
2022-10-08T14:17:46.103Z,95831.56
2022-10-08T14:20:14.133Z,95838.75
2022-10-08T14:22:41.967Z,95842.44
2022-10-08T14:25:16.281Z,95836.59
2022-10-08T14:27:43.944Z,95852.94
2022-10-08T14:30:13.301Z,95853.19
2022-10-08T14:32:41.094Z,95860.69
2022-10-08T14:35:11.420Z,95867.19
2022-10-08T14:37:39.945Z,95864.19
2022-10-08T14:40:10.141Z,95867.84
2022-10-08T14:42:37.827Z,95873.63
2022-10-08T14:45:06.375Z,95873.84
2022-10-08T14:47:34.091Z,95874.44
2022-10-08T14:50:01.711Z,95884.06
2022-10-08T14:52:30.725Z,95889.94
2022-10-08T14:54:58.343Z,95885.97
2022-10-08T14:57:26.008Z,95881.91
2022-10-08T14:59:53.720Z,95883.63
2022-10-08T15:02:21.429Z,95886.06
2022-10-08T15:04:51.566Z,95880.00
2022-10-08T15:07:19.424Z,95884.53
2022-10-08T15:09:48.513Z,95879.66
2022-10-08T15:12:16.475Z,95894.19
2022-10-08T15:14:44.101Z,95891.75
2022-10-08T15:17:11.798Z,95904.25
2022-10-08T15:19:39.481Z,95901.19
2022-10-08T15:22:07.169Z,95914.41
2022-10-08T15:24:34.970Z,95917.13
2022-10-08T15:27:03.990Z,95907.25
2022-10-08T15:29:31.690Z,95908.13
2022-10-08T15:31:59.417Z,95904.06
2022-10-08T15:34:27.165Z,95908.50
2022-10-08T15:36:55.373Z,95916.22
2022-10-08T15:39:23.066Z,95915.34
2022-10-08T15:41:52.651Z,95920.63
2022-10-08T15:44:23.791Z,95922.25
2022-10-08T15:46:59.496Z,95912.97
2022-10-08T15:49:31.377Z,95921.69
2022-10-08T15:51:59.483Z,95925.72
2022-10-08T15:54:27.157Z,95925.72
2022-10-08T15:56:54.915Z,95925.44
2022-10-08T15:59:24.102Z,95931.66
2022-10-08T16:01:51.760Z,95932.53
2022-10-08T16:04:19.446Z,95934.44
2022-10-08T16:06:47.225Z,95935.53
2022-10-08T16:09:15.757Z,95932.59
2022-10-08T16:11:43.656Z,95935.06
2022-10-08T16:14:14.012Z,95937.50
2022-10-08T16:16:43.686Z,95942.63
2022-10-08T16:19:13.769Z,95950.00
2022-10-08T16:21:41.425Z,95951.63
2022-10-08T16:24:09.156Z,95947.78
2022-10-08T16:26:37.638Z,95956.78
2022-10-08T16:29:07.068Z,95964.00
2022-10-08T16:31:36.206Z,95963.72
2022-10-08T16:34:07.372Z,95969.41
2022-10-08T16:36:36.521Z,95981.69
2022-10-08T16:39:05.187Z,95975.16
2022-10-08T16:41:34.633Z,95979.31
2022-10-08T16:44:11.825Z,95978.84
2022-10-08T16:46:42.236Z,95978.88
2022-10-08T16:49:19.618Z,95980.56
2022-10-08T16:51:51.499Z,95985.50
2022-10-08T16:54:19.859Z,95985.78
2022-10-08T16:56:48.024Z,95985.25
2022-10-08T16:59:19.004Z,96000.66
2022-10-08T17:01:48.655Z,95998.75
2022-10-08T17:04:18.955Z,96009.66
2022-10-08T17:06:47.219Z,96013.25
2022-10-08T17:09:15.189Z,96017.31
2022-10-08T17:11:42.892Z,96019.47
2022-10-08T17:14:11.641Z,96020.81
2022-10-08T17:16:40.695Z,96025.25
2022-10-08T17:19:08.479Z,96031.81
2022-10-08T17:21:38.282Z,96035.91
2022-10-08T17:24:06.645Z,96036.97
2022-10-08T17:26:35.086Z,96039.69
2022-10-08T17:29:06.916Z,96047.78
2022-10-08T17:31:35.561Z,96049.69
2022-10-08T17:34:04.844Z,96056.97
2022-10-08T17:36:34.802Z,96058.59
2022-10-08T17:39:06.821Z,96067.88
2022-10-08T17:41:36.177Z,96066.22
2022-10-08T17:44:06.810Z,96066.56
2022-10-08T17:46:36.058Z,96064.19
2022-10-08T17:49:04.127Z,96067.53
2022-10-08T17:51:32.089Z,96070.34
2022-10-08T17:54:01.527Z,96079.09
2022-10-08T17:56:31.438Z,96084.25
2022-10-08T17:58:59.635Z,96082.16
2022-10-08T18:01:29.396Z,96083.88
2022-10-08T18:03:59.669Z,96081.47
2022-10-08T18:06:28.987Z,96087.47
2022-10-08T18:08:57.550Z,96085.31
2022-10-08T18:11:26.108Z,96095.47
2022-10-08T18:13:55.347Z,96099.28
2022-10-08T18:16:25.246Z,96096.56
2022-10-08T18:18:53.170Z,96102.84
2022-10-08T18:21:21.562Z,96109.38
2022-10-08T18:23:49.899Z,96115.13
2022-10-08T18:26:19.526Z,96111.56
2022-10-08T18:28:49.214Z,96117.56
2022-10-08T18:31:19.742Z,96118.03
2022-10-08T18:33:49.728Z,96127.63
2022-10-08T18:36:18.834Z,96120.03
2022-10-08T18:38:48.866Z,96124.66
2022-10-08T18:41:18.732Z,96135.28
2022-10-08T18:43:47.683Z,96132.00
2022-10-08T18:46:17.167Z,96142.31
2022-10-08T18:48:47.000Z,96139.31
2022-10-08T18:51:17.759Z,96141.78
2022-10-08T18:53:46.935Z,96147.00
2022-10-08T18:56:17.070Z,96145.66
2022-10-08T18:58:45.227Z,96151.44
2022-10-08T19:01:18.745Z,96156.63
2022-10-08T19:03:49.342Z,96164.25
2022-10-08T19:06:17.943Z,96165.34
2022-10-08T19:08:45.699Z,96175.44
2022-10-08T19:11:15.504Z,96167.25
2022-10-08T19:13:44.220Z,96176.53
2022-10-08T19:16:14.197Z,96183.06
2022-10-08T19:18:46.452Z,96186.06
2022-10-08T19:21:15.730Z,96199.94
2022-10-08T19:23:43.420Z,96191.53
2022-10-08T19:26:11.591Z,96198.06
2022-10-08T19:28:41.017Z,96199.22
2022-10-08T19:31:17.120Z,96196.22
2022-10-08T19:33:49.838Z,96209.56
2022-10-08T19:36:19.982Z,96212.84
2022-10-08T19:38:52.361Z,96214.47
2022-10-08T19:41:20.498Z,96226.19
2022-10-08T19:43:48.182Z,96222.66
2022-10-08T19:46:16.340Z,96215.09
2022-10-08T19:48:49.124Z,96225.13
2022-10-08T19:51:19.816Z,96220.53
2022-10-08T19:53:48.065Z,96225.16
2022-10-08T19:56:16.694Z,96230.66
2022-10-08T19:58:48.647Z,96233.66
2022-10-08T20:01:18.177Z,96239.63
2022-10-08T20:03:46.821Z,96233.09
2022-10-08T20:06:20.377Z,96239.63
2022-10-08T20:08:53.767Z,96238.81
2022-10-08T20:11:21.905Z,96239.09
2022-10-08T20:13:51.040Z,96239.13
2022-10-08T20:16:20.950Z,96246.22
2022-10-08T20:18:52.760Z,96249.75
2022-10-08T20:21:21.449Z,96251.66
2022-10-08T20:23:49.731Z,96263.34
2022-10-08T20:26:21.795Z,96259.53
2022-10-08T20:28:51.598Z,96259.84
2022-10-08T20:31:21.897Z,96262.56
2022-10-08T20:33:56.150Z,96265.25
2022-10-08T20:36:24.470Z,96269.31
2022-10-08T20:38:52.373Z,96276.69
2022-10-08T20:41:25.449Z,96275.06
2022-10-08T20:44:00.270Z,96276.41
2022-10-08T20:46:28.322Z,96270.97
2022-10-08T20:48:56.211Z,96276.13
2022-10-08T20:51:26.530Z,96275.06
2022-10-08T20:53:56.670Z,96278.34
2022-10-08T20:56:26.599Z,96285.16
2022-10-08T20:58:55.571Z,96281.34
2022-10-08T21:01:25.340Z,96275.09
2022-10-08T21:03:54.489Z,96274.28
2022-10-08T21:06:24.264Z,96271.28
2022-10-08T21:08:53.781Z,96277.00
2022-10-08T21:11:23.381Z,96273.72
2022-10-08T21:13:52.414Z,96274.28
2022-10-08T21:16:22.460Z,96284.06
2022-10-08T21:18:50.886Z,96285.72
2022-10-08T21:21:19.749Z,96297.91
2022-10-08T21:23:48.946Z,96302.53
2022-10-08T21:26:18.965Z,96299.28
2022-10-08T21:28:49.555Z,96293.56
2022-10-08T21:31:20.012Z,96297.88
2022-10-08T21:33:49.232Z,96302.25
2022-10-08T21:36:19.393Z,96301.16
2022-10-08T21:38:47.347Z,96307.09
2022-10-08T21:41:16.784Z,96298.38
2022-10-08T21:43:46.705Z,96305.97
2022-10-08T21:46:16.114Z,96300.50
2022-10-08T21:48:45.519Z,96311.38
2022-10-08T21:51:15.742Z,96304.28
2022-10-08T21:53:46.619Z,96308.91
2022-10-08T21:56:16.373Z,96305.94
2022-10-08T21:58:45.628Z,96314.31
2022-10-08T22:01:21.628Z,96306.47
2022-10-08T22:03:54.240Z,96307.00
2022-10-08T22:06:22.485Z,96305.91
2022-10-08T22:08:50.554Z,96307.81
2022-10-08T22:11:19.269Z,96304.28
2022-10-08T22:13:47.527Z,96307.25
2022-10-08T22:16:17.208Z,96311.84
2022-10-08T22:18:45.353Z,96301.22
2022-10-08T22:21:17.150Z,96304.41
2022-10-08T22:23:44.977Z,96303.09
2022-10-08T22:26:14.617Z,96303.91
2022-10-08T22:28:42.925Z,96298.72
2022-10-08T22:31:12.137Z,96296.06
2022-10-08T22:33:40.449Z,96301.41
2022-10-08T22:36:10.829Z,96302.50
2022-10-08T22:38:41.614Z,96305.16
2022-10-08T22:41:12.243Z,96291.56
2022-10-08T22:43:41.545Z,96305.66
2022-10-08T22:46:11.506Z,96299.16
2022-10-08T22:48:39.526Z,96301.03
2022-10-08T22:51:10.381Z,96296.44
2022-10-08T22:53:40.096Z,96295.09
2022-10-08T22:56:11.937Z,96291.34
2022-10-08T22:58:39.768Z,96291.31
2022-10-08T23:05:18.945Z,96287.63
2022-10-08T23:07:46.626Z,96291.69
2022-10-08T23:10:14.423Z,96297.13
2022-10-08T23:12:42.108Z,96297.94
2022-10-08T23:15:10.866Z,96296.03
2022-10-08T23:17:39.000Z,96293.03
2022-10-08T23:20:07.667Z,96282.66
2022-10-08T23:22:36.699Z,96287.56
2022-10-08T23:25:04.907Z,96285.38
2022-10-08T23:27:32.566Z,96286.66
2022-10-08T23:30:01.660Z,96292.59
2022-10-08T23:32:29.311Z,96288.03
2022-10-08T23:34:56.940Z,96285.28
2022-10-08T23:37:24.695Z,96280.63
2022-10-08T23:39:57.820Z,96283.78
2022-10-08T23:42:26.071Z,96288.94
2022-10-08T23:44:54.278Z,96290.25
2022-10-08T23:47:21.918Z,96292.09
2022-10-08T23:49:49.575Z,96288.53
2022-10-08T23:52:17.202Z,96285.75
2022-10-08T23:54:44.919Z,96289.72
2022-10-08T23:57:13.933Z,96288.38
2022-10-08T23:59:41.821Z,96289.19
