createdAt,value
2022-07-29T00:03:40.314Z,21.52
2022-07-29T00:13:52.931Z,20.64
2022-07-29T00:24:05.921Z,20.54
2022-07-29T00:34:38.931Z,20.47
2022-07-29T00:44:51.956Z,20.23
2022-07-29T00:55:08.504Z,20.19
2022-07-29T01:05:22.060Z,19.65
2022-07-29T01:15:34.969Z,19.07
2022-07-29T01:26:27.016Z,19.11
2022-07-29T01:36:43.989Z,19.86
2022-07-29T01:47:03.038Z,20.09
2022-07-29T01:57:17.015Z,20.32
2022-07-29T02:07:31.007Z,20.69
2022-07-29T02:17:53.024Z,20.63
2022-07-29T02:28:06.021Z,20.64
2022-07-29T02:38:44.030Z,20.65
2022-07-29T02:49:44.050Z,19.70
2022-07-29T02:59:59.064Z,20.15
2022-07-29T03:10:19.084Z,20.14
2022-07-29T03:20:32.058Z,20.60
2022-07-29T03:30:45.117Z,20.53
2022-07-29T03:41:12.107Z,20.25
2022-07-29T03:51:34.077Z,20.58
2022-07-29T04:01:47.214Z,20.24
2022-07-29T04:12:03.259Z,20.71
2022-07-29T04:22:17.157Z,20.44
2022-07-29T04:32:30.129Z,20.55
2022-07-29T04:42:46.875Z,20.70
2022-07-29T04:53:00.177Z,20.28
2022-07-29T05:03:13.212Z,20.07
2022-07-29T05:13:26.198Z,20.51
2022-07-29T05:23:40.157Z,19.80
2022-07-29T05:33:53.202Z,21.19
2022-07-29T05:44:07.179Z,21.87
2022-07-29T05:54:20.224Z,21.01
2022-07-29T06:04:33.274Z,20.92
2022-07-29T06:14:50.872Z,21.32
2022-07-29T06:25:06.231Z,21.01
2022-07-29T06:35:38.313Z,22.76
2022-07-29T06:45:52.270Z,20.74
2022-07-29T06:56:07.270Z,21.44
2022-07-29T07:06:20.270Z,22.14
2022-07-29T07:16:33.403Z,22.55
2022-07-29T07:26:48.281Z,22.66
2022-07-29T07:37:07.283Z,24.05
2022-07-29T07:47:24.294Z,23.21
2022-07-29T07:57:40.285Z,23.86
2022-07-29T08:07:56.334Z,23.86
2022-07-29T08:18:09.315Z,23.95
2022-07-29T08:28:29.338Z,24.41
2022-07-29T08:38:48.331Z,25.18
2022-07-29T08:49:03.419Z,25.56
2022-07-29T08:59:17.329Z,26.24
2022-07-29T09:09:33.370Z,26.29
2022-07-29T09:19:46.372Z,25.61
2022-07-29T09:30:14.390Z,27.07
2022-07-29T09:40:29.381Z,25.91
2022-07-29T09:50:47.395Z,26.31
2022-07-29T10:01:01.476Z,27.81
2022-07-29T10:11:23.456Z,28.01
2022-07-29T10:21:36.804Z,28.93
2022-07-29T10:32:01.484Z,28.40
2022-07-29T10:42:29.564Z,29.27
2022-07-29T10:52:58.524Z,27.38
2022-07-29T11:03:11.479Z,28.71
2022-07-29T11:13:52.601Z,28.79
2022-07-29T11:24:28.788Z,27.76
2022-07-29T11:34:44.484Z,28.03
2022-07-29T11:45:08.923Z,27.69
2022-07-29T11:55:37.529Z,28.02
2022-07-29T12:06:04.501Z,28.59
2022-07-29T12:16:27.670Z,27.83
2022-07-29T12:26:42.522Z,28.43
2022-07-29T12:36:55.552Z,27.86
2022-07-29T12:47:14.526Z,28.57
2022-07-29T12:57:27.575Z,28.38
2022-07-29T13:07:55.005Z,28.29
2022-07-29T13:18:10.591Z,29.04
2022-07-29T13:28:23.578Z,28.58
2022-07-29T13:38:43.603Z,28.59
2022-07-29T13:48:56.650Z,29.04
2022-07-29T13:59:10.635Z,28.81
2022-07-29T14:09:24.617Z,29.20
2022-07-29T14:19:37.663Z,28.66
2022-07-29T14:29:56.663Z,29.24
2022-07-29T14:40:16.643Z,29.28
2022-07-29T14:50:31.751Z,28.75
2022-07-29T15:00:46.680Z,28.44
2022-07-29T15:10:59.700Z,28.02
2022-07-29T15:21:14.669Z,27.87
2022-07-29T15:31:27.717Z,27.40
2022-07-29T15:41:46.716Z,27.12
2022-07-29T15:52:00.016Z,26.65
2022-07-29T16:02:13.719Z,26.69
2022-07-29T16:12:26.726Z,26.79
2022-07-29T16:22:39.767Z,26.64
2022-07-29T16:32:52.729Z,24.92
2022-07-29T16:43:05.785Z,24.58
2022-07-29T16:53:19.765Z,24.11
2022-07-29T17:03:32.801Z,23.79
2022-07-29T17:13:45.762Z,23.73
2022-07-29T17:23:59.805Z,23.41
2022-07-29T17:34:13.811Z,23.10
2022-07-29T17:44:26.841Z,23.63
2022-07-29T17:54:39.837Z,23.23
2022-07-29T18:04:52.825Z,23.28
2022-07-29T18:15:05.835Z,23.93
2022-07-29T18:25:19.921Z,24.17
2022-07-29T18:35:32.849Z,24.21
2022-07-29T18:45:46.898Z,23.75
2022-07-29T18:56:00.370Z,23.23
2022-07-29T19:06:13.902Z,23.76
2022-07-29T19:16:33.944Z,22.70
2022-07-29T19:26:51.949Z,23.22
2022-07-29T19:37:11.116Z,22.92
2022-07-29T19:47:24.021Z,22.82
2022-07-29T19:57:41.055Z,23.37
2022-07-29T20:07:55.933Z,23.60
2022-07-29T20:18:08.942Z,23.59
2022-07-29T20:28:21.966Z,23.37
2022-07-29T20:38:41.950Z,23.32
2022-07-29T20:48:55.040Z,22.91
2022-07-29T20:59:07.981Z,22.46
2022-07-29T21:09:21.025Z,22.18
2022-07-29T21:19:34.983Z,22.40
2022-07-29T21:29:48.022Z,22.42
2022-07-29T21:40:06.998Z,22.97
2022-07-29T21:50:20.043Z,23.05
2022-07-29T22:00:36.020Z,22.54
2022-07-29T22:10:49.057Z,21.87
2022-07-29T22:21:02.055Z,21.65
2022-07-29T22:31:15.113Z,21.88
2022-07-29T22:41:35.089Z,22.43
2022-07-29T22:51:48.058Z,21.67
2022-07-29T23:02:01.105Z,22.25
2022-07-29T23:12:14.093Z,22.60
2022-07-29T23:22:27.110Z,22.48
2022-07-29T23:32:40.129Z,22.94
2022-07-29T23:43:00.147Z,21.97
2022-07-29T23:53:13.139Z,21.68
