createdAt,value
2018-09-23T00:00:29.532Z,7.23
2018-09-23T00:03:02.409Z,6.70
2018-09-23T00:05:35.006Z,4.70
2018-09-23T00:08:07.565Z,6.83
2018-09-23T00:10:41.024Z,6.80
2018-09-23T00:13:14.574Z,5.80
2018-09-23T00:15:47.370Z,5.33
2018-09-23T00:18:19.932Z,18.97
2018-09-23T00:20:54.737Z,11.90
2018-09-23T00:23:27.299Z,11.40
2018-09-23T00:26:00.265Z,13.17
2018-09-23T00:28:33.457Z,7.40
2018-09-23T00:31:07.175Z,4.43
2018-09-23T00:33:41.593Z,4.07
2018-09-23T00:36:14.317Z,4.17
2018-09-23T00:38:47.305Z,4.20
2018-09-23T00:41:24.902Z,3.23
2018-09-23T00:43:58.396Z,4.07
2018-09-23T00:46:30.909Z,5.17
2018-09-23T00:49:03.984Z,18.70
2018-09-23T00:51:36.844Z,10.90
2018-09-23T00:54:10.107Z,5.60
2018-09-23T00:56:43.573Z,6.60
2018-09-23T00:59:15.819Z,7.67
2018-09-23T01:01:48.842Z,4.27
2018-09-23T01:04:21.699Z,3.70
2018-09-23T01:06:55.875Z,3.23
2018-09-23T01:09:28.608Z,4.87
2018-09-23T01:12:01.255Z,5.47
2018-09-23T01:14:36.182Z,4.97
2018-09-23T01:17:09.237Z,6.33
2018-09-23T01:19:41.572Z,4.80
2018-09-23T01:22:14.247Z,3.77
2018-09-23T01:24:47.993Z,3.87
2018-09-23T01:27:20.606Z,4.13
2018-09-23T01:29:53.885Z,4.33
2018-09-23T01:32:26.944Z,5.00
2018-09-23T01:34:59.534Z,4.77
2018-09-23T01:37:31.886Z,5.50
2018-09-23T01:40:04.756Z,5.60
2018-09-23T01:42:38.129Z,5.57
2018-09-23T01:45:11.464Z,5.00
2018-09-23T01:47:44.452Z,4.20
2018-09-23T01:50:18.628Z,5.00
2018-09-23T01:52:51.331Z,4.67
2018-09-23T01:55:23.995Z,4.40
2018-09-23T01:57:56.697Z,4.53
2018-09-23T02:00:29.224Z,4.10
2018-09-23T02:03:02.185Z,5.13
2018-09-23T02:05:34.956Z,4.90
2018-09-23T02:08:12.767Z,3.73
2018-09-23T02:10:53.527Z,4.37
2018-09-23T02:13:27.093Z,4.50
2018-09-23T02:15:59.922Z,3.83
2018-09-23T02:18:32.677Z,4.60
2018-09-23T02:21:05.995Z,5.10
2018-09-23T02:23:43.968Z,4.47
2018-09-23T02:26:16.663Z,4.97
2018-09-23T02:28:48.918Z,6.57
2018-09-23T02:31:21.589Z,4.20
2018-09-23T02:33:54.608Z,5.63
2018-09-23T02:36:27.634Z,6.93
2018-09-23T02:39:36.450Z,5.00
2018-09-23T02:42:09.511Z,5.20
2018-09-23T02:44:43.116Z,6.10
2018-09-23T02:47:17.465Z,5.87
2018-09-23T02:49:50.352Z,6.60
2018-09-23T02:55:45.035Z,5.83
2018-09-23T03:01:46.618Z,5.80
2018-09-23T03:04:20.074Z,5.57
2018-09-23T03:06:53.999Z,6.17
2018-09-23T03:09:26.890Z,5.03
2018-09-23T03:11:59.993Z,5.37
2018-09-23T03:14:32.938Z,6.87
2018-09-23T03:17:12.915Z,8.27
2018-09-23T03:19:46.299Z,6.53
2018-09-23T03:22:19.582Z,5.77
2018-09-23T03:24:53.036Z,4.90
2018-09-23T03:27:25.528Z,4.87
2018-09-23T03:29:58.526Z,5.80
2018-09-23T03:32:31.560Z,6.23
2018-09-23T03:35:05.234Z,5.57
2018-09-23T03:37:41.140Z,5.17
2018-09-23T03:40:14.347Z,5.80
2018-09-23T03:42:51.047Z,5.87
2018-09-23T03:45:27.160Z,4.77
2018-09-23T03:48:03.434Z,5.27
2018-09-23T03:50:37.162Z,4.40
2018-09-23T03:53:21.976Z,4.87
2018-09-23T03:55:55.436Z,4.00
2018-09-23T03:58:38.578Z,4.40
2018-09-23T04:01:22.704Z,4.40
2018-09-23T04:03:55.991Z,5.10
2018-09-23T04:06:29.212Z,4.80
2018-09-23T04:09:02.302Z,7.43
2018-09-23T04:11:35.444Z,5.93
2018-09-23T04:14:08.008Z,5.67
2018-09-23T04:20:02.436Z,4.40
2018-09-23T04:22:45.599Z,5.40
2018-09-23T04:25:18.985Z,5.30
2018-09-23T04:27:52.351Z,4.80
2018-09-23T04:30:25.107Z,4.63
2018-09-23T04:33:00.771Z,4.80
2018-09-23T04:36:00.646Z,4.70
2018-09-23T04:38:33.491Z,4.83
2018-09-23T04:41:06.413Z,5.80
2018-09-23T04:43:39.233Z,5.50
2018-09-23T04:46:26.094Z,4.17
2018-09-23T04:48:58.590Z,3.93
2018-09-23T04:51:31.594Z,4.70
2018-09-23T04:54:04.911Z,4.20
2018-09-23T04:56:38.187Z,5.80
2018-09-23T04:59:11.093Z,6.47
2018-09-23T05:01:44.493Z,5.77
2018-09-23T05:04:18.084Z,8.33
2018-09-23T05:06:50.783Z,7.40
2018-09-23T05:09:24.079Z,7.10
2018-09-23T05:11:56.777Z,5.97
2018-09-23T05:15:16.769Z,7.00
2018-09-23T05:17:50.490Z,7.13
2018-09-23T05:20:23.947Z,7.60
2018-09-23T05:23:02.901Z,7.50
2018-09-23T05:25:35.917Z,7.53
2018-09-23T05:28:09.526Z,8.67
2018-09-23T05:30:42.559Z,7.83
2018-09-23T05:33:15.715Z,9.07
2018-09-23T05:35:48.818Z,7.63
2018-09-23T05:38:22.252Z,7.47
2018-09-23T05:40:55.555Z,6.67
2018-09-23T05:43:29.095Z,7.60
2018-09-23T05:46:02.276Z,7.93
2018-09-23T05:48:35.420Z,8.37
2018-09-23T05:51:11.309Z,8.30
2018-09-23T05:53:46.837Z,8.33
2018-09-23T05:56:22.846Z,8.97
2018-09-23T05:58:58.244Z,11.60
2018-09-23T06:01:33.043Z,12.00
2018-09-23T06:04:08.226Z,12.33
2018-09-23T06:06:43.170Z,11.60
2018-09-23T06:09:16.584Z,10.30
2018-09-23T06:11:49.691Z,10.33
2018-09-23T06:14:23.862Z,9.47
2018-09-23T06:16:56.971Z,9.80
2018-09-23T06:19:30.480Z,9.47
2018-09-23T06:22:03.459Z,9.50
2018-09-23T06:24:36.709Z,8.80
2018-09-23T06:27:09.671Z,10.40
2018-09-23T06:29:42.556Z,8.20
2018-09-23T06:32:15.788Z,8.30
2018-09-23T06:34:49.207Z,7.30
2018-09-23T06:37:22.783Z,6.80
2018-09-23T06:39:56.111Z,7.10
2018-09-23T06:42:29.531Z,7.43
2018-09-23T06:48:23.737Z,8.17
2018-09-23T06:50:56.628Z,8.73
2018-09-23T06:53:29.383Z,8.60
2018-09-23T06:56:02.125Z,7.30
2018-09-23T06:58:34.929Z,6.87
2018-09-23T07:01:08.333Z,7.50
2018-09-23T07:03:41.101Z,7.57
2018-09-23T07:06:14.043Z,7.03
2018-09-23T07:08:47.094Z,6.13
2018-09-23T07:11:20.169Z,6.37
2018-09-23T07:13:53.051Z,6.30
2018-09-23T07:16:26.277Z,6.77
2018-09-23T07:18:58.808Z,6.93
2018-09-23T07:21:31.844Z,7.10
2018-09-23T07:24:04.906Z,7.37
2018-09-23T07:26:37.498Z,6.73
2018-09-23T07:29:10.477Z,7.50
2018-09-23T07:31:43.452Z,6.27
2018-09-23T07:34:16.709Z,7.20
2018-09-23T07:36:49.624Z,6.50
2018-09-23T07:39:22.308Z,6.87
2018-09-23T07:41:55.282Z,7.73
2018-09-23T07:44:28.444Z,8.13
2018-09-23T07:47:01.173Z,8.53
2018-09-23T07:49:34.212Z,8.80
2018-09-23T07:52:06.616Z,8.37
2018-09-23T07:54:40.027Z,9.57
2018-09-23T07:57:13.005Z,8.93
2018-09-23T07:59:45.658Z,9.97
2018-09-23T08:02:18.742Z,10.20
2018-09-23T08:04:51.750Z,9.73
2018-09-23T08:07:24.445Z,9.23
2018-09-23T08:09:56.774Z,9.53
2018-09-23T08:12:30.750Z,9.17
2018-09-23T08:15:03.985Z,7.83
2018-09-23T08:17:36.727Z,7.77
2018-09-23T08:20:09.517Z,7.37
2018-09-23T08:22:42.277Z,7.07
2018-09-23T08:25:15.693Z,8.40
2018-09-23T08:31:20.315Z,8.20
2018-09-23T08:33:53.661Z,7.57
2018-09-23T08:36:27.921Z,7.70
2018-09-23T08:39:04.590Z,7.67
2018-09-23T08:41:38.210Z,7.77
2018-09-23T08:44:11.685Z,7.20
2018-09-23T08:46:45.207Z,7.40
2018-09-23T08:49:18.389Z,7.47
2018-09-23T08:51:51.780Z,7.20
2018-09-23T08:54:25.467Z,7.73
2018-09-23T08:56:59.538Z,8.70
2018-09-23T08:59:32.781Z,8.77
2018-09-23T09:02:06.517Z,7.80
2018-09-23T09:04:39.861Z,7.13
2018-09-23T09:07:13.528Z,7.37
2018-09-23T09:09:46.778Z,6.80
2018-09-23T09:12:20.289Z,6.63
2018-09-23T09:14:54.120Z,7.23
2018-09-23T09:17:28.370Z,6.33
2018-09-23T09:20:02.401Z,6.27
2018-09-23T09:22:35.945Z,6.17
2018-09-23T09:25:09.307Z,6.13
2018-09-23T09:27:42.377Z,5.40
2018-09-23T09:30:16.162Z,6.20
2018-09-23T09:32:49.788Z,7.37
2018-09-23T09:35:23.085Z,7.30
2018-09-23T09:37:56.474Z,5.93
2018-09-23T09:40:29.967Z,6.67
2018-09-23T09:43:03.468Z,6.60
2018-09-23T09:45:37.361Z,7.00
2018-09-23T09:48:11.708Z,7.27
2018-09-23T09:50:45.437Z,6.67
2018-09-23T09:53:18.734Z,7.03
2018-09-23T09:55:52.388Z,6.03
2018-09-23T09:58:25.884Z,6.20
2018-09-23T10:00:59.764Z,7.33
2018-09-23T10:03:33.337Z,7.17
2018-09-23T10:06:06.752Z,6.87
2018-09-23T10:08:40.096Z,6.07
2018-09-23T10:11:13.722Z,6.60
2018-09-23T10:13:47.236Z,6.73
2018-09-23T10:16:20.541Z,6.97
2018-09-23T10:18:54.165Z,7.00
2018-09-23T10:21:27.670Z,6.60
2018-09-23T10:24:01.371Z,6.57
2018-09-23T10:26:35.156Z,8.47
2018-09-23T10:32:39.548Z,7.80
2018-09-23T10:35:11.841Z,8.37
2018-09-23T10:37:45.175Z,7.00
2018-09-23T10:40:17.707Z,7.93
2018-09-23T10:42:50.265Z,7.73
2018-09-23T10:45:22.896Z,7.37
2018-09-23T10:47:55.584Z,5.93
2018-09-23T10:50:27.950Z,6.90
2018-09-23T10:53:00.342Z,7.53
2018-09-23T10:55:32.893Z,6.30
2018-09-23T10:58:05.485Z,6.77
2018-09-23T11:00:37.814Z,6.40
2018-09-23T11:03:10.362Z,6.50
2018-09-23T11:05:42.833Z,7.00
2018-09-23T11:08:15.147Z,6.63
2018-09-23T11:10:47.856Z,6.83
2018-09-23T11:13:20.539Z,6.30
2018-09-23T11:15:53.519Z,5.80
2018-09-23T11:18:26.594Z,6.90
2018-09-23T11:20:59.317Z,6.97
2018-09-23T11:23:32.144Z,7.00
2018-09-23T11:26:05.030Z,7.70
2018-09-23T11:28:40.153Z,8.40
2018-09-23T11:31:12.529Z,8.30
2018-09-23T11:33:45.162Z,8.30
2018-09-23T11:36:17.588Z,7.50
2018-09-23T11:38:50.423Z,7.63
2018-09-23T11:41:23.005Z,8.10
2018-09-23T11:43:55.999Z,8.40
2018-09-23T11:46:29.964Z,9.40
2018-09-23T11:49:03.036Z,19.63
2018-09-23T11:51:35.394Z,11.97
2018-09-23T11:54:08.560Z,15.27
2018-09-23T11:56:41.405Z,21.47
2018-09-23T11:59:13.931Z,12.77
2018-09-23T12:05:09.116Z,9.07
2018-09-23T12:07:43.979Z,9.37
2018-09-23T12:10:17.480Z,9.27
2018-09-23T12:12:50.663Z,8.60
2018-09-23T12:15:23.928Z,8.30
2018-09-23T12:17:57.106Z,8.20
2018-09-23T12:21:02.620Z,9.10
2018-09-23T12:23:35.232Z,8.57
2018-09-23T12:26:08.147Z,8.70
2018-09-23T12:28:41.359Z,7.97
2018-09-23T12:31:14.127Z,7.80
2018-09-23T12:33:46.755Z,6.57
2018-09-23T12:36:19.462Z,7.50
2018-09-23T12:38:52.699Z,6.80
2018-09-23T12:41:25.137Z,6.87
2018-09-23T12:43:58.358Z,6.87
2018-09-23T12:46:30.982Z,6.67
2018-09-23T12:49:03.822Z,5.70
2018-09-23T12:52:23.991Z,5.17
2018-09-23T12:54:56.382Z,6.10
2018-09-23T12:57:28.670Z,5.77
2018-09-23T13:00:01.147Z,5.70
2018-09-23T13:02:35.260Z,5.83
2018-09-23T13:05:07.918Z,5.63
2018-09-23T13:07:40.259Z,5.53
2018-09-23T13:10:12.935Z,6.83
2018-09-23T13:12:47.310Z,5.97
2018-09-23T13:15:23.320Z,4.87
2018-09-23T13:17:56.340Z,4.73
2018-09-23T13:20:28.920Z,4.43
2018-09-23T13:23:45.578Z,4.13
2018-09-23T13:26:19.510Z,5.00
2018-09-23T13:28:52.871Z,5.17
2018-09-23T13:31:25.190Z,4.60
2018-09-23T13:33:57.740Z,4.43
2018-09-23T13:36:30.256Z,5.20
2018-09-23T13:39:03.828Z,3.00
2018-09-23T13:41:37.612Z,3.17
2018-09-23T13:44:10.519Z,2.20
2018-09-23T13:46:43.545Z,2.67
2018-09-23T13:49:16.057Z,2.57
2018-09-23T13:51:48.408Z,2.60
2018-09-23T13:54:21.136Z,2.90
2018-09-23T13:56:54.089Z,2.03
2018-09-23T13:59:27.491Z,1.97
2018-09-23T14:01:59.953Z,2.00
2018-09-23T14:04:32.455Z,1.73
2018-09-23T14:07:05.800Z,1.60
2018-09-23T14:09:38.805Z,1.80
2018-09-23T14:12:12.291Z,2.10
2018-09-23T14:14:44.905Z,1.90
2018-09-23T14:17:17.368Z,1.80
2018-09-23T14:19:49.451Z,2.43
2018-09-23T14:22:22.301Z,2.40
2018-09-23T14:24:54.610Z,2.20
2018-09-23T14:27:26.988Z,2.05
2018-09-23T14:30:03.097Z,2.10
2018-09-23T14:32:36.391Z,2.50
2018-09-23T14:35:09.155Z,2.47
2018-09-23T14:37:49.271Z,2.57
2018-09-23T14:40:31.195Z,2.17
2018-09-23T14:43:03.815Z,2.23
2018-09-23T14:45:36.271Z,1.87
2018-09-23T14:48:09.598Z,2.37
2018-09-23T14:50:43.230Z,2.53
2018-09-23T14:53:16.294Z,3.50
2018-09-23T14:55:49.064Z,3.20
2018-09-23T14:58:21.943Z,3.27
2018-09-23T15:00:54.558Z,3.80
2018-09-23T15:03:27.445Z,2.90
2018-09-23T15:06:00.469Z,2.90
2018-09-23T15:08:33.574Z,3.17
2018-09-23T15:11:06.664Z,2.87
2018-09-23T15:13:39.775Z,2.53
2018-09-23T15:19:33.206Z,2.53
2018-09-23T15:22:05.712Z,4.03
2018-09-23T15:24:38.432Z,2.50
2018-09-23T15:27:10.906Z,5.60
2018-09-23T15:29:43.363Z,2.37
2018-09-23T15:32:16.748Z,2.30
2018-09-23T15:38:10.593Z,4.30
2018-09-23T15:40:43.931Z,4.65
2018-09-23T15:43:16.840Z,5.83
2018-09-23T15:45:49.594Z,4.22
2018-09-23T15:55:14.568Z,3.83
2018-09-23T15:57:47.006Z,4.23
2018-09-23T16:00:19.894Z,3.27
2018-09-23T16:02:52.116Z,4.43
2018-09-23T16:05:24.905Z,3.93
2018-09-23T16:07:57.334Z,2.73
2018-09-23T16:10:29.526Z,2.50
2018-09-23T16:13:02.024Z,3.87
2018-09-23T16:15:34.734Z,3.10
2018-09-23T16:18:06.962Z,2.13
2018-09-23T16:20:39.170Z,3.00
2018-09-23T16:23:12.195Z,1.73
2018-09-23T16:25:44.676Z,2.10
2018-09-23T16:31:48.739Z,2.95
2018-09-23T16:34:22.462Z,3.67
2018-09-23T16:36:55.785Z,2.35
2018-09-23T16:39:29.973Z,2.10
2018-09-23T16:42:03.226Z,3.08
2018-09-23T16:44:37.001Z,2.30
2018-09-23T16:47:10.153Z,1.97
2018-09-23T16:49:43.464Z,3.22
2018-09-23T16:52:16.728Z,2.03
2018-09-23T16:54:50.251Z,2.47
2018-09-23T16:57:23.421Z,2.42
2018-09-23T16:59:57.060Z,2.42
2018-09-23T17:02:31.217Z,2.40
2018-09-23T17:05:04.508Z,2.77
2018-09-23T17:07:37.848Z,2.72
2018-09-23T17:10:13.371Z,1.82
2018-09-23T17:12:47.927Z,2.20
2018-09-23T17:15:31.269Z,2.90
2018-09-23T17:18:04.639Z,2.60
2018-09-23T17:20:37.865Z,2.80
2018-09-23T17:23:11.184Z,2.67
2018-09-23T17:25:44.483Z,3.27
2018-09-23T17:28:17.996Z,2.58
2018-09-23T17:30:51.503Z,2.50
2018-09-23T17:33:24.672Z,2.67
2018-09-23T17:35:58.173Z,2.17
2018-09-23T17:38:31.302Z,2.25
2018-09-23T17:41:04.789Z,2.62
2018-09-23T17:43:37.846Z,3.87
2018-09-23T17:46:11.025Z,2.33
2018-09-23T17:48:44.431Z,2.40
2018-09-23T17:51:17.669Z,2.10
2018-09-23T17:53:51.188Z,2.55
2018-09-23T17:56:24.586Z,1.98
2018-09-23T17:58:57.888Z,2.25
2018-09-23T18:04:52.040Z,1.98
2018-09-23T18:07:32.904Z,1.55
2018-09-23T18:10:05.937Z,1.50
2018-09-23T18:12:38.579Z,1.57
2018-09-23T18:15:11.613Z,1.70
2018-09-23T18:17:44.185Z,1.60
2018-09-23T18:23:38.972Z,1.92
2018-09-23T18:26:17.773Z,2.70
2018-09-23T18:28:50.440Z,1.95
2018-09-23T18:31:23.335Z,1.90
2018-09-23T18:33:58.236Z,1.80
2018-09-23T18:39:59.920Z,1.82
2018-09-23T18:42:33.004Z,1.60
2018-09-23T18:45:06.326Z,1.85
2018-09-23T18:47:39.657Z,1.92
2018-09-23T18:50:12.921Z,2.10
2018-09-23T18:52:48.714Z,2.37
2018-09-23T18:55:27.528Z,1.85
2018-09-23T18:58:01.106Z,1.30
2018-09-23T19:00:34.678Z,1.98
2018-09-23T19:03:08.175Z,1.50
2018-09-23T19:05:42.155Z,1.52
2018-09-23T19:08:15.617Z,1.60
2018-09-23T19:10:50.096Z,1.45
2018-09-23T19:13:29.046Z,3.65
2018-09-23T19:16:06.268Z,2.00
2018-09-23T19:18:40.062Z,2.40
2018-09-23T19:21:13.221Z,2.00
2018-09-23T19:23:46.603Z,2.08
2018-09-23T19:26:20.333Z,2.10
2018-09-23T19:28:53.247Z,1.92
2018-09-23T19:31:27.080Z,2.00
2018-09-23T19:34:00.439Z,1.60
2018-09-23T19:36:36.946Z,2.70
2018-09-23T19:39:11.904Z,2.40
2018-09-23T19:41:46.579Z,2.25
2018-09-23T19:44:20.965Z,3.05
2018-09-23T19:46:54.449Z,2.95
2018-09-23T19:49:30.313Z,2.35
2018-09-23T19:52:05.028Z,2.70
2018-09-23T19:54:38.625Z,2.67
2018-09-23T19:57:13.065Z,2.00
2018-09-23T20:03:07.021Z,2.52
2018-09-23T20:05:39.939Z,2.37
2018-09-23T20:08:13.761Z,2.45
2018-09-23T20:10:46.941Z,3.08
2018-09-23T20:13:20.263Z,2.45
2018-09-23T20:15:53.236Z,2.17
2018-09-23T20:18:27.456Z,2.75
2018-09-23T20:21:00.566Z,2.98
2018-09-23T20:23:33.677Z,2.30
2018-09-23T20:26:07.118Z,1.50
2018-09-23T20:28:40.325Z,2.05
2018-09-23T20:31:13.906Z,2.65
2018-09-23T20:34:12.316Z,2.10
2018-09-23T20:36:45.227Z,2.27
2018-09-23T20:39:22.761Z,2.45
2018-09-23T20:42:00.260Z,3.77
2018-09-23T20:44:32.879Z,2.12
2018-09-23T20:47:06.111Z,2.15
2018-09-23T20:49:39.401Z,2.62
2018-09-23T20:52:12.589Z,2.10
2018-09-23T20:54:45.107Z,2.42
2018-09-23T20:57:19.232Z,2.02
2018-09-23T20:59:52.598Z,2.05
2018-09-23T21:02:30.952Z,2.00
2018-09-23T21:05:04.330Z,2.42
2018-09-23T21:07:40.870Z,2.17
2018-09-23T21:10:14.569Z,2.00
2018-09-23T21:12:48.077Z,2.02
2018-09-23T21:15:22.463Z,2.30
2018-09-23T21:17:55.944Z,1.90
2018-09-23T21:20:28.753Z,2.65
2018-09-23T21:23:01.270Z,1.70
2018-09-23T21:25:34.269Z,2.22
2018-09-23T21:28:07.164Z,2.90
2018-09-23T21:30:40.423Z,1.77
2018-09-23T21:33:13.364Z,2.35
2018-09-23T21:35:46.831Z,2.20
2018-09-23T21:38:19.903Z,1.70
2018-09-23T21:40:52.162Z,2.50
2018-09-23T21:43:24.811Z,1.77
2018-09-23T21:45:57.962Z,1.95
2018-09-23T21:48:30.222Z,2.10
2018-09-23T21:51:02.843Z,1.60
2018-09-23T21:53:40.442Z,2.40
2018-09-23T21:56:13.609Z,1.97
2018-09-23T21:58:46.464Z,2.43
2018-09-23T22:01:19.973Z,1.97
2018-09-23T22:03:53.317Z,2.30
2018-09-23T22:06:26.388Z,1.70
2018-09-23T22:08:58.732Z,2.00
2018-09-23T22:11:31.215Z,2.75
2018-09-23T22:14:07.235Z,2.93
2018-09-23T22:16:42.083Z,2.47
2018-09-23T22:19:14.505Z,1.93
2018-09-23T22:21:47.584Z,2.40
2018-09-23T22:24:21.043Z,2.20
2018-09-23T22:26:53.640Z,5.13
2018-09-23T22:29:26.641Z,2.10
2018-09-23T22:32:00.098Z,2.30
2018-09-23T22:34:32.378Z,1.20
2018-09-23T22:37:04.766Z,1.37
2018-09-23T22:39:37.903Z,2.20
2018-09-23T22:42:12.025Z,1.70
2018-09-23T22:44:45.149Z,1.87
2018-09-23T22:47:18.199Z,2.73
2018-09-23T22:53:11.666Z,2.50
2018-09-23T22:55:45.191Z,2.23
2018-09-23T22:58:17.999Z,2.03
2018-09-23T23:00:51.196Z,1.80
2018-09-23T23:03:24.335Z,2.60
2018-09-23T23:05:57.477Z,2.00
2018-09-23T23:08:30.165Z,2.50
2018-09-23T23:14:24.680Z,2.23
2018-09-23T23:16:57.815Z,1.90
2018-09-23T23:19:31.157Z,1.83
2018-09-23T23:22:04.579Z,1.80
2018-09-23T23:24:37.705Z,1.97
2018-09-23T23:27:10.975Z,1.93
2018-09-23T23:29:44.344Z,2.03
2018-09-23T23:32:17.270Z,1.97
2018-09-23T23:34:50.550Z,2.30
2018-09-23T23:37:25.269Z,1.87
2018-09-23T23:39:58.419Z,1.70
2018-09-23T23:42:32.138Z,1.87
2018-09-23T23:45:05.829Z,1.90
2018-09-23T23:47:39.001Z,2.23
2018-09-23T23:50:12.632Z,2.23
2018-09-23T23:52:46.832Z,2.40
2018-09-23T23:55:19.960Z,2.97
2018-09-23T23:57:53.313Z,2.93
