createdAt,value
2017-06-04T04:56:43.390Z,42.60
2017-06-04T04:59:10.164Z,40.47
2017-06-04T05:01:36.942Z,39.80
2017-06-04T05:04:03.754Z,37.50
2017-06-04T05:06:30.572Z,41.50
2017-06-04T05:08:57.358Z,42.30
2017-06-04T05:11:24.187Z,43.03
2017-06-04T05:13:50.940Z,41.60
2017-06-04T05:16:17.736Z,41.83
2017-06-04T05:18:44.524Z,43.30
2017-06-04T05:21:11.316Z,43.17
2017-06-04T05:23:43.954Z,42.97
2017-06-04T05:26:10.779Z,40.67
2017-06-04T05:28:43.321Z,42.93
2017-06-04T05:31:10.127Z,40.60
2017-06-04T05:33:36.910Z,39.27
2017-06-04T05:36:03.672Z,39.20
2017-06-04T05:38:30.468Z,42.47
2017-06-04T05:40:57.237Z,39.40
2017-06-04T05:43:24.004Z,41.47
2017-06-04T05:45:50.803Z,43.03
2017-06-04T05:48:17.556Z,42.70
2017-06-04T05:50:44.342Z,43.87
2017-06-04T05:53:11.156Z,38.60
2017-06-04T05:55:37.974Z,40.57
2017-06-04T05:58:04.746Z,38.60
2017-06-04T06:00:31.561Z,42.10
2017-06-04T06:02:58.334Z,39.50
2017-06-04T06:05:25.086Z,41.57
2017-06-04T06:07:51.902Z,35.50
2017-06-04T06:10:18.682Z,40.03
2017-06-04T06:12:45.443Z,37.97
2017-06-04T06:15:12.260Z,30.33
2017-06-04T06:17:39.016Z,37.30
2017-06-04T06:20:05.790Z,38.73
2017-06-04T06:22:32.591Z,33.70
2017-06-04T06:24:59.357Z,34.53
2017-06-04T06:27:26.156Z,37.57
2017-06-04T06:29:52.947Z,24.00
2017-06-04T06:32:19.728Z,32.77
2017-06-04T06:34:46.538Z,33.63
2017-06-04T06:37:13.331Z,31.77
2017-06-04T06:39:40.133Z,32.10
2017-06-04T06:42:06.900Z,31.67
2017-06-04T06:44:33.723Z,26.20
2017-06-04T06:47:00.492Z,28.90
2017-06-04T06:49:27.270Z,23.70
2017-06-04T06:51:54.106Z,27.53
2017-06-04T06:54:20.955Z,29.93
2017-06-04T06:56:47.712Z,21.40
2017-06-04T06:59:14.535Z,25.47
2017-06-04T07:01:41.317Z,28.97
2017-06-04T07:04:08.084Z,26.50
2017-06-04T07:06:34.904Z,22.83
2017-06-04T07:09:01.759Z,28.13
2017-06-04T07:11:28.518Z,30.37
2017-06-04T07:13:55.347Z,20.77
2017-06-04T07:16:22.113Z,30.27
2017-06-04T07:18:48.873Z,30.40
2017-06-04T07:21:15.678Z,28.77
2017-06-04T07:23:42.439Z,17.53
2017-06-04T07:26:09.223Z,25.67
2017-06-04T07:28:36.039Z,26.10
2017-06-04T07:31:02.812Z,27.07
2017-06-04T07:33:29.580Z,26.20
2017-06-04T07:35:56.390Z,27.90
2017-06-04T07:38:23.145Z,27.50
2017-06-04T07:40:54.729Z,22.40
2017-06-04T07:43:22.058Z,19.90
2017-06-04T07:45:48.819Z,20.03
2017-06-04T07:48:15.585Z,18.13
2017-06-04T07:50:42.400Z,20.27
2017-06-04T07:53:09.156Z,19.93
2017-06-04T07:55:35.930Z,30.53
2017-06-04T07:58:02.734Z,17.40
2017-06-04T08:00:29.559Z,17.37
2017-06-04T08:02:56.334Z,17.60
2017-06-04T08:05:23.146Z,16.17
2017-06-04T08:07:49.925Z,16.10
2017-06-04T08:10:16.696Z,17.13
2017-06-04T08:12:43.514Z,17.70
2017-06-04T08:15:10.285Z,18.97
2017-06-04T08:17:37.050Z,20.07
2017-06-04T08:20:03.850Z,20.40
2017-06-04T08:22:36.774Z,21.57
2017-06-04T08:25:03.550Z,21.23
2017-06-04T08:27:30.331Z,22.17
2017-06-04T08:29:57.075Z,22.03
2017-06-04T08:32:23.859Z,20.60
2017-06-04T08:34:50.694Z,21.27
2017-06-04T08:37:17.470Z,22.87
2017-06-04T08:39:44.221Z,21.40
2017-06-04T08:42:11.045Z,22.40
2017-06-04T08:44:37.843Z,20.33
2017-06-04T08:47:04.604Z,23.87
2017-06-04T08:49:31.419Z,18.47
2017-06-04T08:51:58.187Z,20.17
2017-06-04T08:54:24.948Z,20.03
2017-06-04T08:56:51.752Z,23.17
2017-06-04T08:59:18.570Z,23.80
2017-06-04T09:01:45.342Z,15.30
2017-06-04T09:04:12.150Z,13.83
2017-06-04T09:06:38.948Z,21.90
2017-06-04T09:09:05.707Z,19.30
2017-06-04T09:11:32.505Z,10.83
2017-06-04T09:13:59.286Z,15.40
2017-06-04T09:16:26.057Z,19.63
2017-06-04T09:18:52.847Z,18.23
2017-06-04T09:21:19.622Z,18.90
2017-06-04T09:23:46.399Z,13.73
2017-06-04T09:26:13.222Z,16.37
2017-06-04T09:28:40.000Z,16.77
2017-06-04T09:31:06.784Z,17.40
2017-06-04T09:33:33.581Z,16.00
2017-06-04T09:36:00.380Z,16.33
2017-06-04T09:38:27.134Z,16.77
2017-06-04T09:40:53.931Z,16.17
2017-06-04T09:43:20.683Z,18.53
2017-06-04T09:45:47.440Z,18.33
2017-06-04T09:48:14.268Z,19.50
2017-06-04T09:50:41.063Z,17.70
2017-06-04T09:53:07.819Z,14.47
2017-06-04T09:55:34.639Z,17.60
2017-06-04T09:58:01.395Z,19.93
2017-06-04T10:00:28.193Z,18.20
2017-06-04T10:02:54.986Z,21.20
2017-06-04T10:05:21.777Z,13.97
2017-06-04T10:07:48.566Z,16.73
2017-06-04T10:10:15.364Z,18.30
2017-06-04T10:12:42.120Z,16.20
2017-06-04T10:15:08.866Z,16.27
2017-06-04T10:17:35.667Z,8.90
2017-06-04T10:20:02.483Z,13.30
2017-06-04T10:22:29.290Z,13.30
2017-06-04T10:24:56.130Z,13.43
2017-06-04T10:27:23.279Z,15.77
2017-06-04T10:29:50.064Z,15.13
2017-06-04T10:32:16.927Z,14.20
2017-06-04T10:34:43.706Z,10.30
2017-06-04T10:37:10.479Z,11.60
2017-06-04T10:39:37.289Z,10.70
2017-06-04T10:42:04.076Z,10.20
2017-06-04T10:44:30.857Z,10.83
2017-06-04T10:46:57.658Z,10.30
2017-06-04T10:49:24.440Z,10.60
2017-06-04T10:51:51.242Z,7.00
2017-06-04T10:54:18.047Z,9.27
2017-06-04T10:56:44.846Z,9.13
2017-06-04T10:59:11.591Z,6.90
2017-06-04T11:01:38.383Z,7.70
2017-06-04T11:04:05.148Z,8.17
2017-06-04T11:06:31.910Z,7.83
2017-06-04T11:08:58.704Z,7.17
2017-06-04T11:11:25.463Z,6.13
2017-06-04T11:13:52.213Z,5.50
2017-06-04T11:16:19.025Z,7.00
2017-06-04T11:18:45.801Z,6.10
2017-06-04T11:21:12.558Z,2.10
2017-06-04T11:23:39.366Z,5.93
2017-06-04T11:26:06.138Z,5.27
2017-06-04T11:28:32.937Z,5.20
2017-06-04T11:30:59.721Z,4.87
2017-06-04T11:33:26.480Z,3.40
2017-06-04T11:35:53.227Z,5.20
2017-06-04T11:38:20.058Z,5.63
2017-06-04T11:43:24.135Z,3.03
2017-06-04T11:45:50.907Z,4.50
2017-06-04T11:48:17.658Z,4.90
2017-06-04T11:50:44.461Z,2.70
2017-06-04T11:53:11.250Z,3.77
2017-06-04T11:55:38.067Z,3.97
2017-06-04T11:58:04.848Z,3.97
2017-06-04T12:00:31.657Z,3.73
2017-06-04T12:02:58.439Z,3.50
2017-06-04T12:05:25.266Z,3.60
2017-06-04T12:07:52.008Z,4.00
2017-06-04T12:10:18.770Z,2.97
2017-06-04T12:12:45.564Z,1.60
2017-06-04T12:15:12.375Z,3.20
2017-06-04T12:17:39.142Z,3.43
2017-06-04T12:20:05.938Z,3.47
2017-06-04T12:22:32.684Z,4.20
2017-06-04T12:24:59.940Z,2.67
2017-06-04T12:27:26.760Z,3.30
2017-06-04T12:29:53.578Z,2.37
2017-06-04T12:32:20.344Z,1.63
2017-06-04T12:34:47.147Z,0.93
2017-06-04T12:37:13.964Z,1.77
2017-06-04T12:39:40.731Z,0.93
2017-06-04T12:42:07.539Z,1.00
2017-06-04T12:44:34.323Z,1.90
2017-06-04T12:47:01.105Z,0.73
2017-06-04T12:49:27.949Z,2.20
2017-06-04T12:51:54.715Z,1.60
2017-06-04T12:54:21.483Z,1.90
2017-06-04T12:56:48.267Z,1.07
2017-06-04T12:59:15.032Z,1.47
2017-06-04T13:01:41.801Z,1.90
2017-06-04T13:04:08.650Z,2.00
2017-06-04T13:06:35.751Z,1.20
2017-06-04T13:09:02.527Z,1.57
2017-06-04T13:11:29.333Z,1.00
2017-06-04T13:13:56.122Z,1.70
2017-06-04T13:16:22.890Z,1.87
2017-06-04T13:18:49.677Z,1.70
2017-06-04T13:21:16.459Z,1.73
2017-06-04T13:23:43.240Z,2.57
2017-06-04T13:26:10.066Z,1.90
2017-06-04T13:28:36.961Z,1.87
2017-06-04T13:31:03.837Z,1.33
2017-06-04T13:33:30.643Z,1.70
2017-06-04T13:35:57.470Z,1.57
2017-06-04T13:38:24.315Z,1.80
2017-06-04T13:40:51.142Z,1.83
2017-06-04T13:43:17.958Z,2.00
2017-06-04T13:45:44.764Z,1.57
2017-06-04T13:48:12.513Z,1.20
2017-06-04T13:50:39.290Z,1.57
2017-06-04T13:53:06.120Z,1.30
2017-06-04T13:55:32.939Z,1.80
2017-06-04T13:57:59.697Z,1.00
2017-06-04T14:00:26.479Z,0.73
2017-06-04T14:02:53.301Z,1.47
2017-06-04T14:05:20.095Z,1.20
2017-06-04T14:07:46.916Z,0.93
2017-06-04T14:10:13.751Z,1.70
2017-06-04T14:12:40.507Z,1.60
2017-06-04T14:15:07.255Z,0.70
2017-06-04T14:17:34.066Z,1.20
2017-06-04T14:20:00.856Z,1.47
2017-06-04T14:22:27.696Z,1.80
2017-06-04T14:24:54.510Z,1.20
2017-06-04T14:27:21.274Z,1.40
2017-06-04T14:29:48.048Z,1.30
2017-06-04T14:32:14.875Z,0.93
2017-06-04T14:34:41.635Z,2.10
2017-06-04T14:37:08.402Z,1.40
2017-06-04T14:39:35.229Z,1.90
2017-06-04T14:42:02.004Z,1.30
2017-06-04T14:44:28.769Z,2.00
2017-06-04T14:46:55.559Z,0.97
2017-06-04T14:49:22.369Z,1.50
2017-06-04T14:51:49.138Z,1.23
2017-06-04T14:54:15.948Z,1.97
2017-06-04T14:56:42.691Z,1.30
2017-06-04T14:59:09.466Z,2.10
2017-06-04T15:01:36.267Z,2.57
2017-06-04T15:04:03.076Z,1.50
2017-06-04T15:06:29.855Z,2.00
2017-06-04T15:08:57.097Z,2.20
2017-06-04T15:11:23.839Z,2.00
2017-06-04T15:13:50.615Z,2.50
2017-06-04T15:16:17.424Z,2.60
2017-06-04T15:18:44.205Z,1.00
2017-06-04T15:21:10.986Z,2.17
2017-06-04T15:23:37.783Z,2.40
2017-06-04T15:26:04.530Z,1.10
2017-06-04T15:28:31.295Z,2.80
2017-06-04T15:30:58.103Z,3.17
2017-06-04T15:33:24.903Z,1.60
2017-06-04T15:35:51.676Z,2.87
2017-06-04T15:38:18.795Z,2.93
2017-06-04T15:40:45.570Z,2.73
2017-06-04T15:43:12.344Z,1.70
2017-06-04T15:45:39.146Z,2.40
2017-06-04T15:48:05.891Z,2.10
2017-06-04T15:50:32.685Z,2.40
2017-06-04T15:52:59.481Z,1.00
2017-06-04T15:55:26.294Z,2.30
2017-06-04T15:57:53.051Z,2.50
2017-06-04T16:00:20.212Z,2.07
2017-06-04T16:02:46.967Z,2.00
2017-06-04T16:05:13.719Z,1.50
2017-06-04T16:07:40.519Z,1.67
2017-06-04T16:10:07.298Z,1.60
2017-06-04T16:12:34.145Z,2.37
2017-06-04T16:15:00.980Z,1.70
2017-06-04T16:17:27.792Z,2.03
2017-06-04T16:19:54.562Z,2.63
2017-06-04T16:22:21.375Z,1.80
2017-06-04T16:24:48.120Z,2.07
2017-06-04T16:27:14.911Z,2.30
2017-06-04T16:29:41.755Z,2.80
2017-06-04T16:32:08.560Z,2.63
2017-06-04T16:34:35.381Z,2.20
2017-06-04T16:37:02.181Z,1.77
2017-06-04T16:39:28.958Z,2.30
2017-06-04T16:41:55.752Z,2.10
2017-06-04T16:44:22.584Z,2.37
2017-06-04T16:46:49.339Z,2.50
2017-06-04T16:49:16.162Z,2.67
2017-06-04T16:51:43.010Z,2.37
2017-06-04T16:54:09.816Z,2.20
2017-06-04T16:56:36.628Z,0.90
2017-06-04T16:59:03.455Z,2.63
2017-06-04T17:01:30.230Z,2.57
2017-06-04T17:03:57.018Z,2.33
2017-06-04T17:06:23.839Z,1.13
2017-06-04T17:08:50.612Z,2.10
2017-06-04T17:11:17.379Z,2.70
2017-06-04T17:13:44.210Z,1.90
2017-06-04T17:16:11.043Z,1.10
2017-06-04T17:18:37.795Z,1.87
2017-06-04T17:21:04.626Z,2.27
2017-06-04T17:23:31.432Z,2.60
2017-06-04T17:25:58.259Z,2.70
2017-06-04T17:28:25.097Z,2.50
2017-06-04T17:30:51.886Z,2.50
2017-06-04T17:33:18.636Z,2.60
2017-06-04T17:35:45.481Z,3.10
2017-06-04T17:38:12.322Z,3.37
2017-06-04T17:40:39.092Z,2.40
2017-06-04T17:43:05.895Z,2.60
2017-06-04T17:45:32.691Z,2.20
2017-06-04T17:47:59.459Z,2.20
2017-06-04T17:50:26.265Z,1.97
2017-06-04T17:52:53.084Z,1.73
2017-06-04T17:55:19.887Z,1.37
2017-06-04T17:57:46.747Z,2.23
2017-06-04T18:00:13.542Z,2.03
2017-06-04T18:02:40.287Z,1.90
2017-06-04T18:05:07.090Z,2.90
2017-06-04T18:07:33.871Z,2.60
2017-06-04T18:10:00.638Z,1.30
2017-06-04T18:12:27.482Z,2.07
2017-06-04T18:14:54.250Z,1.67
2017-06-04T18:17:21.074Z,2.20
2017-06-04T18:19:47.857Z,2.20
2017-06-04T18:22:14.642Z,2.07
2017-06-04T18:24:41.475Z,2.10
2017-06-04T18:27:09.135Z,1.63
2017-06-04T18:29:36.058Z,2.10
2017-06-04T18:32:02.889Z,1.37
2017-06-04T18:34:29.691Z,2.30
2017-06-04T18:36:56.515Z,2.23
2017-06-04T18:39:23.283Z,1.80
2017-06-04T18:41:50.071Z,2.83
2017-06-04T18:44:16.839Z,2.43
2017-06-04T18:46:43.624Z,2.13
2017-06-04T18:49:10.443Z,0.67
2017-06-04T18:51:37.202Z,3.00
2017-06-04T18:54:03.974Z,2.67
2017-06-04T18:56:30.752Z,1.43
2017-06-04T18:58:57.523Z,1.80
2017-06-04T19:01:24.347Z,2.60
2017-06-04T19:03:51.148Z,1.80
2017-06-04T19:06:17.923Z,2.47
2017-06-04T19:08:44.742Z,2.77
2017-06-04T19:11:11.773Z,2.50
2017-06-04T19:13:38.551Z,1.97
2017-06-04T19:16:05.324Z,2.57
2017-06-04T19:18:32.150Z,2.00
2017-06-04T19:20:58.972Z,2.40
2017-06-04T19:23:25.729Z,2.60
2017-06-04T19:25:52.520Z,2.60
2017-06-04T19:28:19.294Z,3.23
2017-06-04T19:30:46.041Z,2.80
2017-06-04T19:33:12.838Z,2.10
2017-06-04T19:35:39.607Z,1.90
2017-06-04T19:38:06.382Z,2.50
2017-06-04T19:40:33.529Z,2.20
2017-06-04T19:43:00.297Z,2.40
2017-06-04T19:45:27.078Z,2.73
2017-06-04T19:47:53.870Z,3.47
2017-06-04T19:50:20.624Z,2.33
2017-06-04T19:52:47.399Z,2.30
2017-06-04T19:55:14.191Z,2.30
2017-06-04T19:57:40.970Z,2.60
2017-06-04T20:00:07.736Z,2.13
2017-06-04T20:02:34.519Z,2.70
2017-06-04T20:05:01.310Z,2.90
2017-06-04T20:07:28.109Z,2.93
2017-06-04T20:09:54.912Z,2.10
2017-06-04T20:12:21.688Z,2.50
2017-06-04T20:14:48.455Z,2.30
2017-06-04T20:17:15.268Z,2.43
2017-06-04T20:19:42.028Z,2.30
2017-06-04T20:22:08.870Z,2.37
2017-06-04T20:24:35.739Z,3.00
2017-06-04T20:27:02.538Z,4.37
2017-06-04T20:29:29.306Z,2.60
2017-06-04T20:31:56.111Z,2.73
2017-06-04T20:34:22.886Z,2.43
2017-06-04T20:36:49.655Z,2.00
2017-06-04T20:39:16.447Z,2.30
2017-06-04T20:41:43.206Z,2.90
2017-06-04T20:44:10.007Z,3.63
2017-06-04T20:46:36.836Z,2.63
2017-06-04T20:49:03.602Z,2.43
2017-06-04T20:51:30.396Z,4.27
2017-06-04T20:53:57.222Z,3.47
2017-06-04T20:56:24.031Z,4.27
2017-06-04T20:58:50.800Z,3.00
2017-06-04T21:01:17.587Z,3.00
2017-06-04T21:03:44.377Z,4.10
2017-06-04T21:06:11.154Z,2.87
2017-06-04T21:08:37.940Z,2.73
2017-06-04T21:11:04.706Z,3.70
2017-06-04T21:13:31.483Z,4.50
2017-06-04T21:15:58.273Z,3.20
2017-06-04T21:18:25.055Z,2.83
2017-06-04T21:20:51.867Z,2.87
2017-06-04T21:23:18.696Z,3.43
2017-06-04T21:25:45.490Z,3.60
2017-06-04T21:28:12.267Z,2.90
2017-06-04T21:30:39.064Z,2.97
2017-06-04T21:33:05.830Z,3.70
2017-06-04T21:35:32.606Z,3.40
2017-06-04T21:37:59.418Z,3.37
2017-06-04T21:40:26.182Z,3.47
2017-06-04T21:42:52.959Z,4.97
2017-06-04T21:45:19.763Z,2.80
2017-06-04T21:47:46.524Z,3.67
2017-06-04T21:50:13.267Z,3.03
2017-06-04T21:52:40.093Z,3.57
2017-06-04T21:55:06.844Z,3.20
2017-06-04T21:57:33.631Z,3.67
2017-06-04T22:00:00.464Z,3.80
2017-06-04T22:02:27.235Z,4.13
2017-06-04T22:04:54.003Z,4.00
2017-06-04T22:07:20.875Z,4.07
2017-06-04T22:09:47.662Z,3.83
2017-06-04T22:12:14.440Z,3.70
2017-06-04T22:14:41.241Z,3.83
2017-06-04T22:17:08.011Z,4.33
2017-06-04T22:19:34.801Z,3.70
2017-06-04T22:22:01.602Z,3.97
