createdAt,value
2018-11-25T00:00:58.690Z,2.17
2018-11-25T00:03:27.192Z,2.16
2018-11-25T00:05:55.637Z,2.16
2018-11-25T00:08:24.105Z,2.16
2018-11-25T00:10:52.543Z,2.16
2018-11-25T00:13:21.044Z,2.15
2018-11-25T00:15:49.502Z,2.14
2018-11-25T00:18:18.192Z,2.14
2018-11-25T00:20:46.487Z,2.15
2018-11-25T00:23:14.966Z,2.15
2018-11-25T00:25:43.423Z,2.15
2018-11-25T00:28:11.884Z,2.16
2018-11-25T00:30:40.321Z,2.15
2018-11-25T00:33:08.790Z,2.17
2018-11-25T00:35:37.240Z,2.16
2018-11-25T00:38:05.950Z,2.18
2018-11-25T00:40:34.388Z,2.17
2018-11-25T00:43:02.859Z,2.17
2018-11-25T00:45:31.325Z,2.17
2018-11-25T00:47:59.772Z,2.18
2018-11-25T00:50:28.242Z,2.20
2018-11-25T00:52:56.666Z,2.21
2018-11-25T00:55:25.131Z,2.23
2018-11-25T00:57:53.565Z,2.24
2018-11-25T01:00:22.027Z,2.25
2018-11-25T01:02:50.901Z,2.26
2018-11-25T01:05:19.416Z,2.25
2018-11-25T01:07:47.854Z,2.27
2018-11-25T01:10:17.003Z,2.29
2018-11-25T01:12:45.849Z,2.29
2018-11-25T01:15:15.287Z,2.29
2018-11-25T01:17:43.871Z,2.30
2018-11-25T01:20:14.532Z,2.31
2018-11-25T01:22:42.993Z,2.33
2018-11-25T01:25:11.880Z,2.32
2018-11-25T01:27:40.345Z,2.32
2018-11-25T01:30:12.837Z,2.32
2018-11-25T01:32:41.324Z,2.34
2018-11-25T01:35:10.767Z,2.34
2018-11-25T01:37:39.277Z,2.35
2018-11-25T01:40:12.950Z,2.33
2018-11-25T01:42:41.426Z,2.33
2018-11-25T01:45:11.293Z,2.34
2018-11-25T01:47:39.832Z,2.32
2018-11-25T01:50:10.188Z,2.31
2018-11-25T01:52:38.774Z,2.37
2018-11-25T01:55:09.807Z,2.35
2018-11-25T01:57:38.253Z,2.35
2018-11-25T02:00:13.703Z,2.33
2018-11-25T02:02:42.195Z,2.32
2018-11-25T02:05:10.697Z,2.31
2018-11-25T02:07:39.141Z,2.31
2018-11-25T02:10:15.879Z,2.31
2018-11-25T02:12:44.348Z,2.32
2018-11-25T02:15:13.867Z,2.31
2018-11-25T02:17:42.349Z,2.31
2018-11-25T02:20:13.906Z,2.31
2018-11-25T02:22:42.352Z,2.31
2018-11-25T02:25:10.885Z,2.31
2018-11-25T02:27:39.331Z,2.33
2018-11-25T02:30:10.113Z,2.33
2018-11-25T02:32:38.563Z,2.34
2018-11-25T02:35:08.823Z,2.35
2018-11-25T02:37:37.306Z,2.35
2018-11-25T02:40:07.974Z,2.35
2018-11-25T02:42:36.419Z,2.36
2018-11-25T02:45:05.531Z,2.35
2018-11-25T02:47:33.970Z,2.35
2018-11-25T02:50:02.462Z,2.35
2018-11-25T02:52:30.915Z,2.35
2018-11-25T02:54:59.376Z,2.36
2018-11-25T02:57:27.819Z,2.39
2018-11-25T02:59:56.287Z,2.39
2018-11-25T03:02:24.744Z,2.38
2018-11-25T03:04:53.289Z,2.38
2018-11-25T03:07:21.831Z,2.38
2018-11-25T03:09:50.303Z,2.39
2018-11-25T03:12:18.768Z,2.39
2018-11-25T03:14:47.231Z,2.40
2018-11-25T03:17:15.676Z,2.40
2018-11-25T03:19:44.168Z,2.40
2018-11-25T03:22:12.619Z,2.39
2018-11-25T03:24:41.079Z,2.41
2018-11-25T03:27:09.556Z,2.41
2018-11-25T03:29:38.004Z,2.43
2018-11-25T03:32:06.601Z,2.43
2018-11-25T03:34:35.050Z,2.42
2018-11-25T03:37:03.525Z,2.42
2018-11-25T03:39:31.955Z,2.43
2018-11-25T03:42:00.507Z,2.43
2018-11-25T03:44:28.962Z,2.44
2018-11-25T03:46:57.428Z,2.44
2018-11-25T03:49:25.880Z,2.45
2018-11-25T03:51:54.373Z,2.47
2018-11-25T03:54:22.810Z,2.47
2018-11-25T03:56:51.274Z,2.47
2018-11-25T03:59:19.731Z,2.47
2018-11-25T04:01:48.194Z,2.46
2018-11-25T04:04:16.642Z,2.46
2018-11-25T04:06:45.119Z,2.47
2018-11-25T04:09:13.579Z,2.46
2018-11-25T04:11:42.083Z,2.47
2018-11-25T04:14:10.526Z,2.47
2018-11-25T04:16:39.039Z,2.46
2018-11-25T04:19:07.515Z,2.46
2018-11-25T04:21:35.993Z,2.46
2018-11-25T04:24:04.468Z,2.46
2018-11-25T04:26:32.930Z,2.47
2018-11-25T04:29:01.376Z,2.46
2018-11-25T04:31:29.836Z,2.46
2018-11-25T04:33:58.281Z,2.47
2018-11-25T04:36:26.753Z,2.47
2018-11-25T04:38:55.309Z,2.48
2018-11-25T04:41:23.775Z,2.48
2018-11-25T04:43:52.232Z,2.49
2018-11-25T04:46:20.695Z,2.49
2018-11-25T04:48:49.154Z,2.49
2018-11-25T04:51:17.610Z,2.50
2018-11-25T04:53:46.051Z,2.50
2018-11-25T04:56:14.525Z,2.50
2018-11-25T04:58:42.970Z,2.50
2018-11-25T05:01:11.435Z,2.50
2018-11-25T05:03:39.863Z,2.50
2018-11-25T05:06:08.330Z,2.52
2018-11-25T05:08:36.781Z,2.53
2018-11-25T05:11:05.274Z,2.53
2018-11-25T05:13:33.735Z,2.55
2018-11-25T05:16:02.171Z,2.55
2018-11-25T05:18:30.623Z,2.55
2018-11-25T05:20:59.076Z,2.56
2018-11-25T05:23:27.531Z,2.56
2018-11-25T05:25:55.988Z,2.56
2018-11-25T05:28:24.454Z,2.55
2018-11-25T05:30:52.886Z,2.56
2018-11-25T05:33:21.346Z,2.56
2018-11-25T05:35:49.793Z,2.56
2018-11-25T05:38:18.243Z,2.57
2018-11-25T05:40:46.679Z,2.57
2018-11-25T05:43:15.144Z,2.58
2018-11-25T05:45:43.579Z,2.58
2018-11-25T05:48:12.037Z,2.57
2018-11-25T05:50:40.491Z,2.58
2018-11-25T05:53:08.955Z,2.58
2018-11-25T05:55:37.382Z,2.58
2018-11-25T05:58:06.076Z,2.59
2018-11-25T06:00:34.598Z,2.58
2018-11-25T06:03:03.066Z,2.58
2018-11-25T06:05:31.503Z,2.57
2018-11-25T06:07:59.966Z,2.59
2018-11-25T06:10:28.403Z,2.59
2018-11-25T06:12:56.865Z,2.59
2018-11-25T06:15:25.311Z,2.59
2018-11-25T06:17:53.783Z,2.59
2018-11-25T06:20:22.235Z,2.60
2018-11-25T06:22:50.699Z,2.59
2018-11-25T06:25:20.399Z,2.60
2018-11-25T06:27:48.885Z,2.59
2018-11-25T06:30:18.435Z,2.60
2018-11-25T06:32:46.906Z,2.62
2018-11-25T06:35:17.169Z,2.62
2018-11-25T06:37:45.675Z,2.62
2018-11-25T06:40:19.085Z,2.61
2018-11-25T06:42:47.610Z,2.61
2018-11-25T06:45:21.492Z,2.60
2018-11-25T06:47:49.955Z,2.61
2018-11-25T06:50:18.434Z,2.62
2018-11-25T06:52:46.904Z,2.61
2018-11-25T06:55:15.352Z,2.61
2018-11-25T06:57:43.839Z,2.62
2018-11-25T07:00:20.985Z,2.63
2018-11-25T07:02:49.478Z,2.64
2018-11-25T07:05:17.969Z,2.65
2018-11-25T07:07:46.443Z,2.65
2018-11-25T07:10:16.935Z,2.66
2018-11-25T07:12:45.464Z,2.68
2018-11-25T07:15:15.064Z,2.69
2018-11-25T07:17:43.548Z,2.70
2018-11-25T07:20:13.134Z,2.70
2018-11-25T07:22:41.606Z,2.72
2018-11-25T07:25:13.367Z,2.73
2018-11-25T07:27:41.857Z,2.75
2018-11-25T07:30:13.764Z,2.76
2018-11-25T07:32:42.243Z,2.77
2018-11-25T07:35:10.696Z,2.80
2018-11-25T07:37:39.167Z,2.81
2018-11-25T07:40:11.978Z,2.81
2018-11-25T07:42:40.438Z,2.82
2018-11-25T07:45:10.394Z,2.84
2018-11-25T07:47:38.851Z,2.84
2018-11-25T07:50:08.868Z,2.85
2018-11-25T07:52:37.456Z,2.87
2018-11-25T07:55:09.620Z,2.88
2018-11-25T07:57:38.078Z,2.89
2018-11-25T08:00:10.388Z,2.91
2018-11-25T08:02:41.628Z,2.94
2018-11-25T08:05:08.944Z,2.95
2018-11-25T08:07:37.499Z,2.96
2018-11-25T08:10:08.788Z,2.96
2018-11-25T08:12:37.223Z,2.97
2018-11-25T08:15:07.330Z,2.97
2018-11-25T08:17:35.784Z,2.99
2018-11-25T08:20:04.656Z,2.99
2018-11-25T08:22:33.110Z,2.99
2018-11-25T08:25:01.594Z,3.02
2018-11-25T08:27:30.029Z,3.04
2018-11-25T08:29:58.517Z,3.04
2018-11-25T08:32:26.952Z,3.06
2018-11-25T08:34:55.428Z,3.06
2018-11-25T08:37:23.874Z,3.06
2018-11-25T08:39:52.331Z,3.07
2018-11-25T08:42:20.779Z,3.08
2018-11-25T08:44:49.251Z,3.07
2018-11-25T08:47:17.707Z,3.13
2018-11-25T08:49:46.192Z,3.10
2018-11-25T08:52:14.634Z,3.12
2018-11-25T08:54:43.100Z,3.14
2018-11-25T08:57:11.549Z,3.17
2018-11-25T08:59:40.012Z,3.18
2018-11-25T09:02:08.463Z,3.20
2018-11-25T09:04:36.956Z,3.19
2018-11-25T09:07:05.479Z,3.19
2018-11-25T09:09:33.927Z,3.18
2018-11-25T09:12:02.375Z,3.18
2018-11-25T09:14:30.869Z,3.18
2018-11-25T09:16:59.322Z,3.18
2018-11-25T09:19:27.813Z,3.17
2018-11-25T09:21:56.247Z,3.16
2018-11-25T09:24:24.730Z,3.16
2018-11-25T09:26:53.168Z,3.17
2018-11-25T09:29:21.636Z,3.19
2018-11-25T09:31:50.078Z,3.22
2018-11-25T09:34:18.542Z,3.24
2018-11-25T09:36:47.036Z,3.26
2018-11-25T09:39:16.335Z,3.24
2018-11-25T09:41:44.771Z,3.25
2018-11-25T09:44:13.257Z,3.26
2018-11-25T09:46:42.688Z,3.26
2018-11-25T09:49:10.186Z,3.28
2018-11-25T09:51:38.651Z,3.28
2018-11-25T09:54:07.115Z,3.31
2018-11-25T09:56:35.583Z,3.30
2018-11-25T09:59:04.056Z,3.33
2018-11-25T10:01:32.519Z,3.35
2018-11-25T10:04:00.956Z,3.41
2018-11-25T10:06:29.437Z,3.47
2018-11-25T10:08:57.898Z,3.52
2018-11-25T10:11:26.389Z,3.59
2018-11-25T10:13:54.831Z,3.59
2018-11-25T10:16:23.284Z,3.62
2018-11-25T10:18:51.732Z,3.62
2018-11-25T10:21:20.194Z,3.62
2018-11-25T10:23:48.641Z,3.63
2018-11-25T10:26:17.146Z,3.60
2018-11-25T10:28:45.599Z,3.60
2018-11-25T10:31:14.070Z,3.63
2018-11-25T10:33:42.516Z,3.65
2018-11-25T10:36:10.989Z,3.60
2018-11-25T10:38:39.424Z,3.64
2018-11-25T10:41:07.889Z,3.68
2018-11-25T10:43:36.327Z,3.68
2018-11-25T10:46:04.827Z,3.72
2018-11-25T10:48:33.271Z,3.77
2018-11-25T10:51:01.740Z,3.85
2018-11-25T10:53:30.197Z,3.95
2018-11-25T10:55:58.665Z,4.05
2018-11-25T10:58:27.150Z,4.16
2018-11-25T11:00:59.776Z,4.22
2018-11-25T11:03:33.504Z,4.31
2018-11-25T11:06:07.069Z,4.33
2018-11-25T11:08:35.544Z,4.39
2018-11-25T11:11:04.019Z,4.44
2018-11-25T11:13:32.483Z,4.43
2018-11-25T11:16:00.944Z,4.39
2018-11-25T11:18:29.388Z,4.35
2018-11-25T11:20:57.839Z,4.37
2018-11-25T11:23:26.284Z,4.34
2018-11-25T11:25:54.775Z,4.46
2018-11-25T11:28:23.211Z,4.46
2018-11-25T11:30:51.660Z,4.45
2018-11-25T11:33:20.114Z,4.45
2018-11-25T11:35:48.592Z,4.40
2018-11-25T11:38:17.038Z,4.42
2018-11-25T11:40:45.514Z,4.42
2018-11-25T11:43:13.936Z,4.44
2018-11-25T11:45:42.434Z,4.48
2018-11-25T11:48:10.887Z,4.47
2018-11-25T11:50:39.396Z,4.54
2018-11-25T11:53:07.922Z,4.45
2018-11-25T11:55:36.439Z,4.48
2018-11-25T11:58:04.984Z,4.50
2018-11-25T12:00:33.422Z,4.48
2018-11-25T12:03:01.895Z,4.49
2018-11-25T12:05:30.340Z,4.41
2018-11-25T12:07:58.817Z,4.43
2018-11-25T12:10:27.298Z,4.49
2018-11-25T12:12:55.761Z,4.49
2018-11-25T12:15:30.878Z,4.50
2018-11-25T12:17:55.058Z,4.54
2018-11-25T12:20:24.232Z,4.54
2018-11-25T12:22:53.779Z,4.56
2018-11-25T12:25:22.271Z,4.56
2018-11-25T12:27:50.744Z,4.59
2018-11-25T12:30:19.196Z,4.63
2018-11-25T12:32:49.009Z,4.62
2018-11-25T12:35:17.934Z,4.77
2018-11-25T12:37:46.438Z,4.76
2018-11-25T12:40:16.018Z,4.82
2018-11-25T12:42:46.075Z,4.90
2018-11-25T12:45:15.677Z,4.96
2018-11-25T12:47:44.146Z,4.96
2018-11-25T12:50:23.551Z,4.93
2018-11-25T12:52:52.059Z,4.84
2018-11-25T12:55:23.210Z,4.79
2018-11-25T12:57:52.010Z,4.79
2018-11-25T13:00:25.195Z,4.84
2018-11-25T13:02:53.686Z,4.82
2018-11-25T13:05:22.155Z,4.84
2018-11-25T13:07:50.723Z,4.89
2018-11-25T13:10:19.251Z,4.93
2018-11-25T13:12:47.728Z,4.92
2018-11-25T13:15:16.174Z,4.83
2018-11-25T13:17:44.650Z,4.84
2018-11-25T13:20:14.898Z,4.82
2018-11-25T13:22:43.375Z,4.81
2018-11-25T13:25:12.955Z,4.79
2018-11-25T13:27:41.429Z,4.81
2018-11-25T13:30:20.292Z,4.76
2018-11-25T13:32:49.023Z,4.79
2018-11-25T13:35:17.534Z,4.81
2018-11-25T13:37:46.036Z,4.81
2018-11-25T13:40:16.353Z,4.82
2018-11-25T13:42:44.852Z,4.75
2018-11-25T13:45:13.307Z,4.74
2018-11-25T13:47:41.822Z,4.74
2018-11-25T13:50:11.392Z,4.74
2018-11-25T13:52:39.913Z,4.75
2018-11-25T13:55:10.722Z,4.74
2018-11-25T13:57:39.195Z,4.74
2018-11-25T14:00:18.176Z,4.72
2018-11-25T14:02:46.642Z,4.73
2018-11-25T14:05:15.099Z,4.74
2018-11-25T14:07:43.579Z,4.74
2018-11-25T14:10:17.439Z,4.76
2018-11-25T14:12:45.894Z,4.74
2018-11-25T14:15:14.344Z,4.73
2018-11-25T14:17:42.807Z,4.72
2018-11-25T14:20:11.337Z,4.72
2018-11-25T14:22:39.802Z,4.69
2018-11-25T14:25:10.940Z,4.67
2018-11-25T14:27:39.456Z,4.63
2018-11-25T14:30:13.387Z,4.55
2018-11-25T14:32:40.555Z,4.52
2018-11-25T14:35:10.878Z,4.54
2018-11-25T14:37:39.400Z,4.53
2018-11-25T14:40:10.228Z,4.52
2018-11-25T14:42:38.958Z,4.52
2018-11-25T14:45:09.897Z,4.53
2018-11-25T14:47:38.385Z,4.52
2018-11-25T14:50:15.870Z,4.51
2018-11-25T14:52:45.552Z,4.48
2018-11-25T14:55:14.737Z,4.47
2018-11-25T14:57:43.211Z,4.45
2018-11-25T15:00:16.018Z,4.41
2018-11-25T15:02:45.477Z,4.37
2018-11-25T15:05:17.596Z,4.32
2018-11-25T15:07:46.081Z,4.25
2018-11-25T15:10:15.212Z,4.13
2018-11-25T15:12:43.711Z,4.03
2018-11-25T15:15:13.635Z,3.86
2018-11-25T15:17:43.211Z,3.73
2018-11-25T15:20:12.819Z,3.59
2018-11-25T15:22:42.673Z,3.45
2018-11-25T15:25:13.630Z,3.34
2018-11-25T15:27:42.144Z,3.26
2018-11-25T15:30:11.645Z,3.13
2018-11-25T15:32:40.086Z,3.05
2018-11-25T15:35:10.827Z,2.99
2018-11-25T15:37:40.732Z,2.92
2018-11-25T15:40:14.058Z,2.84
2018-11-25T15:42:42.491Z,2.79
2018-11-25T15:45:11.473Z,2.75
2018-11-25T15:47:41.378Z,2.76
2018-11-25T15:50:11.644Z,2.76
2018-11-25T15:52:40.111Z,2.72
2018-11-25T15:55:12.235Z,2.65
2018-11-25T15:57:40.721Z,2.60
2018-11-25T16:00:12.564Z,2.56
2018-11-25T16:02:41.018Z,2.49
2018-11-25T16:05:11.295Z,2.44
2018-11-25T16:07:39.799Z,2.39
2018-11-25T16:10:11.621Z,2.35
2018-11-25T16:12:40.698Z,2.31
2018-11-25T16:15:10.866Z,2.23
2018-11-25T16:17:39.319Z,2.16
2018-11-25T16:20:10.017Z,2.16
2018-11-25T16:22:38.543Z,2.15
2018-11-25T16:25:44.989Z,2.14
2018-11-25T16:28:15.290Z,2.11
2018-11-25T16:30:43.783Z,2.10
2018-11-25T16:33:12.209Z,2.08
2018-11-25T16:35:40.685Z,2.04
2018-11-25T16:38:09.158Z,1.94
2018-11-25T16:40:37.665Z,1.90
2018-11-25T16:43:06.399Z,1.85
2018-11-25T16:45:34.873Z,1.82
2018-11-25T16:48:03.446Z,1.76
2018-11-25T16:50:31.979Z,1.65
2018-11-25T16:53:00.452Z,1.58
2018-11-25T16:55:28.915Z,1.57
2018-11-25T16:57:57.360Z,1.53
2018-11-25T17:00:25.831Z,1.53
2018-11-25T17:02:54.292Z,1.48
2018-11-25T17:05:25.588Z,1.41
2018-11-25T17:08:02.856Z,1.36
2018-11-25T17:10:31.318Z,1.33
2018-11-25T17:12:59.772Z,1.27
2018-11-25T17:15:28.998Z,1.24
2018-11-25T17:17:57.433Z,1.19
2018-11-25T17:20:25.898Z,1.14
2018-11-25T17:22:54.357Z,1.11
2018-11-25T17:25:22.991Z,1.05
2018-11-25T17:27:51.411Z,1.00
2018-11-25T17:30:20.702Z,0.95
2018-11-25T17:32:49.478Z,0.93
2018-11-25T17:35:22.300Z,0.89
2018-11-25T17:37:50.753Z,0.83
2018-11-25T17:40:19.212Z,0.78
2018-11-25T17:42:48.022Z,0.75
2018-11-25T17:45:16.460Z,0.70
2018-11-25T17:47:44.986Z,0.70
2018-11-25T17:50:17.812Z,0.69
2018-11-25T17:52:46.576Z,0.68
2018-11-25T17:55:15.405Z,0.62
2018-11-25T17:57:44.048Z,0.59
2018-11-25T18:00:14.387Z,0.56
2018-11-25T18:02:42.839Z,0.52
2018-11-25T18:05:11.323Z,0.45
2018-11-25T18:07:39.795Z,0.33
2018-11-25T18:10:10.420Z,0.11
2018-11-25T18:12:38.890Z,-0.06
2018-11-25T18:15:15.749Z,-0.18
2018-11-25T18:17:48.840Z,-0.29
2018-11-25T18:20:17.278Z,-0.31
2018-11-25T18:22:47.654Z,-0.33
2018-11-25T18:25:16.127Z,-0.38
2018-11-25T18:27:44.616Z,-0.27
2018-11-25T18:30:14.569Z,-0.17
2018-11-25T18:32:43.814Z,-0.10
2018-11-25T18:35:12.288Z,-0.09
2018-11-25T18:37:40.762Z,-0.05
2018-11-25T18:40:10.931Z,0.01
2018-11-25T18:42:39.502Z,0.05
2018-11-25T18:45:11.115Z,0.13
2018-11-25T18:47:39.736Z,0.19
2018-11-25T18:50:10.855Z,0.28
2018-11-25T18:52:39.324Z,0.35
2018-11-25T18:55:06.612Z,0.43
2018-11-25T18:57:35.099Z,0.54
2018-11-25T19:00:03.955Z,0.63
2018-11-25T19:02:41.196Z,0.66
2018-11-25T19:05:09.783Z,0.70
2018-11-25T19:07:38.278Z,0.77
2018-11-25T19:10:13.344Z,0.83
2018-11-25T19:12:44.354Z,0.88
2018-11-25T19:15:11.661Z,0.88
2018-11-25T19:17:40.264Z,0.81
2018-11-25T19:20:14.059Z,0.75
2018-11-25T19:22:42.747Z,0.69
2018-11-25T19:25:12.622Z,0.66
2018-11-25T19:27:41.270Z,0.61
2018-11-25T19:30:12.160Z,0.59
2018-11-25T19:32:40.683Z,0.54
2018-11-25T19:35:10.979Z,0.51
2018-11-25T19:37:39.537Z,0.44
2018-11-25T19:40:10.951Z,0.41
2018-11-25T19:42:39.442Z,0.39
2018-11-25T19:45:10.512Z,0.42
2018-11-25T19:47:38.987Z,0.40
2018-11-25T19:50:11.608Z,0.37
2018-11-25T19:52:40.087Z,0.36
2018-11-25T19:55:08.576Z,0.38
2018-11-25T19:57:37.017Z,0.39
2018-11-25T20:00:09.729Z,0.41
2018-11-25T20:02:38.180Z,0.42
2018-11-25T20:05:07.433Z,0.45
2018-11-25T20:07:35.875Z,0.42
2018-11-25T20:10:04.373Z,0.40
2018-11-25T20:12:38.024Z,0.37
2018-11-25T20:15:06.717Z,0.35
2018-11-25T20:17:35.196Z,0.29
2018-11-25T20:20:04.017Z,0.22
2018-11-25T20:22:32.468Z,0.15
2018-11-25T20:25:02.216Z,0.08
2018-11-25T20:27:34.732Z,0.01
2018-11-25T20:30:03.236Z,-0.05
2018-11-25T20:32:36.768Z,-0.16
2018-11-25T20:35:05.614Z,-0.20
2018-11-25T20:37:34.085Z,-0.21
2018-11-25T20:40:02.542Z,-0.21
2018-11-25T20:42:30.988Z,-0.24
2018-11-25T20:44:59.448Z,-0.28
2018-11-25T20:47:27.885Z,-0.28
2018-11-25T20:49:56.345Z,-0.23
2018-11-25T20:52:30.162Z,-0.18
2018-11-25T20:54:58.641Z,-0.15
2018-11-25T20:57:27.073Z,-0.14
2018-11-25T20:59:55.543Z,-0.15
2018-11-25T21:02:28.944Z,-0.12
2018-11-25T21:04:52.669Z,-0.14
2018-11-25T21:07:21.111Z,-0.17
2018-11-25T21:09:49.568Z,-0.15
2018-11-25T21:12:18.014Z,-0.09
2018-11-25T21:14:46.498Z,-0.02
2018-11-25T21:17:14.926Z,0.05
2018-11-25T21:19:43.393Z,0.14
2018-11-25T21:22:11.829Z,0.19
2018-11-25T21:24:40.319Z,0.24
2018-11-25T21:27:08.808Z,0.30
2018-11-25T21:29:37.284Z,0.36
2018-11-25T21:32:05.874Z,0.42
2018-11-25T21:34:34.322Z,0.47
2018-11-25T21:37:02.791Z,0.49
2018-11-25T21:39:31.224Z,0.53
2018-11-25T21:41:59.694Z,0.54
2018-11-25T21:44:28.144Z,0.51
2018-11-25T21:46:56.614Z,0.48
2018-11-25T21:49:25.058Z,0.43
2018-11-25T21:51:53.566Z,0.40
2018-11-25T21:54:22.018Z,0.36
2018-11-25T21:56:50.474Z,0.33
2018-11-25T21:59:18.921Z,0.27
2018-11-25T22:01:47.379Z,0.21
2018-11-25T22:04:15.814Z,0.16
2018-11-25T22:06:44.275Z,0.13
2018-11-25T22:09:12.730Z,0.11
2018-11-25T22:11:41.196Z,0.05
2018-11-25T22:14:09.651Z,-0.01
2018-11-25T22:16:38.112Z,-0.06
2018-11-25T22:19:06.582Z,-0.10
2018-11-25T22:21:35.054Z,-0.12
2018-11-25T22:24:03.492Z,-0.18
2018-11-25T22:26:31.977Z,-0.20
2018-11-25T22:29:00.407Z,-0.17
2018-11-25T22:31:28.867Z,-0.18
2018-11-25T22:33:57.309Z,-0.20
2018-11-25T22:36:25.803Z,-0.25
2018-11-25T22:38:54.280Z,-0.29
2018-11-25T22:41:22.722Z,-0.31
2018-11-25T22:43:51.222Z,-0.30
2018-11-25T22:46:19.658Z,-0.36
2018-11-25T22:48:48.111Z,-0.36
2018-11-25T22:51:16.548Z,-0.47
2018-11-25T22:53:46.600Z,-0.55
2018-11-25T22:56:15.262Z,-0.74
2018-11-25T22:58:43.738Z,-0.85
2018-11-25T23:01:12.180Z,-0.94
2018-11-25T23:03:40.659Z,-1.04
2018-11-25T23:06:20.443Z,-1.18
2018-11-25T23:08:48.903Z,-1.26
2018-11-25T23:11:17.376Z,-1.23
2018-11-25T23:13:45.823Z,-1.25
2018-11-25T23:16:14.259Z,-1.27
2018-11-25T23:18:42.733Z,-1.31
2018-11-25T23:21:11.170Z,-1.40
2018-11-25T23:23:39.640Z,-1.48
2018-11-25T23:26:08.113Z,-1.53
2018-11-25T23:28:36.731Z,-1.57
2018-11-25T23:31:05.293Z,-1.60
2018-11-25T23:33:33.783Z,-1.64
2018-11-25T23:36:02.248Z,-1.71
2018-11-25T23:38:30.730Z,-1.76
2018-11-25T23:40:59.191Z,-1.78
2018-11-25T23:43:27.663Z,-1.81
2018-11-25T23:45:56.100Z,-1.87
2018-11-25T23:48:24.567Z,-1.91
2018-11-25T23:50:53.014Z,-2.00
2018-11-25T23:53:21.481Z,-2.07
2018-11-25T23:55:49.919Z,-2.17
2018-11-25T23:58:18.391Z,-2.26
