createdAt,value
2018-09-11T00:00:25.516Z,21.20
2018-09-11T00:02:56.459Z,21.30
2018-09-11T00:05:27.626Z,21.30
2018-09-11T00:07:58.753Z,21.30
2018-09-11T00:10:29.806Z,21.30
2018-09-11T00:13:01.531Z,21.30
2018-09-11T00:15:32.662Z,21.30
2018-09-11T00:18:03.537Z,21.30
2018-09-11T00:20:34.603Z,21.30
2018-09-11T00:23:05.616Z,21.30
2018-09-11T00:25:36.524Z,21.30
2018-09-11T00:28:07.693Z,21.30
2018-09-11T00:30:38.579Z,21.40
2018-09-11T00:33:09.549Z,21.40
2018-09-11T00:35:40.418Z,21.40
2018-09-11T00:38:11.334Z,21.40
2018-09-11T00:40:42.255Z,21.40
2018-09-11T00:43:13.136Z,21.40
2018-09-11T00:45:44.144Z,21.30
2018-09-11T00:48:15.048Z,21.40
2018-09-11T00:50:45.907Z,21.30
2018-09-11T00:53:17.212Z,21.40
2018-09-11T00:55:48.544Z,21.40
2018-09-11T00:58:19.999Z,21.50
2018-09-11T01:00:51.132Z,21.50
2018-09-11T01:03:22.198Z,21.50
2018-09-11T01:05:53.442Z,21.50
2018-09-11T01:08:24.413Z,21.40
2018-09-11T01:10:55.274Z,21.50
2018-09-11T01:13:26.685Z,21.50
2018-09-11T01:15:57.936Z,21.40
2018-09-11T01:18:29.723Z,21.40
2018-09-11T01:21:01.288Z,21.40
2018-09-11T01:23:32.562Z,21.40
2018-09-11T01:26:04.960Z,21.40
2018-09-11T01:28:36.371Z,21.40
2018-09-11T01:31:07.376Z,21.40
2018-09-11T01:33:38.309Z,21.30
2018-09-11T01:36:09.323Z,21.40
2018-09-11T01:38:40.297Z,21.40
2018-09-11T01:41:11.873Z,21.40
2018-09-11T01:43:43.707Z,21.40
2018-09-11T01:46:14.548Z,21.30
2018-09-11T01:48:45.492Z,21.30
2018-09-11T01:51:16.386Z,21.30
2018-09-11T01:53:47.270Z,21.30
2018-09-11T01:56:18.461Z,21.30
2018-09-11T01:58:49.592Z,21.40
2018-09-11T02:01:20.540Z,21.40
2018-09-11T02:03:51.889Z,21.30
2018-09-11T02:06:22.844Z,21.30
2018-09-11T02:08:53.755Z,21.30
2018-09-11T02:11:24.742Z,21.20
2018-09-11T02:13:55.578Z,21.10
2018-09-11T02:16:26.539Z,21.10
2018-09-11T02:18:57.354Z,21.00
2018-09-11T02:21:28.214Z,21.00
2018-09-11T02:23:59.104Z,21.00
2018-09-11T02:26:30.113Z,21.10
2018-09-11T02:29:00.998Z,21.10
2018-09-11T02:31:31.869Z,21.10
2018-09-11T02:34:02.885Z,21.00
2018-09-11T02:36:33.874Z,21.00
2018-09-11T02:39:06.669Z,21.10
2018-09-11T02:41:38.344Z,21.10
2018-09-11T02:44:10.223Z,21.10
2018-09-11T02:46:41.400Z,21.10
2018-09-11T02:49:12.328Z,21.10
2018-09-11T02:51:43.570Z,21.10
2018-09-11T02:54:14.456Z,21.10
2018-09-11T02:56:45.322Z,21.10
2018-09-11T02:59:16.568Z,21.10
2018-09-11T03:01:47.596Z,21.10
2018-09-11T03:04:19.211Z,21.10
2018-09-11T03:06:50.177Z,21.10
2018-09-11T03:09:21.463Z,21.20
2018-09-11T03:11:52.381Z,21.20
2018-09-11T03:14:23.568Z,21.00
2018-09-11T03:16:54.679Z,20.90
2018-09-11T03:19:25.543Z,20.90
2018-09-11T03:21:56.457Z,20.80
2018-09-11T03:24:27.543Z,20.90
2018-09-11T03:26:58.404Z,20.80
2018-09-11T03:29:29.988Z,20.90
2018-09-11T03:32:01.217Z,21.00
2018-09-11T03:34:32.592Z,21.00
2018-09-11T03:37:04.678Z,21.00
2018-09-11T03:39:35.570Z,20.90
2018-09-11T03:42:07.116Z,20.90
2018-09-11T03:44:38.093Z,20.90
2018-09-11T03:47:09.702Z,20.90
2018-09-11T03:49:41.536Z,21.00
2018-09-11T03:52:12.859Z,21.00
2018-09-11T03:54:43.792Z,21.00
2018-09-11T03:57:14.854Z,20.90
2018-09-11T03:59:46.418Z,21.00
2018-09-11T04:02:17.613Z,21.00
2018-09-11T04:04:48.838Z,20.90
2018-09-11T04:07:19.899Z,20.80
2018-09-11T04:09:50.860Z,20.90
2018-09-11T04:12:21.963Z,20.80
2018-09-11T04:14:52.916Z,20.80
2018-09-11T04:17:27.848Z,20.90
2018-09-11T04:19:58.910Z,20.90
2018-09-11T04:22:29.876Z,20.80
2018-09-11T04:25:00.764Z,20.90
2018-09-11T04:27:34.379Z,20.80
2018-09-11T04:30:05.688Z,20.80
2018-09-11T04:32:36.700Z,20.80
2018-09-11T04:35:07.738Z,20.80
2018-09-11T04:37:38.703Z,20.80
2018-09-11T04:40:09.710Z,20.80
2018-09-11T04:42:40.583Z,20.70
2018-09-11T04:45:11.505Z,20.70
2018-09-11T04:47:42.393Z,20.60
2018-09-11T04:50:13.407Z,20.60
2018-09-11T04:52:44.347Z,20.60
2018-09-11T04:55:15.282Z,20.70
2018-09-11T04:57:46.921Z,20.70
2018-09-11T05:00:19.142Z,20.70
2018-09-11T05:02:51.178Z,20.60
2018-09-11T05:05:22.827Z,20.50
2018-09-11T05:07:54.239Z,20.40
2018-09-11T05:10:25.813Z,20.40
2018-09-11T05:12:57.586Z,20.40
2018-09-11T05:15:29.023Z,20.40
2018-09-11T05:18:00.567Z,20.50
2018-09-11T05:20:32.293Z,20.60
2018-09-11T05:23:04.076Z,20.60
2018-09-11T05:25:35.625Z,20.70
2018-09-11T05:28:07.097Z,20.80
2018-09-11T05:30:38.759Z,20.80
2018-09-11T05:33:10.585Z,20.90
2018-09-11T05:35:44.168Z,20.90
2018-09-11T05:38:15.928Z,21.00
2018-09-11T05:40:47.395Z,21.10
2018-09-11T05:43:18.545Z,21.10
2018-09-11T05:45:50.346Z,21.10
2018-09-11T05:48:21.721Z,21.30
2018-09-11T05:50:52.718Z,21.40
2018-09-11T05:53:24.853Z,21.40
2018-09-11T05:55:56.043Z,21.60
2018-09-11T05:58:27.035Z,21.60
2018-09-11T06:00:58.016Z,21.70
2018-09-11T06:03:29.021Z,21.70
2018-09-11T06:06:00.045Z,21.90
2018-09-11T06:08:31.065Z,22.00
2018-09-11T06:11:01.977Z,22.10
2018-09-11T06:13:32.975Z,22.20
2018-09-11T06:16:03.997Z,22.40
2018-09-11T06:18:34.986Z,22.40
2018-09-11T06:21:05.960Z,22.40
2018-09-11T06:23:36.965Z,22.40
2018-09-11T06:26:08.009Z,22.40
2018-09-11T06:28:38.936Z,22.60
2018-09-11T06:31:10.035Z,22.60
2018-09-11T06:33:40.922Z,22.60
2018-09-11T06:36:11.921Z,22.60
2018-09-11T06:38:42.808Z,22.60
2018-09-11T06:41:14.070Z,22.70
2018-09-11T06:43:45.040Z,22.70
2018-09-11T06:46:16.005Z,22.80
2018-09-11T06:48:46.997Z,23.00
2018-09-11T06:51:18.034Z,23.20
2018-09-11T06:53:48.995Z,23.50
2018-09-11T06:56:19.910Z,23.70
2018-09-11T06:58:50.820Z,23.90
2018-09-11T07:01:21.794Z,24.20
2018-09-11T07:03:52.779Z,24.30
2018-09-11T07:06:24.108Z,24.40
2018-09-11T07:08:55.065Z,24.40
2018-09-11T07:11:26.066Z,24.50
2018-09-11T07:13:57.042Z,24.50
2018-09-11T07:16:28.099Z,24.40
2018-09-11T07:18:59.047Z,24.30
2018-09-11T07:21:30.045Z,24.30
2018-09-11T07:24:01.098Z,24.20
2018-09-11T07:26:32.058Z,24.20
2018-09-11T07:29:02.932Z,24.20
2018-09-11T07:31:34.329Z,24.20
2018-09-11T07:34:05.306Z,24.20
2018-09-11T07:36:36.264Z,24.50
2018-09-11T07:39:09.277Z,24.90
2018-09-11T07:41:40.181Z,25.40
2018-09-11T07:44:11.263Z,26.00
2018-09-11T07:46:42.320Z,26.50
2018-09-11T07:49:13.233Z,27.10
2018-09-11T07:51:44.149Z,27.20
2018-09-11T07:54:15.127Z,27.40
2018-09-11T07:56:46.178Z,28.00
2018-09-11T07:59:17.151Z,28.50
2018-09-11T08:01:48.178Z,28.70
2018-09-11T08:04:19.081Z,28.90
2018-09-11T08:06:49.998Z,29.00
2018-09-11T08:09:20.983Z,28.80
2018-09-11T08:11:52.028Z,28.40
2018-09-11T08:14:22.986Z,28.10
2018-09-11T08:16:53.966Z,27.90
2018-09-11T08:19:24.886Z,27.50
2018-09-11T08:21:55.848Z,27.20
2018-09-11T08:24:27.069Z,26.90
2018-09-11T08:26:58.051Z,26.60
2018-09-11T08:29:29.073Z,26.40
2018-09-11T08:32:00.670Z,26.20
2018-09-11T08:34:31.621Z,26.20
2018-09-11T08:37:02.559Z,26.10
2018-09-11T08:39:33.671Z,26.30
2018-09-11T08:42:04.646Z,26.40
2018-09-11T08:44:35.607Z,26.40
2018-09-11T08:47:07.226Z,26.50
2018-09-11T08:49:38.246Z,26.60
2018-09-11T08:52:09.323Z,26.80
2018-09-11T08:54:40.424Z,26.80
2018-09-11T08:57:11.399Z,26.80
2018-09-11T08:59:43.293Z,26.70
2018-09-11T09:02:14.403Z,26.50
2018-09-11T09:04:45.953Z,26.40
2018-09-11T09:07:16.979Z,26.40
2018-09-11T09:09:48.665Z,27.10
2018-09-11T09:12:19.678Z,27.60
2018-09-11T09:14:50.589Z,28.30
2018-09-11T09:17:21.703Z,28.60
2018-09-11T09:19:52.618Z,28.70
2018-09-11T09:22:23.548Z,29.10
2018-09-11T09:24:54.799Z,29.60
2018-09-11T09:27:25.756Z,30.10
2018-09-11T09:29:56.745Z,30.60
2018-09-11T09:32:27.867Z,31.00
2018-09-11T09:34:58.749Z,31.50
2018-09-11T09:37:29.763Z,31.70
2018-09-11T09:40:00.854Z,31.70
2018-09-11T09:42:31.818Z,31.50
2018-09-11T09:45:02.783Z,31.20
2018-09-11T09:47:33.754Z,30.70
2018-09-11T09:50:04.762Z,30.90
2018-09-11T09:52:35.691Z,31.30
2018-09-11T09:55:06.796Z,31.80
2018-09-11T09:57:37.715Z,32.30
2018-09-11T10:00:08.796Z,32.60
2018-09-11T10:02:39.740Z,32.80
2018-09-11T10:05:10.662Z,32.80
2018-09-11T10:07:41.607Z,32.80
2018-09-11T10:10:12.546Z,32.60
2018-09-11T10:12:43.457Z,32.20
2018-09-11T10:15:14.417Z,32.00
2018-09-11T10:17:45.368Z,32.10
2018-09-11T10:20:16.224Z,32.40
2018-09-11T10:22:47.212Z,32.90
2018-09-11T10:25:18.201Z,32.90
2018-09-11T10:27:49.111Z,32.60
2018-09-11T10:30:20.074Z,32.10
2018-09-11T10:32:51.036Z,32.20
2018-09-11T10:35:21.953Z,32.30
2018-09-11T10:37:52.899Z,32.40
2018-09-11T10:40:23.974Z,32.30
2018-09-11T10:42:54.931Z,32.20
2018-09-11T10:45:25.871Z,32.20
2018-09-11T10:47:56.815Z,32.20
2018-09-11T10:50:27.730Z,32.10
2018-09-11T10:52:58.766Z,32.00
2018-09-11T10:55:29.648Z,32.00
2018-09-11T10:58:00.662Z,31.80
2018-09-11T11:00:31.782Z,31.70
2018-09-11T11:03:02.724Z,31.50
2018-09-11T11:05:33.633Z,31.70
2018-09-11T11:08:04.570Z,31.70
2018-09-11T11:10:35.624Z,31.70
2018-09-11T11:13:07.566Z,31.60
2018-09-11T11:15:38.472Z,31.30
2018-09-11T11:18:09.740Z,31.30
2018-09-11T11:20:40.698Z,31.10
2018-09-11T11:23:11.633Z,30.90
2018-09-11T11:25:42.671Z,30.90
2018-09-11T11:28:13.632Z,30.60
2018-09-11T11:30:44.513Z,30.40
2018-09-11T11:33:15.522Z,30.70
2018-09-11T11:35:46.413Z,31.30
2018-09-11T11:38:17.468Z,31.60
2018-09-11T11:40:48.446Z,31.70
2018-09-11T11:43:19.459Z,32.00
2018-09-11T11:45:50.870Z,32.10
2018-09-11T11:48:21.913Z,32.20
2018-09-11T11:50:52.921Z,32.40
2018-09-11T11:53:23.836Z,32.60
2018-09-11T11:55:54.765Z,32.60
2018-09-11T11:58:25.730Z,32.40
2018-09-11T12:00:56.726Z,32.40
2018-09-11T12:03:27.669Z,32.40
2018-09-11T12:05:58.657Z,32.30
2018-09-11T12:08:30.423Z,32.20
2018-09-11T12:11:01.556Z,31.80
2018-09-11T12:13:32.692Z,31.70
2018-09-11T12:16:03.711Z,31.60
2018-09-11T12:18:34.720Z,31.40
2018-09-11T12:21:05.731Z,31.20
2018-09-11T12:23:36.718Z,30.80
2018-09-11T12:26:07.733Z,30.90
2018-09-11T12:28:38.658Z,30.70
2018-09-11T12:31:09.749Z,30.60
2018-09-11T12:33:40.870Z,30.50
2018-09-11T12:36:11.852Z,30.50
2018-09-11T12:38:43.098Z,30.40
2018-09-11T12:41:14.068Z,30.40
2018-09-11T12:43:45.071Z,30.40
2018-09-11T12:46:16.267Z,30.30
2018-09-11T12:48:47.123Z,30.20
2018-09-11T12:51:18.136Z,30.20
2018-09-11T12:53:49.238Z,30.30
2018-09-11T12:56:20.153Z,30.30
2018-09-11T12:58:51.311Z,30.30
2018-09-11T13:01:22.293Z,30.30
2018-09-11T13:03:53.799Z,30.40
2018-09-11T13:06:26.189Z,30.30
2018-09-11T13:08:57.274Z,30.30
2018-09-11T13:11:28.232Z,30.40
2018-09-11T13:13:59.176Z,30.50
2018-09-11T13:16:30.143Z,30.40
2018-09-11T13:19:01.132Z,30.30
2018-09-11T13:21:31.996Z,30.20
2018-09-11T13:24:03.029Z,30.10
2018-09-11T13:26:33.982Z,30.20
2018-09-11T13:29:05.035Z,30.10
2018-09-11T13:31:36.157Z,30.00
2018-09-11T13:34:07.180Z,29.90
2018-09-11T13:36:38.103Z,29.80
2018-09-11T13:39:10.430Z,29.80
2018-09-11T13:41:41.361Z,29.80
2018-09-11T13:44:12.381Z,29.80
2018-09-11T13:46:43.246Z,29.70
2018-09-11T13:49:14.185Z,29.80
2018-09-11T13:51:45.186Z,29.70
2018-09-11T13:54:16.099Z,29.60
2018-09-11T13:56:47.017Z,29.60
2018-09-11T13:59:17.979Z,29.60
2018-09-11T14:01:49.013Z,29.50
2018-09-11T14:04:20.007Z,29.70
2018-09-11T14:06:50.965Z,29.60
2018-09-11T14:09:21.856Z,29.60
2018-09-11T14:11:52.866Z,29.70
2018-09-11T14:14:25.166Z,29.80
2018-09-11T14:16:56.810Z,29.90
2018-09-11T14:19:28.057Z,29.90
2018-09-11T14:21:59.797Z,29.90
2018-09-11T14:24:31.468Z,29.80
2018-09-11T14:27:03.022Z,29.70
2018-09-11T14:29:34.680Z,29.70
2018-09-11T14:32:05.979Z,29.60
2018-09-11T14:34:37.374Z,29.60
2018-09-11T14:37:09.052Z,29.50
2018-09-11T14:39:40.372Z,29.40
2018-09-11T14:42:11.747Z,29.40
2018-09-11T14:44:47.016Z,29.50
2018-09-11T14:47:17.929Z,29.50
2018-09-11T14:49:48.821Z,29.50
2018-09-11T14:52:20.467Z,29.50
2018-09-11T14:54:52.017Z,29.40
2018-09-11T14:57:23.275Z,29.40
2018-09-11T14:59:54.320Z,29.40
2018-09-11T15:02:25.903Z,29.50
2018-09-11T15:04:56.796Z,29.40
2018-09-11T15:07:27.856Z,29.40
2018-09-11T15:09:59.247Z,29.30
2018-09-11T15:12:31.767Z,29.30
2018-09-11T15:15:02.790Z,29.20
2018-09-11T15:17:33.710Z,29.20
2018-09-11T15:20:04.849Z,29.10
2018-09-11T15:22:36.379Z,29.10
2018-09-11T15:25:08.115Z,28.90
2018-09-11T15:27:39.169Z,28.80
2018-09-11T15:30:10.114Z,28.60
2018-09-11T15:32:41.066Z,28.60
2018-09-11T15:35:12.035Z,28.60
2018-09-11T15:37:43.293Z,28.50
2018-09-11T15:40:14.264Z,28.50
2018-09-11T15:42:46.053Z,28.50
2018-09-11T15:45:17.010Z,28.50
2018-09-11T15:47:47.904Z,28.40
2018-09-11T15:50:18.894Z,28.40
2018-09-11T15:52:49.851Z,28.40
2018-09-11T15:55:20.774Z,28.40
2018-09-11T15:57:51.901Z,28.40
2018-09-11T16:00:22.829Z,28.20
2018-09-11T16:02:53.702Z,28.00
2018-09-11T16:05:24.621Z,28.10
2018-09-11T16:07:55.451Z,28.00
2018-09-11T16:10:26.343Z,28.10
2018-09-11T16:12:57.359Z,28.00
2018-09-11T16:15:32.590Z,27.80
2018-09-11T16:18:03.856Z,27.80
2018-09-11T16:20:35.703Z,27.80
2018-09-11T16:23:07.660Z,27.70
2018-09-11T16:25:38.597Z,27.70
2018-09-11T16:28:09.495Z,27.60
2018-09-11T16:30:43.638Z,27.60
2018-09-11T16:33:15.794Z,27.50
2018-09-11T16:35:46.813Z,27.50
2018-09-11T16:38:17.624Z,27.40
2018-09-11T16:40:48.647Z,27.40
2018-09-11T16:43:19.726Z,27.30
2018-09-11T16:45:50.710Z,27.30
2018-09-11T16:48:21.595Z,27.10
2018-09-11T16:50:52.503Z,27.00
2018-09-11T16:53:23.512Z,26.90
2018-09-11T16:55:54.519Z,26.80
2018-09-11T16:58:25.784Z,26.70
2018-09-11T17:00:57.157Z,26.70
2018-09-11T17:03:28.194Z,26.60
2018-09-11T17:05:59.372Z,26.50
2018-09-11T17:08:30.451Z,26.50
2018-09-11T17:11:01.784Z,26.50
2018-09-11T17:13:32.680Z,26.40
2018-09-11T17:16:03.824Z,26.40
2018-09-11T17:18:34.898Z,26.30
2018-09-11T17:21:05.929Z,26.30
2018-09-11T17:23:36.996Z,26.20
2018-09-11T17:26:08.017Z,26.20
2018-09-11T17:28:39.563Z,26.10
2018-09-11T17:31:10.581Z,26.00
2018-09-11T17:33:41.540Z,25.90
2018-09-11T17:36:12.480Z,25.80
2018-09-11T17:38:43.497Z,25.70
2018-09-11T17:41:14.440Z,25.60
2018-09-11T17:43:45.307Z,25.60
2018-09-11T17:46:17.217Z,25.50
2018-09-11T17:48:48.172Z,25.60
2018-09-11T17:51:20.262Z,25.60
2018-09-11T17:53:55.784Z,25.70
2018-09-11T17:56:26.738Z,25.70
2018-09-11T17:58:59.233Z,25.50
2018-09-11T18:01:32.530Z,25.30
2018-09-11T18:04:03.552Z,25.30
2018-09-11T18:06:35.486Z,25.30
2018-09-11T18:09:08.690Z,25.40
2018-09-11T18:11:40.314Z,25.30
2018-09-11T18:14:11.213Z,25.10
2018-09-11T18:16:42.126Z,24.90
2018-09-11T18:19:13.001Z,24.80
2018-09-11T18:21:43.913Z,24.80
2018-09-11T18:24:15.660Z,24.80
2018-09-11T18:26:46.677Z,24.90
2018-09-11T18:29:18.464Z,24.90
2018-09-11T18:31:49.529Z,24.80
2018-09-11T18:34:21.052Z,24.60
2018-09-11T18:36:53.706Z,24.50
2018-09-11T18:39:26.468Z,24.30
2018-09-11T18:42:08.596Z,24.20
2018-09-11T18:44:49.192Z,24.20
2018-09-11T18:47:21.342Z,24.00
2018-09-11T18:49:55.150Z,23.90
2018-09-11T18:52:26.685Z,23.90
2018-09-11T18:54:59.060Z,24.00
2018-09-11T18:57:30.076Z,24.00
2018-09-11T19:00:00.991Z,24.00
2018-09-11T19:02:31.962Z,23.90
2018-09-11T19:05:02.974Z,23.90
2018-09-11T19:07:34.196Z,23.90
2018-09-11T19:10:05.536Z,23.90
2018-09-11T19:12:36.444Z,23.90
2018-09-11T19:15:07.854Z,24.00
2018-09-11T19:17:39.169Z,24.00
2018-09-11T19:20:10.180Z,24.10
2018-09-11T19:22:41.712Z,24.20
2018-09-11T19:25:12.928Z,24.10
2018-09-11T19:27:43.862Z,24.10
2018-09-11T19:30:14.977Z,24.00
2018-09-11T19:32:48.529Z,23.90
2018-09-11T19:35:19.533Z,23.80
2018-09-11T19:37:50.587Z,23.80
2018-09-11T19:40:24.286Z,23.80
2018-09-11T19:42:55.626Z,23.90
2018-09-11T19:45:26.726Z,23.90
2018-09-11T19:47:57.752Z,23.90
2018-09-11T19:50:28.946Z,23.90
2018-09-11T19:53:00.042Z,23.90
2018-09-11T19:55:31.313Z,24.00
2018-09-11T19:58:02.382Z,23.90
2018-09-11T20:00:33.576Z,23.90
2018-09-11T20:03:04.600Z,23.80
2018-09-11T20:05:35.994Z,23.80
2018-09-11T20:08:07.071Z,23.70
2018-09-11T20:10:38.139Z,23.70
2018-09-11T20:13:09.981Z,23.60
2018-09-11T20:15:41.364Z,23.70
2018-09-11T20:18:12.822Z,23.60
2018-09-11T20:20:43.980Z,23.70
2018-09-11T20:23:16.518Z,23.70
2018-09-11T20:25:47.584Z,23.70
2018-09-11T20:28:18.631Z,23.70
2018-09-11T20:30:49.811Z,23.60
2018-09-11T20:33:20.933Z,23.50
2018-09-11T20:35:52.135Z,23.50
2018-09-11T20:38:23.163Z,23.40
2018-09-11T20:40:54.166Z,23.40
2018-09-11T20:43:25.303Z,23.30
2018-09-11T20:45:56.293Z,23.30
2018-09-11T20:48:27.265Z,23.20
2018-09-11T20:50:58.269Z,23.30
2018-09-11T20:53:29.186Z,23.30
2018-09-11T20:56:00.916Z,23.30
2018-09-11T20:58:31.900Z,23.30
2018-09-11T21:01:03.601Z,23.20
2018-09-11T21:03:34.844Z,23.20
2018-09-11T21:06:05.986Z,23.20
2018-09-11T21:08:38.517Z,23.30
2018-09-11T21:11:09.712Z,23.30
2018-09-11T21:13:40.979Z,23.30
2018-09-11T21:16:12.440Z,23.30
2018-09-11T21:18:43.657Z,23.30
2018-09-11T21:21:15.142Z,23.30
2018-09-11T21:23:46.318Z,23.30
2018-09-11T21:26:17.791Z,23.20
2018-09-11T21:28:48.820Z,23.20
2018-09-11T21:31:19.801Z,23.20
2018-09-11T21:33:50.882Z,23.20
2018-09-11T21:36:21.755Z,23.20
2018-09-11T21:38:52.988Z,23.10
2018-09-11T21:41:23.864Z,23.10
2018-09-11T21:43:54.905Z,23.00
2018-09-11T21:46:26.173Z,23.00
2018-09-11T21:48:57.338Z,23.00
2018-09-11T21:51:28.346Z,22.90
2018-09-11T21:53:59.550Z,22.90
2018-09-11T21:56:31.112Z,22.90
2018-09-11T21:59:02.150Z,22.90
2018-09-11T22:01:38.170Z,22.90
2018-09-11T22:04:09.165Z,22.80
2018-09-11T22:06:40.703Z,22.70
2018-09-11T22:09:12.556Z,22.70
2018-09-11T22:11:43.440Z,22.80
2018-09-11T22:14:14.361Z,22.80
2018-09-11T22:16:45.573Z,22.90
2018-09-11T22:19:16.490Z,22.90
2018-09-11T22:21:47.332Z,22.90
2018-09-11T22:24:18.477Z,22.80
2018-09-11T22:26:49.658Z,22.80
2018-09-11T22:29:20.890Z,22.90
2018-09-11T22:31:51.883Z,23.00
2018-09-11T22:34:23.720Z,23.00
2018-09-11T22:36:54.784Z,22.90
2018-09-11T22:39:26.485Z,22.90
2018-09-11T22:41:57.434Z,22.80
2018-09-11T22:44:28.952Z,22.80
2018-09-11T22:47:00.009Z,22.70
2018-09-11T22:49:30.938Z,22.70
2018-09-11T22:52:01.816Z,22.60
2018-09-11T22:54:32.794Z,22.60
2018-09-11T22:57:03.758Z,22.60
2018-09-11T22:59:34.663Z,22.60
2018-09-11T23:02:05.517Z,22.50
2018-09-11T23:09:05.515Z,22.50
2018-09-11T23:11:36.468Z,22.40
2018-09-11T23:14:07.590Z,22.40
2018-09-11T23:16:38.597Z,22.30
2018-09-11T23:19:10.053Z,22.30
2018-09-11T23:21:40.915Z,22.20
2018-09-11T23:24:12.913Z,22.20
2018-09-11T23:26:43.817Z,22.10
2018-09-11T23:29:14.730Z,22.10
2018-09-11T23:31:45.670Z,22.10
2018-09-11T23:34:16.492Z,22.10
2018-09-11T23:36:47.292Z,22.00
2018-09-11T23:39:18.773Z,22.00
2018-09-11T23:41:49.684Z,22.00
2018-09-11T23:44:20.515Z,22.00
2018-09-11T23:46:51.372Z,22.10
2018-09-11T23:49:22.164Z,22.10
2018-09-11T23:51:52.988Z,22.10
2018-09-11T23:54:23.790Z,22.10
2018-09-11T23:56:54.645Z,22.10
2018-09-11T23:59:25.505Z,22.10
